createdAt,value
2023-05-10T00:01:23.758Z,100792.72
2023-05-10T00:03:51.802Z,100789.13
2023-05-10T00:06:19.796Z,100783.78
2023-05-10T00:08:49.159Z,100787.44
2023-05-10T00:11:17.130Z,100786.56
2023-05-10T00:13:45.119Z,100789.25
2023-05-10T00:16:14.183Z,100783.91
2023-05-10T00:18:44.822Z,100785.72
2023-05-10T00:21:12.908Z,100790.13
2023-05-10T00:23:43.798Z,100777.69
2023-05-10T00:26:13.123Z,100790.22
2023-05-10T00:28:41.068Z,100788.41
2023-05-10T00:31:09.019Z,100785.72
2023-05-10T00:33:36.912Z,100777.75
2023-05-10T00:36:05.486Z,100775.09
2023-05-10T00:38:33.447Z,100778.72
2023-05-10T00:41:01.398Z,100778.72
2023-05-10T00:43:30.792Z,100777.88
2023-05-10T00:46:03.869Z,100780.56
2023-05-10T00:48:32.223Z,100779.69
2023-05-10T00:51:03.290Z,100775.31
2023-05-10T00:53:33.877Z,100778.72
2023-05-10T00:56:02.299Z,100775.31
2023-05-10T00:58:32.017Z,100775.31
2023-05-10T01:01:00.856Z,100773.56
2023-05-10T01:03:29.912Z,100776.16
2023-05-10T01:05:57.970Z,100766.41
2023-05-10T01:08:26.278Z,100770.88
2023-05-10T01:10:54.315Z,100768.22
2023-05-10T01:13:35.751Z,100773.56
2023-05-10T01:16:04.553Z,100776.25
2023-05-10T01:18:35.236Z,100766.50
2023-05-10T01:21:17.009Z,100770.03
2023-05-10T01:24:13.551Z,100774.53
2023-05-10T01:27:19.002Z,100772.84
2023-05-10T01:30:15.503Z,100767.59
2023-05-10T01:32:52.487Z,100779.06
2023-05-10T01:35:28.938Z,100775.50
2023-05-10T01:38:06.565Z,100780.03
2023-05-10T01:40:39.615Z,100780.03
2023-05-10T01:43:13.108Z,100773.81
2023-05-10T01:45:47.993Z,100781.00
2023-05-10T01:48:18.279Z,100781.84
2023-05-10T01:50:48.558Z,100772.06
2023-05-10T01:53:21.113Z,100764.91
2023-05-10T01:55:51.491Z,100778.41
2023-05-10T01:58:23.272Z,100777.41
2023-05-10T02:00:54.493Z,100784.53
2023-05-10T02:03:26.292Z,100780.09
2023-05-10T02:05:56.594Z,100778.41
2023-05-10T02:08:25.931Z,100775.72
2023-05-10T02:10:57.757Z,100781.06
2023-05-10T02:13:28.092Z,100776.56
2023-05-10T02:15:57.256Z,100776.69
2023-05-10T02:18:29.197Z,100774.84
2023-05-10T02:20:58.660Z,100779.34
2023-05-10T02:23:28.296Z,100780.22
2023-05-10T02:26:00.858Z,100779.34
2023-05-10T02:28:30.126Z,100790.09
2023-05-10T02:30:59.061Z,100788.38
2023-05-10T02:33:30.385Z,100791.06
2023-05-10T02:35:59.257Z,100796.41
2023-05-10T02:38:29.158Z,100798.19
2023-05-10T02:41:01.347Z,100799.09
2023-05-10T02:43:32.263Z,100798.19
2023-05-10T02:46:00.294Z,100798.19
2023-05-10T02:48:30.684Z,100801.00
2023-05-10T02:51:06.637Z,100804.44
2023-05-10T02:53:37.645Z,100803.56
2023-05-10T02:56:16.677Z,100801.00
2023-05-10T02:58:44.695Z,100802.72
2023-05-10T03:01:12.698Z,100796.50
2023-05-10T03:03:42.034Z,100801.00
2023-05-10T03:06:10.592Z,100801.00
2023-05-10T03:08:38.887Z,100811.72
2023-05-10T03:11:30.629Z,100804.66
2023-05-10T03:14:09.919Z,100803.78
2023-05-10T03:16:46.322Z,100810.00
2023-05-10T03:19:20.510Z,100808.31
2023-05-10T03:21:53.143Z,100810.88
2023-05-10T03:24:23.716Z,100813.66
2023-05-10T03:26:58.422Z,100816.34
2023-05-10T03:29:28.490Z,100819.88
2023-05-10T03:31:56.647Z,100815.44
2023-05-10T03:34:28.741Z,100811.91
2023-05-10T03:36:56.904Z,100825.31
2023-05-10T03:39:25.862Z,100819.09
2023-05-10T03:41:53.823Z,100818.75
2023-05-10T03:44:22.742Z,100817.91
2023-05-10T03:46:50.809Z,100817.91
2023-05-10T03:49:21.737Z,100823.25
2023-05-10T03:51:51.030Z,100825.94
2023-05-10T03:54:18.969Z,100839.31
2023-05-10T03:56:48.872Z,100836.66
2023-05-10T03:59:19.554Z,100835.69
2023-05-10T04:01:47.499Z,100841.91
2023-05-10T04:04:15.596Z,100851.00
2023-05-10T04:06:43.608Z,100842.13
2023-05-10T04:09:12.905Z,100842.97
2023-05-10T04:11:41.032Z,100850.03
2023-05-10T04:14:11.454Z,100856.38
2023-05-10T04:16:39.435Z,100852.84
2023-05-10T04:19:07.520Z,100850.03
2023-05-10T04:21:35.498Z,100841.16
2023-05-10T04:24:03.428Z,100845.66
2023-05-10T04:26:33.221Z,100848.22
2023-05-10T04:29:01.203Z,100855.41
2023-05-10T04:31:31.914Z,100847.38
2023-05-10T04:33:59.861Z,100847.47
2023-05-10T04:36:28.634Z,100851.22
2023-05-10T04:38:56.595Z,100853.88
2023-05-10T04:41:24.584Z,100850.34
2023-05-10T04:43:53.891Z,100850.44
2023-05-10T04:46:21.980Z,100852.25
2023-05-10T04:48:52.996Z,100866.50
2023-05-10T04:51:21.475Z,100857.72
2023-05-10T04:54:01.561Z,100860.41
2023-05-10T04:56:32.929Z,100863.94
2023-05-10T04:59:02.317Z,100870.28
2023-05-10T05:01:30.455Z,100863.09
2023-05-10T05:03:58.654Z,100862.13
2023-05-10T05:06:28.180Z,100859.53
2023-05-10T05:08:56.176Z,100863.09
2023-05-10T05:11:24.136Z,100860.41
2023-05-10T05:13:52.178Z,100866.72
2023-05-10T05:16:21.528Z,100872.09
2023-05-10T05:18:49.457Z,100866.72
2023-05-10T05:21:18.068Z,100870.34
2023-05-10T05:23:46.601Z,100871.19
2023-05-10T05:26:19.667Z,100880.13
2023-05-10T05:28:49.657Z,100876.66
2023-05-10T05:31:17.683Z,100872.16
2023-05-10T05:33:49.762Z,100870.47
2023-05-10T05:36:17.722Z,100873.13
2023-05-10T05:38:46.028Z,100878.50
2023-05-10T05:41:14.116Z,100870.47
2023-05-10T05:43:42.042Z,100877.63
2023-05-10T05:46:13.055Z,100885.69
2023-05-10T05:48:41.154Z,100883.00
2023-05-10T05:51:13.214Z,100883.00
2023-05-10T05:53:41.137Z,100887.50
2023-05-10T05:56:09.116Z,100886.63
2023-05-10T05:58:39.913Z,100881.28
2023-05-10T06:01:08.667Z,100888.34
2023-05-10T06:03:36.689Z,100878.50
2023-05-10T06:06:04.771Z,100884.81
2023-05-10T06:08:34.941Z,100891.88
2023-05-10T06:11:02.979Z,100899.06
2023-05-10T06:13:36.170Z,100894.69
2023-05-10T06:16:05.095Z,100896.38
2023-05-10T06:18:33.212Z,100886.63
2023-05-10T06:21:01.356Z,100893.78
2023-05-10T06:23:31.145Z,100892.84
2023-05-10T06:26:00.388Z,100892.00
2023-05-10T06:28:28.376Z,100902.72
2023-05-10T06:30:56.682Z,100900.03
2023-05-10T06:33:24.624Z,100905.41
2023-05-10T06:35:52.552Z,100907.19
2023-05-10T06:38:22.524Z,100907.19
2023-05-10T06:40:50.405Z,100913.44
2023-05-10T06:43:19.822Z,100909.88
2023-05-10T06:45:47.773Z,100917.03
2023-05-10T06:48:15.816Z,100924.16
2023-05-10T06:50:43.679Z,100933.03
2023-05-10T06:53:12.726Z,100928.63
2023-05-10T06:55:40.875Z,100934.88
2023-05-10T06:58:08.863Z,100930.44
2023-05-10T07:00:41.465Z,100937.63
2023-05-10T07:03:09.589Z,100924.22
2023-05-10T07:05:37.870Z,100926.03
2023-05-10T07:08:06.036Z,100936.75
2023-05-10T07:10:34.778Z,100943.84
2023-05-10T07:13:02.882Z,100944.81
2023-05-10T07:15:30.966Z,100942.13
2023-05-10T07:18:00.573Z,100946.63
2023-05-10T07:20:29.014Z,100947.47
2023-05-10T07:22:56.968Z,100948.34
2023-05-10T07:25:25.308Z,100958.19
2023-05-10T07:27:53.581Z,100956.38
2023-05-10T07:30:21.968Z,100956.38
2023-05-10T07:32:52.594Z,100955.53
2023-05-10T07:35:21.924Z,100962.69
2023-05-10T07:37:49.856Z,100956.47
2023-05-10T07:40:17.817Z,100966.22
2023-05-10T07:42:45.755Z,100962.69
2023-05-10T07:45:13.792Z,100964.59
2023-05-10T07:47:41.865Z,100972.44
2023-05-10T07:50:10.485Z,100980.47
2023-05-10T07:52:39.822Z,100982.19
2023-05-10T07:55:09.315Z,100975.97
2023-05-10T07:57:37.431Z,100968.91
2023-05-10T08:00:07.135Z,100975.91
2023-05-10T08:02:35.243Z,100979.44
2023-05-10T08:05:03.303Z,100986.50
2023-05-10T08:07:31.214Z,100978.47
2023-05-10T08:10:00.557Z,100990.06
2023-05-10T08:12:28.513Z,100982.00
2023-05-10T08:14:56.471Z,100989.97
2023-05-10T08:17:24.862Z,100983.72
2023-05-10T08:19:52.898Z,100989.97
2023-05-10T08:22:20.832Z,100988.03
2023-05-10T08:24:48.814Z,100980.78
2023-05-10T08:27:18.110Z,100985.06
2023-05-10T08:29:50.071Z,100984.03
2023-05-10T08:32:18.575Z,100992.81
2023-05-10T08:34:46.587Z,100991.88
2023-05-10T08:37:14.763Z,100999.81
2023-05-10T08:39:42.933Z,100998.84
2023-05-10T08:42:11.868Z,100997.03
2023-05-10T08:44:41.465Z,101001.44
2023-05-10T08:47:11.256Z,101013.03
2023-05-10T08:49:39.739Z,101013.88
2023-05-10T08:52:09.298Z,101019.25
2023-05-10T08:54:38.483Z,101029.19
2023-05-10T08:57:06.566Z,101033.63
2023-05-10T08:59:34.691Z,101039.81
2023-05-10T09:02:06.382Z,101038.97
2023-05-10T09:04:35.025Z,101046.03
2023-05-10T09:07:03.189Z,101045.25
2023-05-10T09:09:31.461Z,101039.03
2023-05-10T09:11:59.640Z,101046.22
2023-05-10T09:14:27.989Z,101041.72
2023-05-10T09:16:56.482Z,101055.97
2023-05-10T09:19:25.948Z,101053.31
2023-05-10T09:21:53.919Z,101053.22
2023-05-10T09:24:27.018Z,101062.13
2023-05-10T09:26:54.991Z,101063.94
2023-05-10T09:29:22.909Z,101063.94
2023-05-10T09:31:53.357Z,101063.00
2023-05-10T09:34:22.925Z,101074.66
2023-05-10T09:36:57.516Z,101068.34
2023-05-10T09:39:33.980Z,101074.56
2023-05-10T09:42:04.690Z,101081.66
2023-05-10T09:44:33.550Z,101081.56
2023-05-10T09:47:01.972Z,101086.94
2023-05-10T09:49:30.465Z,101088.63
2023-05-10T09:52:07.216Z,101083.38
2023-05-10T09:54:38.119Z,101084.13
2023-05-10T09:57:06.284Z,101093.03
2023-05-10T09:59:36.247Z,101089.41
2023-05-10T10:02:05.036Z,101088.56
2023-05-10T10:04:33.842Z,101091.25
2023-05-10T10:07:03.621Z,101094.78
2023-05-10T10:09:33.336Z,101093.94
2023-05-10T10:12:01.934Z,101097.34
2023-05-10T10:14:30.526Z,101103.69
2023-05-10T10:19:30.170Z,101108.06
2023-05-10T10:21:58.231Z,101103.69
2023-05-10T10:24:26.337Z,101107.22
2023-05-10T10:26:59.389Z,101103.56
2023-05-10T10:29:39.039Z,101101.00
2023-05-10T10:32:14.219Z,101105.41
2023-05-10T10:34:42.631Z,101105.41
2023-05-10T10:37:10.736Z,101108.94
2023-05-10T10:39:38.663Z,101105.41
2023-05-10T10:42:08.006Z,101113.44
2023-05-10T10:44:39.113Z,101112.59
2023-05-10T10:47:12.231Z,101108.06
2023-05-10T10:49:45.950Z,101104.44
2023-05-10T10:52:18.230Z,101099.06
2023-05-10T10:54:53.048Z,101117.84
2023-05-10T10:57:23.651Z,101110.69
2023-05-10T10:59:51.847Z,101111.63
2023-05-10T11:02:36.363Z,101111.63
2023-05-10T11:05:36.391Z,101113.44
2023-05-10T11:08:20.162Z,101114.28
2023-05-10T11:11:05.562Z,101113.53
2023-05-10T11:13:41.383Z,101121.47
2023-05-10T11:16:14.753Z,101121.47
2023-05-10T11:18:43.292Z,101125.03
2023-05-10T11:21:12.566Z,101122.44
2023-05-10T11:23:51.527Z,101122.44
2023-05-10T11:26:20.027Z,101121.59
2023-05-10T11:28:50.906Z,101123.31
2023-05-10T11:31:20.831Z,101121.47
2023-05-10T11:33:50.194Z,101122.25
2023-05-10T11:36:19.725Z,101123.97
2023-05-10T11:38:50.429Z,101122.16
2023-05-10T11:41:22.573Z,101123.00
2023-05-10T11:43:54.693Z,101121.19
2023-05-10T11:46:23.106Z,101117.56
2023-05-10T11:48:52.850Z,101122.84
2023-05-10T11:51:23.082Z,101114.00
2023-05-10T11:53:52.421Z,101119.38
2023-05-10T11:56:21.671Z,101117.66
2023-05-10T11:58:56.742Z,101135.38
2023-05-10T12:01:25.473Z,101124.66
2023-05-10T12:03:55.862Z,101125.50
2023-05-10T12:06:24.730Z,101126.38
2023-05-10T12:08:54.685Z,101125.41
2023-05-10T12:11:27.201Z,101128.94
2023-05-10T12:13:58.152Z,101130.88
2023-05-10T12:16:27.797Z,101125.41
2023-05-10T12:18:59.148Z,101124.47
2023-05-10T12:21:29.619Z,101126.25
2023-05-10T12:24:02.232Z,101130.69
2023-05-10T12:26:30.965Z,101138.63
2023-05-10T12:29:16.872Z,101129.63
2023-05-10T12:31:55.340Z,101134.13
2023-05-10T12:34:27.899Z,101135.75
2023-05-10T12:36:56.376Z,101137.59
2023-05-10T12:39:24.472Z,101132.31
2023-05-10T12:41:52.782Z,101136.63
2023-05-10T12:44:22.111Z,101136.63
2023-05-10T12:46:50.108Z,101144.66
2023-05-10T12:49:19.901Z,101142.94
2023-05-10T12:51:47.950Z,101144.66
2023-05-10T12:54:21.264Z,101148.19
2023-05-10T12:56:49.197Z,101141.88
2023-05-10T12:59:17.323Z,101148.13
2023-05-10T13:01:46.731Z,101147.16
2023-05-10T13:04:14.775Z,101150.69
2023-05-10T13:06:42.727Z,101150.69
2023-05-10T13:09:10.666Z,101148.19
2023-05-10T13:11:41.788Z,101158.75
2023-05-10T13:14:09.711Z,101164.00
2023-05-10T13:16:37.743Z,101161.44
2023-05-10T13:19:07.291Z,101156.06
2023-05-10T13:21:35.262Z,101155.22
2023-05-10T13:24:03.218Z,101156.19
2023-05-10T13:26:31.272Z,101150.81
2023-05-10T13:28:59.178Z,101161.59
2023-05-10T13:31:29.939Z,101158.06
2023-05-10T13:33:57.956Z,101149.06
2023-05-10T13:36:27.389Z,101153.69
2023-05-10T13:38:55.346Z,101162.56
2023-05-10T13:41:23.258Z,101163.53
2023-05-10T13:43:51.202Z,101157.31
2023-05-10T13:46:19.174Z,101156.53
2023-05-10T13:48:47.158Z,101162.88
2023-05-10T13:51:15.215Z,101167.38
2023-05-10T13:53:44.470Z,101161.91
2023-05-10T13:56:12.431Z,101167.25
2023-05-10T13:58:40.436Z,101168.13
2023-05-10T14:01:08.737Z,101166.28
2023-05-10T14:03:36.758Z,101172.50
2023-05-10T14:06:04.952Z,101168.03
2023-05-10T14:08:32.823Z,101166.28
2023-05-10T14:11:02.138Z,101171.66
2023-05-10T14:13:30.313Z,101171.75
2023-05-10T14:15:58.434Z,101170.81
2023-05-10T14:18:28.110Z,101171.66
2023-05-10T14:20:56.371Z,101160.94
2023-05-10T14:23:26.039Z,101154.81
2023-05-10T14:25:54.411Z,101163.63
2023-05-10T14:28:26.681Z,101167.16
2023-05-10T14:30:54.774Z,101168.97
2023-05-10T14:33:22.862Z,101169.94
2023-05-10T14:35:50.910Z,101177.88
2023-05-10T14:38:19.082Z,101174.25
2023-05-10T14:40:47.003Z,101177.88
2023-05-10T14:43:15.076Z,101184.13
2023-05-10T14:45:44.476Z,101177.03
2023-05-10T14:48:16.363Z,101183.34
2023-05-10T14:50:44.393Z,101167.38
2023-05-10T14:53:12.440Z,101177.97
2023-05-10T14:55:40.419Z,101180.66
2023-05-10T14:58:08.343Z,101180.66
2023-05-10T15:00:39.045Z,101187.84
2023-05-10T15:03:08.936Z,101184.22
2023-05-10T15:05:38.338Z,101182.50
2023-05-10T15:08:06.635Z,101188.72
2023-05-10T15:10:35.226Z,101191.38
2023-05-10T15:13:06.317Z,101183.34
2023-05-10T15:15:34.362Z,101186.03
2023-05-10T15:18:02.523Z,101192.25
2023-05-10T15:20:31.867Z,101190.44
2023-05-10T15:22:59.783Z,101189.38
2023-05-10T15:25:29.893Z,101186.72
2023-05-10T15:27:57.865Z,101191.03
2023-05-10T15:30:25.869Z,101197.03
2023-05-10T15:32:54.493Z,101200.50
2023-05-10T15:35:22.800Z,101208.44
2023-05-10T15:37:52.437Z,101212.00
2023-05-10T15:40:20.478Z,101210.25
2023-05-10T15:42:48.394Z,101205.00
2023-05-10T15:45:17.012Z,101213.91
2023-05-10T15:47:45.649Z,101214.94
2023-05-10T15:50:13.947Z,101216.03
2023-05-10T15:52:42.236Z,101217.06
2023-05-10T15:55:13.240Z,101222.59
2023-05-10T15:57:42.535Z,101216.47
2023-05-10T16:00:12.262Z,101220.19
2023-05-10T16:02:43.142Z,101219.44
2023-05-10T16:05:11.439Z,101223.91
2023-05-10T16:07:40.296Z,101223.06
2023-05-10T16:10:11.928Z,101215.00
2023-05-10T16:12:40.510Z,101220.38
2023-05-10T16:15:09.753Z,101217.63
2023-05-10T16:17:37.933Z,101213.19
2023-05-10T16:20:07.317Z,101211.47
2023-05-10T16:22:38.169Z,101220.31
2023-05-10T16:25:07.468Z,101219.22
2023-05-10T16:27:37.077Z,101226.41
2023-05-10T16:30:05.768Z,101226.53
2023-05-10T16:32:33.828Z,101231.88
2023-05-10T16:35:02.003Z,101229.38
2023-05-10T16:37:30.020Z,101231.22
2023-05-10T16:39:58.000Z,101237.44
2023-05-10T16:42:28.160Z,101234.63
2023-05-10T16:44:57.499Z,101241.75
2023-05-10T16:47:27.210Z,101245.28
2023-05-10T16:49:55.194Z,101243.47
2023-05-10T16:52:23.818Z,101248.72
2023-05-10T16:54:51.836Z,101253.16
2023-05-10T16:57:19.761Z,101246.91
2023-05-10T16:59:48.053Z,101252.25
2023-05-10T17:02:17.444Z,101251.41
2023-05-10T17:04:45.441Z,101253.22
2023-05-10T17:07:14.151Z,101252.25
2023-05-10T17:09:43.958Z,101257.63
2023-05-10T17:12:12.426Z,101253.34
2023-05-10T17:14:40.496Z,101251.50
2023-05-10T17:17:08.480Z,101257.72
2023-05-10T17:19:37.879Z,101263.19
2023-05-10T17:22:05.960Z,101275.63
2023-05-10T17:24:33.884Z,101265.88
2023-05-10T17:27:04.702Z,101266.75
2023-05-10T17:29:32.906Z,101263.19
2023-05-10T17:32:01.060Z,101265.88
2023-05-10T17:34:29.154Z,101265.03
2023-05-10T17:37:01.012Z,101263.19
2023-05-10T17:39:29.132Z,101269.41
2023-05-10T17:41:57.181Z,101267.69
2023-05-10T17:44:26.049Z,101271.25
2023-05-10T17:46:54.085Z,101267.69
2023-05-10T17:49:22.017Z,101272.16
2023-05-10T17:51:50.405Z,101268.63
2023-05-10T17:54:19.885Z,101270.44
2023-05-10T17:56:47.833Z,101274.00
2023-05-10T17:59:15.736Z,101281.19
2023-05-10T18:01:43.843Z,101280.31
2023-05-10T18:04:11.907Z,101285.69
2023-05-10T18:06:39.997Z,101296.41
2023-05-10T18:09:08.448Z,101287.50
2023-05-10T18:11:38.812Z,101292.00
2023-05-10T18:14:07.013Z,101287.50
2023-05-10T18:16:35.031Z,101283.84
2023-05-10T18:19:03.029Z,101285.78
2023-05-10T18:21:31.361Z,101283.09
2023-05-10T18:23:59.295Z,101292.00
2023-05-10T18:26:27.795Z,101296.50
2023-05-10T18:29:01.602Z,101290.28
2023-05-10T18:31:29.738Z,101303.69
2023-05-10T18:33:57.815Z,101299.25
2023-05-10T18:36:25.813Z,101301.88
2023-05-10T18:38:53.907Z,101301.88
2023-05-10T18:41:26.863Z,101302.72
2023-05-10T18:43:54.951Z,101299.19
2023-05-10T18:46:24.372Z,101301.88
2023-05-10T18:48:52.391Z,101305.47
2023-05-10T18:51:21.119Z,101309.97
2023-05-10T18:53:49.489Z,101308.16
2023-05-10T18:56:17.538Z,101314.41
2023-05-10T18:58:45.535Z,101313.50
2023-05-10T19:01:13.563Z,101309.97
2023-05-10T19:03:43.371Z,101315.34
2023-05-10T19:06:12.699Z,101318.88
2023-05-10T19:08:40.650Z,101316.19
2023-05-10T19:11:08.577Z,101311.81
2023-05-10T19:13:36.648Z,101317.16
2023-05-10T19:16:06.254Z,101319.84
2023-05-10T19:18:38.899Z,101326.50
2023-05-10T19:21:09.986Z,101324.78
2023-05-10T19:23:39.649Z,101322.00
2023-05-10T19:26:08.363Z,101322.91
2023-05-10T19:28:36.889Z,101319.25
2023-05-10T19:31:06.038Z,101325.38
2023-05-10T19:33:34.143Z,101323.56
2023-05-10T19:36:02.092Z,101324.44
2023-05-10T19:38:31.582Z,101327.03
2023-05-10T19:40:59.582Z,101327.03
2023-05-10T19:43:28.524Z,101334.22
2023-05-10T19:45:59.566Z,101328.84
2023-05-10T19:48:27.679Z,101336.88
2023-05-10T19:51:00.633Z,101337.84
2023-05-10T19:53:29.179Z,101336.03
2023-05-10T19:56:04.317Z,101338.78
2023-05-10T19:58:32.265Z,101342.31
2023-05-10T20:01:00.289Z,101349.50
2023-05-10T20:03:28.566Z,101348.63
2023-05-10T20:05:56.623Z,101359.34
2023-05-10T20:08:24.697Z,101362.91
2023-05-10T20:10:52.634Z,101360.31
2023-05-10T20:13:21.946Z,101359.47
2023-05-10T20:15:49.870Z,101358.50
2023-05-10T20:18:17.992Z,101356.78
2023-05-10T20:20:46.292Z,101359.47
2023-05-10T20:23:15.050Z,101356.00
2023-05-10T20:25:43.832Z,101355.06
2023-05-10T20:28:13.156Z,101356.94
2023-05-10T20:30:42.585Z,101357.81
2023-05-10T20:33:10.625Z,101363.28
2023-05-10T20:35:38.696Z,101366.81
2023-05-10T20:38:06.692Z,101371.31
2023-05-10T20:40:34.792Z,101373.13
2023-05-10T20:43:02.817Z,101375.81
2023-05-10T20:45:30.834Z,101371.31
2023-05-10T20:48:00.441Z,101372.25
2023-05-10T20:50:28.706Z,101368.69
2023-05-10T20:52:56.723Z,101363.44
2023-05-10T20:55:24.691Z,101359.91
2023-05-10T20:57:52.905Z,101365.31
2023-05-10T21:00:21.524Z,101366.22
2023-05-10T21:02:49.584Z,101367.16
2023-05-10T21:05:21.853Z,101368.00
2023-05-10T21:07:50.300Z,101363.53
2023-05-10T21:10:18.531Z,101365.31
2023-05-10T21:12:46.611Z,101368.00
2023-05-10T21:15:17.644Z,101365.44
2023-05-10T21:17:46.227Z,101365.44
2023-05-10T21:20:15.191Z,101367.25
2023-05-10T21:22:44.617Z,101368.22
2023-05-10T21:25:12.839Z,101365.53
2023-05-10T21:27:40.830Z,101366.44
2023-05-10T21:30:10.372Z,101360.16
2023-05-10T21:32:38.404Z,101365.53
2023-05-10T21:35:07.425Z,101366.44
2023-05-10T21:37:38.176Z,101362.00
2023-05-10T21:40:08.516Z,101367.34
2023-05-10T21:42:36.680Z,101366.56
2023-05-10T21:45:05.134Z,101373.72
2023-05-10T21:47:36.361Z,101363.00
2023-05-10T21:50:04.614Z,101368.38
2023-05-10T21:52:32.863Z,101362.16
2023-05-10T21:55:00.858Z,101365.75
2023-05-10T21:57:30.263Z,101364.91
2023-05-10T21:59:58.291Z,101365.75
2023-05-10T22:02:26.449Z,101362.22
2023-05-10T22:04:54.582Z,101359.53
2023-05-10T22:07:22.484Z,101364.91
2023-05-10T22:09:50.482Z,101370.25
2023-05-10T22:12:18.412Z,101370.34
2023-05-10T22:14:59.494Z,101373.91
2023-05-10T22:17:39.702Z,101377.53
2023-05-10T22:20:09.468Z,101377.53
2023-05-10T22:22:37.700Z,101374.94
2023-05-10T22:25:07.217Z,101377.59
2023-05-10T22:27:35.281Z,101373.13
2023-05-10T22:30:05.992Z,101373.13
2023-05-10T22:32:34.424Z,101382.09
2023-05-10T22:35:02.474Z,101368.72
2023-05-10T22:37:30.388Z,101374.06
2023-05-10T22:39:58.324Z,101374.06
2023-05-10T22:42:26.287Z,101382.09
2023-05-10T22:44:54.414Z,101375.81
2023-05-10T22:47:23.787Z,101376.75
2023-05-10T22:49:51.831Z,101381.19
2023-05-10T22:52:19.772Z,101381.19
2023-05-10T22:54:49.600Z,101385.66
2023-05-10T22:57:17.666Z,101372.25
2023-05-10T22:59:45.632Z,101382.09
2023-05-10T23:02:14.231Z,101379.44
2023-05-10T23:04:43.599Z,101387.47
2023-05-10T23:07:11.812Z,101383.06
2023-05-10T23:09:39.987Z,101380.38
2023-05-10T23:12:08.024Z,101388.41
2023-05-10T23:14:36.039Z,101384.78
2023-05-10T23:17:04.173Z,101383.91
2023-05-10T23:19:32.201Z,101383.06
2023-05-10T23:22:01.552Z,101389.28
2023-05-10T23:24:29.812Z,101379.53
2023-05-10T23:26:57.753Z,101383.06
2023-05-10T23:29:26.410Z,101382.19
2023-05-10T23:31:54.425Z,101386.69
2023-05-10T23:34:22.430Z,101385.84
2023-05-10T23:36:50.386Z,101392.91
2023-05-10T23:39:19.752Z,101387.47
2023-05-10T23:41:47.870Z,101389.28
2023-05-10T23:44:15.774Z,101388.41
2023-05-10T23:46:43.742Z,101390.16
2023-05-10T23:49:14.845Z,101387.47
2023-05-10T23:51:42.743Z,101386.53
2023-05-10T23:54:10.777Z,101387.47
2023-05-10T23:56:40.185Z,101389.22
2023-05-10T23:59:09.278Z,101391.00
