createdAt,value
2022-12-16T00:00:18.264Z,88.35
2022-12-16T00:01:18.243Z,88.35
2022-12-16T00:02:18.351Z,88.35
2022-12-16T00:03:18.300Z,88.35
2022-12-16T00:04:18.220Z,88.35
2022-12-16T00:05:18.210Z,88.24
2022-12-16T00:06:18.197Z,88.24
2022-12-16T00:07:18.170Z,88.24
2022-12-16T00:08:18.165Z,88.24
2022-12-16T00:09:18.155Z,88.24
2022-12-16T00:10:18.159Z,88.24
2022-12-16T00:11:18.285Z,88.13
2022-12-16T00:12:18.121Z,88.13
2022-12-16T00:13:18.137Z,88.18
2022-12-16T00:14:18.098Z,88.07
2022-12-16T00:15:18.084Z,88.07
2022-12-16T00:16:18.163Z,88.07
2022-12-16T00:17:18.069Z,88.07
2022-12-16T00:18:18.085Z,88.07
2022-12-16T00:19:18.041Z,88.07
2022-12-16T00:20:18.042Z,87.96
2022-12-16T00:21:18.025Z,87.96
2022-12-16T00:22:18.006Z,87.96
2022-12-16T00:23:18.018Z,87.96
2022-12-16T00:24:17.995Z,87.96
2022-12-16T00:25:17.972Z,87.96
2022-12-16T00:26:17.963Z,87.96
2022-12-16T00:27:17.969Z,87.96
2022-12-16T00:28:17.965Z,87.96
2022-12-16T00:29:17.954Z,87.96
2022-12-16T00:30:17.945Z,87.96
2022-12-16T00:31:17.969Z,87.86
2022-12-16T00:32:17.898Z,87.90
2022-12-16T00:33:17.901Z,87.86
2022-12-16T00:34:17.883Z,87.90
2022-12-16T00:35:17.878Z,87.96
2022-12-16T00:36:17.878Z,87.96
2022-12-16T00:37:17.863Z,87.90
2022-12-16T00:38:17.842Z,87.90
2022-12-16T00:39:17.821Z,87.90
2022-12-16T00:40:17.818Z,87.90
2022-12-16T00:41:17.795Z,87.90
2022-12-16T00:42:17.790Z,87.90
2022-12-16T00:43:17.786Z,88.01
2022-12-16T00:44:17.771Z,88.01
2022-12-16T00:45:17.761Z,88.01
2022-12-16T00:46:17.812Z,88.01
2022-12-16T00:47:17.742Z,88.01
2022-12-16T00:48:17.730Z,87.96
2022-12-16T00:49:17.717Z,87.86
2022-12-16T00:50:17.715Z,87.86
2022-12-16T00:51:17.699Z,87.86
2022-12-16T00:52:17.757Z,87.75
2022-12-16T00:53:17.687Z,87.75
2022-12-16T00:54:17.660Z,87.75
2022-12-16T00:55:17.652Z,87.69
2022-12-16T00:56:17.631Z,87.69
2022-12-16T00:57:17.650Z,87.69
2022-12-16T00:58:17.608Z,87.69
2022-12-16T00:59:17.611Z,87.58
2022-12-16T01:00:17.596Z,87.54
2022-12-16T01:01:17.760Z,87.54
2022-12-16T01:02:17.743Z,87.58
2022-12-16T01:03:21.508Z,87.58
2022-12-16T01:04:17.580Z,87.58
2022-12-16T01:05:17.548Z,87.58
2022-12-16T01:06:17.561Z,87.48
2022-12-16T01:07:17.547Z,87.48
2022-12-16T01:08:17.521Z,87.48
2022-12-16T01:09:17.510Z,87.48
2022-12-16T01:10:17.480Z,87.37
2022-12-16T01:11:17.504Z,87.37
2022-12-16T01:12:17.461Z,87.37
2022-12-16T01:13:17.464Z,87.37
2022-12-16T01:14:17.433Z,87.37
2022-12-16T01:15:17.442Z,87.37
2022-12-16T01:16:17.510Z,87.26
2022-12-16T01:17:17.433Z,87.26
2022-12-16T01:18:17.408Z,87.37
2022-12-16T01:19:17.412Z,87.37
2022-12-16T01:20:17.381Z,87.26
2022-12-16T01:21:17.372Z,87.26
2022-12-16T01:22:17.356Z,87.26
2022-12-16T01:23:17.348Z,87.26
2022-12-16T01:24:17.350Z,87.37
2022-12-16T01:25:17.340Z,87.37
2022-12-16T01:26:17.312Z,87.37
2022-12-16T01:27:17.316Z,87.26
2022-12-16T01:28:17.302Z,87.26
2022-12-16T01:29:17.270Z,87.26
2022-12-16T01:30:17.359Z,87.26
2022-12-16T01:31:17.315Z,87.26
2022-12-16T01:32:17.279Z,87.26
2022-12-16T01:33:17.252Z,87.26
2022-12-16T01:34:17.250Z,87.26
2022-12-16T01:35:51.036Z,87.26
2022-12-16T01:36:17.222Z,87.16
2022-12-16T01:37:17.208Z,87.16
2022-12-16T01:38:17.179Z,87.16
2022-12-16T01:39:17.176Z,87.16
2022-12-16T01:40:17.151Z,87.05
2022-12-16T01:41:17.150Z,87.05
2022-12-16T01:42:17.167Z,87.05
2022-12-16T01:43:17.142Z,87.05
2022-12-16T01:44:17.112Z,87.05
2022-12-16T01:45:17.098Z,87.05
2022-12-16T01:46:17.183Z,87.05
2022-12-16T01:47:17.076Z,87.05
2022-12-16T01:48:17.081Z,87.05
2022-12-16T01:49:17.061Z,86.94
2022-12-16T01:50:17.044Z,87.05
2022-12-16T01:51:17.040Z,86.94
2022-12-16T01:52:17.021Z,86.94
2022-12-16T01:53:17.034Z,86.94
2022-12-16T01:54:17.027Z,86.84
2022-12-16T01:55:16.993Z,86.84
2022-12-16T01:56:16.979Z,86.84
2022-12-16T01:57:16.963Z,86.84
2022-12-16T01:58:16.977Z,86.73
2022-12-16T01:59:16.938Z,86.63
2022-12-16T02:00:16.958Z,86.66
2022-12-16T02:01:17.047Z,86.56
2022-12-16T02:02:17.087Z,86.66
2022-12-16T02:03:16.960Z,86.66
2022-12-16T02:04:16.896Z,86.66
2022-12-16T02:05:16.868Z,86.66
2022-12-16T02:06:16.866Z,86.66
2022-12-16T02:07:16.858Z,86.56
2022-12-16T02:08:16.866Z,86.56
2022-12-16T02:09:16.843Z,86.56
2022-12-16T02:10:16.816Z,86.56
2022-12-16T02:11:16.814Z,86.66
2022-12-16T02:12:16.835Z,86.66
2022-12-16T02:13:16.799Z,86.66
2022-12-16T02:14:16.771Z,86.66
2022-12-16T02:15:16.765Z,86.56
2022-12-16T02:16:17.411Z,86.56
2022-12-16T02:17:16.824Z,86.56
2022-12-16T02:18:16.735Z,86.66
2022-12-16T02:19:16.734Z,86.66
2022-12-16T02:20:16.697Z,86.66
2022-12-16T02:21:16.718Z,86.66
2022-12-16T02:22:16.688Z,86.66
2022-12-16T02:23:16.671Z,86.66
2022-12-16T02:24:16.671Z,86.56
2022-12-16T02:25:16.661Z,86.66
2022-12-16T02:26:16.641Z,86.66
2022-12-16T02:27:16.643Z,86.71
2022-12-16T02:28:16.618Z,86.71
2022-12-16T02:29:16.610Z,86.66
2022-12-16T02:30:16.597Z,86.66
2022-12-16T02:31:16.633Z,86.66
2022-12-16T02:32:16.582Z,86.66
2022-12-16T02:33:16.561Z,86.71
2022-12-16T02:34:16.546Z,86.77
2022-12-16T02:35:16.537Z,86.71
2022-12-16T02:36:16.520Z,86.71
2022-12-16T02:37:16.515Z,86.71
2022-12-16T02:38:16.510Z,86.66
2022-12-16T02:39:16.503Z,86.66
2022-12-16T02:40:16.471Z,86.66
2022-12-16T02:41:16.495Z,86.66
2022-12-16T02:42:16.458Z,86.66
2022-12-16T02:43:16.438Z,86.66
2022-12-16T02:44:16.431Z,86.56
2022-12-16T02:45:16.419Z,86.56
2022-12-16T02:46:16.457Z,86.56
2022-12-16T02:47:16.409Z,86.46
2022-12-16T02:48:16.415Z,86.46
2022-12-16T02:49:16.383Z,86.35
2022-12-16T02:50:16.353Z,86.35
2022-12-16T02:51:16.379Z,86.24
2022-12-16T02:52:16.342Z,86.24
2022-12-16T02:53:16.327Z,86.24
2022-12-16T02:54:16.341Z,86.24
2022-12-16T02:55:16.336Z,86.24
2022-12-16T02:56:16.292Z,86.24
2022-12-16T02:57:16.279Z,86.14
2022-12-16T02:58:16.309Z,86.14
2022-12-16T02:59:16.260Z,86.14
2022-12-16T03:00:16.252Z,86.18
2022-12-16T03:01:16.373Z,86.18
2022-12-16T03:02:16.510Z,86.18
2022-12-16T03:03:16.292Z,86.18
2022-12-16T03:04:16.223Z,86.28
2022-12-16T03:05:16.198Z,86.24
2022-12-16T03:06:16.183Z,86.24
2022-12-16T03:07:16.203Z,86.14
2022-12-16T03:08:16.170Z,86.14
2022-12-16T03:09:16.157Z,86.14
2022-12-16T03:10:16.142Z,86.14
2022-12-16T03:11:16.123Z,86.14
2022-12-16T03:12:16.142Z,86.03
2022-12-16T03:13:16.103Z,86.03
2022-12-16T03:14:16.102Z,86.03
2022-12-16T03:15:16.102Z,85.93
2022-12-16T03:16:16.099Z,85.93
2022-12-16T03:17:16.062Z,85.82
2022-12-16T03:18:16.047Z,85.82
2022-12-16T03:19:16.033Z,85.75
2022-12-16T03:20:16.024Z,85.75
2022-12-16T03:21:16.026Z,85.75
2022-12-16T03:22:16.011Z,85.75
2022-12-16T03:23:15.993Z,85.75
2022-12-16T03:24:15.977Z,85.75
2022-12-16T03:25:15.965Z,85.75
2022-12-16T03:26:15.953Z,85.75
2022-12-16T03:27:15.957Z,85.75
2022-12-16T03:28:15.942Z,85.75
2022-12-16T03:29:15.923Z,85.75
2022-12-16T03:30:15.911Z,85.75
2022-12-16T03:31:16.013Z,85.75
2022-12-16T03:32:15.878Z,85.64
2022-12-16T03:33:15.886Z,85.64
2022-12-16T03:34:15.872Z,85.64
2022-12-16T03:35:15.856Z,85.64
2022-12-16T03:36:15.850Z,85.64
2022-12-16T03:37:15.840Z,85.64
2022-12-16T03:38:15.812Z,85.64
2022-12-16T03:39:15.812Z,85.64
2022-12-16T03:40:15.794Z,85.54
2022-12-16T03:41:15.779Z,85.54
2022-12-16T03:42:15.778Z,85.54
2022-12-16T03:43:15.776Z,85.64
2022-12-16T03:44:15.746Z,85.54
2022-12-16T03:45:15.735Z,85.64
2022-12-16T03:46:15.797Z,85.64
2022-12-16T03:47:19.977Z,85.54
2022-12-16T03:48:15.725Z,85.54
2022-12-16T03:49:15.692Z,85.54
2022-12-16T03:50:15.688Z,85.54
2022-12-16T03:51:15.683Z,85.64
2022-12-16T03:52:15.653Z,85.58
2022-12-16T03:53:15.650Z,85.64
2022-12-16T03:54:15.672Z,85.69
2022-12-16T03:55:15.618Z,85.69
2022-12-16T03:56:15.620Z,85.69
2022-12-16T03:57:15.935Z,85.58
2022-12-16T03:58:15.589Z,85.64
2022-12-16T03:59:15.587Z,85.69
2022-12-16T04:00:15.595Z,85.69
2022-12-16T04:01:15.693Z,85.58
2022-12-16T04:02:15.738Z,85.58
2022-12-16T04:03:15.779Z,85.64
2022-12-16T04:04:15.544Z,85.69
2022-12-16T04:05:15.518Z,85.64
2022-12-16T04:06:15.524Z,85.64
2022-12-16T04:07:15.520Z,85.64
2022-12-16T04:08:15.488Z,85.58
2022-12-16T04:09:15.484Z,85.58
2022-12-16T04:10:15.465Z,85.58
2022-12-16T04:11:15.459Z,85.58
2022-12-16T04:12:15.445Z,85.58
2022-12-16T04:13:15.413Z,85.58
2022-12-16T04:14:15.402Z,85.58
2022-12-16T04:15:15.432Z,85.58
2022-12-16T04:16:15.450Z,85.69
2022-12-16T04:17:15.394Z,85.69
2022-12-16T04:18:15.359Z,85.69
2022-12-16T04:19:15.348Z,85.69
2022-12-16T04:20:15.352Z,85.69
2022-12-16T04:21:15.334Z,85.69
2022-12-16T04:22:15.335Z,85.69
2022-12-16T04:23:15.303Z,85.79
2022-12-16T04:24:15.302Z,85.79
2022-12-16T04:25:15.287Z,85.89
2022-12-16T04:26:15.266Z,85.89
2022-12-16T04:27:16.102Z,86.00
2022-12-16T04:28:15.270Z,86.11
2022-12-16T04:29:15.233Z,86.07
2022-12-16T04:30:15.232Z,86.07
2022-12-16T04:31:15.263Z,86.18
2022-12-16T04:32:15.200Z,86.18
2022-12-16T04:33:15.216Z,86.18
2022-12-16T04:34:15.198Z,86.18
2022-12-16T04:35:15.177Z,86.18
2022-12-16T04:36:15.161Z,86.28
2022-12-16T04:37:15.144Z,86.18
2022-12-16T04:38:15.174Z,86.18
2022-12-16T04:39:15.144Z,86.24
2022-12-16T04:40:15.117Z,86.14
2022-12-16T04:41:15.103Z,86.14
2022-12-16T04:42:15.110Z,85.96
2022-12-16T04:43:15.079Z,85.86
2022-12-16T04:44:15.072Z,85.86
2022-12-16T04:45:15.069Z,85.75
2022-12-16T04:46:15.090Z,85.75
2022-12-16T04:47:15.044Z,85.75
2022-12-16T04:48:15.030Z,85.64
2022-12-16T04:49:15.015Z,85.64
2022-12-16T04:50:15.004Z,85.64
2022-12-16T04:51:14.998Z,85.64
2022-12-16T04:52:14.976Z,85.54
2022-12-16T04:53:14.966Z,85.54
2022-12-16T04:54:15.013Z,85.43
2022-12-16T04:55:14.946Z,85.47
2022-12-16T04:56:14.928Z,85.47
2022-12-16T04:57:14.934Z,85.47
2022-12-16T04:58:14.900Z,85.47
2022-12-16T04:59:14.909Z,85.47
2022-12-16T05:00:14.889Z,85.47
2022-12-16T05:01:14.972Z,85.51
2022-12-16T05:02:15.036Z,85.61
2022-12-16T05:03:14.903Z,85.61
2022-12-16T05:04:14.837Z,85.69
2022-12-16T05:05:14.833Z,85.79
2022-12-16T05:06:14.833Z,85.79
2022-12-16T05:07:14.815Z,85.89
2022-12-16T05:08:14.815Z,85.89
2022-12-16T05:09:14.797Z,85.89
2022-12-16T05:10:14.789Z,85.89
2022-12-16T05:11:14.767Z,85.89
2022-12-16T05:12:14.809Z,85.89
2022-12-16T05:13:14.738Z,85.89
2022-12-16T05:14:14.738Z,85.89
2022-12-16T05:15:14.760Z,85.79
2022-12-16T05:16:14.748Z,85.69
2022-12-16T05:17:14.700Z,85.69
2022-12-16T05:18:14.692Z,85.58
2022-12-16T05:19:14.800Z,85.69
2022-12-16T05:20:14.657Z,85.58
2022-12-16T05:21:14.654Z,85.58
2022-12-16T05:22:14.647Z,85.58
2022-12-16T05:23:14.643Z,85.58
2022-12-16T05:24:14.637Z,85.58
2022-12-16T05:25:14.596Z,85.58
2022-12-16T05:26:14.587Z,85.69
2022-12-16T05:27:14.585Z,85.58
2022-12-16T05:28:14.588Z,85.58
2022-12-16T05:29:14.560Z,85.61
2022-12-16T05:30:14.560Z,85.61
2022-12-16T05:31:14.582Z,85.69
2022-12-16T05:32:14.518Z,85.69
2022-12-16T05:33:14.524Z,85.72
2022-12-16T05:34:14.495Z,85.72
2022-12-16T05:35:14.508Z,85.69
2022-12-16T05:36:14.481Z,85.72
2022-12-16T05:37:14.467Z,85.61
2022-12-16T05:38:14.472Z,85.61
2022-12-16T05:39:14.445Z,85.61
2022-12-16T05:40:14.428Z,85.72
2022-12-16T05:41:14.427Z,85.72
2022-12-16T05:42:14.406Z,85.72
2022-12-16T05:43:16.896Z,85.69
2022-12-16T05:44:14.412Z,85.69
2022-12-16T05:45:14.381Z,85.69
2022-12-16T05:46:14.569Z,85.69
2022-12-16T05:47:14.431Z,85.69
2022-12-16T05:48:14.348Z,85.69
2022-12-16T05:49:14.346Z,85.69
2022-12-16T05:50:14.318Z,85.47
2022-12-16T05:51:14.315Z,85.47
2022-12-16T05:52:14.305Z,85.47
2022-12-16T05:53:14.278Z,85.47
2022-12-16T05:54:14.270Z,85.36
2022-12-16T05:55:14.266Z,85.36
2022-12-16T05:56:14.262Z,85.36
2022-12-16T05:57:14.252Z,85.36
2022-12-16T05:58:14.221Z,85.26
2022-12-16T05:59:14.214Z,85.26
2022-12-16T06:00:14.207Z,85.26
2022-12-16T06:01:14.195Z,85.16
2022-12-16T06:02:14.367Z,85.16
2022-12-16T06:03:14.372Z,85.19
2022-12-16T06:04:17.444Z,85.19
2022-12-16T06:05:14.162Z,85.19
2022-12-16T06:06:14.137Z,85.19
2022-12-16T06:07:14.137Z,85.19
2022-12-16T06:08:14.121Z,85.30
2022-12-16T06:09:14.105Z,85.30
2022-12-16T06:10:14.118Z,85.41
2022-12-16T06:11:14.081Z,85.41
2022-12-16T06:12:14.074Z,85.41
2022-12-16T06:13:14.076Z,85.51
2022-12-16T06:14:14.046Z,85.41
2022-12-16T06:15:14.031Z,85.41
2022-12-16T06:16:14.050Z,85.41
2022-12-16T06:17:14.019Z,85.41
2022-12-16T06:18:13.997Z,85.47
2022-12-16T06:19:14.006Z,85.47
2022-12-16T06:20:13.992Z,85.58
2022-12-16T06:21:13.976Z,85.58
2022-12-16T06:22:13.954Z,85.58
2022-12-16T06:23:13.963Z,85.58
2022-12-16T06:24:14.093Z,85.58
2022-12-16T06:25:13.924Z,85.58
2022-12-16T06:26:13.909Z,85.47
2022-12-16T06:27:13.903Z,85.47
2022-12-16T06:28:13.898Z,85.36
2022-12-16T06:29:13.935Z,85.36
2022-12-16T06:30:13.868Z,85.36
2022-12-16T06:31:13.948Z,85.26
2022-12-16T06:32:13.850Z,85.16
2022-12-16T06:33:13.833Z,85.16
2022-12-16T06:34:13.821Z,85.16
2022-12-16T06:35:13.817Z,85.16
2022-12-16T06:36:13.840Z,85.16
2022-12-16T06:37:13.796Z,85.16
2022-12-16T06:38:13.800Z,85.30
2022-12-16T06:39:13.762Z,85.19
2022-12-16T06:40:13.749Z,85.30
2022-12-16T06:41:13.751Z,85.30
2022-12-16T06:42:13.730Z,85.30
2022-12-16T06:43:13.718Z,85.30
2022-12-16T06:44:13.725Z,85.30
2022-12-16T06:45:13.695Z,85.30
2022-12-16T06:46:13.800Z,85.30
2022-12-16T06:47:13.682Z,85.30
2022-12-16T06:48:13.657Z,85.30
2022-12-16T06:49:13.652Z,85.41
2022-12-16T06:50:13.655Z,85.30
2022-12-16T06:51:13.639Z,85.41
2022-12-16T06:52:13.611Z,85.41
2022-12-16T06:53:13.602Z,85.51
2022-12-16T06:54:13.586Z,85.51
2022-12-16T06:55:13.580Z,85.51
2022-12-16T06:56:13.632Z,85.47
2022-12-16T06:57:13.607Z,85.47
2022-12-16T06:58:13.568Z,85.58
2022-12-16T06:59:13.549Z,85.58
2022-12-16T07:00:13.539Z,85.58
2022-12-16T07:01:13.576Z,85.58
2022-12-16T07:02:13.633Z,85.47
2022-12-16T07:03:13.570Z,85.43
2022-12-16T07:04:13.476Z,85.43
2022-12-16T07:05:13.484Z,85.36
2022-12-16T07:06:13.475Z,85.16
2022-12-16T07:07:13.489Z,85.16
2022-12-16T07:08:13.431Z,85.05
2022-12-16T07:09:13.422Z,85.05
2022-12-16T07:10:13.431Z,84.94
2022-12-16T07:11:17.140Z,84.84
2022-12-16T07:12:13.387Z,84.73
2022-12-16T07:13:13.381Z,84.63
2022-12-16T07:14:13.374Z,84.73
2022-12-16T07:15:13.353Z,84.63
2022-12-16T07:16:13.444Z,84.52
2022-12-16T07:17:17.115Z,84.41
2022-12-16T07:18:13.320Z,84.41
2022-12-16T07:19:13.314Z,84.41
2022-12-16T07:20:13.302Z,84.41
2022-12-16T07:21:13.284Z,84.52
2022-12-16T07:22:13.282Z,84.52
2022-12-16T07:23:19.294Z,84.52
2022-12-16T07:24:13.264Z,84.52
2022-12-16T07:25:13.244Z,84.63
2022-12-16T07:26:13.232Z,84.63
2022-12-16T07:27:13.242Z,84.73
2022-12-16T07:28:15.705Z,84.73
2022-12-16T07:29:13.198Z,84.88
2022-12-16T07:30:13.182Z,84.98
2022-12-16T07:31:13.262Z,84.98
2022-12-16T07:32:13.273Z,85.09
2022-12-16T07:33:13.164Z,85.19
2022-12-16T07:34:13.136Z,85.19
2022-12-16T07:35:13.134Z,85.30
2022-12-16T07:36:13.120Z,85.30
2022-12-16T07:37:13.101Z,85.41
2022-12-16T07:38:13.146Z,85.41
2022-12-16T07:39:13.342Z,85.51
2022-12-16T07:40:13.086Z,85.51
2022-12-16T07:41:13.067Z,85.47
2022-12-16T07:42:13.058Z,85.47
2022-12-16T07:43:13.035Z,85.47
2022-12-16T07:44:13.048Z,85.47
2022-12-16T07:45:13.015Z,85.47
2022-12-16T07:46:13.039Z,85.47
2022-12-16T07:47:12.989Z,85.47
2022-12-16T07:48:12.986Z,85.47
2022-12-16T07:49:12.976Z,85.47
2022-12-16T07:50:12.959Z,85.47
2022-12-16T07:51:12.947Z,85.47
2022-12-16T07:52:12.953Z,85.36
2022-12-16T07:53:12.930Z,85.36
2022-12-16T07:54:12.945Z,85.36
2022-12-16T07:55:12.922Z,85.26
2022-12-16T07:56:12.905Z,85.26
2022-12-16T07:57:12.875Z,85.16
2022-12-16T07:58:12.873Z,85.16
2022-12-16T07:59:12.860Z,85.05
2022-12-16T08:00:12.863Z,84.94
2022-12-16T08:01:12.888Z,84.84
2022-12-16T08:02:13.037Z,84.84
2022-12-16T08:03:12.889Z,84.84
2022-12-16T08:04:12.804Z,84.84
2022-12-16T08:05:12.813Z,84.91
2022-12-16T08:06:12.771Z,84.91
2022-12-16T08:07:12.795Z,85.11
2022-12-16T08:08:12.754Z,85.11
2022-12-16T08:09:12.746Z,85.11
2022-12-16T08:10:12.736Z,85.01
2022-12-16T08:11:12.734Z,85.01
2022-12-16T08:12:12.965Z,85.01
2022-12-16T08:13:12.694Z,85.01
2022-12-16T08:14:12.717Z,85.11
2022-12-16T08:15:12.685Z,85.11
2022-12-16T08:16:12.820Z,85.22
2022-12-16T08:17:13.018Z,85.18
2022-12-16T08:18:12.659Z,85.18
2022-12-16T08:19:12.628Z,85.29
2022-12-16T08:20:12.626Z,85.29
2022-12-16T08:21:12.603Z,85.29
2022-12-16T08:22:12.763Z,85.29
2022-12-16T08:23:12.593Z,85.29
2022-12-16T08:24:12.580Z,85.18
2022-12-16T08:25:12.564Z,85.29
2022-12-16T08:26:12.550Z,85.29
2022-12-16T08:27:12.802Z,85.29
2022-12-16T08:28:12.523Z,85.18
2022-12-16T08:29:42.049Z,85.18
2022-12-16T08:30:12.509Z,85.14
2022-12-16T08:31:12.565Z,85.14
2022-12-16T08:32:12.764Z,85.25
2022-12-16T08:33:18.859Z,85.04
2022-12-16T08:34:12.459Z,85.04
2022-12-16T08:35:12.456Z,84.93
2022-12-16T08:36:12.434Z,84.83
2022-12-16T08:37:12.689Z,84.83
2022-12-16T08:38:14.162Z,84.83
2022-12-16T08:39:12.441Z,84.83
2022-12-16T08:40:34.460Z,84.72
2022-12-16T08:41:12.394Z,84.72
2022-12-16T08:42:12.393Z,84.72
2022-12-16T08:43:12.923Z,84.72
2022-12-16T08:44:12.361Z,84.72
2022-12-16T08:45:12.338Z,84.61
2022-12-16T08:46:12.472Z,84.61
2022-12-16T08:47:12.315Z,84.61
2022-12-16T08:48:12.307Z,84.61
2022-12-16T08:49:12.342Z,84.61
2022-12-16T08:50:12.275Z,84.61
2022-12-16T08:51:12.277Z,84.58
2022-12-16T08:52:12.257Z,84.47
2022-12-16T08:53:12.243Z,84.47
2022-12-16T08:54:12.238Z,84.47
2022-12-16T08:55:12.248Z,84.36
2022-12-16T08:56:12.209Z,84.36
2022-12-16T08:57:12.212Z,84.36
2022-12-16T08:58:12.194Z,84.33
2022-12-16T08:59:12.178Z,84.33
2022-12-16T09:00:12.165Z,84.22
2022-12-16T09:01:12.204Z,84.22
2022-12-16T09:02:12.370Z,84.22
2022-12-16T09:03:12.503Z,84.12
2022-12-16T09:04:12.266Z,84.12
2022-12-16T09:05:12.108Z,84.12
2022-12-16T09:06:12.123Z,84.12
2022-12-16T09:07:12.097Z,84.08
2022-12-16T09:08:12.072Z,84.08
2022-12-16T09:09:12.073Z,84.08
2022-12-16T09:10:12.062Z,84.19
2022-12-16T09:11:12.046Z,84.19
2022-12-16T09:12:12.035Z,84.29
2022-12-16T09:13:12.030Z,84.29
2022-12-16T09:14:12.001Z,84.14
2022-12-16T09:15:11.994Z,84.14
2022-12-16T09:16:17.597Z,84.14
2022-12-16T09:17:11.996Z,84.04
2022-12-16T09:18:11.981Z,83.94
2022-12-16T09:19:12.036Z,84.04
2022-12-16T09:20:11.960Z,84.00
2022-12-16T09:21:11.927Z,83.90
2022-12-16T09:22:11.920Z,83.79
2022-12-16T09:23:11.928Z,83.79
2022-12-16T09:24:11.902Z,83.79
2022-12-16T09:25:11.895Z,83.69
2022-12-16T09:26:11.930Z,83.58
2022-12-16T09:27:11.885Z,83.58
2022-12-16T09:28:11.977Z,83.54
2022-12-16T09:29:11.854Z,83.54
2022-12-16T09:30:11.842Z,83.54
2022-12-16T09:31:11.885Z,83.54
2022-12-16T09:32:11.805Z,83.54
2022-12-16T09:33:11.799Z,83.54
2022-12-16T09:34:11.849Z,83.61
2022-12-16T09:35:13.784Z,83.61
2022-12-16T09:36:11.802Z,83.61
2022-12-16T09:37:11.756Z,83.50
2022-12-16T09:38:11.817Z,83.50
2022-12-16T09:39:11.734Z,83.57
2022-12-16T09:40:11.733Z,83.57
2022-12-16T09:41:11.705Z,83.57
2022-12-16T09:42:11.752Z,83.53
2022-12-16T09:43:11.693Z,83.43
2022-12-16T09:44:11.670Z,83.33
2022-12-16T09:45:11.671Z,83.33
2022-12-16T09:46:11.750Z,83.22
2022-12-16T09:47:11.632Z,83.18
2022-12-16T09:48:11.689Z,83.07
2022-12-16T09:49:11.633Z,82.97
2022-12-16T09:50:11.624Z,82.97
2022-12-16T09:51:11.590Z,82.86
2022-12-16T09:52:18.029Z,82.86
2022-12-16T09:53:11.576Z,82.76
2022-12-16T09:54:11.555Z,82.72
2022-12-16T09:55:11.555Z,82.72
2022-12-16T09:56:11.537Z,82.62
2022-12-16T09:57:11.530Z,82.51
2022-12-16T09:58:11.646Z,82.51
2022-12-16T09:59:11.499Z,82.51
2022-12-16T10:00:11.519Z,82.40
2022-12-16T10:01:11.516Z,82.40
2022-12-16T10:02:11.690Z,82.40
2022-12-16T10:03:11.795Z,82.26
2022-12-16T10:04:11.630Z,82.26
2022-12-16T10:05:11.429Z,82.26
2022-12-16T10:06:11.429Z,82.16
2022-12-16T10:07:11.450Z,82.26
2022-12-16T10:08:17.174Z,82.16
2022-12-16T10:09:11.444Z,82.12
2022-12-16T10:10:11.388Z,82.12
2022-12-16T10:11:11.368Z,82.12
2022-12-16T10:12:11.360Z,82.12
2022-12-16T10:13:11.379Z,82.12
2022-12-16T10:14:15.954Z,82.08
2022-12-16T10:15:11.335Z,82.08
2022-12-16T10:16:11.372Z,82.08
2022-12-16T10:17:11.306Z,82.08
2022-12-16T10:18:11.413Z,82.08
2022-12-16T10:19:11.317Z,82.15
2022-12-16T10:20:11.282Z,82.15
2022-12-16T10:21:11.257Z,82.26
2022-12-16T10:22:11.243Z,82.26
2022-12-16T10:23:11.229Z,82.15
2022-12-16T10:24:11.223Z,82.04
2022-12-16T10:25:11.243Z,82.04
2022-12-16T10:26:11.196Z,81.90
2022-12-16T10:27:11.207Z,81.90
2022-12-16T10:28:11.185Z,81.90
2022-12-16T10:29:11.204Z,82.01
2022-12-16T10:30:11.151Z,81.97
2022-12-16T10:31:11.329Z,81.97
2022-12-16T10:32:11.129Z,81.87
2022-12-16T10:33:11.153Z,81.87
2022-12-16T10:34:11.105Z,81.87
2022-12-16T10:35:11.153Z,81.93
2022-12-16T10:36:11.094Z,81.93
2022-12-16T10:37:14.183Z,82.04
2022-12-16T10:38:11.079Z,82.04
2022-12-16T10:39:11.056Z,82.14
2022-12-16T10:40:11.063Z,82.10
2022-12-16T10:41:11.048Z,82.10
2022-12-16T10:42:11.019Z,82.10
2022-12-16T10:43:11.019Z,82.21
2022-12-16T10:44:10.995Z,82.10
2022-12-16T10:45:10.985Z,82.07
2022-12-16T10:46:11.087Z,81.86
2022-12-16T10:47:10.990Z,81.76
2022-12-16T10:48:10.955Z,81.76
2022-12-16T10:49:11.033Z,81.76
2022-12-16T10:50:10.989Z,81.76
2022-12-16T10:51:10.923Z,81.65
2022-12-16T10:52:10.899Z,81.65
2022-12-16T10:53:10.904Z,81.65
2022-12-16T10:54:10.969Z,81.65
2022-12-16T10:55:10.902Z,81.65
2022-12-16T10:56:10.910Z,81.72
2022-12-16T10:57:10.848Z,81.72
2022-12-16T10:58:10.851Z,81.72
2022-12-16T10:59:10.832Z,81.72
2022-12-16T11:00:10.841Z,81.68
2022-12-16T11:01:10.833Z,81.68
2022-12-16T11:02:10.968Z,81.47
2022-12-16T11:03:11.102Z,81.37
2022-12-16T11:04:10.811Z,81.37
2022-12-16T11:05:10.787Z,81.37
2022-12-16T11:06:10.750Z,81.37
2022-12-16T11:07:10.740Z,81.47
2022-12-16T11:08:10.735Z,81.68
2022-12-16T11:09:10.735Z,81.79
2022-12-16T11:10:10.712Z,81.79
2022-12-16T11:11:10.711Z,81.75
2022-12-16T11:12:10.690Z,81.75
2022-12-16T11:13:10.680Z,81.75
2022-12-16T11:14:10.676Z,81.75
2022-12-16T11:15:28.639Z,81.64
2022-12-16T11:16:10.707Z,81.60
2022-12-16T11:17:10.638Z,81.71
2022-12-16T11:18:10.631Z,81.71
2022-12-16T11:19:10.641Z,81.71
2022-12-16T11:20:10.606Z,81.71
2022-12-16T11:21:13.294Z,81.71
2022-12-16T11:22:10.581Z,81.71
2022-12-16T11:23:10.568Z,81.67
2022-12-16T11:24:10.552Z,81.57
2022-12-16T11:25:10.551Z,81.57
2022-12-16T11:26:10.533Z,81.57
2022-12-16T11:27:10.544Z,81.46
2022-12-16T11:28:10.513Z,81.57
2022-12-16T11:29:10.500Z,81.57
2022-12-16T11:30:10.490Z,81.57
2022-12-16T11:31:10.522Z,81.57
2022-12-16T11:32:10.512Z,81.67
2022-12-16T11:33:10.475Z,81.67
2022-12-16T11:34:10.471Z,81.57
2022-12-16T11:35:10.474Z,81.43
2022-12-16T11:36:10.432Z,81.22
2022-12-16T11:37:11.355Z,81.32
2022-12-16T11:38:10.426Z,81.32
2022-12-16T11:39:10.396Z,81.22
2022-12-16T11:40:10.391Z,81.12
2022-12-16T11:41:10.403Z,81.22
2022-12-16T11:42:10.361Z,81.18
2022-12-16T11:43:15.477Z,81.29
2022-12-16T11:44:10.369Z,81.18
2022-12-16T11:45:10.339Z,81.07
2022-12-16T11:46:10.389Z,80.97
2022-12-16T11:47:10.334Z,81.07
2022-12-16T11:48:10.323Z,81.04
2022-12-16T11:49:10.285Z,80.93
2022-12-16T11:50:10.269Z,80.93
2022-12-16T11:51:10.269Z,80.93
2022-12-16T11:52:35.410Z,80.93
2022-12-16T11:53:10.248Z,80.83
2022-12-16T11:54:10.239Z,80.83
2022-12-16T11:55:10.290Z,80.83
2022-12-16T11:56:15.650Z,80.69
2022-12-16T11:57:10.211Z,80.79
2022-12-16T11:58:10.200Z,80.79
2022-12-16T11:59:10.185Z,80.79
2022-12-16T12:00:10.155Z,80.79
2022-12-16T12:01:10.160Z,80.90
2022-12-16T12:02:10.284Z,80.86
2022-12-16T12:03:10.270Z,80.86
2022-12-16T12:04:10.195Z,80.76
2022-12-16T12:05:10.136Z,80.76
2022-12-16T12:06:10.089Z,80.76
2022-12-16T12:07:10.090Z,80.72
2022-12-16T12:08:10.069Z,80.72
2022-12-16T12:09:10.065Z,80.72
2022-12-16T12:10:10.086Z,80.51
2022-12-16T12:11:10.070Z,80.41
2022-12-16T12:12:10.039Z,80.41
2022-12-16T12:13:10.024Z,80.41
2022-12-16T12:14:09.999Z,80.37
2022-12-16T12:15:09.991Z,80.37
2022-12-16T12:16:10.044Z,80.16
2022-12-16T12:17:09.995Z,80.16
2022-12-16T12:18:10.020Z,80.16
2022-12-16T12:19:09.950Z,80.16
2022-12-16T12:20:09.947Z,80.05
2022-12-16T12:21:09.929Z,79.95
2022-12-16T12:22:09.927Z,79.74
2022-12-16T12:23:09.914Z,79.64
2022-12-16T12:24:09.923Z,79.60
2022-12-16T12:25:09.874Z,79.60
2022-12-16T12:26:09.885Z,79.60
2022-12-16T12:27:09.851Z,79.50
2022-12-16T12:28:09.833Z,79.50
2022-12-16T12:29:09.869Z,79.50
2022-12-16T12:30:16.014Z,79.50
2022-12-16T12:31:09.883Z,79.39
2022-12-16T12:32:09.791Z,79.39
2022-12-16T12:33:09.810Z,79.81
2022-12-16T12:34:09.789Z,80.19
2022-12-16T12:35:09.760Z,80.30
2022-12-16T12:36:09.759Z,80.44
2022-12-16T12:37:09.737Z,80.44
2022-12-16T12:38:09.731Z,80.54
2022-12-16T12:39:09.738Z,80.65
2022-12-16T12:40:09.706Z,80.65
2022-12-16T12:41:09.703Z,80.65
2022-12-16T12:42:09.708Z,80.75
2022-12-16T12:43:09.679Z,80.75
2022-12-16T12:44:09.694Z,80.75
2022-12-16T12:45:09.638Z,80.85
2022-12-16T12:46:09.635Z,80.75
2022-12-16T12:47:09.715Z,80.75
2022-12-16T12:48:09.640Z,80.75
2022-12-16T12:49:09.590Z,80.75
2022-12-16T12:50:09.649Z,80.54
2022-12-16T12:51:09.572Z,80.44
2022-12-16T12:52:09.577Z,80.44