createdAt,value
2018-07-31T01:48:39.931Z,1008.06
2018-07-31T01:49:38.055Z,1008.10
2018-07-31T01:50:38.131Z,1008.09
2018-07-31T01:51:39.193Z,1008.04
2018-07-31T01:52:37.834Z,1008.03
2018-07-31T01:53:39.730Z,1008.10
2018-07-31T01:54:39.720Z,1008.15
2018-07-31T01:55:37.867Z,1008.15
2018-07-31T01:56:40.590Z,1008.22
2018-07-31T01:57:37.747Z,1008.23
2018-07-31T01:58:37.901Z,1008.22
2018-07-31T01:59:37.991Z,1008.24
2018-07-31T02:00:37.840Z,1008.20
2018-07-31T02:01:39.628Z,1008.19
2018-07-31T02:02:38.833Z,1008.19
2018-07-31T02:03:37.870Z,1008.17
2018-07-31T02:04:38.601Z,1008.16
2018-07-31T02:05:37.740Z,1008.15
2018-07-31T02:06:39.720Z,1008.14
2018-07-31T02:07:37.751Z,1008.15
2018-07-31T02:08:37.721Z,1008.15
2018-07-31T02:09:37.733Z,1008.11
2018-07-31T02:10:40.734Z,1008.14
2018-07-31T02:11:37.794Z,1008.14
2018-07-31T02:12:38.634Z,1008.15
2018-07-31T02:24:47.592Z,1008.19
2018-07-31T02:25:47.423Z,1008.18
2018-07-31T02:26:47.544Z,1008.20
2018-07-31T02:27:47.352Z,1008.20
2018-07-31T02:28:47.396Z,1008.19
2018-07-31T02:29:47.450Z,1008.24
2018-07-31T02:30:49.337Z,1008.26
2018-07-31T02:31:51.780Z,1008.16
2018-07-31T02:32:47.379Z,1008.15
2018-07-31T02:33:47.454Z,1008.12
2018-07-31T02:34:47.435Z,1008.13
2018-07-31T02:35:47.359Z,1008.16
2018-07-31T02:36:50.304Z,1008.20
2018-07-31T02:37:47.291Z,1008.22
2018-07-31T02:38:48.326Z,1008.21
2018-07-31T02:39:47.360Z,1008.16
2018-07-31T02:40:47.233Z,1008.19
2018-07-31T02:41:47.288Z,1008.19
2018-07-31T02:42:47.229Z,1008.21
2018-07-31T02:43:49.866Z,1008.18
2018-07-31T02:44:47.205Z,1008.21
2018-07-31T02:45:47.211Z,1008.19
2018-07-31T02:46:47.776Z,1008.24
2018-07-31T02:47:48.682Z,1008.23
2018-07-31T02:48:47.122Z,1008.28
2018-07-31T02:49:47.112Z,1008.24
2018-07-31T02:50:47.738Z,1008.23
2018-07-31T02:51:51.698Z,1008.26
2018-07-31T02:52:47.235Z,1008.16
2018-07-31T02:53:47.052Z,1008.20
2018-07-31T02:54:47.025Z,1008.17
2018-07-31T02:55:47.710Z,1008.19
2018-07-31T02:56:48.228Z,1008.22
2018-07-31T02:57:46.962Z,1008.19
2018-07-31T02:58:48.675Z,1008.22
2018-07-31T02:59:48.709Z,1008.19
2018-07-31T03:00:47.824Z,1008.23
2018-07-31T03:01:48.766Z,1008.19
2018-07-31T03:02:46.907Z,1008.24
2018-07-31T03:03:53.728Z,1008.20
2018-07-31T03:04:47.010Z,1008.19
2018-07-31T03:05:47.005Z,1008.21
2018-07-31T03:06:47.716Z,1008.21
2018-07-31T03:07:46.912Z,1008.21
2018-07-31T03:08:46.882Z,1008.21
2018-07-31T03:09:46.875Z,1008.23
2018-07-31T03:10:46.923Z,1008.20
2018-07-31T03:11:48.713Z,1008.22
2018-07-31T03:12:48.902Z,1008.21
2018-07-31T03:13:46.853Z,1008.22
2018-07-31T03:14:46.887Z,1008.19
2018-07-31T03:15:46.844Z,1008.22
2018-07-31T03:16:46.969Z,1008.23
2018-07-31T03:17:46.776Z,1008.20
2018-07-31T03:18:46.902Z,1008.17
2018-07-31T03:19:46.782Z,1008.19
2018-07-31T03:20:48.709Z,1008.17
2018-07-31T03:21:46.884Z,1008.18
2018-07-31T03:22:46.818Z,1008.17
2018-07-31T03:23:46.679Z,1008.26
2018-07-31T03:24:46.838Z,1008.27
2018-07-31T03:25:46.796Z,1008.23
2018-07-31T03:26:46.781Z,1008.22
2018-07-31T03:27:46.715Z,1008.26
2018-07-31T03:28:46.628Z,1008.24
2018-07-31T03:29:46.606Z,1008.22
2018-07-31T03:30:46.697Z,1008.26
2018-07-31T03:31:46.693Z,1008.27
2018-07-31T03:32:46.663Z,1008.27
2018-07-31T03:33:46.550Z,1008.29
2018-07-31T03:34:46.576Z,1008.26
2018-07-31T03:35:46.560Z,1008.29
2018-07-31T03:36:48.278Z,1008.34
2018-07-31T03:37:46.544Z,1008.35
2018-07-31T03:38:46.564Z,1008.35
2018-07-31T03:39:46.572Z,1008.36
2018-07-31T03:40:46.576Z,1008.39
2018-07-31T03:41:46.593Z,1008.40
2018-07-31T03:42:46.572Z,1008.41
2018-07-31T03:43:46.487Z,1008.39
2018-07-31T03:44:46.593Z,1008.42
2018-07-31T03:45:46.692Z,1008.37
2018-07-31T03:46:47.198Z,1008.37
2018-07-31T03:47:46.491Z,1008.33
2018-07-31T03:48:46.461Z,1008.36
2018-07-31T03:49:46.437Z,1008.39
2018-07-31T03:50:46.393Z,1008.35
2018-07-31T03:51:53.183Z,1008.31
2018-07-31T03:52:46.342Z,1008.35
2018-07-31T03:53:46.689Z,1008.33
2018-07-31T03:57:13.651Z,1008.28
2018-07-31T03:58:13.437Z,1008.31
2018-07-31T03:59:13.338Z,1008.33
2018-07-31T04:00:13.368Z,1008.35
2018-07-31T04:01:13.252Z,1008.34
2018-07-31T04:02:13.364Z,1008.32
2018-07-31T04:03:13.313Z,1008.34
2018-07-31T04:04:13.226Z,1008.40
2018-07-31T04:05:13.363Z,1008.38
2018-07-31T04:06:13.858Z,1008.38
2018-07-31T04:07:13.283Z,1008.40
2018-07-31T04:08:13.332Z,1008.36
2018-07-31T04:09:13.314Z,1008.39
2018-07-31T04:10:13.414Z,1008.37
2018-07-31T04:11:13.350Z,1008.39
2018-07-31T04:12:13.327Z,1008.41
2018-07-31T04:13:13.211Z,1008.43
2018-07-31T04:14:13.117Z,1008.42
2018-07-31T04:15:13.184Z,1008.41
2018-07-31T04:16:13.222Z,1008.45
2018-07-31T04:17:13.160Z,1008.43
2018-07-31T04:18:13.143Z,1008.43
2018-07-31T04:19:13.076Z,1008.45
2018-07-31T04:20:14.115Z,1008.43
2018-07-31T04:21:13.140Z,1008.42
2018-07-31T04:22:13.169Z,1008.43
2018-07-31T04:23:13.069Z,1008.47
2018-07-31T04:24:13.829Z,1008.46
2018-07-31T04:25:13.031Z,1008.45
2018-07-31T04:26:12.969Z,1008.42
2018-07-31T04:27:13.236Z,1008.46
2018-07-31T04:28:13.082Z,1008.48
2018-07-31T04:29:12.979Z,1008.45
2018-07-31T04:30:13.203Z,1008.44
2018-07-31T04:31:13.045Z,1008.46
2018-07-31T04:32:13.083Z,1008.39
2018-07-31T04:33:12.944Z,1008.37
2018-07-31T04:34:12.995Z,1008.36
2018-07-31T04:35:12.951Z,1008.41
2018-07-31T04:36:12.954Z,1008.44
2018-07-31T04:37:13.179Z,1008.46
2018-07-31T04:38:13.013Z,1008.46
2018-07-31T04:39:12.831Z,1008.50
2018-07-31T04:40:14.004Z,1008.45
2018-07-31T04:41:12.860Z,1008.45
2018-07-31T04:42:12.819Z,1008.43
2018-07-31T04:43:12.915Z,1008.44
2018-07-31T04:44:12.824Z,1008.45
2018-07-31T04:45:12.791Z,1008.49
2018-07-31T04:46:12.862Z,1008.50
2018-07-31T04:47:12.756Z,1008.56
2018-07-31T04:48:12.909Z,1008.58
2018-07-31T04:49:12.743Z,1008.58
2018-07-31T04:50:12.756Z,1008.55
2018-07-31T04:51:12.798Z,1008.60
2018-07-31T04:52:12.820Z,1008.60
2018-07-31T04:53:12.772Z,1008.57
2018-07-31T04:54:12.690Z,1008.58
2018-07-31T04:55:12.690Z,1008.55
2018-07-31T04:56:12.813Z,1008.57
2018-07-31T04:57:12.687Z,1008.55
2018-07-31T04:58:12.791Z,1008.56
2018-07-31T04:59:12.762Z,1008.55
2018-07-31T05:00:12.803Z,1008.56
2018-07-31T05:01:12.605Z,1008.55
2018-07-31T05:02:12.605Z,1008.51
2018-07-31T05:03:12.878Z,1008.49
2018-07-31T05:04:12.573Z,1008.48
2018-07-31T05:05:13.430Z,1008.54
2018-07-31T05:06:12.634Z,1008.52
2018-07-31T05:07:12.538Z,1008.53
2018-07-31T05:08:12.636Z,1008.54
2018-07-31T05:09:12.506Z,1008.58
2018-07-31T05:10:12.545Z,1008.61
2018-07-31T05:11:12.510Z,1008.59
2018-07-31T05:12:12.490Z,1008.53
2018-07-31T05:13:12.512Z,1008.55
2018-07-31T05:14:12.622Z,1008.51
2018-07-31T05:15:12.526Z,1008.50
2018-07-31T05:16:12.492Z,1008.52
2018-07-31T05:17:12.462Z,1008.54
2018-07-31T05:18:12.948Z,1008.55
2018-07-31T05:19:13.332Z,1008.59
2018-07-31T05:20:12.559Z,1008.58
2018-07-31T05:21:12.549Z,1008.53
2018-07-31T05:22:12.435Z,1008.51
2018-07-31T05:23:12.427Z,1008.52
2018-07-31T05:24:12.484Z,1008.52
2018-07-31T05:25:12.418Z,1008.56
2018-07-31T05:26:12.369Z,1008.57
2018-07-31T05:27:12.884Z,1008.62
2018-07-31T05:28:12.365Z,1008.58
2018-07-31T05:29:12.338Z,1008.59
2018-07-31T05:30:12.269Z,1008.60
2018-07-31T05:31:12.241Z,1008.62
2018-07-31T05:32:12.439Z,1008.61
2018-07-31T05:33:12.431Z,1008.62
2018-07-31T05:34:12.344Z,1008.59
2018-07-31T05:35:12.192Z,1008.61
2018-07-31T05:36:12.237Z,1008.61
2018-07-31T05:37:12.187Z,1008.64
2018-07-31T05:38:12.340Z,1008.65
2018-07-31T05:39:12.181Z,1008.60
2018-07-31T05:40:12.154Z,1008.67
2018-07-31T05:41:12.136Z,1008.66
2018-07-31T05:42:12.182Z,1008.70
2018-07-31T05:43:12.192Z,1008.74
2018-07-31T05:44:12.122Z,1008.73
2018-07-31T05:45:12.160Z,1008.78
2018-07-31T05:46:12.085Z,1008.82
2018-07-31T05:47:12.068Z,1008.81
2018-07-31T05:48:12.145Z,1008.86
2018-07-31T05:49:12.089Z,1008.89
2018-07-31T05:50:12.081Z,1008.90
2018-07-31T05:51:12.030Z,1008.91
2018-07-31T05:52:12.042Z,1008.89
2018-07-31T05:53:12.071Z,1008.94
2018-07-31T05:54:12.060Z,1008.95
2018-07-31T05:55:12.103Z,1008.95
2018-07-31T05:56:12.036Z,1008.97
2018-07-31T05:57:12.024Z,1008.97
2018-07-31T05:58:12.028Z,1009.00
2018-07-31T05:59:12.006Z,1008.98
2018-07-31T06:00:11.981Z,1009.01
2018-07-31T06:01:11.943Z,1009.01
2018-07-31T06:02:11.923Z,1008.98
2018-07-31T06:03:12.016Z,1009.02
2018-07-31T06:04:11.915Z,1008.99
2018-07-31T06:05:11.894Z,1008.93
2018-07-31T06:06:11.880Z,1008.96
2018-07-31T06:07:11.849Z,1008.96
2018-07-31T06:08:11.948Z,1008.91
2018-07-31T06:09:11.978Z,1008.97
2018-07-31T06:10:11.873Z,1008.94
2018-07-31T06:11:11.849Z,1008.95
2018-07-31T06:12:11.804Z,1008.99
2018-07-31T06:13:11.842Z,1008.96
2018-07-31T06:14:11.763Z,1008.99
2018-07-31T06:15:12.218Z,1009.02
2018-07-31T06:16:11.799Z,1009.09
2018-07-31T06:17:11.730Z,1009.00
2018-07-31T06:18:11.848Z,1008.99
2018-07-31T06:19:11.798Z,1008.98
2018-07-31T06:20:11.748Z,1009.02
2018-07-31T06:21:11.761Z,1008.94
2018-07-31T06:22:11.745Z,1008.95
2018-07-31T06:23:11.696Z,1009.00
2018-07-31T06:24:11.826Z,1009.00
2018-07-31T06:25:11.764Z,1009.02
2018-07-31T06:26:11.746Z,1009.02
2018-07-31T06:27:11.666Z,1009.03
2018-07-31T06:28:11.693Z,1009.04
2018-07-31T06:29:12.360Z,1009.07
2018-07-31T06:30:11.803Z,1009.05
2018-07-31T06:31:11.595Z,1009.05
2018-07-31T06:32:11.622Z,1009.06
2018-07-31T06:33:11.643Z,1009.12
2018-07-31T06:34:11.739Z,1009.12
2018-07-31T06:35:11.604Z,1009.13
2018-07-31T06:36:11.609Z,1009.17
2018-07-31T06:37:11.608Z,1009.13
2018-07-31T06:38:11.665Z,1009.14
2018-07-31T06:39:11.648Z,1009.11
2018-07-31T06:40:11.543Z,1009.14
2018-07-31T06:41:11.505Z,1009.11
2018-07-31T06:42:11.471Z,1009.08
2018-07-31T06:43:11.507Z,1009.09
2018-07-31T06:44:12.006Z,1009.13
2018-07-31T06:45:11.460Z,1009.10
2018-07-31T06:46:11.543Z,1009.12
2018-07-31T06:47:11.501Z,1009.08
2018-07-31T06:48:11.432Z,1009.11
2018-07-31T06:49:11.585Z,1009.12
2018-07-31T06:50:11.464Z,1009.08
2018-07-31T06:51:11.492Z,1009.12
2018-07-31T06:52:11.450Z,1009.09
2018-07-31T06:53:11.442Z,1009.07
2018-07-31T06:54:11.564Z,1009.08
2018-07-31T06:55:11.367Z,1009.12
2018-07-31T06:56:11.469Z,1009.13
2018-07-31T06:58:51.702Z,1009.17
2018-07-31T06:59:51.694Z,1009.21
2018-07-31T07:00:51.413Z,1009.18
2018-07-31T07:01:51.429Z,1009.22
2018-07-31T07:02:51.612Z,1009.24
2018-07-31T07:03:51.464Z,1009.26
2018-07-31T07:04:51.481Z,1009.30
2018-07-31T07:05:51.409Z,1009.32
2018-07-31T07:06:51.431Z,1009.31
2018-07-31T07:07:51.403Z,1009.33
2018-07-31T07:08:51.548Z,1009.32
2018-07-31T07:09:51.513Z,1009.32
2018-07-31T07:10:51.484Z,1009.35
2018-07-31T07:11:51.334Z,1009.35
2018-07-31T07:12:51.311Z,1009.36
2018-07-31T07:13:51.498Z,1009.36
2018-07-31T07:14:51.371Z,1009.32
2018-07-31T07:15:51.376Z,1009.36
2018-07-31T07:16:51.271Z,1009.33
2018-07-31T07:17:51.459Z,1009.32
2018-07-31T07:18:54.572Z,1009.27
2018-07-31T07:24:39.170Z,1009.28
2018-07-31T07:25:38.274Z,1009.30
2018-07-31T07:28:28.142Z,1009.20
2018-07-31T07:29:28.414Z,1009.24
2018-07-31T07:30:28.214Z,1009.20
2018-07-31T07:31:28.837Z,1009.22
2018-07-31T07:34:53.882Z,1009.21
2018-07-31T07:35:46.464Z,1009.19
2018-07-31T07:36:46.210Z,1009.19
2018-07-31T07:37:46.892Z,1009.18
2018-07-31T07:38:46.169Z,1009.21
2018-07-31T07:39:46.293Z,1009.19
2018-07-31T07:40:46.247Z,1009.21
2018-07-31T07:41:46.141Z,1009.20
2018-07-31T07:42:46.100Z,1009.17
2018-07-31T07:52:49.060Z,1009.13
2018-07-31T07:53:47.431Z,1009.05
2018-07-31T07:54:47.502Z,1009.07
2018-07-31T07:55:47.345Z,1009.08
2018-07-31T07:59:05.112Z,1009.05
2018-07-31T08:00:07.178Z,1009.04
2018-07-31T08:01:04.899Z,1009.01
2018-07-31T08:02:05.132Z,1008.96
2018-07-31T08:08:44.590Z,1008.89
2018-07-31T08:09:41.188Z,1008.88
2018-07-31T08:10:41.100Z,1008.87
2018-07-31T08:11:40.917Z,1008.92
2018-07-31T08:12:40.921Z,1008.89
2018-07-31T08:13:40.807Z,1008.91
2018-07-31T08:14:40.983Z,1008.96
2018-07-31T08:21:06.854Z,1009.01
2018-07-31T08:22:06.044Z,1009.02
2018-07-31T08:23:04.852Z,1009.01
2018-07-31T08:24:04.867Z,1009.05
2018-07-31T08:25:05.002Z,1009.07
2018-07-31T08:27:50.870Z,1009.07
2018-07-31T08:28:50.922Z,1009.03
2018-07-31T08:29:50.828Z,1009.06
2018-07-31T08:30:50.679Z,1009.09
2018-07-31T08:31:50.588Z,1009.11
2018-07-31T08:32:50.582Z,1009.11
2018-07-31T08:33:50.606Z,1009.11
2018-07-31T08:34:50.660Z,1009.11
2018-07-31T08:35:50.551Z,1009.14
2018-07-31T08:36:50.582Z,1009.12
2018-07-31T08:37:50.637Z,1009.18
2018-07-31T08:38:50.568Z,1009.19
2018-07-31T08:39:50.562Z,1009.17
2018-07-31T08:40:50.497Z,1009.23
2018-07-31T08:41:50.486Z,1009.22
2018-07-31T08:42:50.473Z,1009.19
2018-07-31T08:43:50.456Z,1009.21
2018-07-31T08:44:50.530Z,1009.17
2018-07-31T08:45:50.442Z,1009.24
2018-07-31T08:46:50.418Z,1009.19
2018-07-31T08:47:50.445Z,1009.18
2018-07-31T08:48:50.568Z,1009.18
2018-07-31T08:52:08.921Z,1009.16
2018-07-31T08:53:08.912Z,1009.11
2018-07-31T08:54:08.811Z,1009.16
2018-07-31T08:55:09.655Z,1009.17
2018-07-31T08:56:08.753Z,1009.18
2018-07-31T08:57:08.604Z,1009.16
2018-07-31T08:58:09.352Z,1009.20
2018-07-31T08:59:08.606Z,1009.16
2018-07-31T09:00:08.655Z,1009.16
2018-07-31T09:01:08.566Z,1009.20
2018-07-31T09:02:08.547Z,1009.20
2018-07-31T09:03:08.707Z,1009.22
2018-07-31T09:04:08.629Z,1009.25
2018-07-31T09:05:08.638Z,1009.27
2018-07-31T09:06:08.569Z,1009.27
2018-07-31T09:07:08.566Z,1009.28
2018-07-31T09:08:08.549Z,1009.30
2018-07-31T09:09:08.670Z,1009.29
2018-07-31T09:13:36.829Z,1009.25
2018-07-31T09:14:36.655Z,1009.22
2018-07-31T09:15:36.645Z,1009.27
2018-07-31T09:16:36.505Z,1009.26
2018-07-31T09:17:36.543Z,1009.27
2018-07-31T09:18:36.497Z,1009.27
2018-07-31T09:19:36.492Z,1009.31
2018-07-31T09:20:36.574Z,1009.31
2018-07-31T09:21:36.449Z,1009.30
2018-07-31T09:22:36.437Z,1009.35
2018-07-31T09:23:36.521Z,1009.32
2018-07-31T09:24:36.618Z,1009.28
2018-07-31T09:25:36.521Z,1009.24
2018-07-31T09:26:36.399Z,1009.28
2018-07-31T09:27:36.399Z,1009.21
2018-07-31T09:34:22.830Z,1009.21
2018-07-31T09:35:23.021Z,1009.16
2018-07-31T09:36:22.485Z,1009.16
2018-07-31T09:38:53.655Z,1009.16
2018-07-31T09:39:52.017Z,1009.17
2018-07-31T09:43:29.472Z,1009.20
2018-07-31T10:03:26.195Z,1009.21
2018-07-31T10:04:26.139Z,1009.19
2018-07-31T10:05:28.786Z,1009.18
2018-07-31T10:06:25.916Z,1009.23
2018-07-31T10:14:07.339Z,1009.24
2018-07-31T10:15:15.087Z,1009.18
2018-07-31T10:17:34.251Z,1009.32
2018-07-31T10:18:34.009Z,1009.32
2018-07-31T10:19:34.642Z,1009.32
2018-07-31T10:20:36.733Z,1009.32
2018-07-31T10:21:36.838Z,1009.34
2018-07-31T10:22:33.955Z,1009.35
2018-07-31T10:23:34.142Z,1009.35
2018-07-31T10:24:34.116Z,1009.35
2018-07-31T10:25:35.766Z,1009.37
