createdAt,value
2018-07-11T00:02:15.057Z,0.60
2018-07-11T00:04:44.043Z,0.60
2018-07-11T00:07:13.067Z,0.60
2018-07-11T00:09:41.324Z,0.60
2018-07-11T00:12:10.289Z,0.60
2018-07-11T00:14:38.511Z,0.60
2018-07-11T00:17:06.768Z,0.60
2018-07-11T00:19:35.071Z,0.60
2018-07-11T00:22:03.278Z,0.60
2018-07-11T00:24:31.509Z,0.60
2018-07-11T00:26:59.752Z,0.60
2018-07-11T00:29:28.007Z,0.60
2018-07-11T00:31:56.258Z,0.60
2018-07-11T00:34:24.508Z,0.60
2018-07-11T00:36:52.760Z,0.60
2018-07-11T00:39:20.979Z,0.60
2018-07-11T00:41:49.228Z,0.60
2018-07-11T00:44:18.259Z,0.60
2018-07-11T00:46:46.463Z,0.60
2018-07-11T00:49:14.684Z,0.60
2018-07-11T00:51:42.944Z,0.60
2018-07-11T00:54:11.197Z,0.60
2018-07-11T00:56:39.400Z,0.60
2018-07-11T00:59:08.448Z,0.60
2018-07-11T01:01:36.696Z,0.60
2018-07-11T01:04:05.671Z,0.53
2018-07-11T01:06:34.657Z,0.60
2018-07-11T01:09:03.635Z,0.60
2018-07-11T01:11:31.846Z,0.60
2018-07-11T01:14:00.103Z,0.60
2018-07-11T01:16:29.080Z,0.60
2018-07-11T01:18:57.288Z,0.60
2018-07-11T01:21:25.518Z,0.60
2018-07-11T01:23:53.731Z,0.50
2018-07-11T01:26:21.998Z,0.60
2018-07-11T01:28:50.958Z,0.60
2018-07-11T01:31:19.232Z,0.60
2018-07-11T01:33:47.445Z,0.60
2018-07-11T01:36:15.720Z,0.60
2018-07-11T01:38:44.698Z,0.60
2018-07-11T01:41:12.929Z,0.60
2018-07-11T01:43:41.146Z,0.60
2018-07-11T01:46:09.361Z,0.50
2018-07-11T01:48:37.576Z,0.60
2018-07-11T01:51:05.846Z,0.50
2018-07-11T01:53:34.055Z,0.60
2018-07-11T01:56:02.290Z,0.50
2018-07-11T01:58:30.510Z,0.60
2018-07-11T02:00:58.768Z,0.57
2018-07-11T02:03:27.001Z,0.60
2018-07-11T02:05:55.268Z,0.60
2018-07-11T02:08:23.493Z,0.53
2018-07-11T02:10:51.747Z,0.57
2018-07-11T02:13:20.002Z,0.50
2018-07-11T02:15:48.215Z,0.60
2018-07-11T02:18:16.424Z,0.60
2018-07-11T02:20:44.650Z,0.60
2018-07-11T02:23:12.902Z,0.60
2018-07-11T02:25:41.914Z,0.60
2018-07-11T02:28:10.173Z,0.60
2018-07-11T02:30:39.174Z,0.60
2018-07-11T02:33:07.424Z,0.60
2018-07-11T02:35:35.638Z,0.60
2018-07-11T02:38:03.850Z,0.60
2018-07-11T02:40:32.108Z,0.60
2018-07-11T02:43:00.382Z,0.60
2018-07-11T02:45:28.598Z,0.60
2018-07-11T02:47:56.860Z,0.60
2018-07-11T02:50:25.077Z,0.60
2018-07-11T02:52:53.333Z,0.60
2018-07-11T02:55:21.591Z,0.60
2018-07-11T02:57:49.839Z,0.60
2018-07-11T03:00:18.065Z,0.57
2018-07-11T03:02:47.085Z,0.60
2018-07-11T03:05:15.343Z,0.60
2018-07-11T03:07:44.369Z,0.60
2018-07-11T03:10:12.625Z,0.70
2018-07-11T03:12:40.879Z,0.60
2018-07-11T03:15:09.131Z,0.60
2018-07-11T03:17:37.338Z,0.60
2018-07-11T03:20:06.317Z,0.60
2018-07-11T03:22:34.588Z,0.60
2018-07-11T03:25:02.850Z,0.60
2018-07-11T03:27:31.094Z,0.60
2018-07-11T03:29:59.380Z,0.60
2018-07-11T03:32:27.729Z,0.60
2018-07-11T03:34:55.885Z,0.60
2018-07-11T03:37:24.144Z,0.60
2018-07-11T03:39:52.352Z,0.60
2018-07-11T03:42:21.370Z,0.60
2018-07-11T03:44:49.608Z,0.60
2018-07-11T03:47:17.829Z,0.60
2018-07-11T03:49:46.039Z,0.60
2018-07-11T03:52:14.302Z,0.60
2018-07-11T03:54:42.516Z,0.60
2018-07-11T03:57:11.556Z,0.60
2018-07-11T03:59:39.810Z,0.60
2018-07-11T04:02:08.780Z,0.60
2018-07-11T04:04:37.802Z,0.60
2018-07-11T04:07:06.024Z,0.60
2018-07-11T04:09:34.257Z,0.60
2018-07-11T04:12:02.529Z,0.60
2018-07-11T04:14:31.495Z,0.60
2018-07-11T04:17:00.496Z,0.60
2018-07-11T04:19:29.490Z,0.60
2018-07-11T04:21:57.741Z,0.60
2018-07-11T04:24:25.948Z,0.60
2018-07-11T04:26:54.980Z,0.60
2018-07-11T04:29:23.200Z,0.60
2018-07-11T04:31:51.469Z,0.60
2018-07-11T04:34:19.722Z,0.60
2018-07-11T04:36:47.986Z,0.60
2018-07-11T04:39:16.450Z,0.60
2018-07-11T04:41:45.288Z,0.53
2018-07-11T04:44:13.488Z,0.60
2018-07-11T04:46:42.484Z,0.60
2018-07-11T04:49:11.512Z,0.60
2018-07-11T04:51:39.762Z,0.60
2018-07-11T04:54:08.752Z,0.60
2018-07-11T04:56:37.089Z,0.60
2018-07-11T04:59:05.268Z,0.60
2018-07-11T05:01:33.540Z,0.60
2018-07-11T05:04:01.798Z,0.60
2018-07-11T05:06:30.023Z,0.60
2018-07-11T05:08:58.278Z,0.50
2018-07-11T05:11:26.548Z,0.60
2018-07-11T05:13:54.864Z,0.60
2018-07-11T05:16:23.026Z,0.60
2018-07-11T05:18:51.251Z,0.50
2018-07-11T05:21:19.529Z,0.60
2018-07-11T05:23:47.743Z,0.60
2018-07-11T05:26:16.015Z,0.53
2018-07-11T05:28:44.224Z,0.60
2018-07-11T05:31:13.254Z,0.60
2018-07-11T05:33:41.492Z,0.60
2018-07-11T05:36:09.753Z,0.60
2018-07-11T05:38:37.967Z,0.50
2018-07-11T05:41:06.194Z,0.60
2018-07-11T05:43:34.404Z,0.60
2018-07-11T05:46:03.439Z,0.60
2018-07-11T05:48:31.663Z,0.60
2018-07-11T05:51:00.658Z,0.60
2018-07-11T05:53:28.872Z,0.60
2018-07-11T05:55:57.098Z,0.60
2018-07-11T05:58:25.311Z,0.60
2018-07-11T06:00:53.566Z,0.60
2018-07-11T06:03:21.819Z,0.60
2018-07-11T06:05:50.830Z,0.60
2018-07-11T06:08:19.093Z,0.60
2018-07-11T06:10:47.343Z,0.57
2018-07-11T06:13:15.626Z,0.60
2018-07-11T06:15:43.812Z,0.60
2018-07-11T06:18:12.063Z,0.60
2018-07-11T06:20:40.281Z,0.60
2018-07-11T06:23:08.515Z,0.60
2018-07-11T06:25:36.735Z,0.50
2018-07-11T06:28:04.999Z,0.60
2018-07-11T06:30:33.248Z,0.60
2018-07-11T06:33:01.471Z,0.60
2018-07-11T06:35:29.696Z,0.53
2018-07-11T06:37:58.046Z,0.57
2018-07-11T06:40:26.182Z,0.50
2018-07-11T06:42:54.439Z,0.50
2018-07-11T06:45:22.655Z,0.60
2018-07-11T06:47:50.898Z,0.50
2018-07-11T06:50:19.150Z,0.60
2018-07-11T06:52:47.418Z,0.60
2018-07-11T06:55:15.617Z,0.60
2018-07-11T06:57:43.845Z,0.53
2018-07-11T07:00:12.054Z,0.60
2018-07-11T07:02:40.315Z,0.60
2018-07-11T07:05:08.534Z,0.60
2018-07-11T07:07:36.744Z,0.60
2018-07-11T07:10:05.723Z,0.60
2018-07-11T07:12:33.946Z,0.60
2018-07-11T07:15:02.211Z,0.50
2018-07-11T07:17:31.199Z,0.53
2018-07-11T07:20:00.215Z,0.60
2018-07-11T07:22:28.494Z,0.60
2018-07-11T07:24:56.701Z,0.60
2018-07-11T07:27:24.990Z,0.50
2018-07-11T07:29:53.221Z,0.60
2018-07-11T07:32:21.469Z,0.60
2018-07-11T07:34:50.525Z,0.60
2018-07-11T07:37:18.685Z,0.50
2018-07-11T07:39:46.901Z,0.50
2018-07-11T07:42:15.136Z,0.50
2018-07-11T07:44:43.335Z,0.60
2018-07-11T07:47:11.698Z,0.50
2018-07-11T07:49:39.861Z,0.50
2018-07-11T07:52:08.127Z,0.60
2018-07-11T07:54:36.402Z,0.60
2018-07-11T07:57:04.657Z,0.57
2018-07-11T07:59:33.661Z,0.60
2018-07-11T08:02:01.885Z,0.50
2018-07-11T08:04:30.126Z,0.60
2018-07-11T08:06:58.389Z,0.60
2018-07-11T08:09:27.399Z,0.60
2018-07-11T08:11:55.673Z,0.50
2018-07-11T08:14:23.914Z,0.50
2018-07-11T08:16:52.182Z,0.50
2018-07-11T08:19:20.422Z,0.50
2018-07-11T08:21:48.672Z,0.57
2018-07-11T08:27:27.493Z,0.50
2018-07-11T08:29:55.684Z,0.60
2018-07-11T08:32:23.904Z,0.50
2018-07-11T08:34:52.127Z,0.50
2018-07-11T08:37:21.166Z,0.60
2018-07-11T08:39:49.369Z,0.50
2018-07-11T08:42:17.580Z,0.50
2018-07-11T08:44:45.811Z,0.50
2018-07-11T08:47:14.069Z,0.50
2018-07-11T08:49:42.325Z,0.50
2018-07-11T08:52:10.562Z,0.50
2018-07-11T08:54:38.822Z,0.50
2018-07-11T08:57:07.027Z,0.50
2018-07-11T08:59:36.063Z,0.50
2018-07-11T09:02:04.305Z,0.50
2018-07-11T09:04:33.337Z,0.50
2018-07-11T09:07:01.540Z,0.50
2018-07-11T09:09:29.767Z,0.50
2018-07-11T09:11:58.033Z,0.40
2018-07-11T09:14:26.997Z,0.60
2018-07-11T09:16:55.271Z,0.50
2018-07-11T09:19:23.467Z,0.50
2018-07-11T09:21:52.505Z,0.50
2018-07-11T09:24:20.765Z,0.50
2018-07-11T09:26:49.781Z,0.50
2018-07-11T09:29:18.040Z,0.50
2018-07-11T09:31:46.289Z,0.50
2018-07-11T09:34:15.293Z,0.50
2018-07-11T09:36:44.351Z,0.50
2018-07-11T09:39:12.563Z,0.50
2018-07-11T09:41:41.603Z,0.60
2018-07-11T09:44:09.816Z,0.57
2018-07-11T09:46:38.839Z,0.60
2018-07-11T09:49:07.872Z,0.50
2018-07-11T09:51:36.069Z,0.60
2018-07-11T09:54:04.297Z,0.50
2018-07-11T09:56:32.519Z,0.60
2018-07-11T09:59:00.729Z,0.40
2018-07-11T10:01:28.941Z,0.50
2018-07-11T10:03:57.213Z,0.50
2018-07-11T10:06:25.416Z,0.50
2018-07-11T10:08:53.688Z,0.50
2018-07-11T10:11:21.923Z,0.60
2018-07-11T10:13:50.136Z,0.50
2018-07-11T10:16:19.125Z,0.50
2018-07-11T10:18:47.392Z,0.60
2018-07-11T10:21:15.611Z,0.50
2018-07-11T10:23:44.617Z,0.50
2018-07-11T10:26:13.590Z,0.50
2018-07-11T10:28:41.807Z,0.50
2018-07-11T10:31:10.065Z,0.50
2018-07-11T10:33:39.052Z,0.50
2018-07-11T10:36:08.033Z,0.43
2018-07-11T10:38:36.302Z,0.50
2018-07-11T10:41:04.516Z,0.50
2018-07-11T10:43:33.527Z,0.40
2018-07-11T10:46:02.519Z,0.40
2018-07-11T10:48:30.811Z,0.40
2018-07-11T10:50:59.023Z,0.50
2018-07-11T10:53:27.316Z,0.50
2018-07-11T10:55:55.562Z,0.50
2018-07-11T10:58:23.833Z,0.50
2018-07-11T11:01:05.030Z,0.50
2018-07-11T11:03:20.304Z,0.50
2018-07-11T11:05:48.573Z,0.50
2018-07-11T11:08:17.591Z,0.50
2018-07-11T11:10:45.804Z,0.50
2018-07-11T11:13:14.028Z,0.40
2018-07-11T11:15:42.282Z,0.40
2018-07-11T11:18:10.545Z,0.50
2018-07-11T11:20:38.746Z,0.40
2018-07-11T11:23:07.004Z,0.40
2018-07-11T11:25:35.214Z,0.40
2018-07-11T11:28:03.440Z,0.40
2018-07-11T11:30:31.682Z,0.43
2018-07-11T11:33:00.720Z,0.53
2018-07-11T11:35:28.922Z,0.50
2018-07-11T11:37:58.910Z,0.40
2018-07-11T11:40:27.122Z,0.50
2018-07-11T11:42:55.476Z,0.50
2018-07-11T11:45:23.652Z,0.40
2018-07-11T11:47:51.864Z,0.50
2018-07-11T11:50:20.122Z,0.50
2018-07-11T11:52:48.406Z,0.50
2018-07-11T11:55:16.687Z,0.40
2018-07-11T11:57:44.896Z,0.50
2018-07-11T12:00:13.108Z,0.50
2018-07-11T12:02:41.320Z,0.50
2018-07-11T12:05:09.530Z,0.50
2018-07-11T12:07:37.799Z,0.50
2018-07-11T12:10:06.768Z,0.50
2018-07-11T12:12:34.998Z,0.50
2018-07-11T12:15:03.214Z,0.40
2018-07-11T12:17:31.496Z,0.50
2018-07-11T12:19:59.703Z,0.50
2018-07-11T12:22:27.993Z,0.40
2018-07-11T12:24:56.213Z,0.40
2018-07-11T12:27:24.474Z,0.40
2018-07-11T12:29:52.715Z,0.40
2018-07-11T12:32:20.931Z,0.50
2018-07-11T12:34:49.177Z,0.40
2018-07-11T12:37:17.389Z,0.43
2018-07-11T12:39:45.626Z,0.40
2018-07-11T12:42:13.841Z,0.40
2018-07-11T12:44:42.073Z,0.50
2018-07-11T12:47:10.277Z,0.40
2018-07-11T12:49:38.495Z,0.50
2018-07-11T12:52:07.494Z,0.40
2018-07-11T12:54:36.470Z,0.40
2018-07-11T12:57:04.741Z,0.47
2018-07-11T12:59:32.992Z,0.50
2018-07-11T13:02:01.209Z,0.50
2018-07-11T13:04:30.225Z,0.50
2018-07-11T13:06:59.258Z,0.47
2018-07-11T13:09:27.525Z,0.47
2018-07-11T13:11:55.779Z,0.43
2018-07-11T13:14:24.041Z,0.50
2018-07-11T13:16:52.362Z,0.40
2018-07-11T13:19:20.573Z,0.50
2018-07-11T13:21:49.552Z,0.50
2018-07-11T13:24:17.831Z,0.40
2018-07-11T13:26:46.043Z,0.50
2018-07-11T13:29:15.081Z,0.40
2018-07-11T13:31:43.302Z,0.50
2018-07-11T13:34:11.578Z,0.40
2018-07-11T13:36:39.784Z,0.50
2018-07-11T13:39:08.005Z,0.40
2018-07-11T13:41:36.238Z,0.40
2018-07-11T13:44:04.453Z,0.40
2018-07-11T13:46:32.731Z,0.40
2018-07-11T13:49:00.942Z,0.40
2018-07-11T13:51:29.984Z,0.50
2018-07-11T13:53:58.264Z,0.40
2018-07-11T13:56:26.501Z,0.50
2018-07-11T13:58:55.480Z,0.50
2018-07-11T14:01:24.519Z,0.50
2018-07-11T14:03:52.727Z,0.50
2018-07-11T14:06:20.968Z,0.47
2018-07-11T14:08:49.216Z,0.40
2018-07-11T14:11:18.245Z,0.40
2018-07-11T14:13:46.459Z,0.40
2018-07-11T14:16:14.741Z,0.40
2018-07-11T14:18:43.054Z,0.40
2018-07-11T14:21:12.082Z,0.47
2018-07-11T14:23:40.326Z,0.50
2018-07-11T14:26:08.644Z,0.50
2018-07-11T14:28:37.751Z,0.40
2018-07-11T14:31:05.970Z,0.40
2018-07-11T14:33:34.264Z,0.40
2018-07-11T14:36:02.527Z,0.50
2018-07-11T14:38:31.502Z,0.40
2018-07-11T14:40:59.848Z,0.40
2018-07-11T14:43:28.062Z,0.40
2018-07-11T14:45:57.061Z,0.40
2018-07-11T14:48:26.092Z,0.40
2018-07-11T14:50:54.310Z,0.40
2018-07-11T14:53:24.079Z,0.40
2018-07-11T14:55:52.301Z,0.40
2018-07-11T14:58:20.591Z,0.40
2018-07-11T15:00:49.620Z,0.43
2018-07-11T15:03:17.864Z,0.40
2018-07-11T15:05:46.882Z,0.40
2018-07-11T15:08:15.144Z,0.50
2018-07-11T15:10:43.309Z,0.50
2018-07-11T15:13:17.614Z,0.50
2018-07-11T15:15:46.649Z,0.50
2018-07-11T15:18:14.849Z,0.40
2018-07-11T15:20:43.139Z,0.50
2018-07-11T15:23:11.382Z,0.40
2018-07-11T15:25:39.592Z,0.40
2018-07-11T15:28:07.868Z,0.50
2018-07-11T15:30:36.078Z,0.40
2018-07-11T15:33:05.066Z,0.60
2018-07-11T15:35:34.079Z,0.50
2018-07-11T15:38:05.229Z,0.50
2018-07-11T15:40:33.491Z,0.50
2018-07-11T15:43:02.485Z,0.50
2018-07-11T15:45:31.514Z,0.50
2018-07-11T15:47:59.815Z,0.40
2018-07-11T15:50:28.069Z,0.40
2018-07-11T15:52:56.341Z,0.50
2018-07-11T15:55:24.597Z,0.40
2018-07-11T15:57:53.606Z,0.50
2018-07-11T16:00:21.826Z,0.40
2018-07-11T16:02:50.090Z,0.40
2018-07-11T16:05:18.415Z,0.50
2018-07-11T16:07:46.595Z,0.40
2018-07-11T16:10:15.617Z,0.50
2018-07-11T16:12:43.852Z,0.50
2018-07-11T16:15:12.076Z,0.40
2018-07-11T16:17:41.008Z,0.40
2018-07-11T16:20:09.254Z,0.40
2018-07-11T16:22:37.575Z,0.40
2018-07-11T16:25:05.838Z,0.50
2018-07-11T16:27:34.057Z,0.50
2018-07-11T16:30:02.294Z,0.40
2018-07-11T16:32:30.526Z,0.50
2018-07-11T16:34:58.792Z,0.40
2018-07-11T16:37:27.094Z,0.40
2018-07-11T16:39:55.357Z,0.50
2018-07-11T16:42:23.575Z,0.50
2018-07-11T16:44:51.838Z,0.50
2018-07-11T16:47:20.109Z,0.50
2018-07-11T16:49:48.363Z,0.50
2018-07-11T16:52:16.621Z,0.50
2018-07-11T16:54:44.846Z,0.50
2018-07-11T16:57:13.104Z,0.50
2018-07-11T16:59:41.305Z,0.50
2018-07-11T17:02:09.528Z,0.40
2018-07-11T17:04:37.793Z,0.50
2018-07-11T17:07:06.823Z,0.50
2018-07-11T17:09:35.091Z,0.47
2018-07-11T17:12:04.112Z,0.50
2018-07-11T17:14:32.438Z,0.50
2018-07-11T17:17:00.722Z,0.50
2018-07-11T17:19:29.741Z,0.60
2018-07-11T17:21:58.978Z,0.50
2018-07-11T17:24:27.202Z,0.57
2018-07-11T17:26:55.508Z,0.50
2018-07-11T17:29:23.759Z,0.50
2018-07-11T17:31:51.972Z,0.40
2018-07-11T17:34:20.216Z,0.50
2018-07-11T17:36:48.474Z,0.50
2018-07-11T17:39:17.510Z,0.50
2018-07-11T17:41:45.764Z,0.40
2018-07-11T17:44:13.998Z,0.40
2018-07-11T17:46:42.251Z,0.40
2018-07-11T17:49:10.465Z,0.50
2018-07-11T17:51:39.446Z,0.50
2018-07-11T17:54:08.456Z,0.50
2018-07-11T17:56:36.679Z,0.50
2018-07-11T17:59:05.697Z,0.50
2018-07-11T18:01:34.188Z,0.50
2018-07-11T18:04:02.423Z,0.50
2018-07-11T18:06:31.673Z,0.50
2018-07-11T18:08:59.889Z,0.40
2018-07-11T18:11:28.130Z,0.50
2018-07-11T18:13:57.442Z,0.50
2018-07-11T18:16:25.688Z,0.50
2018-07-11T18:18:53.895Z,0.50
2018-07-11T18:21:22.193Z,0.50
2018-07-11T18:23:50.407Z,0.50
2018-07-11T18:26:18.641Z,0.50
2018-07-11T18:28:46.882Z,0.50
2018-07-11T18:31:15.141Z,0.50
2018-07-11T18:33:43.360Z,0.50
2018-07-11T18:36:11.923Z,0.57
2018-07-11T18:38:40.150Z,0.50
2018-07-11T18:41:08.430Z,0.40
2018-07-11T18:43:36.646Z,0.50
2018-07-11T18:46:06.597Z,0.50
2018-07-11T18:48:34.820Z,0.50
2018-07-11T18:51:03.090Z,0.50
2018-07-11T18:53:31.313Z,0.50
2018-07-11T18:56:00.352Z,0.50
2018-07-11T18:58:28.671Z,0.53
2018-07-11T19:00:57.713Z,0.60
2018-07-11T19:03:25.918Z,0.50
2018-07-11T19:05:54.288Z,0.50
2018-07-11T19:08:22.485Z,0.50
2018-07-11T19:10:50.703Z,0.50
2018-07-11T19:13:18.927Z,0.60
2018-07-11T19:15:47.243Z,0.50
2018-07-11T19:18:16.290Z,0.53
2018-07-11T19:20:44.548Z,0.60
2018-07-11T19:23:12.764Z,0.50
2018-07-11T19:25:40.994Z,0.50
2018-07-11T19:28:09.270Z,0.50
2018-07-11T19:30:37.500Z,0.50
2018-07-11T19:33:05.792Z,0.60
2018-07-11T19:35:33.991Z,0.50
2018-07-11T19:38:02.221Z,0.60
2018-07-11T19:40:30.469Z,0.50
2018-07-11T19:42:58.720Z,0.50
2018-07-11T19:45:26.982Z,0.60
2018-07-11T19:47:56.022Z,0.60
2018-07-11T19:50:24.241Z,0.50
2018-07-11T19:52:53.299Z,0.60
2018-07-11T19:55:21.551Z,0.50
2018-07-11T19:57:49.833Z,0.50
2018-07-11T20:00:18.055Z,0.50
2018-07-11T20:02:46.322Z,0.50
2018-07-11T20:05:14.601Z,0.60
2018-07-11T20:07:42.883Z,0.50
2018-07-11T20:10:11.152Z,0.60
2018-07-11T20:12:39.383Z,0.50
2018-07-11T20:15:07.653Z,0.60
2018-07-11T20:17:35.939Z,0.60
2018-07-11T20:20:04.143Z,0.60
2018-07-11T20:22:32.395Z,0.50
2018-07-11T20:25:00.662Z,0.50
2018-07-11T20:27:28.879Z,0.50
2018-07-11T20:29:57.133Z,0.57
2018-07-11T20:32:25.360Z,0.50
2018-07-11T20:34:54.344Z,0.60
2018-07-11T20:37:23.338Z,0.50
2018-07-11T20:39:52.358Z,0.60
2018-07-11T20:42:21.372Z,0.50
2018-07-11T20:44:49.586Z,0.50
2018-07-11T20:47:17.810Z,0.50
2018-07-11T20:49:46.096Z,0.50
2018-07-11T20:52:14.341Z,0.60
2018-07-11T20:54:43.339Z,0.57
2018-07-11T20:57:12.368Z,0.50
2018-07-11T21:02:48.358Z,0.60
2018-07-11T21:05:16.589Z,0.57
2018-07-11T21:07:44.799Z,0.50
2018-07-11T21:10:13.077Z,0.60
2018-07-11T21:12:41.292Z,0.60
2018-07-11T21:15:09.566Z,0.50
2018-07-11T21:17:37.770Z,0.50
2018-07-11T21:20:06.788Z,0.60
2018-07-11T21:22:35.037Z,0.60
2018-07-11T21:25:04.004Z,0.60
2018-07-11T21:27:32.317Z,0.50
2018-07-11T21:30:01.292Z,0.60
2018-07-11T21:32:29.573Z,0.53
2018-07-11T21:34:57.805Z,0.60
2018-07-11T21:37:26.011Z,0.57
2018-07-11T21:39:54.228Z,0.60
2018-07-11T21:42:22.473Z,0.60
2018-07-11T21:44:50.673Z,0.60
2018-07-11T21:47:18.953Z,0.60
2018-07-11T21:49:47.160Z,0.60
2018-07-11T21:52:15.426Z,0.60
2018-07-11T21:54:43.677Z,0.60
2018-07-11T21:57:12.715Z,0.60
2018-07-11T21:59:40.906Z,0.60
2018-07-11T22:02:09.183Z,0.57
2018-07-11T22:04:37.396Z,0.60
2018-07-11T22:07:05.639Z,0.60
2018-07-11T22:09:33.889Z,0.60
2018-07-11T22:12:02.105Z,0.60
2018-07-11T22:14:30.325Z,0.60
2018-07-11T22:16:58.557Z,0.60
2018-07-11T22:19:26.811Z,0.60
2018-07-11T22:21:54.550Z,0.60
2018-07-11T22:24:22.286Z,0.60
2018-07-11T22:26:50.018Z,0.60
2018-07-11T22:29:17.792Z,0.60
2018-07-11T22:31:45.509Z,0.60
2018-07-11T22:34:13.247Z,0.50
2018-07-11T22:36:40.975Z,0.60
2018-07-11T22:39:08.742Z,0.60
2018-07-11T22:41:36.505Z,0.60
2018-07-11T22:44:04.238Z,0.60
2018-07-11T22:46:32.009Z,0.60
2018-07-11T22:48:59.738Z,0.53
2018-07-11T22:51:27.527Z,0.60
2018-07-11T22:53:55.290Z,0.60
2018-07-11T22:56:23.045Z,0.60
2018-07-11T22:58:50.827Z,0.60
2018-07-11T23:01:18.589Z,0.60
2018-07-11T23:03:46.342Z,0.60
2018-07-11T23:06:14.116Z,0.60
2018-07-11T23:08:41.828Z,0.57
2018-07-11T23:11:09.610Z,0.60
2018-07-11T23:13:37.357Z,0.60
2018-07-11T23:16:05.128Z,0.60
2018-07-11T23:18:32.838Z,0.60
2018-07-11T23:21:00.610Z,0.50
2018-07-11T23:23:28.320Z,0.60
2018-07-11T23:25:56.086Z,0.60
2018-07-11T23:28:23.856Z,0.60
2018-07-11T23:30:51.614Z,0.60
2018-07-11T23:33:19.362Z,0.50
2018-07-11T23:35:47.125Z,0.60
2018-07-11T23:38:15.767Z,0.50
2018-07-11T23:40:43.512Z,0.60
2018-07-11T23:43:11.996Z,0.60
2018-07-11T23:45:39.715Z,0.60
2018-07-11T23:48:08.206Z,0.60
2018-07-11T23:50:35.953Z,0.50
2018-07-11T23:53:03.674Z,0.50
2018-07-11T23:55:31.436Z,0.50
2018-07-11T23:57:59.920Z,0.60
