createdAt,value
2023-04-07T00:00:20.411Z,10.83
2023-04-07T00:03:10.134Z,10.27
2023-04-07T00:05:58.479Z,9.30
2023-04-07T00:08:46.642Z,9.20
2023-04-07T00:11:34.844Z,8.73
2023-04-07T00:14:22.991Z,10.40
2023-04-07T00:17:11.102Z,9.10
2023-04-07T00:20:00.706Z,10.23
2023-04-07T00:22:49.061Z,9.70
2023-04-07T00:25:37.462Z,10.33
2023-04-07T00:28:25.773Z,8.90
2023-04-07T00:31:14.172Z,10.10
2023-04-07T00:34:02.416Z,8.87
2023-04-07T00:36:52.489Z,10.47
2023-04-07T00:39:40.821Z,11.07
2023-04-07T00:42:29.071Z,9.50
2023-04-07T00:45:17.746Z,11.50
2023-04-07T00:48:06.529Z,11.37
2023-04-07T00:50:54.884Z,11.70
2023-04-07T00:53:44.402Z,10.93
2023-04-07T00:56:33.420Z,11.00
2023-04-07T00:59:22.035Z,9.87
2023-04-07T01:02:15.698Z,11.73
2023-04-07T01:05:11.472Z,9.90
2023-04-07T01:08:05.291Z,12.20
2023-04-07T01:11:03.791Z,11.90
2023-04-07T01:13:53.796Z,11.03
2023-04-07T01:16:46.710Z,12.50
2023-04-07T01:19:38.975Z,11.33
2023-04-07T01:22:34.502Z,10.87
2023-04-07T01:25:53.958Z,11.23
2023-04-07T01:29:12.362Z,10.27
2023-04-07T01:32:04.046Z,10.97
2023-04-07T01:34:53.550Z,13.13
2023-04-07T01:37:42.286Z,11.40
2023-04-07T01:40:31.527Z,12.27
2023-04-07T01:43:20.504Z,13.03
2023-04-07T01:46:08.820Z,11.60
2023-04-07T01:48:59.098Z,14.90
2023-04-07T01:51:50.327Z,13.70
2023-04-07T01:54:39.171Z,12.53
2023-04-07T01:57:27.908Z,13.47
2023-04-07T02:00:16.443Z,12.27
2023-04-07T02:03:12.471Z,12.30
2023-04-07T02:06:08.626Z,15.47
2023-04-07T02:09:01.377Z,12.13
2023-04-07T02:11:52.109Z,12.07
2023-04-07T02:14:41.149Z,12.07
2023-04-07T02:17:30.132Z,11.63
2023-04-07T02:20:19.563Z,13.13
2023-04-07T02:23:10.655Z,12.27
2023-04-07T02:25:58.906Z,10.17
2023-04-07T02:28:46.962Z,13.77
2023-04-07T02:31:35.153Z,11.80
2023-04-07T02:34:23.265Z,10.07
2023-04-07T02:37:11.513Z,10.30
2023-04-07T02:40:01.120Z,10.63
2023-04-07T02:42:49.366Z,9.27
2023-04-07T02:45:37.483Z,8.10
2023-04-07T02:48:25.659Z,9.60
2023-04-07T02:51:13.759Z,12.20
2023-04-07T02:54:01.868Z,8.60
2023-04-07T02:56:51.733Z,9.90
2023-04-07T02:59:39.802Z,9.07
2023-04-07T03:02:28.055Z,9.87
2023-04-07T03:05:16.345Z,8.23
2023-04-07T03:08:04.479Z,8.87
2023-04-07T03:10:52.550Z,9.13
2023-04-07T03:13:42.038Z,8.83
2023-04-07T03:16:30.232Z,9.43
2023-04-07T03:19:18.307Z,8.90
2023-04-07T03:22:06.482Z,8.10
2023-04-07T03:24:54.871Z,9.03
2023-04-07T03:27:42.978Z,8.37
2023-04-07T03:30:32.410Z,8.13
2023-04-07T03:33:20.981Z,8.03
2023-04-07T03:36:10.908Z,7.63
2023-04-07T03:38:59.234Z,8.40
2023-04-07T03:41:47.473Z,9.20
2023-04-07T03:44:35.919Z,10.03
2023-04-07T03:47:25.475Z,10.80
2023-04-07T03:50:13.606Z,9.93
2023-04-07T03:53:02.084Z,8.27
2023-04-07T03:55:50.759Z,8.87
2023-04-07T03:58:44.117Z,10.70
2023-04-07T04:01:34.505Z,11.17
2023-04-07T04:04:24.674Z,9.17
2023-04-07T04:07:12.929Z,12.40
2023-04-07T04:10:01.889Z,14.00
2023-04-07T04:12:50.659Z,13.63
2023-04-07T04:15:38.813Z,13.63
2023-04-07T04:18:27.031Z,15.40
2023-04-07T04:21:16.617Z,13.77
2023-04-07T04:24:05.114Z,11.87
2023-04-07T04:26:53.516Z,12.43
2023-04-07T04:29:41.555Z,12.57
2023-04-07T04:32:29.781Z,12.60
2023-04-07T04:35:18.887Z,12.77
2023-04-07T04:38:08.571Z,12.77
2023-04-07T04:40:57.090Z,11.73
2023-04-07T04:43:45.546Z,11.40
2023-04-07T04:46:33.729Z,11.80
2023-04-07T04:49:22.242Z,11.10
2023-04-07T04:52:10.512Z,9.97
2023-04-07T04:54:59.978Z,10.57
2023-04-07T04:57:48.157Z,11.80
2023-04-07T05:00:36.671Z,10.60
2023-04-07T05:03:26.445Z,11.63
2023-04-07T05:06:14.724Z,8.80
2023-04-07T05:09:02.997Z,8.10
2023-04-07T05:11:52.421Z,8.13
2023-04-07T05:14:40.575Z,9.37
2023-04-07T05:17:28.785Z,7.97
2023-04-07T05:20:17.556Z,7.47
2023-04-07T05:23:06.133Z,7.03
2023-04-07T05:25:54.493Z,6.70
2023-04-07T05:28:44.032Z,6.57
2023-04-07T05:31:32.257Z,5.93
2023-04-07T05:34:20.468Z,6.23
2023-04-07T05:37:08.738Z,5.57
2023-04-07T05:39:56.873Z,4.67
2023-04-07T05:42:45.056Z,6.73
2023-04-07T05:45:35.220Z,6.07
2023-04-07T05:48:23.461Z,5.13
2023-04-07T05:51:11.456Z,6.90
2023-04-07T05:54:03.125Z,6.03
2023-04-07T05:56:51.409Z,8.07
2023-04-07T05:59:39.557Z,6.47
2023-04-07T06:02:29.188Z,7.40
2023-04-07T06:05:18.154Z,7.13
2023-04-07T06:08:06.573Z,7.10
2023-04-07T06:10:54.854Z,6.50
2023-04-07T06:13:42.986Z,14.87
2023-04-07T06:16:31.295Z,13.87
2023-04-07T06:19:21.364Z,10.27
2023-04-07T06:22:09.598Z,9.60
2023-04-07T06:24:57.863Z,9.17
2023-04-07T06:27:46.288Z,8.30
2023-04-07T06:30:35.146Z,8.50
2023-04-07T06:33:25.587Z,7.53
2023-04-07T06:36:15.191Z,7.63
2023-04-07T06:39:03.342Z,7.43
2023-04-07T06:41:51.444Z,7.03
2023-04-07T06:44:39.462Z,6.40
2023-04-07T06:47:28.319Z,7.10
2023-04-07T06:50:20.718Z,6.97
2023-04-07T06:53:10.145Z,6.70
2023-04-07T06:56:05.501Z,6.20
2023-04-07T06:58:54.446Z,6.03
2023-04-07T07:01:43.841Z,5.63
2023-04-07T07:04:32.211Z,6.20
2023-04-07T07:07:20.744Z,4.97
2023-04-07T07:10:11.499Z,5.47
2023-04-07T07:12:59.686Z,5.53
2023-04-07T07:15:47.854Z,5.03
2023-04-07T07:18:36.939Z,5.20
2023-04-07T07:21:24.992Z,5.33
2023-04-07T07:24:13.193Z,4.30
2023-04-07T07:27:03.550Z,5.80
2023-04-07T07:29:51.618Z,6.23
2023-04-07T07:32:39.926Z,6.33
2023-04-07T07:35:28.354Z,5.73
2023-04-07T07:38:16.700Z,5.27
2023-04-07T07:41:04.776Z,4.37
2023-04-07T07:43:54.525Z,5.10
2023-04-07T07:46:42.684Z,6.00
2023-04-07T07:49:32.047Z,5.03
2023-04-07T07:52:20.758Z,4.47
2023-04-07T07:55:09.298Z,6.17
2023-04-07T07:57:57.606Z,4.97
2023-04-07T08:00:47.519Z,4.53
2023-04-07T08:03:36.023Z,4.83
2023-04-07T08:06:24.237Z,4.30
2023-04-07T08:09:12.396Z,4.97
2023-04-07T08:12:00.628Z,6.23
2023-04-07T08:14:50.018Z,5.77
2023-04-07T08:17:39.856Z,6.40
2023-04-07T08:20:28.608Z,5.80
2023-04-07T08:23:16.739Z,4.67
2023-04-07T08:26:04.990Z,5.27
2023-04-07T08:28:53.160Z,4.73
2023-04-07T08:31:41.523Z,5.67
2023-04-07T08:34:31.174Z,5.50
2023-04-07T08:37:19.540Z,7.27
2023-04-07T08:40:08.480Z,5.37
2023-04-07T08:42:58.979Z,4.63
2023-04-07T08:45:47.900Z,4.70
2023-04-07T08:48:39.071Z,4.50
2023-04-07T08:51:31.798Z,5.67
2023-04-07T08:54:22.246Z,7.87
2023-04-07T08:57:11.759Z,7.30
2023-04-07T09:00:05.435Z,7.93
2023-04-07T09:02:54.173Z,4.60
2023-04-07T09:05:42.616Z,5.27
2023-04-07T09:08:32.181Z,5.33
2023-04-07T09:11:20.509Z,5.83
2023-04-07T09:14:08.645Z,4.13
2023-04-07T09:16:57.166Z,5.50
2023-04-07T09:19:45.947Z,4.33
2023-04-07T09:22:39.935Z,7.50
2023-04-07T09:25:30.578Z,5.00
2023-04-07T09:28:18.726Z,4.00
2023-04-07T09:31:06.959Z,3.73
2023-04-07T09:33:55.705Z,4.83
2023-04-07T09:36:43.758Z,4.50
2023-04-07T09:39:32.014Z,3.60
2023-04-07T09:42:22.480Z,3.80
2023-04-07T09:45:13.135Z,3.60
2023-04-07T09:48:07.708Z,2.93
2023-04-07T09:51:07.124Z,3.03
2023-04-07T09:53:55.800Z,3.20
2023-04-07T09:56:43.958Z,3.03
2023-04-07T09:59:35.560Z,2.80
2023-04-07T10:02:24.211Z,2.60
2023-04-07T10:05:12.785Z,3.40
2023-04-07T10:08:02.377Z,2.47
2023-04-07T10:10:51.368Z,2.83
2023-04-07T10:13:41.473Z,2.60
2023-04-07T10:16:31.864Z,2.33
2023-04-07T10:19:20.836Z,2.93
2023-04-07T10:22:09.261Z,2.90
2023-04-07T10:25:00.306Z,3.53
2023-04-07T10:27:52.272Z,3.20
2023-04-07T10:30:41.402Z,3.97
2023-04-07T10:33:56.534Z,4.87
2023-04-07T10:37:14.233Z,3.33
2023-04-07T10:40:31.010Z,3.43
2023-04-07T10:43:39.628Z,3.67
2023-04-07T10:47:00.481Z,4.40
2023-04-07T10:50:19.550Z,3.40
2023-04-07T10:53:10.767Z,4.57
2023-04-07T10:55:59.903Z,3.20
2023-04-07T10:58:48.346Z,3.00
2023-04-07T11:01:36.571Z,3.10
2023-04-07T11:04:24.916Z,4.80
2023-04-07T11:07:16.368Z,4.10
2023-04-07T11:10:11.657Z,4.93
2023-04-07T11:13:01.590Z,4.33
2023-04-07T11:15:51.918Z,3.90
2023-04-07T11:18:41.554Z,4.87
2023-04-07T11:21:30.525Z,4.70
2023-04-07T11:27:15.801Z,2.93
2023-04-07T11:30:10.149Z,21.67
2023-04-07T11:32:58.884Z,10.67
2023-04-07T11:35:52.293Z,3.63
2023-04-07T11:38:40.796Z,3.40
2023-04-07T11:41:32.780Z,3.47
2023-04-07T11:44:22.272Z,3.03
2023-04-07T11:47:10.346Z,3.60
2023-04-07T11:49:58.552Z,3.20
2023-04-07T11:52:48.562Z,2.50
2023-04-07T11:55:36.968Z,2.27
2023-04-07T11:58:25.039Z,2.00
2023-04-07T12:01:14.831Z,2.07
2023-04-07T12:04:05.058Z,2.20
2023-04-07T12:06:53.388Z,2.77
2023-04-07T12:09:41.439Z,1.80
2023-04-07T12:12:33.457Z,1.70
2023-04-07T12:15:22.997Z,1.97
2023-04-07T12:18:18.258Z,1.83
2023-04-07T12:21:06.689Z,1.73
2023-04-07T12:23:55.006Z,1.73
2023-04-07T12:26:43.194Z,2.33
2023-04-07T12:29:31.274Z,1.90
2023-04-07T12:32:19.963Z,1.70
2023-04-07T12:35:09.894Z,1.60
2023-04-07T12:37:58.184Z,1.70
2023-04-07T12:40:46.750Z,2.03
2023-04-07T12:43:35.669Z,1.80
2023-04-07T12:46:24.096Z,1.70
2023-04-07T12:49:12.670Z,1.60
2023-04-07T12:52:02.111Z,1.53
2023-04-07T12:54:50.461Z,1.50
2023-04-07T12:57:39.091Z,1.50
2023-04-07T13:00:27.490Z,1.40
2023-04-07T13:03:15.882Z,1.37
2023-04-07T13:06:05.291Z,1.20
2023-04-07T13:08:55.437Z,1.60
2023-04-07T13:11:43.846Z,1.40
2023-04-07T13:14:32.220Z,1.53
2023-04-07T13:17:20.533Z,1.30
2023-04-07T13:20:09.606Z,1.30
2023-04-07T13:23:07.671Z,1.50
2023-04-07T13:25:59.527Z,1.53
2023-04-07T13:28:47.995Z,1.53
2023-04-07T13:31:36.456Z,1.47
2023-04-07T13:34:24.570Z,1.50
2023-04-07T13:37:12.829Z,1.40
2023-04-07T13:40:01.368Z,1.53
2023-04-07T13:42:51.097Z,1.33
2023-04-07T13:45:39.313Z,1.50
2023-04-07T13:48:27.746Z,1.50
2023-04-07T13:51:16.428Z,1.30
2023-04-07T13:54:04.757Z,1.33
2023-04-07T13:56:53.074Z,1.43
2023-04-07T13:59:42.730Z,1.70
2023-04-07T14:02:32.443Z,1.77
2023-04-07T14:05:20.596Z,2.10
2023-04-07T14:08:08.698Z,1.70
2023-04-07T14:10:57.086Z,1.40
2023-04-07T14:13:45.414Z,1.50
2023-04-07T14:16:34.910Z,1.73
2023-04-07T14:19:24.176Z,1.63
2023-04-07T14:22:12.261Z,1.47
2023-04-07T14:25:00.641Z,1.53
2023-04-07T14:27:49.128Z,3.10
2023-04-07T14:30:39.052Z,1.93
2023-04-07T14:33:28.630Z,1.60
2023-04-07T14:36:17.776Z,1.73
2023-04-07T14:39:06.132Z,1.70
2023-04-07T14:41:55.176Z,1.40
2023-04-07T14:44:43.836Z,1.70
2023-04-07T14:47:32.128Z,1.60
2023-04-07T14:50:22.040Z,1.40
2023-04-07T14:53:10.345Z,1.80
2023-04-07T14:55:58.512Z,1.27
2023-04-07T14:58:46.884Z,1.40
2023-04-07T15:01:35.309Z,1.60
2023-04-07T15:04:23.648Z,1.60
2023-04-07T15:07:13.528Z,1.33
2023-04-07T15:10:02.045Z,1.17
2023-04-07T15:12:50.555Z,1.00
2023-04-07T15:15:38.705Z,1.37
2023-04-07T15:18:26.947Z,1.40
2023-04-07T15:21:16.892Z,1.60
2023-04-07T15:24:06.723Z,1.17
2023-04-07T15:26:54.928Z,1.10
2023-04-07T15:29:43.301Z,1.20
2023-04-07T15:32:32.651Z,0.97
2023-04-07T15:35:21.242Z,1.03
2023-04-07T15:38:09.493Z,1.17
2023-04-07T15:40:59.360Z,0.80
2023-04-07T15:43:48.074Z,1.20
2023-04-07T15:46:37.006Z,1.00
2023-04-07T15:49:26.220Z,1.10
2023-04-07T15:52:15.628Z,0.90
2023-04-07T15:55:04.002Z,0.93
2023-04-07T15:57:53.672Z,0.90
2023-04-07T16:00:42.306Z,1.40
2023-04-07T16:03:32.344Z,1.20
2023-04-07T16:06:20.957Z,1.27
2023-04-07T16:09:09.759Z,1.50
2023-04-07T16:11:58.171Z,1.43
2023-04-07T16:14:47.915Z,1.27
2023-04-07T16:17:37.587Z,1.23
2023-04-07T16:20:26.155Z,1.00
2023-04-07T16:23:14.634Z,1.23
2023-04-07T16:26:03.026Z,1.07
2023-04-07T16:28:51.076Z,1.70
2023-04-07T16:31:41.244Z,1.10
2023-04-07T16:34:29.354Z,1.10
2023-04-07T16:37:17.538Z,1.00
2023-04-07T16:40:06.740Z,1.20
2023-04-07T16:42:54.886Z,0.80
2023-04-07T16:45:43.039Z,0.80
2023-04-07T16:48:32.668Z,0.80
2023-04-07T16:51:21.415Z,0.97
2023-04-07T16:54:09.576Z,1.00
2023-04-07T16:56:57.975Z,0.60
2023-04-07T16:59:46.505Z,0.77
2023-04-07T17:02:35.277Z,0.93
2023-04-07T17:05:25.085Z,1.30
2023-04-07T17:08:13.314Z,1.30
2023-04-07T17:11:01.564Z,0.90
2023-04-07T17:13:50.036Z,2.63
2023-04-07T17:16:38.456Z,0.80
2023-04-07T17:19:27.166Z,0.60
2023-04-07T17:22:16.798Z,0.73
2023-04-07T17:25:06.847Z,1.20
2023-04-07T17:27:55.306Z,0.83
2023-04-07T17:30:43.538Z,1.03
2023-04-07T17:33:32.454Z,0.80
2023-04-07T17:36:20.676Z,1.00
2023-04-07T17:39:10.401Z,2.77
2023-04-07T17:41:58.635Z,1.40
2023-04-07T17:44:47.189Z,1.70
2023-04-07T17:47:36.212Z,1.33
2023-04-07T17:50:24.526Z,1.27
2023-04-07T17:53:12.894Z,1.20
2023-04-07T17:56:02.976Z,1.20
2023-04-07T17:58:51.468Z,1.27
2023-04-07T18:01:39.923Z,1.97
2023-04-07T18:04:28.855Z,1.63
2023-04-07T18:07:17.908Z,2.83
2023-04-07T18:10:07.171Z,1.63
2023-04-07T18:12:57.098Z,1.43
2023-04-07T18:15:45.425Z,1.80
2023-04-07T18:18:33.523Z,1.40
2023-04-07T18:21:21.773Z,1.57
2023-04-07T18:24:10.148Z,1.60
2023-04-07T18:26:58.327Z,1.63
2023-04-07T18:29:47.760Z,2.03
2023-04-07T18:32:36.167Z,1.63
2023-04-07T18:35:25.531Z,1.67
2023-04-07T18:38:13.826Z,1.83
2023-04-07T18:41:02.033Z,2.13
2023-04-07T18:43:50.354Z,1.40
2023-04-07T18:46:40.344Z,1.70
2023-04-07T18:49:29.148Z,1.70
2023-04-07T18:52:17.413Z,1.40
2023-04-07T18:55:06.610Z,1.93
2023-04-07T18:57:55.100Z,2.00
2023-04-07T19:00:43.946Z,3.00
2023-04-07T19:03:33.594Z,2.57
2023-04-07T19:06:21.804Z,2.43
2023-04-07T19:09:10.347Z,2.43
2023-04-07T19:11:58.672Z,2.23
2023-04-07T19:14:47.081Z,4.07
2023-04-07T19:17:36.170Z,2.90
2023-04-07T19:20:25.748Z,2.93
2023-04-07T19:23:13.900Z,3.93
2023-04-07T19:26:02.129Z,3.87
2023-04-07T19:28:50.482Z,3.37
2023-04-07T19:31:39.133Z,3.70
2023-04-07T19:34:27.389Z,3.57
2023-04-07T19:37:18.080Z,5.27
2023-04-07T19:40:07.451Z,3.93
2023-04-07T19:42:57.216Z,4.27
2023-04-07T19:45:46.776Z,3.60
2023-04-07T19:48:34.869Z,4.97
2023-04-07T19:51:22.931Z,6.07
2023-04-07T19:54:12.505Z,5.40
2023-04-07T19:57:01.728Z,4.73
2023-04-07T19:59:49.744Z,4.87
2023-04-07T20:02:38.177Z,4.77
2023-04-07T20:05:26.363Z,6.73
2023-04-07T20:08:14.565Z,4.33
2023-04-07T20:11:04.002Z,5.27
2023-04-07T20:13:52.150Z,5.03
2023-04-07T20:16:40.266Z,5.53
2023-04-07T20:19:28.889Z,6.43
2023-04-07T20:22:16.908Z,7.60
2023-04-07T20:25:05.605Z,7.47
2023-04-07T20:27:55.055Z,8.90
2023-04-07T20:30:43.202Z,6.73
2023-04-07T20:33:31.468Z,8.03
2023-04-07T20:36:19.677Z,8.13
2023-04-07T20:39:07.820Z,9.43
2023-04-07T20:41:57.276Z,9.10
2023-04-07T20:44:49.236Z,8.53
2023-04-07T20:47:37.338Z,9.40
2023-04-07T20:50:25.800Z,10.33
2023-04-07T20:53:13.860Z,9.77
2023-04-07T20:56:02.924Z,9.73
2023-04-07T20:58:51.417Z,8.80
2023-04-07T21:01:41.103Z,8.03
2023-04-07T21:04:29.295Z,10.83
2023-04-07T21:07:17.391Z,10.27
2023-04-07T21:10:06.299Z,10.23
2023-04-07T21:12:54.615Z,10.07
2023-04-07T21:15:43.902Z,9.97
2023-04-07T21:18:34.654Z,9.40
2023-04-07T21:21:22.737Z,8.27
2023-04-07T21:24:10.820Z,11.20
2023-04-07T21:26:59.178Z,10.07
2023-04-07T21:29:47.294Z,11.57
2023-04-07T21:32:36.641Z,10.37
2023-04-07T21:35:27.855Z,10.63
2023-04-07T21:38:16.199Z,9.60
2023-04-07T21:41:04.209Z,10.53
2023-04-07T21:43:52.331Z,10.27
2023-04-07T21:46:41.091Z,10.70
2023-04-07T21:49:29.317Z,10.40
2023-04-07T21:52:18.925Z,8.83
2023-04-07T21:55:08.611Z,10.60
2023-04-07T21:57:57.497Z,9.37
2023-04-07T22:00:48.806Z,11.00
2023-04-07T22:03:36.924Z,9.77
2023-04-07T22:06:25.070Z,9.57
2023-04-07T22:09:14.779Z,9.40
2023-04-07T22:12:02.872Z,9.87
2023-04-07T22:14:51.220Z,11.50
2023-04-07T22:17:40.141Z,11.63
2023-04-07T22:20:28.422Z,11.03
2023-04-07T22:23:16.516Z,10.07
2023-04-07T22:26:05.942Z,10.93
2023-04-07T22:28:54.042Z,10.43
2023-04-07T22:31:42.128Z,9.97
2023-04-07T22:34:30.236Z,9.37
2023-04-07T22:37:18.429Z,11.17
2023-04-07T22:40:07.649Z,10.73
2023-04-07T22:42:57.140Z,10.07
2023-04-07T22:45:45.356Z,11.20
2023-04-07T22:48:33.426Z,10.77
2023-04-07T22:51:22.066Z,10.03
2023-04-07T22:54:10.277Z,10.37
2023-04-07T22:56:58.332Z,11.53
2023-04-07T22:59:47.714Z,11.70
2023-04-07T23:02:36.675Z,12.30
2023-04-07T23:05:25.160Z,11.70
2023-04-07T23:08:13.408Z,12.97
2023-04-07T23:11:01.412Z,12.77
2023-04-07T23:13:49.533Z,8.70
2023-04-07T23:16:39.299Z,9.60
2023-04-07T23:19:27.677Z,10.17
2023-04-07T23:22:15.768Z,11.03
2023-04-07T23:25:04.938Z,10.87
2023-04-07T23:27:53.014Z,8.93
2023-04-07T23:30:41.346Z,11.00
2023-04-07T23:33:31.601Z,10.63
2023-04-07T23:36:19.754Z,11.30
2023-04-07T23:39:07.850Z,10.70
2023-04-07T23:41:56.204Z,13.73
2023-04-07T23:44:44.427Z,12.50
2023-04-07T23:47:32.509Z,11.70
2023-04-07T23:50:22.126Z,12.53
2023-04-07T23:53:10.371Z,10.07
2023-04-07T23:55:58.453Z,11.17
2023-04-07T23:58:46.706Z,12.63
