createdAt,value
2023-04-28T00:00:51.290Z,23.57
2023-04-28T00:01:51.233Z,23.56
2023-04-28T00:02:51.309Z,23.56
2023-04-28T00:03:51.189Z,23.57
2023-04-28T00:04:51.283Z,23.56
2023-04-28T00:05:51.024Z,23.56
2023-04-28T00:06:50.825Z,23.57
2023-04-28T00:07:50.752Z,23.56
2023-04-28T00:08:50.670Z,23.56
2023-04-28T00:09:50.592Z,23.56
2023-04-28T00:10:50.516Z,23.56
2023-04-28T00:11:50.425Z,23.55
2023-04-28T00:12:50.338Z,23.56
2023-04-28T00:13:50.257Z,23.55
2023-04-28T00:14:50.176Z,23.55
2023-04-28T00:15:50.184Z,23.56
2023-04-28T00:16:50.190Z,23.55
2023-04-28T00:17:49.998Z,23.56
2023-04-28T00:18:49.837Z,23.55
2023-04-28T00:19:49.763Z,23.56
2023-04-28T00:20:49.676Z,23.55
2023-04-28T00:21:49.597Z,23.55
2023-04-28T00:22:49.528Z,23.55
2023-04-28T00:23:49.441Z,23.55
2023-04-28T00:24:49.364Z,23.55
2023-04-28T00:25:49.285Z,23.55
2023-04-28T00:26:49.203Z,23.55
2023-04-28T00:27:49.104Z,23.55
2023-04-28T00:28:49.019Z,23.55
2023-04-28T00:29:48.937Z,23.55
2023-04-28T00:30:48.861Z,23.55
2023-04-28T00:31:48.904Z,23.54
2023-04-28T00:32:48.744Z,23.54
2023-04-28T00:33:48.692Z,23.54
2023-04-28T00:34:48.569Z,23.55
2023-04-28T00:35:48.502Z,23.55
2023-04-28T00:36:48.422Z,23.54
2023-04-28T00:37:48.333Z,23.53
2023-04-28T00:38:48.258Z,23.54
2023-04-28T00:39:48.181Z,23.54
2023-04-28T00:40:48.111Z,23.54
2023-04-28T00:41:48.031Z,23.54
2023-04-28T00:42:47.995Z,23.54
2023-04-28T00:43:47.941Z,23.54
2023-04-28T00:44:47.848Z,23.53
2023-04-28T00:45:47.800Z,23.53
2023-04-28T00:46:47.705Z,23.53
2023-04-28T00:47:47.667Z,23.53
2023-04-28T00:48:47.563Z,23.52
2023-04-28T00:49:47.490Z,23.53
2023-04-28T00:50:47.420Z,23.53
2023-04-28T00:51:47.398Z,23.53
2023-04-28T00:52:47.265Z,23.53
2023-04-28T00:53:47.196Z,23.54
2023-04-28T00:54:47.140Z,23.54
2023-04-28T00:55:47.040Z,23.53
2023-04-28T00:56:46.974Z,23.52
2023-04-28T00:57:46.898Z,23.53
2023-04-28T00:58:46.826Z,23.53
2023-04-28T00:59:46.755Z,23.53
2023-04-28T01:00:46.793Z,23.53
2023-04-28T01:01:46.657Z,23.53
2023-04-28T01:02:46.629Z,23.53
2023-04-28T01:03:46.607Z,23.52
2023-04-28T01:04:46.418Z,23.53
2023-04-28T01:05:46.312Z,23.52
2023-04-28T01:06:46.245Z,23.52
2023-04-28T01:07:46.164Z,23.52
2023-04-28T01:08:46.091Z,23.52
2023-04-28T01:09:46.010Z,23.52
2023-04-28T01:10:45.953Z,23.52
2023-04-28T01:11:45.892Z,23.53
2023-04-28T01:12:45.792Z,23.52
2023-04-28T01:13:45.727Z,23.52
2023-04-28T01:14:45.635Z,23.52
2023-04-28T01:15:45.591Z,23.52
2023-04-28T01:16:45.566Z,23.52
2023-04-28T01:17:45.458Z,23.51
2023-04-28T01:18:45.354Z,23.51
2023-04-28T01:19:45.284Z,23.52
2023-04-28T01:20:45.238Z,23.52
2023-04-28T01:21:45.149Z,23.52
2023-04-28T01:22:45.068Z,23.51
2023-04-28T01:23:44.975Z,23.51
2023-04-28T01:24:44.908Z,23.51
2023-04-28T01:25:44.842Z,23.51
2023-04-28T01:26:44.747Z,23.51
2023-04-28T01:27:44.660Z,23.51
2023-04-28T01:28:44.596Z,23.52
2023-04-28T01:29:44.527Z,23.51
2023-04-28T01:30:44.524Z,23.51
2023-04-28T01:31:44.404Z,23.51
2023-04-28T01:32:44.358Z,23.51
2023-04-28T01:33:44.256Z,23.51
2023-04-28T01:34:44.230Z,23.51
2023-04-28T01:35:44.142Z,23.51
2023-04-28T01:36:44.062Z,23.50
2023-04-28T01:37:43.985Z,23.51
2023-04-28T01:38:43.910Z,23.51
2023-04-28T01:39:43.829Z,23.51
2023-04-28T01:40:43.757Z,23.51
2023-04-28T01:41:43.691Z,23.51
2023-04-28T01:42:43.608Z,23.50
2023-04-28T01:43:43.533Z,23.50
2023-04-28T01:44:43.475Z,23.51
2023-04-28T01:45:43.430Z,23.50
2023-04-28T01:46:43.365Z,23.50
2023-04-28T01:47:43.302Z,23.50
2023-04-28T01:48:43.194Z,23.50
2023-04-28T01:49:43.106Z,23.50
2023-04-28T01:50:43.041Z,23.50
2023-04-28T01:51:43.011Z,23.50
2023-04-28T01:52:42.883Z,23.50
2023-04-28T01:53:42.805Z,23.50
2023-04-28T01:54:42.729Z,23.50
2023-04-28T01:55:42.654Z,23.50
2023-04-28T01:56:42.583Z,23.50
2023-04-28T01:57:42.500Z,23.50
2023-04-28T01:58:42.436Z,23.50
2023-04-28T01:59:42.338Z,23.49
2023-04-28T02:00:42.262Z,23.50
2023-04-28T02:01:42.192Z,23.49
2023-04-28T02:02:42.228Z,23.50
2023-04-28T02:03:42.208Z,23.50
2023-04-28T02:04:42.014Z,23.50
2023-04-28T02:05:41.896Z,23.49
2023-04-28T02:06:41.818Z,23.49
2023-04-28T02:07:41.752Z,23.49
2023-04-28T02:08:41.686Z,23.49
2023-04-28T02:09:41.601Z,23.49
2023-04-28T02:10:41.561Z,23.49
2023-04-28T02:11:41.468Z,23.48
2023-04-28T02:12:41.413Z,23.49
2023-04-28T02:13:41.333Z,23.49
2023-04-28T02:14:41.263Z,23.49
2023-04-28T02:15:41.270Z,23.48
2023-04-28T02:16:41.151Z,23.49
2023-04-28T02:17:41.130Z,23.48
2023-04-28T02:18:40.990Z,23.48
2023-04-28T02:19:40.931Z,23.48
2023-04-28T02:20:40.869Z,23.49
2023-04-28T02:21:40.780Z,23.48
2023-04-28T02:22:40.701Z,23.48
2023-04-28T02:23:40.626Z,23.48
2023-04-28T02:24:40.561Z,23.49
2023-04-28T02:25:40.493Z,23.48
2023-04-28T02:26:40.411Z,23.48
2023-04-28T02:27:40.350Z,23.48
2023-04-28T02:28:40.277Z,23.48
2023-04-28T02:29:40.203Z,23.48
2023-04-28T02:30:40.117Z,23.48
2023-04-28T02:31:40.070Z,23.48
2023-04-28T02:32:40.020Z,23.48
2023-04-28T02:33:39.906Z,23.48
2023-04-28T02:34:39.819Z,23.48
2023-04-28T02:35:39.746Z,23.48
2023-04-28T02:36:39.671Z,23.48
2023-04-28T02:37:39.595Z,23.47
2023-04-28T02:38:39.523Z,23.47
2023-04-28T02:39:39.454Z,23.48
2023-04-28T02:40:39.375Z,23.47
2023-04-28T02:41:39.304Z,23.48
2023-04-28T02:42:39.243Z,23.47
2023-04-28T02:43:39.147Z,23.47
2023-04-28T02:44:39.071Z,23.47
2023-04-28T02:45:39.007Z,23.47
2023-04-28T02:46:39.001Z,23.46
2023-04-28T02:47:38.875Z,23.47
2023-04-28T02:48:38.787Z,23.47
2023-04-28T02:49:38.713Z,23.47
2023-04-28T02:50:38.656Z,23.47
2023-04-28T02:51:38.582Z,23.47
2023-04-28T02:52:38.524Z,23.47
2023-04-28T02:53:38.464Z,23.46
2023-04-28T02:54:38.378Z,23.46
2023-04-28T02:55:38.314Z,23.46
2023-04-28T02:56:38.246Z,23.46
2023-04-28T02:57:38.177Z,23.45
2023-04-28T02:58:38.108Z,23.46
2023-04-28T02:59:38.035Z,23.45
2023-04-28T03:00:37.957Z,23.45
2023-04-28T03:01:37.930Z,23.45
2023-04-28T03:02:38.043Z,23.45
2023-04-28T03:03:37.972Z,23.46
2023-04-28T03:04:37.730Z,23.45
2023-04-28T03:05:37.625Z,23.46
2023-04-28T03:06:37.567Z,23.45
2023-04-28T03:07:37.486Z,23.45
2023-04-28T03:08:37.426Z,23.46
2023-04-28T03:09:37.350Z,23.46
2023-04-28T03:10:37.282Z,23.46
2023-04-28T03:11:37.221Z,23.46
2023-04-28T03:12:37.148Z,23.46
2023-04-28T03:13:37.082Z,23.46
2023-04-28T03:14:37.006Z,23.47
2023-04-28T03:15:36.929Z,23.47
2023-04-28T03:16:36.888Z,23.47
2023-04-28T03:17:36.830Z,23.48
2023-04-28T03:18:36.716Z,23.48
2023-04-28T03:19:36.637Z,23.47
2023-04-28T03:20:36.627Z,23.48
2023-04-28T03:21:36.493Z,23.48
2023-04-28T03:22:36.412Z,23.48
2023-04-28T03:23:36.336Z,23.48
2023-04-28T03:24:36.256Z,23.48
2023-04-28T03:25:36.196Z,23.48
2023-04-28T03:26:36.106Z,23.49
2023-04-28T03:27:36.033Z,23.48
2023-04-28T03:28:35.970Z,23.48
2023-04-28T03:29:35.888Z,23.49
2023-04-28T03:30:35.823Z,23.49
2023-04-28T03:31:35.789Z,23.49
2023-04-28T03:32:35.696Z,23.50
2023-04-28T03:33:35.588Z,23.49
2023-04-28T03:34:35.534Z,23.50
2023-04-28T03:35:35.440Z,23.49
2023-04-28T03:36:35.365Z,23.49
2023-04-28T03:37:35.290Z,23.50
2023-04-28T03:38:35.264Z,23.50
2023-04-28T03:39:35.151Z,23.51
2023-04-28T03:40:35.068Z,23.50
2023-04-28T03:41:34.994Z,23.51
2023-04-28T03:42:34.904Z,23.51
2023-04-28T03:43:34.827Z,23.51
2023-04-28T03:44:34.746Z,23.51
2023-04-28T03:45:34.718Z,23.51
2023-04-28T03:46:34.610Z,23.51
2023-04-28T03:47:34.513Z,23.51
2023-04-28T03:48:34.450Z,23.51
2023-04-28T03:49:34.334Z,23.51
2023-04-28T03:50:34.267Z,23.52
2023-04-28T03:51:34.180Z,23.51
2023-04-28T03:52:34.108Z,23.52
2023-04-28T03:53:34.017Z,23.53
2023-04-28T03:54:33.919Z,23.52
2023-04-28T03:55:33.838Z,23.53
2023-04-28T03:56:33.754Z,23.53
2023-04-28T03:57:33.672Z,23.53
2023-04-28T03:58:33.594Z,23.52
2023-04-28T03:59:33.498Z,23.53
2023-04-28T04:00:33.418Z,23.53
2023-04-28T04:01:33.336Z,23.53
2023-04-28T04:02:33.366Z,23.53
2023-04-28T04:03:33.358Z,23.53
2023-04-28T04:04:33.306Z,23.54
2023-04-28T04:05:33.026Z,23.54
2023-04-28T04:06:32.933Z,23.53
2023-04-28T04:07:32.839Z,23.53
2023-04-28T04:08:32.752Z,23.54
2023-04-28T04:09:32.670Z,23.54
2023-04-28T04:10:32.634Z,23.53
2023-04-28T04:11:32.547Z,23.53
2023-04-28T04:12:32.466Z,23.53
2023-04-28T04:13:32.374Z,23.54
2023-04-28T04:14:32.338Z,23.53
2023-04-28T04:15:32.291Z,23.53
2023-04-28T04:16:32.186Z,23.54
2023-04-28T04:17:32.104Z,23.54
2023-04-28T04:18:31.966Z,23.54
2023-04-28T04:19:31.891Z,23.54
2023-04-28T04:20:31.826Z,23.54
2023-04-28T04:21:31.730Z,23.54
2023-04-28T04:22:31.637Z,23.54
2023-04-28T04:23:31.570Z,23.53
2023-04-28T04:24:31.485Z,23.54
2023-04-28T04:25:31.386Z,23.54
2023-04-28T04:26:31.302Z,23.54
2023-04-28T04:27:31.217Z,23.54
2023-04-28T04:28:31.122Z,23.54
2023-04-28T04:29:31.041Z,23.54
2023-04-28T04:30:30.968Z,23.54
2023-04-28T04:31:30.919Z,23.54
2023-04-28T04:32:30.872Z,23.54
2023-04-28T04:33:30.722Z,23.54
2023-04-28T04:34:30.654Z,23.54
2023-04-28T04:35:30.553Z,23.55
2023-04-28T04:36:30.488Z,23.55
2023-04-28T04:37:30.399Z,23.54
2023-04-28T04:38:30.298Z,23.54
2023-04-28T04:39:30.223Z,23.54
2023-04-28T04:40:30.143Z,23.55
2023-04-28T04:41:30.059Z,23.55
2023-04-28T04:42:30.037Z,23.55
2023-04-28T04:43:29.891Z,23.55
2023-04-28T04:44:29.822Z,23.55
2023-04-28T04:45:29.744Z,23.53
2023-04-28T04:46:29.730Z,23.54
2023-04-28T04:47:29.612Z,23.54
2023-04-28T04:48:29.482Z,23.54
2023-04-28T04:49:29.406Z,23.55
2023-04-28T04:50:29.321Z,23.54
2023-04-28T04:51:29.227Z,23.54
2023-04-28T04:52:29.179Z,23.54
2023-04-28T04:53:29.077Z,23.54
2023-04-28T04:54:28.984Z,23.54
2023-04-28T04:55:28.915Z,23.54
2023-04-28T04:56:28.838Z,23.54
2023-04-28T04:57:28.764Z,23.54
2023-04-28T04:58:28.662Z,23.54
2023-04-28T04:59:28.584Z,23.54
2023-04-28T05:00:28.506Z,23.54
2023-04-28T05:01:28.496Z,23.54
2023-04-28T05:02:28.357Z,23.54
2023-04-28T05:03:28.324Z,23.54
2023-04-28T05:04:28.378Z,23.53
2023-04-28T05:05:28.153Z,23.55
2023-04-28T05:06:28.002Z,23.54
2023-04-28T05:07:27.912Z,23.54
2023-04-28T05:08:27.815Z,23.54
2023-04-28T05:09:27.759Z,23.54
2023-04-28T05:10:27.666Z,23.54
2023-04-28T05:11:27.580Z,23.54
2023-04-28T05:12:27.496Z,23.54
2023-04-28T05:13:27.404Z,23.55
2023-04-28T05:14:27.349Z,23.55
2023-04-28T05:15:27.265Z,23.55
2023-04-28T05:16:27.219Z,23.55
2023-04-28T05:17:27.149Z,23.55
2023-04-28T05:18:27.014Z,23.54
2023-04-28T05:19:26.941Z,23.54
2023-04-28T05:20:26.869Z,23.55
2023-04-28T05:21:26.788Z,23.55
2023-04-28T05:22:26.704Z,23.55
2023-04-28T05:23:26.619Z,23.55
2023-04-28T05:24:26.548Z,23.54
2023-04-28T05:25:26.483Z,23.53
2023-04-28T05:26:26.397Z,23.51
2023-04-28T05:27:26.344Z,23.48
2023-04-28T05:28:26.291Z,23.42
2023-04-28T05:29:26.253Z,23.36
2023-04-28T05:30:26.214Z,23.28
2023-04-28T05:31:26.190Z,23.22
2023-04-28T05:32:26.142Z,23.17
2023-04-28T05:33:26.094Z,23.14
2023-04-28T05:34:26.046Z,23.12
2023-04-28T05:35:26.015Z,23.10
2023-04-28T05:36:25.985Z,23.10
2023-04-28T05:37:25.961Z,23.10
2023-04-28T05:38:25.936Z,23.11
2023-04-28T05:39:25.887Z,23.12
2023-04-28T05:40:25.852Z,23.13
2023-04-28T05:41:25.815Z,23.14
2023-04-28T05:42:25.760Z,23.15
2023-04-28T05:43:25.715Z,23.16
2023-04-28T05:44:26.256Z,23.18
2023-04-28T05:45:25.614Z,23.18
2023-04-28T05:47:25.502Z,23.21
2023-04-28T05:48:25.452Z,23.22
2023-04-28T05:49:25.288Z,23.23
2023-04-28T05:50:25.199Z,23.24
2023-04-28T05:51:25.106Z,23.25
2023-04-28T05:52:25.005Z,23.26
2023-04-28T05:53:24.905Z,23.27
2023-04-28T05:54:24.808Z,23.28
2023-04-28T05:55:24.711Z,23.29
2023-04-28T05:56:25.247Z,23.29
2023-04-28T05:57:24.536Z,23.30
2023-04-28T05:58:24.434Z,23.31
2023-04-28T05:59:24.345Z,23.32
2023-04-28T06:00:24.271Z,23.33
2023-04-28T06:01:24.157Z,23.32
2023-04-28T06:02:24.989Z,23.34
2023-04-28T06:03:24.392Z,23.35
2023-04-28T06:04:24.489Z,23.35
2023-04-28T06:05:24.273Z,23.35
2023-04-28T06:06:24.024Z,23.36
2023-04-28T06:07:24.009Z,23.37
2023-04-28T06:08:23.870Z,23.37
2023-04-28T06:09:23.811Z,23.37
2023-04-28T06:10:23.746Z,23.38
2023-04-28T06:11:23.681Z,23.39
2023-04-28T06:12:23.603Z,23.38
2023-04-28T06:13:23.537Z,23.38
2023-04-28T06:14:23.460Z,23.39
2023-04-28T06:15:23.416Z,23.39
2023-04-28T06:16:23.489Z,23.40
2023-04-28T06:17:23.294Z,23.40
2023-04-28T06:18:23.218Z,23.40
2023-04-28T06:19:23.152Z,23.40
2023-04-28T06:20:23.070Z,23.40
2023-04-28T06:21:23.004Z,23.40
2023-04-28T06:22:22.933Z,23.41
2023-04-28T06:23:22.851Z,23.40
2023-04-28T06:24:22.781Z,23.41
2023-04-28T06:25:22.717Z,23.40
2023-04-28T06:26:22.638Z,23.43
2023-04-28T06:27:22.573Z,23.45
2023-04-28T06:28:22.511Z,23.51
2023-04-28T06:29:22.490Z,23.55
2023-04-28T06:30:22.365Z,23.58
2023-04-28T06:31:22.314Z,23.61
2023-04-28T06:32:22.171Z,23.64
2023-04-28T06:33:22.152Z,23.67
2023-04-28T06:34:22.157Z,23.72
2023-04-28T06:35:22.060Z,23.75
2023-04-28T06:36:21.967Z,23.79
2023-04-28T06:37:21.859Z,23.83
2023-04-28T06:38:21.764Z,23.86
2023-04-28T06:39:21.786Z,23.90
2023-04-28T06:40:21.649Z,23.92
2023-04-28T06:41:21.634Z,23.94
2023-04-28T06:42:22.349Z,23.98
2023-04-28T06:43:21.556Z,24.00
2023-04-28T06:44:21.502Z,24.03
2023-04-28T06:45:21.454Z,24.06
2023-04-28T06:46:21.441Z,24.09
2023-04-28T06:47:21.370Z,24.12
2023-04-28T06:48:21.338Z,24.13
2023-04-28T06:49:21.289Z,24.16
2023-04-28T06:50:21.792Z,24.19
2023-04-28T06:51:21.216Z,24.21
2023-04-28T06:52:24.815Z,24.23
2023-04-28T06:53:22.071Z,24.24
2023-04-28T06:54:20.976Z,24.26
2023-04-28T06:55:20.880Z,24.28
2023-04-28T06:56:20.803Z,24.29
2023-04-28T06:57:20.667Z,24.31
2023-04-28T06:58:20.569Z,24.32
2023-04-28T06:59:20.441Z,24.33
2023-04-28T07:00:20.332Z,24.34
2023-04-28T07:01:20.384Z,24.36
2023-04-28T07:02:20.212Z,24.37
2023-04-28T07:03:20.071Z,24.37
2023-04-28T07:04:20.408Z,24.38
2023-04-28T07:05:20.127Z,24.38
2023-04-28T07:06:19.849Z,24.39
2023-04-28T07:07:19.742Z,24.41
2023-04-28T07:08:19.682Z,24.41
2023-04-28T07:09:19.619Z,24.43
2023-04-28T07:10:19.546Z,24.44
2023-04-28T07:11:19.478Z,24.45
2023-04-28T07:12:19.424Z,24.47
2023-04-28T07:13:19.364Z,24.47
2023-04-28T07:14:19.392Z,24.48
2023-04-28T07:15:19.270Z,24.50
2023-04-28T07:16:19.264Z,24.48
2023-04-28T07:17:19.166Z,24.49
2023-04-28T07:18:19.095Z,24.49
2023-04-28T07:19:19.018Z,24.49
2023-04-28T07:20:18.953Z,24.49
2023-04-28T07:21:18.885Z,24.50
2023-04-28T07:22:18.827Z,24.49
2023-04-28T07:23:18.755Z,24.48
2023-04-28T07:24:18.855Z,24.48
2023-04-28T07:25:19.378Z,24.49
2023-04-28T07:26:18.571Z,24.50
2023-04-28T07:27:18.519Z,24.51
2023-04-28T07:28:18.446Z,24.51
2023-04-28T07:29:18.399Z,24.51
2023-04-28T07:30:27.249Z,24.51
2023-04-28T07:31:19.244Z,24.51
2023-04-28T07:32:18.283Z,24.51
2023-04-28T07:33:18.011Z,24.52
2023-04-28T07:34:18.252Z,24.53
2023-04-28T07:35:17.792Z,24.53
2023-04-28T07:36:17.682Z,24.54
2023-04-28T07:37:17.665Z,24.54
2023-04-28T07:38:17.449Z,24.54
2023-04-28T07:39:17.349Z,24.56
2023-04-28T07:40:17.237Z,24.56
2023-04-28T07:41:17.122Z,24.57
2023-04-28T07:42:17.030Z,24.58
2023-04-28T07:43:16.948Z,24.60
2023-04-28T07:44:16.994Z,24.60
2023-04-28T07:45:16.815Z,24.60
2023-04-28T07:46:16.818Z,24.61
2023-04-28T07:47:16.693Z,24.61
2023-04-28T07:48:16.656Z,24.61
2023-04-28T07:49:16.558Z,24.62
2023-04-28T07:50:16.495Z,24.62
2023-04-28T07:51:16.450Z,24.64
2023-04-28T07:52:16.380Z,24.63
2023-04-28T07:53:16.305Z,24.63
2023-04-28T07:54:16.979Z,24.64
2023-04-28T07:55:16.154Z,24.64
2023-04-28T07:56:16.083Z,24.66
2023-04-28T07:57:17.888Z,24.66
2023-04-28T07:58:16.810Z,24.66
2023-04-28T07:59:15.879Z,24.66
2023-04-28T08:00:15.808Z,24.67
2023-04-28T08:01:15.749Z,24.66
2023-04-28T08:02:15.703Z,24.67
2023-04-28T08:03:15.740Z,24.68
2023-04-28T08:04:15.984Z,24.68
2023-04-28T08:05:16.547Z,24.68
2023-04-28T08:06:15.360Z,24.70
2023-04-28T08:07:15.274Z,24.70
2023-04-28T08:08:15.195Z,24.71
2023-04-28T08:09:15.103Z,24.74
2023-04-28T08:10:15.817Z,24.74
2023-04-28T08:11:16.899Z,24.74
2023-04-28T08:12:15.408Z,24.75
2023-04-28T08:13:14.760Z,24.76
2023-04-28T08:14:14.808Z,24.76
2023-04-28T08:15:16.592Z,24.77
2023-04-28T08:16:14.543Z,24.77
2023-04-28T08:17:14.365Z,24.77
2023-04-28T08:18:14.293Z,24.76
2023-04-28T08:19:14.127Z,24.74
2023-04-28T08:20:14.007Z,24.70
2023-04-28T08:21:14.060Z,24.65
2023-04-28T08:22:13.798Z,24.59
2023-04-28T08:23:13.696Z,24.52
2023-04-28T08:24:13.620Z,24.45
2023-04-28T08:25:13.484Z,24.38
2023-04-28T08:26:13.438Z,24.32
2023-04-28T08:27:13.821Z,24.25
2023-04-28T08:28:13.902Z,24.22
2023-04-28T08:29:13.925Z,24.19
2023-04-28T08:30:12.989Z,24.19
2023-04-28T08:31:12.903Z,24.20
2023-04-28T08:32:12.767Z,24.22
2023-04-28T08:33:12.770Z,24.24
2023-04-28T08:34:14.020Z,24.29
2023-04-28T08:35:12.450Z,24.32
2023-04-28T08:36:12.352Z,24.36
2023-04-28T08:37:12.252Z,24.39
2023-04-28T08:38:12.147Z,24.42
2023-04-28T08:39:13.637Z,24.46
2023-04-28T08:40:11.954Z,24.49
2023-04-28T08:41:11.877Z,24.52
2023-04-28T08:42:11.773Z,24.53
2023-04-28T08:43:11.630Z,24.55
2023-04-28T08:44:11.521Z,24.57
2023-04-28T08:45:11.414Z,24.59
2023-04-28T08:46:11.390Z,24.62
2023-04-28T08:47:11.222Z,24.64
2023-04-28T08:48:11.162Z,24.66
2023-04-28T08:49:11.005Z,24.68
2023-04-28T08:50:10.886Z,24.69
2023-04-28T08:51:10.781Z,24.71
2023-04-28T08:52:10.676Z,24.71
2023-04-28T08:53:10.629Z,24.72
2023-04-28T08:54:22.324Z,24.73
2023-04-28T08:55:11.344Z,24.75
2023-04-28T08:56:10.221Z,24.76
2023-04-28T08:57:10.130Z,24.78
2023-04-28T08:58:10.121Z,24.79
2023-04-28T08:59:09.904Z,24.79
2023-04-28T09:00:09.765Z,24.80
2023-04-28T09:01:09.680Z,24.82
2023-04-28T09:02:09.685Z,24.83
2023-04-28T09:03:09.531Z,24.85
2023-04-28T09:04:10.686Z,24.87
2023-04-28T09:05:09.439Z,24.88
2023-04-28T09:06:09.248Z,24.89
2023-04-28T09:07:09.139Z,24.90
2023-04-28T09:08:09.066Z,24.91
2023-04-28T09:09:08.978Z,24.92
2023-04-28T09:10:08.847Z,24.92
2023-04-28T09:11:08.758Z,24.91
2023-04-28T09:12:09.371Z,24.92
2023-04-28T09:13:08.599Z,24.93
2023-04-28T09:14:09.439Z,24.95
2023-04-28T09:15:08.409Z,24.96
2023-04-28T09:16:08.305Z,24.97
2023-04-28T09:17:08.178Z,24.97
2023-04-28T09:18:08.202Z,24.95
2023-04-28T09:19:07.958Z,24.93
2023-04-28T09:20:07.872Z,24.92
2023-04-28T09:21:07.769Z,24.90
2023-04-28T09:22:24.041Z,24.87
2023-04-28T09:23:09.870Z,24.84
2023-04-28T09:24:08.411Z,24.81
2023-04-28T09:25:08.831Z,24.79
2023-04-28T09:26:07.242Z,24.76
2023-04-28T09:27:07.241Z,24.74
2023-04-28T09:28:07.010Z,24.71
2023-04-28T09:29:08.931Z,24.68
2023-04-28T09:30:06.859Z,24.66
2023-04-28T09:31:06.788Z,24.63
2023-04-28T09:32:06.794Z,24.61
2023-04-28T09:33:08.176Z,24.58
2023-04-28T09:34:07.336Z,24.57
2023-04-28T09:35:06.435Z,24.55
2023-04-28T09:36:06.318Z,24.53
2023-04-28T09:37:06.218Z,24.51
2023-04-28T09:38:06.114Z,24.50
2023-04-28T09:39:06.002Z,24.48
2023-04-28T09:40:05.898Z,24.47
2023-04-28T09:41:06.812Z,24.45
2023-04-28T09:42:05.701Z,24.43
2023-04-28T09:43:15.121Z,24.42
2023-04-28T09:44:06.491Z,24.40
2023-04-28T09:45:05.379Z,24.39
2023-04-28T09:46:05.375Z,24.38
2023-04-28T09:47:05.193Z,24.37
2023-04-28T09:48:05.164Z,24.35
2023-04-28T09:49:04.978Z,24.34
2023-04-28T09:50:04.987Z,24.33
2023-04-28T09:51:04.781Z,24.31
2023-04-28T09:52:04.671Z,24.29
2023-04-28T09:53:04.585Z,24.27
2023-04-28T09:54:04.546Z,24.26
2023-04-28T09:55:04.498Z,24.24
2023-04-28T09:56:04.448Z,24.23
2023-04-28T09:57:04.722Z,24.22
2023-04-28T09:58:04.502Z,24.22
2023-04-28T09:59:04.301Z,24.20
2023-04-28T10:00:04.237Z,24.19
2023-04-28T10:01:04.189Z,24.18
2023-04-28T10:02:15.387Z,24.17
2023-04-28T10:03:05.127Z,24.16
2023-04-28T10:04:04.048Z,24.15
2023-04-28T10:05:04.126Z,24.14
2023-04-28T10:06:03.691Z,24.13
2023-04-28T10:07:03.569Z,24.12
2023-04-28T10:08:03.454Z,24.10
2023-04-28T10:09:03.351Z,24.10
2023-04-28T10:10:03.250Z,24.08
2023-04-28T10:11:03.152Z,24.08
2023-04-28T10:12:03.899Z,24.07
2023-04-28T10:13:03.010Z,24.06
2023-04-28T10:14:03.446Z,24.06
2023-04-28T10:15:02.821Z,24.03
2023-04-28T10:16:02.758Z,23.94
2023-04-28T10:17:02.663Z,23.86
2023-04-28T10:18:02.675Z,23.79
2023-04-28T10:19:02.528Z,23.74
2023-04-28T10:20:02.463Z,23.70
2023-04-28T10:21:02.390Z,23.69
2023-04-28T10:22:02.320Z,23.70
2023-04-28T10:23:02.244Z,23.72
2023-04-28T10:24:02.165Z,23.75
2023-04-28T10:25:02.946Z,23.78
2023-04-28T10:26:01.991Z,23.80
2023-04-28T10:27:01.908Z,23.85
2023-04-28T10:28:01.803Z,23.89
2023-04-28T10:29:01.727Z,23.93
2023-04-28T10:30:01.636Z,23.97
2023-04-28T10:31:02.386Z,24.03
2023-04-28T10:32:01.514Z,24.08
2023-04-28T10:33:01.460Z,24.14
2023-04-28T10:34:01.382Z,24.20
2023-04-28T10:35:01.347Z,24.26
2023-04-28T10:36:01.431Z,24.32
2023-04-28T10:37:01.271Z,24.36
2023-04-28T10:38:01.217Z,24.39
2023-04-28T10:39:01.185Z,24.44
2023-04-28T10:40:01.117Z,24.47
2023-04-28T10:41:01.058Z,24.50
2023-04-28T10:42:01.000Z,24.52
2023-04-28T10:43:00.916Z,24.55
2023-04-28T10:44:00.861Z,24.57
2023-04-28T10:45:01.157Z,24.60
2023-04-28T10:46:00.776Z,24.62
2023-04-28T10:47:00.723Z,24.65
2023-04-28T10:48:00.564Z,24.68
2023-04-28T10:49:00.426Z,24.69
2023-04-28T10:50:00.335Z,24.72
2023-04-28T10:51:00.261Z,24.77
2023-04-28T10:52:00.167Z,24.78
2023-04-28T10:53:00.087Z,24.81
2023-04-28T10:53:59.978Z,24.83
2023-04-28T10:55:03.199Z,24.85
2023-04-28T10:56:00.783Z,24.87
2023-04-28T10:57:00.671Z,24.89
2023-04-28T10:57:59.561Z,24.93
2023-04-28T10:58:59.446Z,24.95
2023-04-28T10:59:59.329Z,24.98
2023-04-28T11:00:59.225Z,24.99
2023-04-28T11:01:59.148Z,25.01
2023-04-28T11:02:59.101Z,25.02
2023-04-28T11:03:59.075Z,25.04
2023-04-28T11:04:58.889Z,25.05
2023-04-28T11:05:59.468Z,25.06
2023-04-28T11:06:58.584Z,25.06
2023-04-28T11:08:00.782Z,25.08
2023-04-28T11:08:58.491Z,25.08
2023-04-28T11:09:58.412Z,25.09
2023-04-28T11:10:58.329Z,25.09
2023-04-28T11:11:58.252Z,25.09
2023-04-28T11:12:58.144Z,25.09
2023-04-28T11:13:58.037Z,25.08
2023-04-28T11:14:57.942Z,25.08
2023-04-28T11:15:57.859Z,25.06
2023-04-28T11:16:57.760Z,25.05
2023-04-28T11:17:57.694Z,25.04
2023-04-28T11:18:57.567Z,25.03
2023-04-28T11:19:57.462Z,25.01
2023-04-28T11:20:57.373Z,24.99
2023-04-28T11:21:57.283Z,24.98
2023-04-28T11:22:57.180Z,24.97
2023-04-28T11:23:57.100Z,24.95
2023-04-28T11:24:57.013Z,24.92
2023-04-28T11:25:56.922Z,24.91
2023-04-28T11:26:56.851Z,24.89
2023-04-28T11:27:56.771Z,24.87
2023-04-28T11:28:56.703Z,24.84
2023-04-28T11:29:56.621Z,24.82
2023-04-28T11:30:56.533Z,24.80
2023-04-28T11:31:56.506Z,24.79
2023-04-28T11:32:56.421Z,24.77
2023-04-28T11:33:56.293Z,24.75
2023-04-28T11:34:56.217Z,24.73
2023-04-28T11:35:56.157Z,24.72
2023-04-28T11:36:56.105Z,24.70
2023-04-28T11:37:56.019Z,24.70
2023-04-28T11:38:55.976Z,24.68
2023-04-28T11:39:55.889Z,24.68
2023-04-28T11:40:55.839Z,24.67
2023-04-28T11:41:55.850Z,24.66
2023-04-28T11:42:57.309Z,24.66
2023-04-28T11:43:55.829Z,24.66
2023-04-28T11:44:55.770Z,24.65
2023-04-28T11:45:55.768Z,24.64
2023-04-28T11:46:55.646Z,24.63
2023-04-28T11:47:55.592Z,24.61
2023-04-28T11:48:55.509Z,24.60
2023-04-28T11:49:55.465Z,24.59
2023-04-28T11:50:55.400Z,24.57
2023-04-28T11:51:55.338Z,24.55
2023-04-28T11:52:55.283Z,24.54
2023-04-28T11:53:55.220Z,24.53
2023-04-28T11:54:55.171Z,24.51
2023-04-28T11:55:55.154Z,24.50
2023-04-28T11:56:55.083Z,24.48
2023-04-28T11:57:55.050Z,24.47
2023-04-28T11:58:55.011Z,24.46
2023-04-28T11:59:54.972Z,24.45
2023-04-28T12:00:54.915Z,24.43
2023-04-28T12:01:54.900Z,24.43
2023-04-28T12:02:54.991Z,24.42
2023-04-28T12:03:54.879Z,24.42
2023-04-28T12:04:54.762Z,24.42
2023-04-28T12:05:54.773Z,24.43
2023-04-28T12:06:54.718Z,24.42
2023-04-28T12:07:54.625Z,24.41
2023-04-28T12:08:54.565Z,24.42
2023-04-28T12:09:54.519Z,24.41
2023-04-28T12:10:54.477Z,24.41
2023-04-28T12:11:54.431Z,24.40
2023-04-28T12:12:54.383Z,24.40
2023-04-28T12:13:54.343Z,24.40
2023-04-28T12:14:54.283Z,24.40
2023-04-28T12:15:54.270Z,24.40
2023-04-28T12:16:54.207Z,24.39
2023-04-28T12:17:54.174Z,24.37
2023-04-28T12:18:54.117Z,24.37
2023-04-28T12:19:54.068Z,24.36
2023-04-28T12:20:54.024Z,24.36
2023-04-28T12:21:53.987Z,24.37
2023-04-28T12:22:53.935Z,24.35
2023-04-28T12:23:53.886Z,24.36
2023-04-28T12:24:53.842Z,24.35
2023-04-28T12:25:53.803Z,24.35
2023-04-28T12:26:53.761Z,24.36
2023-04-28T12:27:53.707Z,24.36
2023-04-28T12:28:53.650Z,24.36
2023-04-28T12:29:53.590Z,24.36
2023-04-28T12:30:53.539Z,24.35
2023-04-28T12:31:53.509Z,24.35
2023-04-28T12:32:53.455Z,24.34
2023-04-28T12:33:53.380Z,24.33
2023-04-28T12:34:53.340Z,24.32
2023-04-28T12:35:53.286Z,24.31
2023-04-28T12:36:53.201Z,24.31
2023-04-28T12:37:53.121Z,24.31
2023-04-28T12:38:53.034Z,24.31
2023-04-28T12:39:52.928Z,24.31
2023-04-28T12:40:52.930Z,24.31
2023-04-28T12:41:52.859Z,24.31
2023-04-28T12:42:52.780Z,24.31
2023-04-28T12:43:52.729Z,24.31
2023-04-28T12:44:52.660Z,24.30
2023-04-28T12:45:52.619Z,24.30
2023-04-28T12:46:52.548Z,24.31
2023-04-28T12:47:52.510Z,24.30
2023-04-28T12:48:52.407Z,24.30
2023-04-28T12:49:52.322Z,24.30
2023-04-28T12:50:52.224Z,24.29
2023-04-28T12:51:52.140Z,24.30
2023-04-28T12:52:52.050Z,24.30