createdAt,value
2023-05-14T00:01:46.536Z,15.40
2023-05-14T00:04:16.005Z,15.40
2023-05-14T00:06:44.116Z,15.40
2023-05-14T00:09:12.210Z,15.40
2023-05-14T00:11:40.551Z,15.40
2023-05-14T00:14:08.646Z,15.40
2023-05-14T00:16:36.819Z,15.40
2023-05-14T00:19:04.969Z,15.40
2023-05-14T00:21:34.515Z,15.40
2023-05-14T00:24:03.013Z,15.40
2023-05-14T00:26:31.111Z,15.40
2023-05-14T00:28:59.201Z,15.40
2023-05-14T00:31:27.335Z,15.40
2023-05-14T00:33:55.415Z,15.40
2023-05-14T00:36:23.631Z,15.40
2023-05-14T00:38:53.099Z,15.40
2023-05-14T00:41:21.748Z,15.40
2023-05-14T00:43:52.685Z,15.40
2023-05-14T00:46:20.865Z,15.40
2023-05-14T00:48:48.966Z,15.40
2023-05-14T00:51:17.189Z,15.40
2023-05-14T00:53:45.254Z,15.40
2023-05-14T00:56:15.140Z,15.40
2023-05-14T00:58:43.281Z,15.40
2023-05-14T01:01:12.299Z,15.40
2023-05-14T01:03:40.505Z,15.40
2023-05-14T01:06:11.081Z,15.40
2023-05-14T01:08:45.679Z,15.40
2023-05-14T01:11:18.642Z,15.40
2023-05-14T01:14:04.005Z,15.40
2023-05-14T01:16:43.923Z,15.40
2023-05-14T01:19:16.826Z,15.40
2023-05-14T01:21:46.344Z,15.40
2023-05-14T01:24:14.425Z,15.40
2023-05-14T01:26:42.467Z,15.40
2023-05-14T01:29:14.942Z,15.40
2023-05-14T01:31:44.354Z,15.40
2023-05-14T01:34:26.628Z,15.40
2023-05-14T01:36:56.088Z,15.40
2023-05-14T01:39:24.256Z,15.40
2023-05-14T01:41:52.666Z,15.40
2023-05-14T01:44:24.218Z,15.40
2023-05-14T01:46:52.354Z,15.40
2023-05-14T01:49:20.461Z,15.40
2023-05-14T01:51:48.571Z,15.40
2023-05-14T01:54:19.165Z,15.40
2023-05-14T01:56:47.245Z,15.30
2023-05-14T01:59:15.928Z,15.40
2023-05-14T02:01:44.034Z,15.30
2023-05-14T02:04:12.202Z,15.30
2023-05-14T02:06:40.869Z,15.30
2023-05-14T02:09:08.977Z,15.30
2023-05-14T02:11:38.474Z,15.30
2023-05-14T02:14:06.662Z,15.40
2023-05-14T02:16:34.769Z,15.30
2023-05-14T02:19:02.894Z,15.30
2023-05-14T02:21:31.053Z,15.30
2023-05-14T02:24:04.921Z,15.30
2023-05-14T02:26:36.237Z,15.30
2023-05-14T02:29:05.809Z,15.30
2023-05-14T02:31:33.940Z,15.30
2023-05-14T02:34:02.554Z,15.30
2023-05-14T02:36:30.795Z,15.30
2023-05-14T02:38:59.930Z,15.30
2023-05-14T02:41:27.960Z,15.30
2023-05-14T02:43:56.056Z,15.30
2023-05-14T02:46:25.828Z,15.30
2023-05-14T02:48:53.911Z,15.30
2023-05-14T02:51:22.107Z,15.30
2023-05-14T02:53:50.244Z,15.30
2023-05-14T02:56:18.347Z,15.30
2023-05-14T02:58:46.476Z,15.30
2023-05-14T03:01:14.871Z,15.30
2023-05-14T03:03:44.867Z,15.30
2023-05-14T03:06:13.387Z,15.30
2023-05-14T03:08:41.728Z,15.30
2023-05-14T03:11:09.856Z,15.30
2023-05-14T03:13:38.140Z,15.30
2023-05-14T03:16:06.660Z,15.30
2023-05-14T03:18:36.356Z,15.30
2023-05-14T03:21:05.895Z,15.30
2023-05-14T03:23:35.232Z,15.30
2023-05-14T03:26:03.876Z,15.30
2023-05-14T03:28:32.126Z,15.30
2023-05-14T03:31:00.326Z,15.30
2023-05-14T03:33:28.470Z,15.30
2023-05-14T03:35:56.557Z,15.30
2023-05-14T03:38:26.034Z,15.30
2023-05-14T03:40:54.141Z,15.30
2023-05-14T03:43:22.209Z,15.30
2023-05-14T03:48:34.448Z,15.30
2023-05-14T03:51:02.597Z,15.30
2023-05-14T03:53:32.050Z,15.30
2023-05-14T03:56:00.200Z,15.30
2023-05-14T03:58:28.357Z,15.30
2023-05-14T04:00:56.482Z,15.30
2023-05-14T04:03:24.681Z,15.30
2023-05-14T04:05:52.908Z,15.30
2023-05-14T04:08:20.976Z,15.30
2023-05-14T04:10:51.594Z,15.30
2023-05-14T04:13:19.659Z,15.30
2023-05-14T04:15:47.741Z,15.30
2023-05-14T04:18:17.315Z,15.30
2023-05-14T04:20:45.478Z,15.30
2023-05-14T04:23:13.611Z,15.30
2023-05-14T04:25:42.233Z,15.30
2023-05-14T04:28:12.000Z,15.30
2023-05-14T04:30:40.567Z,15.30
2023-05-14T04:33:08.751Z,15.30
2023-05-14T04:38:24.388Z,15.30
2023-05-14T04:40:52.480Z,15.30
2023-05-14T04:43:22.160Z,15.30
2023-05-14T04:45:50.308Z,15.30
2023-05-14T04:48:18.447Z,15.30
2023-05-14T04:50:48.443Z,15.30
2023-05-14T04:53:16.586Z,15.30
2023-05-14T04:55:44.784Z,15.30
2023-05-14T04:58:12.907Z,15.30
2023-05-14T05:00:42.421Z,15.30
2023-05-14T05:03:10.675Z,15.30
2023-05-14T05:05:38.961Z,15.30
2023-05-14T05:08:12.542Z,15.30
2023-05-14T05:10:40.645Z,15.30
2023-05-14T05:13:08.727Z,15.30
2023-05-14T05:15:36.903Z,15.30
2023-05-14T05:18:07.064Z,15.30
2023-05-14T05:20:35.225Z,15.30
2023-05-14T05:23:03.332Z,15.30
2023-05-14T05:25:31.446Z,15.30
2023-05-14T05:27:59.520Z,15.30
2023-05-14T05:30:27.596Z,15.30
2023-05-14T05:32:57.139Z,15.30
2023-05-14T05:35:26.693Z,15.30
2023-05-14T05:37:54.786Z,15.30
2023-05-14T05:40:23.701Z,15.30
2023-05-14T05:42:51.952Z,15.30
2023-05-14T05:45:20.074Z,15.30
2023-05-14T05:47:48.193Z,15.30
2023-05-14T05:50:16.615Z,15.30
2023-05-14T05:52:47.079Z,15.30
2023-05-14T05:55:15.181Z,15.30
2023-05-14T05:57:46.333Z,15.30
2023-05-14T06:00:15.601Z,15.30
2023-05-14T06:02:44.123Z,15.30
2023-05-14T06:05:12.727Z,15.30
2023-05-14T06:07:40.919Z,15.30
2023-05-14T06:10:10.861Z,15.30
2023-05-14T06:12:39.033Z,15.30
2023-05-14T06:15:13.337Z,15.30
2023-05-14T06:17:41.625Z,15.30
2023-05-14T06:20:10.562Z,15.30
2023-05-14T06:22:38.860Z,15.30
2023-05-14T06:25:07.735Z,15.30
2023-05-14T06:27:37.251Z,15.30
2023-05-14T06:30:07.018Z,15.30
2023-05-14T06:32:35.157Z,15.30
2023-05-14T06:35:03.287Z,15.30
2023-05-14T06:37:31.361Z,15.30
2023-05-14T06:40:02.631Z,15.30
2023-05-14T06:42:30.741Z,15.30
2023-05-14T06:45:00.384Z,15.30
2023-05-14T06:47:28.540Z,15.30
2023-05-14T06:49:58.724Z,15.30
2023-05-14T06:52:27.195Z,15.30
2023-05-14T06:54:55.290Z,15.30
2023-05-14T06:57:23.418Z,15.30
2023-05-14T06:59:51.516Z,15.30
2023-05-14T07:02:21.053Z,15.30
2023-05-14T07:04:49.367Z,15.30
2023-05-14T07:07:20.572Z,15.30
2023-05-14T07:09:48.876Z,15.30
2023-05-14T07:12:17.006Z,15.30
2023-05-14T07:14:45.131Z,15.30
2023-05-14T07:17:13.340Z,15.40
2023-05-14T07:19:43.327Z,15.40
2023-05-14T07:22:11.490Z,15.40
2023-05-14T07:24:39.580Z,15.40
2023-05-14T07:27:08.638Z,15.40
2023-05-14T07:29:36.809Z,15.40
2023-05-14T07:32:05.216Z,15.40
2023-05-14T07:34:33.388Z,15.40
2023-05-14T07:37:02.960Z,15.40
2023-05-14T07:39:31.066Z,15.40
2023-05-14T07:41:59.129Z,15.40
2023-05-14T07:44:27.183Z,15.40
2023-05-14T07:46:55.318Z,15.40
2023-05-14T07:49:23.509Z,15.40
2023-05-14T07:51:59.698Z,15.40
2023-05-14T07:54:29.250Z,15.40
2023-05-14T07:56:57.371Z,15.40
2023-05-14T07:59:26.181Z,15.40
2023-05-14T08:01:54.626Z,15.40
2023-05-14T08:04:23.498Z,15.40
2023-05-14T08:06:52.373Z,15.40
2023-05-14T08:09:20.439Z,15.40
2023-05-14T08:11:49.911Z,15.40
2023-05-14T08:14:18.018Z,15.40
2023-05-14T08:16:46.071Z,15.40
2023-05-14T08:19:14.522Z,15.40
2023-05-14T08:21:42.797Z,15.40
2023-05-14T08:24:27.770Z,15.40
2023-05-14T08:26:57.220Z,15.40
2023-05-14T08:29:25.961Z,15.40
2023-05-14T08:31:54.064Z,15.40
2023-05-14T08:34:22.564Z,15.40
2023-05-14T08:36:51.050Z,15.40
2023-05-14T08:39:19.363Z,15.40
2023-05-14T08:41:47.539Z,15.40
2023-05-14T08:44:19.507Z,15.40
2023-05-14T08:46:47.656Z,15.40
2023-05-14T08:49:23.800Z,15.50
2023-05-14T08:51:51.832Z,15.40
2023-05-14T08:54:22.509Z,15.50
2023-05-14T08:56:51.884Z,15.50
2023-05-14T08:59:21.684Z,15.50
2023-05-14T09:01:50.314Z,15.50
2023-05-14T09:04:20.780Z,15.50
2023-05-14T09:06:49.911Z,15.50
2023-05-14T09:09:18.050Z,15.50
2023-05-14T09:11:47.458Z,15.50
2023-05-14T09:14:16.042Z,15.50
2023-05-14T09:16:46.500Z,15.50
2023-05-14T09:19:15.685Z,15.50
2023-05-14T09:21:44.010Z,15.50
2023-05-14T09:24:12.241Z,15.50
2023-05-14T09:26:40.819Z,15.50
2023-05-14T09:29:09.084Z,15.50
2023-05-14T09:31:37.489Z,15.50
2023-05-14T09:34:07.026Z,15.50
2023-05-14T09:36:35.872Z,15.50
2023-05-14T09:39:05.258Z,15.50
2023-05-14T09:41:33.353Z,15.50
2023-05-14T09:44:03.032Z,15.50
2023-05-14T09:46:32.399Z,15.50
2023-05-14T09:49:00.516Z,15.50
2023-05-14T09:51:31.569Z,15.50
2023-05-14T09:53:59.846Z,15.50
2023-05-14T09:56:31.256Z,15.50
2023-05-14T09:58:59.430Z,15.60
2023-05-14T10:01:27.652Z,15.50
2023-05-14T10:03:56.006Z,15.50
2023-05-14T10:06:25.820Z,15.50
2023-05-14T10:08:56.542Z,15.60
2023-05-14T10:11:26.771Z,15.60
2023-05-14T10:13:56.996Z,15.60
2023-05-14T10:16:28.383Z,15.60
2023-05-14T10:19:05.650Z,15.60
2023-05-14T10:21:33.811Z,15.60
2023-05-14T10:24:04.262Z,15.60
2023-05-14T10:26:32.907Z,15.60
2023-05-14T10:29:01.084Z,15.60
2023-05-14T10:31:50.676Z,15.60
2023-05-14T10:34:37.613Z,15.60
2023-05-14T10:37:06.288Z,15.60
2023-05-14T10:39:46.499Z,15.60
2023-05-14T10:42:15.031Z,15.60
2023-05-14T10:44:51.150Z,15.60
2023-05-14T10:47:19.387Z,15.60
2023-05-14T10:49:49.156Z,15.60
2023-05-14T10:52:23.216Z,15.60
2023-05-14T10:54:56.924Z,15.60
2023-05-14T10:57:31.788Z,15.60
2023-05-14T11:00:01.222Z,15.60
2023-05-14T11:02:32.009Z,15.60
2023-05-14T11:05:03.942Z,15.60
2023-05-14T11:07:33.492Z,15.60
2023-05-14T11:10:04.725Z,15.60
2023-05-14T11:12:33.310Z,15.60
2023-05-14T11:15:02.289Z,15.60
2023-05-14T11:17:31.333Z,15.60
2023-05-14T11:19:59.841Z,15.60
2023-05-14T11:22:28.173Z,15.60
2023-05-14T11:24:56.314Z,15.60
2023-05-14T11:27:26.404Z,15.60
2023-05-14T11:29:55.963Z,15.60
2023-05-14T11:32:24.253Z,15.60
2023-05-14T11:34:52.588Z,15.60
2023-05-14T11:37:21.140Z,15.60
2023-05-14T11:39:50.126Z,15.60
2023-05-14T11:42:19.603Z,15.60
2023-05-14T11:44:50.097Z,15.60
2023-05-14T11:47:18.857Z,15.60
2023-05-14T11:49:47.144Z,15.60
2023-05-14T11:52:15.757Z,15.60
2023-05-14T11:54:44.574Z,15.60
2023-05-14T11:57:14.201Z,15.60
2023-05-14T11:59:42.301Z,15.60
2023-05-14T12:02:12.906Z,15.60
2023-05-14T12:04:41.786Z,15.60
2023-05-14T12:07:10.659Z,15.60
2023-05-14T12:09:43.020Z,15.60
2023-05-14T12:12:13.019Z,15.60
2023-05-14T12:14:42.745Z,15.60
2023-05-14T12:17:16.311Z,15.60
2023-05-14T12:19:45.074Z,15.60
2023-05-14T12:22:13.451Z,15.60
2023-05-14T12:24:41.760Z,15.60
2023-05-14T12:27:10.820Z,15.70
2023-05-14T12:29:42.112Z,15.70
2023-05-14T12:32:10.999Z,15.60
2023-05-14T12:34:40.566Z,15.60
2023-05-14T12:37:08.875Z,15.70
2023-05-14T12:39:37.072Z,15.70
2023-05-14T12:42:05.389Z,15.70
2023-05-14T12:44:33.589Z,15.70
2023-05-14T12:47:01.868Z,15.70
2023-05-14T12:49:30.040Z,15.70
2023-05-14T12:52:17.104Z,15.70
2023-05-14T12:54:47.806Z,15.70
2023-05-14T12:57:16.051Z,15.70
2023-05-14T12:59:44.255Z,15.70
2023-05-14T13:02:12.456Z,15.70
2023-05-14T13:04:41.609Z,15.70
2023-05-14T13:07:11.412Z,15.70
2023-05-14T13:09:39.559Z,15.70
2023-05-14T13:12:08.553Z,15.70
2023-05-14T13:14:36.730Z,15.70
2023-05-14T13:17:06.090Z,15.70
2023-05-14T13:19:34.372Z,15.70
2023-05-14T13:22:02.509Z,15.70
2023-05-14T13:24:32.077Z,15.70
2023-05-14T13:27:00.284Z,15.70
2023-05-14T13:29:29.481Z,15.70
2023-05-14T13:31:57.601Z,15.70
2023-05-14T13:34:25.798Z,15.70
2023-05-14T13:36:53.891Z,15.70
2023-05-14T13:39:26.889Z,15.70
2023-05-14T13:41:57.153Z,15.70
2023-05-14T13:44:25.540Z,15.70
2023-05-14T13:46:53.850Z,15.70
2023-05-14T13:49:22.044Z,15.70
2023-05-14T13:51:50.223Z,15.70
2023-05-14T13:54:18.377Z,15.70
2023-05-14T13:56:46.525Z,15.70
2023-05-14T13:59:20.588Z,15.70
2023-05-14T14:01:50.169Z,15.70
2023-05-14T14:04:19.981Z,15.70
2023-05-14T14:06:48.131Z,15.70
2023-05-14T14:09:16.253Z,15.70
2023-05-14T14:11:44.426Z,15.80
2023-05-14T14:14:12.563Z,15.70
2023-05-14T14:16:42.310Z,15.80
2023-05-14T14:19:10.603Z,15.80
2023-05-14T14:21:39.889Z,15.80
2023-05-14T14:24:08.475Z,15.80
2023-05-14T14:26:36.679Z,15.80
2023-05-14T14:29:04.875Z,15.80
2023-05-14T14:31:33.148Z,15.80
2023-05-14T14:34:02.895Z,15.80
2023-05-14T14:36:36.957Z,15.80
2023-05-14T14:39:05.228Z,15.80
2023-05-14T14:41:39.463Z,15.80
2023-05-14T14:44:07.691Z,15.80
2023-05-14T14:46:35.958Z,15.80
2023-05-14T14:49:05.774Z,15.80
2023-05-14T14:51:33.920Z,15.80
2023-05-14T14:54:02.084Z,15.80
2023-05-14T14:56:30.345Z,15.80
2023-05-14T14:58:58.519Z,15.80
2023-05-14T15:01:26.776Z,15.80
2023-05-14T15:03:55.042Z,15.80
2023-05-14T15:06:24.576Z,15.80
2023-05-14T15:08:55.162Z,15.80
2023-05-14T15:11:23.439Z,15.80
2023-05-14T15:13:54.331Z,15.80
2023-05-14T15:16:22.953Z,15.80
2023-05-14T15:18:51.118Z,15.80
2023-05-14T15:21:19.375Z,15.80
2023-05-14T15:23:49.067Z,15.80
2023-05-14T15:26:17.537Z,15.80
2023-05-14T15:28:45.780Z,15.80
2023-05-14T15:31:14.731Z,15.80
2023-05-14T15:33:42.915Z,15.80
2023-05-14T15:36:11.387Z,15.80
2023-05-14T15:38:39.563Z,15.90
2023-05-14T15:41:09.210Z,15.90
2023-05-14T15:43:37.466Z,15.90
2023-05-14T15:46:05.845Z,15.90
2023-05-14T15:48:34.014Z,15.90
2023-05-14T15:51:02.377Z,15.90
2023-05-14T15:53:30.539Z,15.90
2023-05-14T15:56:00.966Z,15.90
2023-05-14T15:58:30.442Z,15.90
2023-05-14T16:00:58.542Z,15.90
2023-05-14T16:03:26.805Z,15.90
2023-05-14T16:05:54.991Z,15.90
2023-05-14T16:08:23.097Z,15.90
2023-05-14T16:10:51.162Z,15.90
2023-05-14T16:13:19.313Z,15.90
2023-05-14T16:15:48.856Z,15.90
2023-05-14T16:18:16.974Z,15.90
2023-05-14T16:20:47.653Z,15.90
2023-05-14T16:23:15.757Z,15.90
2023-05-14T16:25:43.952Z,15.90
2023-05-14T16:28:12.100Z,15.90
2023-05-14T16:30:40.233Z,15.90
2023-05-14T16:33:09.833Z,15.90
2023-05-14T16:35:38.015Z,15.90
2023-05-14T16:38:06.196Z,15.90
2023-05-14T16:40:34.321Z,15.90
2023-05-14T16:43:02.484Z,15.90
2023-05-14T16:45:32.669Z,15.90
2023-05-14T16:48:01.445Z,15.90
2023-05-14T16:50:31.065Z,15.90
2023-05-14T16:52:59.231Z,15.90
2023-05-14T16:55:27.399Z,15.90
2023-05-14T16:58:01.105Z,15.90
2023-05-14T17:00:29.204Z,15.90
2023-05-14T17:02:57.479Z,15.90
2023-05-14T17:05:25.829Z,15.90
2023-05-14T17:07:55.448Z,15.90
2023-05-14T17:10:23.959Z,15.90
2023-05-14T17:12:52.057Z,15.90
2023-05-14T17:15:20.293Z,15.90
2023-05-14T17:17:48.448Z,15.90
2023-05-14T17:20:17.063Z,15.90
2023-05-14T17:22:45.435Z,15.90
2023-05-14T17:25:14.972Z,15.90
2023-05-14T17:27:43.090Z,15.90
2023-05-14T17:30:11.980Z,15.90
2023-05-14T17:32:40.118Z,15.90
2023-05-14T17:35:09.729Z,15.90
2023-05-14T17:37:37.835Z,15.90
2023-05-14T17:40:06.915Z,15.90
2023-05-14T17:42:36.422Z,16.00
2023-05-14T17:45:04.931Z,15.90
2023-05-14T17:47:33.081Z,15.90
2023-05-14T17:50:01.273Z,15.90
2023-05-14T17:52:29.462Z,16.00
2023-05-14T17:54:57.594Z,16.00
2023-05-14T17:57:26.209Z,16.00
2023-05-14T17:59:55.757Z,16.00
2023-05-14T18:02:23.972Z,16.00
2023-05-14T18:04:52.116Z,15.90
2023-05-14T18:07:21.645Z,16.00
2023-05-14T18:09:49.821Z,16.00
2023-05-14T18:12:17.895Z,16.00
2023-05-14T18:14:56.644Z,16.00
2023-05-14T18:17:24.801Z,16.00
2023-05-14T18:19:52.984Z,16.00
2023-05-14T18:22:21.698Z,16.00
2023-05-14T18:24:49.881Z,16.00
2023-05-14T18:27:18.027Z,16.00
2023-05-14T18:29:46.125Z,16.00
2023-05-14T18:32:15.695Z,16.00
2023-05-14T18:34:43.844Z,16.00
2023-05-14T18:37:13.718Z,16.00
2023-05-14T18:39:41.939Z,16.00
2023-05-14T18:42:10.803Z,16.00
2023-05-14T18:44:44.151Z,16.00
2023-05-14T18:47:12.390Z,16.00
2023-05-14T18:49:42.542Z,16.00
2023-05-14T18:52:10.734Z,16.00
2023-05-14T18:54:38.921Z,16.00
2023-05-14T18:57:07.392Z,16.00
2023-05-14T18:59:35.590Z,16.00
2023-05-14T19:02:03.970Z,16.00
2023-05-14T19:04:33.524Z,16.00
2023-05-14T19:07:03.170Z,16.00
2023-05-14T19:09:31.402Z,16.00
2023-05-14T19:11:59.701Z,16.00
2023-05-14T19:14:27.872Z,16.00
2023-05-14T19:16:55.998Z,16.00
2023-05-14T19:19:24.084Z,16.00
2023-05-14T19:21:52.261Z,16.00
2023-05-14T19:24:21.742Z,16.00
2023-05-14T19:26:49.974Z,16.00
2023-05-14T19:29:26.790Z,16.00
2023-05-14T19:31:54.946Z,16.00
2023-05-14T19:34:23.140Z,16.00
2023-05-14T19:36:55.576Z,16.00
2023-05-14T19:39:25.108Z,16.00
2023-05-14T19:41:53.272Z,16.00
2023-05-14T19:44:21.402Z,16.00
2023-05-14T19:46:49.588Z,15.90
2023-05-14T19:49:17.728Z,16.00
2023-05-14T19:51:45.835Z,16.00
2023-05-14T19:54:14.755Z,16.00
2023-05-14T19:56:44.341Z,15.90
2023-05-14T19:59:12.508Z,15.90
2023-05-14T20:01:41.522Z,15.90
2023-05-14T20:04:09.740Z,16.00
2023-05-14T20:06:38.300Z,15.90
2023-05-14T20:09:06.520Z,15.90
2023-05-14T20:11:34.748Z,15.90
2023-05-14T20:14:04.317Z,16.00
2023-05-14T20:16:37.406Z,15.90
2023-05-14T20:19:05.942Z,15.90
2023-05-14T20:21:34.215Z,15.90
2023-05-14T20:24:02.322Z,15.90
2023-05-14T20:26:36.317Z,15.90
2023-05-14T20:29:05.860Z,15.90
2023-05-14T20:31:34.019Z,15.90
2023-05-14T20:34:02.152Z,15.90
2023-05-14T20:36:30.913Z,15.90
2023-05-14T20:39:00.468Z,15.90
2023-05-14T20:41:28.623Z,15.90
2023-05-14T20:43:56.753Z,15.90
2023-05-14T20:46:26.406Z,15.90
2023-05-14T20:48:55.536Z,15.90
2023-05-14T20:51:23.652Z,15.90
2023-05-14T20:53:51.820Z,15.90
2023-05-14T20:56:19.998Z,15.90
2023-05-14T20:58:51.242Z,15.90
2023-05-14T21:01:20.429Z,15.90
2023-05-14T21:03:50.263Z,15.90
2023-05-14T21:06:18.436Z,15.90
2023-05-14T21:08:46.577Z,15.90
2023-05-14T21:11:15.326Z,15.90
2023-05-14T21:13:44.262Z,15.90
2023-05-14T21:16:12.837Z,15.90
2023-05-14T21:18:41.099Z,15.90
2023-05-14T21:21:10.630Z,15.90
2023-05-14T21:23:38.844Z,15.90
2023-05-14T21:26:06.998Z,15.90
2023-05-14T21:28:35.100Z,15.90
2023-05-14T21:31:06.154Z,15.90
2023-05-14T21:33:37.244Z,15.90
2023-05-14T21:36:05.914Z,15.90
2023-05-14T21:38:35.536Z,15.90
2023-05-14T21:41:03.661Z,15.90
2023-05-14T21:43:31.819Z,15.90
2023-05-14T21:45:59.912Z,15.90
2023-05-14T21:48:44.202Z,15.90
2023-05-14T21:51:12.615Z,15.90
2023-05-14T21:53:42.178Z,15.90
2023-05-14T21:56:10.263Z,15.90
2023-05-14T21:58:38.387Z,15.90
2023-05-14T22:01:07.448Z,15.90
2023-05-14T22:03:35.742Z,15.90
2023-05-14T22:06:03.920Z,15.90
2023-05-14T22:08:32.334Z,15.90
2023-05-14T22:11:01.847Z,15.90
2023-05-14T22:13:29.931Z,15.90
2023-05-14T22:16:09.348Z,15.90
2023-05-14T22:18:40.607Z,15.90
2023-05-14T22:21:09.265Z,15.90
2023-05-14T22:23:37.653Z,15.90
2023-05-14T22:26:07.322Z,15.90
2023-05-14T22:28:36.791Z,15.90
2023-05-14T22:31:05.011Z,15.90
2023-05-14T22:33:34.270Z,15.90
2023-05-14T22:36:02.409Z,15.90
2023-05-14T22:38:30.500Z,15.90
2023-05-14T22:40:58.637Z,15.90
2023-05-14T22:43:28.104Z,15.90
2023-05-14T22:45:56.226Z,15.90
2023-05-14T22:48:24.396Z,15.90
2023-05-14T22:50:53.446Z,15.90
2023-05-14T22:53:25.377Z,15.90
2023-05-14T22:55:53.571Z,15.90
2023-05-14T22:58:21.687Z,15.90
2023-05-14T23:00:51.183Z,15.90
2023-05-14T23:03:19.315Z,15.90
2023-05-14T23:05:47.452Z,15.90
2023-05-14T23:08:15.571Z,15.90
2023-05-14T23:10:43.628Z,15.90
2023-05-14T23:13:11.740Z,15.90
2023-05-14T23:15:39.908Z,15.90
2023-05-14T23:18:09.542Z,15.90
2023-05-14T23:20:37.736Z,15.80
2023-05-14T23:23:06.464Z,15.90
2023-05-14T23:25:34.608Z,15.90
2023-05-14T23:28:02.750Z,15.90
2023-05-14T23:30:30.904Z,15.90
2023-05-14T23:32:59.087Z,15.90
2023-05-14T23:35:28.698Z,15.90
2023-05-14T23:37:56.826Z,15.80
2023-05-14T23:40:25.011Z,15.80
2023-05-14T23:45:39.363Z,15.80
2023-05-14T23:48:07.803Z,15.80
2023-05-14T23:50:38.181Z,15.80
2023-05-14T23:53:06.266Z,15.80
2023-05-14T23:55:34.424Z,15.80
2023-05-14T23:58:02.522Z,15.90
