createdAt,value
2022-11-30T00:01:58.239Z,100.00
2022-11-30T00:04:36.478Z,100.00
2022-11-30T00:07:09.531Z,100.00
2022-11-30T00:09:39.426Z,100.00
2022-11-30T00:12:21.862Z,100.00
2022-11-30T00:14:55.421Z,100.00
2022-11-30T00:17:28.047Z,100.00
2022-11-30T00:19:56.531Z,100.00
2022-11-30T00:22:31.442Z,100.00
2022-11-30T00:25:04.738Z,100.00
2022-11-30T00:27:44.934Z,100.00
2022-11-30T00:30:24.159Z,100.00
2022-11-30T00:32:55.766Z,100.00
2022-11-30T00:35:27.723Z,100.00
2022-11-30T00:37:55.977Z,100.00
2022-11-30T00:40:25.904Z,100.00
2022-11-30T00:43:11.367Z,100.00
2022-11-30T00:45:52.076Z,100.00
2022-11-30T00:48:26.056Z,100.00
2022-11-30T00:51:04.824Z,100.00
2022-11-30T00:53:35.772Z,100.00
2022-11-30T00:56:06.849Z,100.00
2022-11-30T00:58:41.626Z,100.00
2022-11-30T01:01:20.915Z,100.00
2022-11-30T01:03:58.630Z,100.00
2022-11-30T01:06:47.299Z,100.00
2022-11-30T01:09:15.865Z,100.00
2022-11-30T01:11:57.186Z,100.00
2022-11-30T01:14:43.028Z,100.00
2022-11-30T01:17:21.962Z,100.00
2022-11-30T01:19:55.395Z,100.00
2022-11-30T01:22:28.381Z,100.00
2022-11-30T01:24:56.484Z,100.00
2022-11-30T01:27:27.613Z,100.00
2022-11-30T01:30:00.465Z,100.00
2022-11-30T01:32:34.050Z,100.00
2022-11-30T01:35:12.182Z,100.00
2022-11-30T01:37:47.767Z,100.00
2022-11-30T01:40:25.348Z,100.00
2022-11-30T01:42:56.470Z,100.00
2022-11-30T01:45:30.027Z,100.00
2022-11-30T01:48:00.616Z,100.00
2022-11-30T01:50:31.848Z,100.00
2022-11-30T01:53:00.618Z,100.00
2022-11-30T01:55:31.385Z,100.00
2022-11-30T01:58:02.317Z,100.00
2022-11-30T02:00:31.989Z,100.00
2022-11-30T02:03:02.973Z,100.00
2022-11-30T02:05:32.735Z,100.00
2022-11-30T02:08:13.277Z,100.00
2022-11-30T02:10:45.197Z,100.00
2022-11-30T02:13:37.668Z,100.00
2022-11-30T02:16:20.309Z,100.00
2022-11-30T02:18:58.321Z,100.00
2022-11-30T02:24:42.520Z,100.00
2022-11-30T02:27:25.084Z,100.00
2022-11-30T02:30:04.710Z,100.00
2022-11-30T02:32:36.388Z,100.00
2022-11-30T02:35:06.691Z,100.00
2022-11-30T02:37:39.493Z,100.00
2022-11-30T02:40:11.151Z,100.00
2022-11-30T02:42:47.236Z,100.00
2022-11-30T02:45:28.391Z,100.00
2022-11-30T02:48:05.838Z,100.00
2022-11-30T02:50:43.340Z,100.00
2022-11-30T02:53:13.957Z,100.00
2022-11-30T02:55:51.809Z,100.00
2022-11-30T02:58:24.778Z,100.00
2022-11-30T03:01:10.037Z,100.00
2022-11-30T03:03:38.890Z,100.00
2022-11-30T03:06:19.777Z,100.00
2022-11-30T03:08:50.522Z,100.00
2022-11-30T03:11:28.804Z,100.00
2022-11-30T03:14:00.206Z,100.00
2022-11-30T03:16:41.943Z,100.00
2022-11-30T03:19:10.701Z,100.00
2022-11-30T03:21:52.359Z,100.00
2022-11-30T03:24:30.620Z,100.00
2022-11-30T03:26:58.646Z,100.00
2022-11-30T03:29:27.131Z,100.00
2022-11-30T03:31:56.553Z,100.00
2022-11-30T03:34:26.574Z,100.00
2022-11-30T03:36:54.806Z,100.00
2022-11-30T03:39:23.613Z,100.00
2022-11-30T03:41:51.696Z,100.00
2022-11-30T03:44:19.955Z,100.00
2022-11-30T03:46:48.101Z,100.00
2022-11-30T03:49:17.571Z,100.00
2022-11-30T03:51:45.680Z,100.00
2022-11-30T03:54:14.036Z,100.00
2022-11-30T03:56:42.119Z,100.00
2022-11-30T03:59:10.155Z,100.00
2022-11-30T04:01:41.111Z,100.00
2022-11-30T04:04:09.329Z,100.00
2022-11-30T04:06:38.767Z,100.00
2022-11-30T04:09:06.850Z,100.00
2022-11-30T04:11:35.929Z,100.00
2022-11-30T04:14:04.108Z,100.00
2022-11-30T04:16:32.322Z,100.00
2022-11-30T04:19:00.610Z,100.00
2022-11-30T04:21:28.656Z,100.00
2022-11-30T04:23:58.060Z,100.00
2022-11-30T04:26:26.177Z,100.00
2022-11-30T04:28:54.576Z,100.00
2022-11-30T04:31:22.659Z,100.00
2022-11-30T04:33:54.295Z,100.00
2022-11-30T04:36:22.663Z,100.00
2022-11-30T04:38:50.968Z,100.00
2022-11-30T04:41:20.491Z,100.00
2022-11-30T04:43:48.530Z,100.00
2022-11-30T04:46:16.686Z,100.00
2022-11-30T04:48:44.821Z,100.00
2022-11-30T04:51:12.934Z,100.00
2022-11-30T04:53:40.990Z,100.00
2022-11-30T04:56:09.880Z,100.00
2022-11-30T04:58:39.881Z,100.00
2022-11-30T05:01:08.727Z,100.00
2022-11-30T05:03:37.018Z,100.00
2022-11-30T05:06:05.455Z,100.00
2022-11-30T05:08:33.566Z,100.00
2022-11-30T05:11:01.641Z,100.00
2022-11-30T05:13:29.753Z,100.00
2022-11-30T05:15:59.219Z,100.00
2022-11-30T05:18:27.457Z,100.00
2022-11-30T05:20:55.553Z,100.00
2022-11-30T05:23:23.601Z,100.00
2022-11-30T05:25:51.718Z,100.00
2022-11-30T05:28:20.084Z,100.00
2022-11-30T05:30:48.225Z,100.00
2022-11-30T05:33:17.690Z,100.00
2022-11-30T05:35:45.764Z,100.00
2022-11-30T05:38:13.802Z,100.00
2022-11-30T05:40:41.821Z,100.00
2022-11-30T05:43:10.158Z,100.00
2022-11-30T05:45:38.201Z,100.00
2022-11-30T05:48:06.994Z,100.00
2022-11-30T05:50:36.493Z,100.00
2022-11-30T05:53:04.628Z,100.00
2022-11-30T05:55:32.801Z,100.00
2022-11-30T05:58:01.028Z,100.00
2022-11-30T06:00:29.446Z,100.00
2022-11-30T06:02:58.706Z,100.00
2022-11-30T06:05:27.480Z,100.00
2022-11-30T06:07:56.970Z,100.00
2022-11-30T06:10:27.316Z,100.00
2022-11-30T06:12:55.348Z,100.00
2022-11-30T06:15:23.446Z,100.00
2022-11-30T06:17:51.487Z,100.00
2022-11-30T06:20:19.578Z,100.00
2022-11-30T06:22:47.908Z,100.00
2022-11-30T06:25:17.439Z,100.00
2022-11-30T06:27:46.230Z,100.00
2022-11-30T06:30:18.582Z,100.00
2022-11-30T06:32:46.676Z,100.00
2022-11-30T06:35:22.349Z,100.00
2022-11-30T06:37:58.386Z,100.00
2022-11-30T06:40:29.262Z,100.00
2022-11-30T06:43:07.613Z,100.00
2022-11-30T06:45:38.976Z,100.00
2022-11-30T06:48:11.160Z,100.00
2022-11-30T06:50:50.226Z,100.00
2022-11-30T06:53:25.263Z,100.00
2022-11-30T06:56:03.067Z,100.00
2022-11-30T06:58:40.610Z,100.00
2022-11-30T07:01:13.464Z,100.00
2022-11-30T07:03:50.845Z,100.00
2022-11-30T07:06:21.990Z,100.00
2022-11-30T07:08:51.849Z,100.00
2022-11-30T07:11:24.289Z,100.00
2022-11-30T07:13:54.598Z,100.00
2022-11-30T07:16:24.481Z,100.00
2022-11-30T07:18:56.000Z,100.00
2022-11-30T07:21:31.613Z,100.00
2022-11-30T07:24:16.896Z,100.00
2022-11-30T07:26:47.699Z,100.00
2022-11-30T07:29:16.504Z,100.00
2022-11-30T07:31:44.994Z,100.00
2022-11-30T07:34:23.217Z,100.00
2022-11-30T07:36:59.749Z,100.00
2022-11-30T07:39:28.668Z,100.00
2022-11-30T07:42:08.275Z,100.00
2022-11-30T07:44:43.910Z,100.00
2022-11-30T07:47:13.849Z,100.00
2022-11-30T07:49:50.517Z,100.00
2022-11-30T07:52:24.310Z,100.00
2022-11-30T07:55:08.880Z,100.00
2022-11-30T07:57:40.729Z,100.00
2022-11-30T08:00:17.789Z,100.00
2022-11-30T08:02:52.310Z,100.00
2022-11-30T08:05:29.988Z,100.00
2022-11-30T08:08:02.532Z,100.00
2022-11-30T08:10:32.826Z,100.00
2022-11-30T08:13:05.200Z,100.00
2022-11-30T08:15:34.798Z,100.00
2022-11-30T08:18:07.057Z,100.00
2022-11-30T08:20:49.784Z,100.00
2022-11-30T08:23:21.659Z,100.00
2022-11-30T08:25:50.201Z,100.00
2022-11-30T08:28:28.903Z,100.00
2022-11-30T08:31:01.210Z,100.00
2022-11-30T08:33:39.621Z,100.00
2022-11-30T08:36:10.173Z,100.00
2022-11-30T08:38:43.694Z,100.00
2022-11-30T08:41:17.885Z,100.00
2022-11-30T08:43:53.052Z,100.00
2022-11-30T08:49:25.231Z,100.00
2022-11-30T08:54:48.086Z,100.00
2022-11-30T08:57:20.494Z,100.00
2022-11-30T08:59:52.464Z,100.00
2022-11-30T09:02:21.879Z,99.78
2022-11-30T09:04:56.305Z,100.00
2022-11-30T09:07:30.661Z,100.00
2022-11-30T09:10:01.906Z,100.00
2022-11-30T09:12:34.448Z,99.68
2022-11-30T09:15:12.883Z,99.93
2022-11-30T09:17:42.682Z,99.77
2022-11-30T09:20:18.995Z,99.26
2022-11-30T09:22:57.739Z,98.62
2022-11-30T09:25:27.332Z,99.85
2022-11-30T09:28:06.776Z,98.69
2022-11-30T09:30:50.492Z,98.27
2022-11-30T09:33:25.505Z,98.47
2022-11-30T09:35:58.175Z,98.67
2022-11-30T09:38:29.657Z,97.27
2022-11-30T09:41:00.390Z,97.05
2022-11-30T09:43:46.588Z,97.34
2022-11-30T09:46:31.985Z,96.67
2022-11-30T09:49:06.492Z,97.37
2022-11-30T09:51:43.821Z,97.18
2022-11-30T09:54:14.612Z,96.28
2022-11-30T09:56:45.539Z,94.55
2022-11-30T09:59:26.691Z,94.11
2022-11-30T10:02:00.001Z,94.81
2022-11-30T10:04:30.970Z,93.91
2022-11-30T10:07:07.522Z,94.83
2022-11-30T10:10:23.379Z,94.63
2022-11-30T10:12:56.568Z,94.01
2022-11-30T10:15:39.529Z,93.53
2022-11-30T10:18:16.968Z,92.73
2022-11-30T10:20:54.891Z,93.33
2022-11-30T10:23:58.728Z,93.07
2022-11-30T10:26:36.307Z,93.34
2022-11-30T10:29:15.850Z,93.80
2022-11-30T10:31:54.592Z,93.13
2022-11-30T10:34:42.778Z,94.00
2022-11-30T10:37:19.121Z,91.84
2022-11-30T10:40:02.002Z,92.74
2022-11-30T10:42:43.142Z,94.32
2022-11-30T10:45:21.755Z,93.60
2022-11-30T10:48:04.811Z,93.37
2022-11-30T10:50:41.497Z,92.62
2022-11-30T10:53:11.872Z,91.75
2022-11-30T10:55:44.520Z,91.29
2022-11-30T10:58:33.370Z,90.69
2022-11-30T11:01:10.991Z,91.47
2022-11-30T11:03:39.723Z,91.59
2022-11-30T11:06:18.731Z,90.28
2022-11-30T11:08:56.448Z,90.26
2022-11-30T11:11:39.488Z,89.92
2022-11-30T11:14:19.591Z,90.30
2022-11-30T11:17:05.486Z,89.45
2022-11-30T11:19:40.465Z,89.52
2022-11-30T11:22:27.502Z,89.59
2022-11-30T11:25:14.902Z,88.15
2022-11-30T11:27:45.202Z,88.46
2022-11-30T11:30:36.505Z,89.31
2022-11-30T11:33:07.078Z,89.56
2022-11-30T11:35:41.830Z,88.75
2022-11-30T11:38:26.357Z,87.59
2022-11-30T11:41:00.639Z,84.89
2022-11-30T11:43:31.794Z,85.74
2022-11-30T11:46:15.154Z,86.49
2022-11-30T11:49:01.913Z,84.21
2022-11-30T11:51:32.549Z,84.78
2022-11-30T11:54:22.109Z,83.75
2022-11-30T11:56:57.965Z,84.25
2022-11-30T11:59:42.255Z,84.13
2022-11-30T12:02:23.723Z,83.86
2022-11-30T12:04:56.836Z,82.64
2022-11-30T12:07:39.858Z,82.99
2022-11-30T12:10:51.174Z,81.94
2022-11-30T12:13:19.059Z,82.19
2022-11-30T12:16:06.486Z,80.82
2022-11-30T12:18:46.061Z,79.80
2022-11-30T12:21:20.133Z,79.18
2022-11-30T12:24:07.798Z,78.60
2022-11-30T12:26:59.093Z,79.05
2022-11-30T12:29:36.411Z,79.34
2022-11-30T12:32:18.899Z,78.04
2022-11-30T12:35:03.771Z,77.35
2022-11-30T12:37:47.281Z,77.56
2022-11-30T12:40:30.464Z,77.35
2022-11-30T12:43:15.359Z,77.52
2022-11-30T12:45:48.532Z,77.26
2022-11-30T12:48:29.984Z,77.72
2022-11-30T12:51:07.371Z,77.06
2022-11-30T12:53:43.687Z,75.96
2022-11-30T12:56:26.428Z,75.69
2022-11-30T12:59:18.799Z,75.83
2022-11-30T13:02:18.243Z,77.25
2022-11-30T13:04:57.751Z,76.49
2022-11-30T13:07:33.482Z,76.60
2022-11-30T13:10:15.530Z,75.87
2022-11-30T13:12:54.693Z,76.51
2022-11-30T13:15:29.743Z,77.06
2022-11-30T13:18:00.886Z,76.84
2022-11-30T13:20:39.793Z,77.00
2022-11-30T13:23:13.594Z,77.97
2022-11-30T13:28:51.864Z,76.94
2022-11-30T13:31:24.423Z,77.65
2022-11-30T13:34:08.143Z,77.29
2022-11-30T13:36:51.687Z,78.00
2022-11-30T13:39:25.659Z,78.12
2022-11-30T13:42:34.478Z,78.11
2022-11-30T13:45:31.583Z,78.00
2022-11-30T13:48:23.299Z,78.20
2022-11-30T13:50:59.934Z,77.75
2022-11-30T13:53:39.507Z,77.26
2022-11-30T13:56:34.273Z,75.84
2022-11-30T13:59:41.543Z,76.63
2022-11-30T14:03:01.646Z,76.98
2022-11-30T14:05:47.241Z,77.49
2022-11-30T14:08:40.286Z,77.73
2022-11-30T14:11:55.325Z,76.79
2022-11-30T14:14:51.367Z,78.00
2022-11-30T14:17:33.990Z,78.05
2022-11-30T14:20:16.476Z,76.60
2022-11-30T14:22:51.110Z,77.08
2022-11-30T14:25:22.041Z,77.26
2022-11-30T14:27:58.021Z,77.12
2022-11-30T14:30:28.429Z,78.33
2022-11-30T14:33:04.357Z,78.33
2022-11-30T14:35:41.550Z,77.91
2022-11-30T14:38:29.711Z,78.60
2022-11-30T14:40:59.622Z,78.57
2022-11-30T14:43:33.552Z,78.65
2022-11-30T14:46:06.514Z,78.97
2022-11-30T14:48:53.402Z,79.11
2022-11-30T14:51:22.669Z,78.73
2022-11-30T14:53:58.854Z,78.57
2022-11-30T14:56:32.976Z,79.01
2022-11-30T14:59:19.967Z,78.49
2022-11-30T15:01:48.385Z,79.02
2022-11-30T15:04:23.623Z,79.14
2022-11-30T15:06:54.385Z,79.27
2022-11-30T15:09:35.913Z,79.18
2022-11-30T15:12:06.702Z,78.33
2022-11-30T15:14:40.695Z,78.24
2022-11-30T15:17:23.204Z,77.84
2022-11-30T15:19:54.238Z,78.46
2022-11-30T15:22:31.533Z,78.56
2022-11-30T15:25:05.661Z,78.96
2022-11-30T15:27:33.748Z,79.46
2022-11-30T15:30:11.049Z,79.17
2022-11-30T15:32:46.494Z,79.45
2022-11-30T15:35:24.135Z,79.66
2022-11-30T15:37:56.778Z,79.95
2022-11-30T15:40:41.644Z,79.87
2022-11-30T15:43:23.718Z,79.53
2022-11-30T15:46:01.612Z,79.83
2022-11-30T15:48:33.279Z,78.73
2022-11-30T15:51:13.379Z,79.25
2022-11-30T15:53:58.310Z,80.27
2022-11-30T15:56:36.596Z,80.19
2022-11-30T15:59:07.757Z,81.02
2022-11-30T16:02:03.763Z,79.84
2022-11-30T16:05:14.606Z,80.56
2022-11-30T16:07:54.149Z,81.19
2022-11-30T16:10:32.191Z,80.60
2022-11-30T16:13:21.672Z,80.82
2022-11-30T16:16:04.388Z,81.80
2022-11-30T16:18:33.828Z,81.75
2022-11-30T16:21:12.191Z,81.71
2022-11-30T16:23:41.295Z,80.49
2022-11-30T16:26:36.094Z,81.36
2022-11-30T16:29:09.518Z,79.55
2022-11-30T16:31:44.477Z,79.86
2022-11-30T16:34:19.080Z,79.11
2022-11-30T16:36:51.599Z,79.46
2022-11-30T16:39:30.112Z,79.86
2022-11-30T16:42:06.742Z,79.26
2022-11-30T16:44:53.193Z,79.52
2022-11-30T16:47:28.330Z,79.37
2022-11-30T16:50:00.786Z,79.99
2022-11-30T16:52:40.840Z,80.01
2022-11-30T16:55:18.780Z,79.16
2022-11-30T16:57:49.855Z,79.64
2022-11-30T17:00:37.591Z,80.65
2022-11-30T17:03:20.342Z,81.46
2022-11-30T17:05:53.222Z,80.97
2022-11-30T17:08:22.568Z,80.79
2022-11-30T17:10:57.254Z,82.07
2022-11-30T17:13:27.757Z,81.63
2022-11-30T17:16:13.651Z,81.86
2022-11-30T17:18:47.202Z,82.46
2022-11-30T17:21:21.143Z,83.46
2022-11-30T17:23:52.748Z,83.79
2022-11-30T17:26:28.822Z,83.07
2022-11-30T17:29:07.736Z,84.24
2022-11-30T17:31:39.831Z,83.79
2022-11-30T17:34:17.945Z,83.85
2022-11-30T17:36:54.419Z,83.67
2022-11-30T17:39:25.041Z,84.57
2022-11-30T17:41:56.792Z,84.66
2022-11-30T17:44:33.241Z,84.52
2022-11-30T17:47:11.440Z,83.93
2022-11-30T17:49:44.865Z,84.72
2022-11-30T17:52:17.066Z,85.29
2022-11-30T17:54:50.579Z,85.00
2022-11-30T17:57:30.576Z,85.62
2022-11-30T18:00:07.082Z,84.07
2022-11-30T18:02:44.654Z,84.03
2022-11-30T18:05:23.173Z,84.69
2022-11-30T18:07:54.608Z,84.16
2022-11-30T18:10:33.353Z,82.52
2022-11-30T18:13:05.796Z,83.79
2022-11-30T18:15:44.986Z,83.75
2022-11-30T18:18:30.699Z,83.77
2022-11-30T18:21:10.167Z,83.41
2022-11-30T18:23:49.168Z,84.47
2022-11-30T18:26:32.502Z,83.24
2022-11-30T18:29:19.994Z,84.10
2022-11-30T18:31:52.607Z,83.91
2022-11-30T18:34:41.794Z,83.74
2022-11-30T18:37:46.340Z,83.35
2022-11-30T18:40:20.141Z,84.13
2022-11-30T18:43:30.555Z,84.44
2022-11-30T18:46:06.689Z,81.58
2022-11-30T18:48:37.922Z,83.24
2022-11-30T18:51:23.152Z,83.24
2022-11-30T18:54:02.931Z,82.66
2022-11-30T18:56:43.928Z,83.85
2022-11-30T18:59:23.931Z,81.63
2022-11-30T19:02:20.676Z,82.19
2022-11-30T19:05:03.491Z,82.44
2022-11-30T19:07:50.913Z,82.72
2022-11-30T19:10:30.534Z,82.93
2022-11-30T19:13:11.331Z,82.72
2022-11-30T19:15:43.758Z,82.89
2022-11-30T19:18:26.304Z,81.92
2022-11-30T19:21:13.345Z,82.81
2022-11-30T19:24:01.587Z,82.90
2022-11-30T19:26:33.231Z,83.29
2022-11-30T19:29:03.947Z,83.35
2022-11-30T19:31:36.788Z,81.73
2022-11-30T19:34:13.302Z,81.96
2022-11-30T19:36:43.538Z,83.31
2022-11-30T19:39:15.470Z,82.62
2022-11-30T19:41:45.763Z,82.60
2022-11-30T19:44:18.623Z,82.38
2022-11-30T19:46:49.634Z,81.99
2022-11-30T19:49:19.067Z,81.19
2022-11-30T19:51:52.090Z,82.13
2022-11-30T19:54:24.019Z,82.14
2022-11-30T19:57:00.159Z,80.88
2022-11-30T19:59:30.807Z,82.19
2022-11-30T20:01:59.773Z,81.60
2022-11-30T20:04:29.684Z,82.10
2022-11-30T20:07:02.164Z,82.06
2022-11-30T20:09:33.600Z,82.34
2022-11-30T20:12:05.910Z,82.05
2022-11-30T20:14:37.512Z,81.02
2022-11-30T20:17:15.585Z,81.78
2022-11-30T20:19:46.781Z,82.19
2022-11-30T20:22:17.211Z,80.83
2022-11-30T20:24:51.386Z,81.69
2022-11-30T20:27:24.268Z,81.80
2022-11-30T20:29:55.099Z,82.09
2022-11-30T20:32:29.107Z,82.10
2022-11-30T20:34:59.712Z,81.18
2022-11-30T20:37:29.829Z,81.56
2022-11-30T20:40:03.501Z,81.49
2022-11-30T20:42:34.213Z,81.40
2022-11-30T20:45:04.653Z,81.13
2022-11-30T20:47:35.244Z,81.32
2022-11-30T20:50:07.517Z,81.20
2022-11-30T20:52:38.506Z,82.40
2022-11-30T20:55:10.553Z,82.42
2022-11-30T20:57:40.858Z,81.63
2022-11-30T21:00:13.256Z,82.03
2022-11-30T21:02:43.325Z,80.56
2022-11-30T21:05:15.546Z,81.22
2022-11-30T21:07:45.418Z,82.96
2022-11-30T21:10:16.647Z,83.31
2022-11-30T21:12:45.738Z,81.61
2022-11-30T21:15:15.120Z,81.51
2022-11-30T21:17:43.682Z,82.97
2022-11-30T21:20:13.217Z,83.16
2022-11-30T21:22:41.574Z,82.71
2022-11-30T21:25:10.589Z,82.02
2022-11-30T21:27:40.871Z,83.52
2022-11-30T21:30:10.212Z,83.43
2022-11-30T21:32:38.727Z,82.88
2022-11-30T21:35:07.868Z,84.22
2022-11-30T21:37:36.096Z,85.18
2022-11-30T21:40:04.347Z,84.74
2022-11-30T21:42:32.834Z,84.85
2022-11-30T21:45:02.308Z,85.95
2022-11-30T21:47:31.796Z,85.43
2022-11-30T21:50:00.748Z,84.88
2022-11-30T21:52:29.098Z,84.28
2022-11-30T21:54:57.187Z,85.67
2022-11-30T21:57:25.235Z,82.78
2022-11-30T21:59:53.502Z,83.50
2022-11-30T22:02:23.089Z,84.58
2022-11-30T22:04:51.170Z,84.13
2022-11-30T22:07:31.757Z,83.61
2022-11-30T22:10:00.045Z,82.93
2022-11-30T22:12:28.189Z,83.55
2022-11-30T22:14:56.364Z,82.22
2022-11-30T22:17:25.821Z,82.66
2022-11-30T22:19:54.008Z,83.02
2022-11-30T22:22:22.233Z,81.71
2022-11-30T22:24:50.603Z,80.75
2022-11-30T22:27:18.715Z,81.73
2022-11-30T22:29:48.235Z,82.60
2022-11-30T22:32:16.648Z,83.48
2022-11-30T22:34:46.339Z,83.83
2022-11-30T22:37:14.519Z,83.59
2022-11-30T22:39:42.521Z,83.53
2022-11-30T22:42:10.938Z,83.55
2022-11-30T22:44:38.997Z,82.79
2022-11-30T22:47:07.119Z,83.83
2022-11-30T22:49:35.605Z,82.80
2022-11-30T22:52:05.306Z,82.82
2022-11-30T22:54:33.776Z,83.87
2022-11-30T22:57:01.876Z,84.29
2022-11-30T22:59:30.065Z,84.41
2022-11-30T23:01:58.168Z,84.28
2022-11-30T23:04:26.206Z,84.50
2022-11-30T23:06:54.619Z,83.30
2022-11-30T23:09:24.840Z,84.05
2022-11-30T23:11:53.163Z,84.36
2022-11-30T23:14:21.459Z,85.49
2022-11-30T23:16:49.630Z,83.96
2022-11-30T23:19:18.290Z,84.39
2022-11-30T23:21:46.515Z,83.63
2022-11-30T23:24:16.988Z,83.82
2022-11-30T23:26:46.485Z,84.56
2022-11-30T23:29:16.031Z,83.70
2022-11-30T23:31:45.232Z,84.27
2022-11-30T23:34:14.938Z,84.44
2022-11-30T23:36:43.120Z,83.94
2022-11-30T23:39:13.175Z,83.84
2022-11-30T23:41:41.649Z,83.36
2022-11-30T23:44:11.475Z,83.02
2022-11-30T23:46:39.920Z,83.06
2022-11-30T23:49:08.312Z,82.69
2022-11-30T23:51:36.656Z,83.21
2022-11-30T23:54:05.228Z,82.77
2022-11-30T23:56:33.410Z,83.46
2022-11-30T23:59:01.552Z,83.14
