createdAt,value
2022-12-03T00:02:23.868Z,14.63
2022-12-03T00:04:51.426Z,14.30
2022-12-03T00:07:18.398Z,13.95
2022-12-03T00:09:45.427Z,14.35
2022-12-03T00:12:12.161Z,15.20
2022-12-03T00:14:44.915Z,15.32
2022-12-03T00:17:12.028Z,13.38
2022-12-03T00:19:39.053Z,14.02
2022-12-03T00:22:05.768Z,15.60
2022-12-03T00:24:33.834Z,15.52
2022-12-03T00:27:00.814Z,18.40
2022-12-03T00:29:27.950Z,15.15
2022-12-03T00:31:54.879Z,15.50
2022-12-03T00:34:25.138Z,14.80
2022-12-03T00:36:54.541Z,15.27
2022-12-03T00:39:21.579Z,18.17
2022-12-03T00:41:48.355Z,16.05
2022-12-03T00:44:15.414Z,16.67
2022-12-03T00:46:42.264Z,16.52
2022-12-03T00:49:09.424Z,15.50
2022-12-03T00:51:36.194Z,16.58
2022-12-03T00:54:03.428Z,16.17
2022-12-03T00:56:30.196Z,14.85
2022-12-03T00:58:57.208Z,15.73
2022-12-03T01:01:24.063Z,14.07
2022-12-03T01:03:51.159Z,15.10
2022-12-03T01:06:17.873Z,16.10
2022-12-03T01:08:44.961Z,17.13
2022-12-03T01:11:31.718Z,16.33
2022-12-03T01:13:58.845Z,14.70
2022-12-03T01:16:25.692Z,14.70
2022-12-03T01:18:52.914Z,17.10
2022-12-03T01:21:19.905Z,15.07
2022-12-03T01:23:47.012Z,17.15
2022-12-03T01:26:13.794Z,15.90
2022-12-03T01:28:42.103Z,16.52
2022-12-03T01:31:27.891Z,16.13
2022-12-03T01:33:55.490Z,16.52
2022-12-03T01:36:22.477Z,12.57
2022-12-03T01:38:49.489Z,13.85
2022-12-03T01:41:20.595Z,14.07
2022-12-03T01:43:48.824Z,16.30
2022-12-03T01:46:19.858Z,16.10
2022-12-03T01:48:48.926Z,15.50
2022-12-03T01:51:16.014Z,14.60
2022-12-03T01:53:44.487Z,16.60
2022-12-03T01:56:15.838Z,14.98
2022-12-03T01:58:44.245Z,14.02
2022-12-03T02:01:14.755Z,14.63
2022-12-03T02:03:42.553Z,15.50
2022-12-03T02:06:17.978Z,15.02
2022-12-03T02:08:49.240Z,16.48
2022-12-03T02:11:27.560Z,15.32
2022-12-03T02:13:59.582Z,15.70
2022-12-03T02:16:26.498Z,16.38
2022-12-03T02:18:53.580Z,14.32
2022-12-03T02:21:29.127Z,14.38
2022-12-03T02:24:16.404Z,15.40
2022-12-03T02:26:43.200Z,14.63
2022-12-03T02:29:10.590Z,17.45
2022-12-03T02:31:37.619Z,15.05
2022-12-03T02:34:08.508Z,14.38
2022-12-03T02:36:36.713Z,15.05
2022-12-03T02:39:05.239Z,14.30
2022-12-03T02:41:51.162Z,14.45
2022-12-03T02:44:18.538Z,16.80
2022-12-03T02:46:45.361Z,14.55
2022-12-03T02:49:12.503Z,15.43
2022-12-03T02:51:39.791Z,15.18
2022-12-03T02:54:06.891Z,15.10
2022-12-03T02:56:33.720Z,15.13
2022-12-03T02:59:05.088Z,17.05
2022-12-03T03:01:32.534Z,15.40
2022-12-03T03:04:00.711Z,14.45
2022-12-03T03:06:27.511Z,15.40
2022-12-03T03:08:54.691Z,14.90
2022-12-03T03:11:21.487Z,15.43
2022-12-03T03:13:48.706Z,14.48
2022-12-03T03:16:15.621Z,16.52
2022-12-03T03:18:42.743Z,14.88
2022-12-03T03:21:09.825Z,13.52
2022-12-03T03:23:36.829Z,14.13
2022-12-03T03:26:09.894Z,15.40
2022-12-03T03:28:44.802Z,15.32
2022-12-03T03:31:13.960Z,15.32
2022-12-03T03:33:43.148Z,14.57
2022-12-03T03:36:10.075Z,14.95
2022-12-03T03:38:37.930Z,15.68
2022-12-03T03:41:07.659Z,14.45
2022-12-03T03:43:37.061Z,16.35
2022-12-03T03:46:05.464Z,14.65
2022-12-03T03:48:34.561Z,14.73
2022-12-03T03:51:09.313Z,14.10
2022-12-03T03:53:42.816Z,14.15
2022-12-03T03:56:10.610Z,16.27
2022-12-03T03:58:38.082Z,15.15
2022-12-03T04:01:04.945Z,15.70
2022-12-03T04:03:31.991Z,14.35
2022-12-03T04:05:58.755Z,15.45
2022-12-03T04:08:25.855Z,16.75
2022-12-03T04:11:11.469Z,16.25
2022-12-03T04:13:38.498Z,15.88
2022-12-03T04:16:05.282Z,14.98
2022-12-03T04:18:44.392Z,15.98
2022-12-03T04:21:38.548Z,16.20
2022-12-03T04:26:51.838Z,13.68
2022-12-03T04:29:20.048Z,15.18
2022-12-03T04:32:05.564Z,15.48
2022-12-03T04:34:52.203Z,15.43
2022-12-03T04:37:19.417Z,15.98
2022-12-03T04:39:46.470Z,16.17
2022-12-03T04:42:13.261Z,17.27
2022-12-03T04:44:40.392Z,16.02
2022-12-03T04:47:12.769Z,16.30
2022-12-03T04:49:42.530Z,17.08
2022-12-03T04:52:10.676Z,18.00
2022-12-03T04:54:38.527Z,16.77
2022-12-03T04:57:06.095Z,15.80
2022-12-03T04:59:33.557Z,17.48
2022-12-03T05:02:00.574Z,17.17
2022-12-03T05:04:27.734Z,18.15
2022-12-03T05:06:54.899Z,15.23
2022-12-03T05:09:22.096Z,14.68
2022-12-03T05:11:48.894Z,18.92
2022-12-03T05:14:15.902Z,15.35
2022-12-03T05:16:42.752Z,16.83
2022-12-03T05:19:09.879Z,16.33
2022-12-03T05:21:36.649Z,17.83
2022-12-03T05:24:03.929Z,16.08
2022-12-03T05:26:30.982Z,17.23
2022-12-03T05:28:58.028Z,17.25
2022-12-03T05:31:24.848Z,17.17
2022-12-03T05:33:52.045Z,17.02
2022-12-03T05:36:18.985Z,16.48
2022-12-03T05:38:46.051Z,17.48
2022-12-03T05:41:31.485Z,16.35
2022-12-03T05:43:58.575Z,15.75
2022-12-03T05:46:25.406Z,15.23
2022-12-03T05:48:52.509Z,15.38
2022-12-03T05:51:19.242Z,16.15
2022-12-03T05:53:46.348Z,20.05
2022-12-03T05:56:13.146Z,16.90
2022-12-03T05:58:40.156Z,18.55
2022-12-03T06:01:06.936Z,16.65
2022-12-03T06:03:34.066Z,17.00
2022-12-03T06:06:00.876Z,17.15
2022-12-03T06:08:27.888Z,15.60
2022-12-03T06:10:54.669Z,17.88
2022-12-03T06:13:21.714Z,17.40
2022-12-03T06:15:48.498Z,15.70
2022-12-03T06:18:15.740Z,16.90
2022-12-03T06:20:42.510Z,16.85
2022-12-03T06:23:09.578Z,15.15
2022-12-03T06:25:36.350Z,18.33
2022-12-03T06:28:03.606Z,17.25
2022-12-03T06:30:30.392Z,14.80
2022-12-03T06:32:57.437Z,16.00
2022-12-03T06:35:24.223Z,18.67
2022-12-03T06:37:51.275Z,17.92
2022-12-03T06:40:18.225Z,16.33
2022-12-03T06:42:45.258Z,17.27
2022-12-03T06:45:12.435Z,16.15
2022-12-03T06:47:39.467Z,16.48
2022-12-03T06:50:08.468Z,16.33
2022-12-03T06:52:35.587Z,17.65
2022-12-03T06:55:02.392Z,16.35
2022-12-03T06:57:29.537Z,16.27
2022-12-03T06:59:56.557Z,16.73
2022-12-03T07:02:23.941Z,17.85
2022-12-03T07:04:50.858Z,17.13
2022-12-03T07:07:17.979Z,16.75
2022-12-03T07:09:44.814Z,16.92
2022-12-03T07:12:11.919Z,17.83
2022-12-03T07:14:38.718Z,19.05
2022-12-03T07:17:05.917Z,19.15
2022-12-03T07:19:33.330Z,17.33
2022-12-03T07:22:00.795Z,18.27
2022-12-03T07:24:27.713Z,18.35
2022-12-03T07:26:55.029Z,18.88
2022-12-03T07:29:22.075Z,17.90
2022-12-03T07:31:49.413Z,17.95
2022-12-03T07:34:16.237Z,18.13
2022-12-03T07:36:43.623Z,19.35
2022-12-03T07:39:10.783Z,18.70
2022-12-03T07:41:37.804Z,19.45
2022-12-03T07:44:07.814Z,18.02
2022-12-03T07:46:39.530Z,18.05
2022-12-03T07:49:06.341Z,18.30
2022-12-03T07:51:33.402Z,18.88
2022-12-03T07:54:00.154Z,18.35
2022-12-03T07:56:27.244Z,17.42
2022-12-03T07:58:54.057Z,20.83
2022-12-03T08:01:21.159Z,18.88
2022-12-03T08:03:47.918Z,18.65
2022-12-03T08:06:14.975Z,19.33
2022-12-03T08:08:43.361Z,18.38
2022-12-03T08:11:14.811Z,19.38
2022-12-03T08:13:41.659Z,18.35
2022-12-03T08:16:20.615Z,18.60
2022-12-03T08:18:48.721Z,19.20
2022-12-03T08:21:21.705Z,18.73
2022-12-03T08:23:48.566Z,19.48
2022-12-03T08:26:28.069Z,17.63
2022-12-03T08:28:54.975Z,18.85
2022-12-03T08:31:33.485Z,19.40
2022-12-03T08:34:18.765Z,18.60
2022-12-03T08:36:47.171Z,16.13
2022-12-03T08:39:37.908Z,18.98
2022-12-03T08:42:26.681Z,17.77
2022-12-03T08:44:55.339Z,16.85
2022-12-03T08:47:24.465Z,17.15
2022-12-03T08:50:00.347Z,16.60
2022-12-03T08:52:32.447Z,16.73
2022-12-03T08:55:02.793Z,16.90
2022-12-03T08:57:32.753Z,16.45
2022-12-03T09:00:19.877Z,14.80
2022-12-03T09:02:52.370Z,15.98
2022-12-03T09:05:22.570Z,15.18
2022-12-03T09:07:49.825Z,14.70
2022-12-03T09:10:16.781Z,15.05
2022-12-03T09:12:46.721Z,16.63
2022-12-03T09:15:13.493Z,17.90
2022-12-03T09:17:40.550Z,14.48
2022-12-03T09:20:07.886Z,15.05
2022-12-03T09:22:34.976Z,17.55
2022-12-03T09:25:01.717Z,14.68
2022-12-03T09:27:28.778Z,15.68
2022-12-03T09:29:55.553Z,14.07
2022-12-03T09:32:22.783Z,15.20
2022-12-03T09:34:49.526Z,15.48
2022-12-03T09:37:16.527Z,16.25
2022-12-03T09:39:43.273Z,14.93
2022-12-03T09:42:10.737Z,14.70
2022-12-03T09:44:38.272Z,14.23
2022-12-03T09:47:06.155Z,14.13
2022-12-03T09:49:35.762Z,14.90
2022-12-03T09:52:05.003Z,14.82
2022-12-03T09:54:33.021Z,16.00
2022-12-03T09:57:02.478Z,16.67
2022-12-03T09:59:34.324Z,15.73
2022-12-03T10:02:02.258Z,15.38
2022-12-03T10:04:30.081Z,14.95
2022-12-03T10:06:58.933Z,15.63
2022-12-03T10:09:28.558Z,14.68
2022-12-03T10:11:59.981Z,13.73
2022-12-03T10:14:27.609Z,15.45
2022-12-03T10:16:55.543Z,14.10
2022-12-03T10:19:35.415Z,12.73
2022-12-03T10:22:02.518Z,14.07
2022-12-03T10:24:34.484Z,13.15
2022-12-03T10:27:30.651Z,11.85
2022-12-03T10:29:59.656Z,13.38
2022-12-03T10:32:48.115Z,13.27
2022-12-03T10:35:41.396Z,14.20
2022-12-03T10:38:22.394Z,27.73
2022-12-03T10:40:49.659Z,14.02
2022-12-03T10:43:19.607Z,12.82
2022-12-03T10:45:51.420Z,12.13
2022-12-03T10:48:27.511Z,12.55
2022-12-03T10:51:07.165Z,12.45
2022-12-03T10:53:37.168Z,14.18
2022-12-03T10:56:06.881Z,13.65
2022-12-03T10:58:36.000Z,13.75
2022-12-03T11:01:06.893Z,13.48
2022-12-03T11:03:35.980Z,13.10
2022-12-03T11:06:03.822Z,13.30
2022-12-03T11:08:35.383Z,12.65
2022-12-03T11:11:08.610Z,12.90
2022-12-03T11:13:35.602Z,11.88
2022-12-03T11:16:04.777Z,13.40
2022-12-03T11:18:37.697Z,14.32
2022-12-03T11:21:13.135Z,12.00
2022-12-03T11:23:46.134Z,11.32
2022-12-03T11:26:19.863Z,11.25
2022-12-03T11:28:47.036Z,10.82
2022-12-03T11:31:36.855Z,9.77
2022-12-03T11:34:19.655Z,11.25
2022-12-03T11:37:11.471Z,11.43
2022-12-03T11:39:50.992Z,9.88
2022-12-03T11:42:26.680Z,10.32
2022-12-03T11:45:06.448Z,10.20
2022-12-03T11:47:43.858Z,10.25
2022-12-03T11:50:32.569Z,12.25
2022-12-03T11:53:15.628Z,11.27
2022-12-03T11:55:48.460Z,10.43
2022-12-03T11:58:17.278Z,10.50
2022-12-03T12:00:52.606Z,11.13
2022-12-03T12:03:36.443Z,11.90
2022-12-03T12:06:15.331Z,10.65
2022-12-03T12:09:03.912Z,10.95
2022-12-03T12:11:33.737Z,11.77
2022-12-03T12:14:02.894Z,12.02
2022-12-03T12:16:51.508Z,10.80
2022-12-03T12:19:49.817Z,11.73
2022-12-03T12:22:27.172Z,10.98
2022-12-03T12:24:55.610Z,11.33
2022-12-03T12:27:31.714Z,10.93
2022-12-03T12:30:13.659Z,10.98
2022-12-03T12:32:50.342Z,9.68
2022-12-03T12:35:25.475Z,10.32
2022-12-03T12:38:00.494Z,10.90
2022-12-03T12:40:30.379Z,12.85
2022-12-03T12:43:05.386Z,10.93
2022-12-03T12:45:36.450Z,12.25
2022-12-03T12:48:24.840Z,11.27
2022-12-03T12:51:13.082Z,10.73
2022-12-03T12:53:42.928Z,10.45
2022-12-03T12:56:28.074Z,11.20
2022-12-03T12:58:59.373Z,9.63
2022-12-03T13:01:31.699Z,10.63
2022-12-03T13:03:59.571Z,9.93
2022-12-03T13:06:29.399Z,12.13
2022-12-03T13:08:57.107Z,11.25
2022-12-03T13:11:42.352Z,11.25
2022-12-03T13:14:18.968Z,11.05
2022-12-03T13:16:47.369Z,10.65
2022-12-03T13:19:22.859Z,12.13
2022-12-03T13:21:51.412Z,13.77
2022-12-03T13:24:42.588Z,11.23
2022-12-03T13:27:18.105Z,11.43
2022-12-03T13:29:56.129Z,10.82
2022-12-03T13:32:33.610Z,11.13
2022-12-03T13:35:07.138Z,12.23
2022-12-03T13:37:34.205Z,10.15
2022-12-03T13:40:12.595Z,9.40
2022-12-03T13:42:39.495Z,10.82
2022-12-03T13:45:29.649Z,10.23
2022-12-03T13:48:00.109Z,9.98
2022-12-03T13:50:38.857Z,10.90
2022-12-03T13:53:28.075Z,11.02
2022-12-03T13:56:15.742Z,9.70
2022-12-03T13:58:42.518Z,10.77
2022-12-03T14:01:09.627Z,9.07
2022-12-03T14:03:36.437Z,10.98
2022-12-03T14:06:03.514Z,10.05
2022-12-03T14:08:30.278Z,11.05
2022-12-03T14:11:00.471Z,10.40
2022-12-03T14:13:27.773Z,11.70
2022-12-03T14:15:55.362Z,11.13
2022-12-03T14:18:22.260Z,10.65
2022-12-03T14:20:49.425Z,11.38
2022-12-03T14:23:16.261Z,11.82
2022-12-03T14:25:44.080Z,11.57
2022-12-03T14:28:11.103Z,11.32
2022-12-03T14:30:38.147Z,11.38
2022-12-03T14:33:04.955Z,11.50
2022-12-03T14:35:32.036Z,11.48
2022-12-03T14:37:58.831Z,11.13
2022-12-03T14:40:26.340Z,10.23
2022-12-03T14:42:53.128Z,11.70
2022-12-03T14:45:20.952Z,10.98
2022-12-03T14:47:47.681Z,10.95
2022-12-03T14:50:14.827Z,11.00
2022-12-03T14:52:41.892Z,10.30
2022-12-03T14:55:09.165Z,11.02
2022-12-03T14:57:35.893Z,10.75
2022-12-03T15:00:03.974Z,11.27
2022-12-03T15:02:30.853Z,12.07
2022-12-03T15:04:58.052Z,12.40
2022-12-03T15:07:24.825Z,12.15
2022-12-03T15:09:52.236Z,12.77
2022-12-03T15:12:19.294Z,12.48
2022-12-03T15:14:47.495Z,11.27
2022-12-03T15:17:14.372Z,11.73
2022-12-03T15:19:41.602Z,11.30
2022-12-03T15:22:08.354Z,12.20
2022-12-03T15:24:35.402Z,12.30
2022-12-03T15:27:02.127Z,14.15
2022-12-03T15:29:29.277Z,14.52
2022-12-03T15:31:56.135Z,13.95
2022-12-03T15:34:23.547Z,12.93
2022-12-03T15:36:51.216Z,13.40
2022-12-03T15:39:18.619Z,13.48
2022-12-03T15:41:45.359Z,12.77
2022-12-03T15:44:12.420Z,13.57
2022-12-03T15:46:39.284Z,13.57
2022-12-03T15:49:06.476Z,12.88
2022-12-03T15:51:33.257Z,12.82
2022-12-03T15:54:00.305Z,15.18
2022-12-03T15:56:27.054Z,13.68
2022-12-03T15:58:54.245Z,13.25
2022-12-03T16:01:21.088Z,13.90
2022-12-03T16:03:48.206Z,13.45
2022-12-03T16:06:15.029Z,14.43
2022-12-03T16:08:42.142Z,13.32
2022-12-03T16:11:08.952Z,13.85
2022-12-03T16:13:36.053Z,13.75
2022-12-03T16:16:02.839Z,14.60
2022-12-03T16:18:32.381Z,14.13
2022-12-03T16:20:59.138Z,14.82
2022-12-03T16:23:26.210Z,14.70
2022-12-03T16:25:52.961Z,15.75
2022-12-03T16:28:19.982Z,14.20
2022-12-03T16:30:46.837Z,14.27
2022-12-03T16:33:13.911Z,13.63
2022-12-03T16:35:40.674Z,15.30
2022-12-03T16:38:07.698Z,15.15
2022-12-03T16:40:34.447Z,15.20
2022-12-03T16:43:03.375Z,13.32
2022-12-03T16:45:40.878Z,15.55
2022-12-03T16:48:07.905Z,14.77
2022-12-03T16:50:37.539Z,15.50
2022-12-03T16:53:04.708Z,14.60
2022-12-03T16:55:31.515Z,14.75
2022-12-03T16:57:58.568Z,16.30
2022-12-03T17:00:25.982Z,16.60
2022-12-03T17:02:53.118Z,17.27
2022-12-03T17:05:20.106Z,14.95
2022-12-03T17:07:47.195Z,15.40
2022-12-03T17:10:14.086Z,16.33
2022-12-03T17:13:08.081Z,16.05
2022-12-03T17:15:28.080Z,16.20
2022-12-03T17:17:55.252Z,17.15
2022-12-03T17:20:22.209Z,19.30
2022-12-03T17:22:49.313Z,16.85
2022-12-03T17:25:16.187Z,18.15
2022-12-03T17:27:45.560Z,16.48
2022-12-03T17:30:13.247Z,15.32
2022-12-03T17:32:40.427Z,17.25
2022-12-03T17:35:07.881Z,17.15
2022-12-03T17:37:35.053Z,15.45
2022-12-03T17:40:02.122Z,17.67
2022-12-03T17:42:29.149Z,17.85
2022-12-03T17:44:55.915Z,17.60
2022-12-03T17:47:22.931Z,17.92
2022-12-03T17:49:49.646Z,18.40
2022-12-03T17:52:16.746Z,19.08
2022-12-03T17:55:09.227Z,19.33
2022-12-03T17:57:30.554Z,20.17
2022-12-03T17:59:57.491Z,20.50
2022-12-03T18:02:24.671Z,19.00
2022-12-03T18:04:51.553Z,19.02
2022-12-03T18:07:18.594Z,20.05
2022-12-03T18:09:45.322Z,19.73
2022-12-03T18:12:12.364Z,19.10
2022-12-03T18:14:39.138Z,20.25
2022-12-03T18:17:06.203Z,19.90
2022-12-03T18:19:32.945Z,19.23
2022-12-03T18:22:00.003Z,19.90
2022-12-03T18:24:26.802Z,20.05
2022-12-03T18:26:53.805Z,20.40
2022-12-03T18:29:20.630Z,18.85
2022-12-03T18:31:47.718Z,18.92
2022-12-03T18:34:14.912Z,19.70
2022-12-03T18:36:42.152Z,20.42
2022-12-03T18:39:20.118Z,20.40
2022-12-03T18:41:47.182Z,17.92
2022-12-03T18:44:13.980Z,20.80
2022-12-03T18:46:56.892Z,19.85
2022-12-03T18:49:23.768Z,21.17
2022-12-03T18:51:56.018Z,19.70
2022-12-03T18:54:25.593Z,20.85
2022-12-03T18:56:56.465Z,18.88
2022-12-03T18:59:31.865Z,18.73
2022-12-03T19:01:58.977Z,18.23
2022-12-03T19:04:25.741Z,20.65
2022-12-03T19:07:04.951Z,20.92
2022-12-03T19:09:36.601Z,20.40
2022-12-03T19:12:04.383Z,19.67
2022-12-03T19:14:31.464Z,19.15
2022-12-03T19:17:02.913Z,18.83
2022-12-03T19:19:29.900Z,19.63
2022-12-03T19:21:57.232Z,20.48
2022-12-03T19:24:25.600Z,18.95
2022-12-03T19:26:55.382Z,17.92
2022-12-03T19:29:25.041Z,16.90
2022-12-03T19:31:52.585Z,18.83
2022-12-03T19:34:19.508Z,16.45
2022-12-03T19:36:47.508Z,19.63
2022-12-03T19:39:17.337Z,17.48
2022-12-03T19:41:44.752Z,19.23
2022-12-03T19:44:16.315Z,19.25
2022-12-03T19:46:44.214Z,18.35
2022-12-03T19:49:11.540Z,17.83
2022-12-03T19:51:38.633Z,17.45
2022-12-03T19:54:07.151Z,18.40
2022-12-03T19:56:35.082Z,19.50
2022-12-03T19:59:02.563Z,18.05
2022-12-03T20:01:32.378Z,17.42
2022-12-03T20:04:01.025Z,18.38
2022-12-03T20:06:31.669Z,18.23
2022-12-03T20:09:00.776Z,16.92
2022-12-03T20:11:30.957Z,18.15
2022-12-03T20:14:07.335Z,17.35
2022-12-03T20:16:35.252Z,17.35
2022-12-03T20:19:04.757Z,16.98
2022-12-03T20:21:36.542Z,18.58
2022-12-03T20:24:04.478Z,19.42
2022-12-03T20:26:32.028Z,18.42
2022-12-03T20:28:58.900Z,17.85
2022-12-03T20:31:28.753Z,18.17
2022-12-03T20:33:58.091Z,20.10
2022-12-03T20:36:25.585Z,17.30
2022-12-03T20:38:57.349Z,18.25
2022-12-03T20:41:25.182Z,17.40
2022-12-03T20:43:53.252Z,20.17
2022-12-03T20:46:26.660Z,18.25
2022-12-03T20:48:54.176Z,19.27
2022-12-03T20:51:25.123Z,16.17
2022-12-03T20:53:52.363Z,17.63
2022-12-03T20:56:26.052Z,18.05
2022-12-03T20:58:56.201Z,17.25
2022-12-03T21:01:26.429Z,16.48
2022-12-03T21:03:54.969Z,15.88
2022-12-03T21:06:23.747Z,17.77
2022-12-03T21:08:53.022Z,16.80
2022-12-03T21:11:23.984Z,18.75
2022-12-03T21:13:51.583Z,19.50
2022-12-03T21:16:39.290Z,20.13
2022-12-03T21:19:08.653Z,17.63
2022-12-03T21:21:36.028Z,17.38
2022-12-03T21:24:02.832Z,18.77
2022-12-03T21:26:32.778Z,18.58
2022-12-03T21:28:59.620Z,19.13
2022-12-03T21:31:27.009Z,17.52
2022-12-03T21:33:55.295Z,19.60
2022-12-03T21:36:23.547Z,18.98
2022-12-03T21:38:50.675Z,18.98
2022-12-03T21:41:18.246Z,20.23
2022-12-03T21:43:45.170Z,21.17
2022-12-03T21:47:11.640Z,20.48
2022-12-03T21:49:02.107Z,22.63
2022-12-03T21:51:29.215Z,21.05
2022-12-03T21:53:56.099Z,23.65
2022-12-03T21:56:23.232Z,20.88
2022-12-03T21:58:50.122Z,22.33
2022-12-03T22:01:20.784Z,22.95
2022-12-03T22:03:48.065Z,20.13
2022-12-03T22:06:15.854Z,21.42
2022-12-03T22:08:43.304Z,21.15
2022-12-03T22:11:14.909Z,23.00
2022-12-03T22:13:42.628Z,23.40
2022-12-03T22:16:14.204Z,23.95
2022-12-03T22:18:41.037Z,22.88
2022-12-03T22:21:17.551Z,22.98
2022-12-03T22:23:45.077Z,26.67
2022-12-03T22:26:15.136Z,24.05
2022-12-03T22:28:46.671Z,24.20
2022-12-03T22:31:14.595Z,24.83
2022-12-03T22:33:41.597Z,23.13
2022-12-03T22:36:17.999Z,22.27
2022-12-03T22:38:46.603Z,23.10
2022-12-03T22:41:14.432Z,22.92
2022-12-03T22:43:41.539Z,23.75
2022-12-03T22:46:13.348Z,21.25
2022-12-03T22:48:45.643Z,22.30
2022-12-03T22:51:21.277Z,22.25
2022-12-03T22:53:55.835Z,21.95
2022-12-03T22:56:23.575Z,21.48
2022-12-03T22:58:51.044Z,20.33
2022-12-03T23:01:25.856Z,19.33
2022-12-03T23:03:52.726Z,20.70
2022-12-03T23:06:20.325Z,20.60
2022-12-03T23:08:47.663Z,20.20
2022-12-03T23:11:15.637Z,18.88
2022-12-03T23:13:42.545Z,20.05
2022-12-03T23:16:24.717Z,20.25
2022-12-03T23:18:51.861Z,18.67
2022-12-03T23:21:28.518Z,18.67
2022-12-03T23:23:56.778Z,17.55
2022-12-03T23:26:23.947Z,19.05
2022-12-03T23:28:50.788Z,19.48
2022-12-03T23:31:23.097Z,17.30
2022-12-03T23:33:50.955Z,18.63
2022-12-03T23:36:18.729Z,16.25
2022-12-03T23:38:45.710Z,17.92
2022-12-03T23:41:16.106Z,17.77
2022-12-03T23:43:43.461Z,19.10
2022-12-03T23:46:15.986Z,18.48
2022-12-03T23:48:43.639Z,17.15
2022-12-03T23:51:14.525Z,17.67
2022-12-03T23:53:41.451Z,17.92
2022-12-03T23:56:14.808Z,19.42
2022-12-03T23:58:42.016Z,18.17
