createdAt,value
2022-09-04T00:00:03.589Z,3.17
2022-09-04T00:03:03.290Z,2.65
2022-09-04T00:05:49.548Z,3.10
2022-09-04T00:08:15.894Z,5.63
2022-09-04T00:11:20.166Z,6.70
2022-09-04T00:13:55.209Z,3.85
2022-09-04T00:16:24.521Z,6.00
2022-09-04T00:19:17.866Z,5.20
2022-09-04T00:22:11.001Z,4.15
2022-09-04T00:24:42.151Z,3.40
2022-09-04T00:29:54.476Z,3.22
2022-09-04T00:32:38.496Z,3.78
2022-09-04T00:35:32.446Z,6.35
2022-09-04T00:38:15.484Z,2.70
2022-09-04T00:41:15.844Z,2.53
2022-09-04T00:44:11.954Z,2.45
2022-09-04T00:46:56.153Z,2.83
2022-09-04T00:49:46.879Z,3.35
2022-09-04T00:52:41.269Z,3.00
2022-09-04T00:55:38.903Z,4.85
2022-09-04T00:58:49.592Z,5.32
2022-09-04T01:01:23.719Z,2.93
2022-09-04T01:04:12.332Z,2.63
2022-09-04T01:07:03.600Z,4.15
2022-09-04T01:10:01.066Z,6.65
2022-09-04T01:12:53.355Z,5.35
2022-09-04T01:15:42.885Z,3.65
2022-09-04T01:18:10.171Z,4.60
2022-09-04T01:21:01.200Z,3.83
2022-09-04T01:23:48.939Z,3.95
2022-09-04T01:26:21.434Z,3.30
2022-09-04T01:28:58.819Z,5.32
2022-09-04T01:32:02.873Z,4.00
2022-09-04T01:34:45.150Z,5.45
2022-09-04T01:37:30.224Z,9.10
2022-09-04T01:40:36.211Z,10.73
2022-09-04T01:43:07.716Z,9.88
2022-09-04T01:45:55.477Z,11.07
2022-09-04T01:48:34.909Z,10.77
2022-09-04T01:51:15.214Z,10.43
2022-09-04T01:53:46.152Z,9.20
2022-09-04T01:56:21.720Z,8.73
2022-09-04T01:58:56.815Z,8.82
2022-09-04T02:01:47.652Z,12.20
2022-09-04T02:04:28.235Z,9.07
2022-09-04T02:07:13.386Z,9.27
2022-09-04T02:09:54.016Z,8.07
2022-09-04T02:12:35.337Z,8.68
2022-09-04T02:15:13.086Z,5.97
2022-09-04T02:18:20.679Z,9.68
2022-09-04T02:20:58.736Z,10.13
2022-09-04T02:24:02.476Z,10.00
2022-09-04T02:26:55.055Z,8.65
2022-09-04T02:29:36.472Z,7.05
2022-09-04T02:32:20.375Z,9.07
2022-09-04T02:35:02.724Z,11.43
2022-09-04T02:37:32.891Z,8.30
2022-09-04T02:40:11.893Z,7.70
2022-09-04T02:43:06.053Z,8.15
2022-09-04T02:46:02.129Z,7.30
2022-09-04T02:48:40.258Z,8.52
2022-09-04T02:51:45.556Z,9.93
2022-09-04T02:54:38.642Z,9.15
2022-09-04T02:57:43.850Z,9.93
2022-09-04T03:00:21.636Z,7.30
2022-09-04T03:03:15.794Z,9.13
2022-09-04T03:06:18.377Z,10.63
2022-09-04T03:09:01.869Z,12.25
2022-09-04T03:12:05.469Z,9.73
2022-09-04T03:14:41.058Z,9.38
2022-09-04T03:17:33.855Z,8.63
2022-09-04T03:20:09.860Z,8.05
2022-09-04T03:22:40.781Z,8.93
2022-09-04T03:25:50.741Z,8.82
2022-09-04T03:28:43.425Z,10.82
2022-09-04T03:31:40.528Z,11.25
2022-09-04T03:34:34.066Z,10.27
2022-09-04T03:37:15.708Z,13.88
2022-09-04T03:40:05.689Z,10.07
2022-09-04T03:42:47.232Z,11.13
2022-09-04T03:45:32.476Z,11.18
2022-09-04T03:48:37.046Z,12.45
2022-09-04T03:51:10.856Z,9.73
2022-09-04T03:53:43.529Z,11.48
2022-09-04T03:56:28.492Z,10.88
2022-09-04T03:59:03.275Z,12.82
2022-09-04T04:01:47.736Z,12.10
2022-09-04T04:04:52.780Z,11.82
2022-09-04T04:07:21.920Z,13.00
2022-09-04T04:10:03.334Z,10.40
2022-09-04T04:13:14.878Z,8.98
2022-09-04T04:21:19.732Z,13.43
2022-09-04T04:23:57.555Z,8.25
2022-09-04T04:26:52.898Z,9.45
2022-09-04T04:29:43.130Z,8.45
2022-09-04T04:32:28.426Z,8.68
2022-09-04T04:35:12.586Z,8.15
2022-09-04T04:38:18.152Z,7.95
2022-09-04T04:41:16.035Z,6.18
2022-09-04T04:43:55.395Z,7.03
2022-09-04T04:47:01.812Z,7.53
2022-09-04T04:49:58.554Z,6.97
2022-09-04T04:52:58.282Z,7.25
2022-09-04T04:55:40.031Z,6.85
2022-09-04T04:58:07.752Z,7.90
2022-09-04T05:01:01.817Z,6.65
2022-09-04T05:03:52.086Z,8.77
2022-09-04T05:06:30.712Z,8.93
2022-09-04T05:09:32.407Z,8.20
2022-09-04T05:12:11.066Z,4.97
2022-09-04T05:15:13.710Z,4.93
2022-09-04T05:17:49.154Z,4.25
2022-09-04T05:20:49.684Z,4.18
2022-09-04T05:23:38.845Z,6.00
2022-09-04T05:26:14.102Z,7.32
2022-09-04T05:28:45.393Z,6.68
2022-09-04T05:31:37.831Z,6.35
2022-09-04T05:34:07.655Z,6.95
2022-09-04T05:37:07.480Z,6.03
2022-09-04T05:40:03.013Z,4.95
2022-09-04T05:42:38.291Z,5.55
2022-09-04T05:45:29.328Z,6.35
2022-09-04T05:48:17.706Z,6.25
2022-09-04T05:50:53.176Z,5.00
2022-09-04T05:53:40.828Z,5.72
2022-09-04T05:56:30.413Z,5.10
2022-09-04T05:59:27.890Z,9.27
2022-09-04T06:02:29.093Z,8.20
2022-09-04T06:05:06.512Z,11.10
2022-09-04T06:07:47.150Z,9.30
2022-09-04T06:10:19.882Z,11.25
2022-09-04T06:13:06.306Z,15.05
2022-09-04T06:15:40.268Z,14.90
2022-09-04T06:18:33.617Z,23.02
2022-09-04T06:21:13.432Z,17.10
2022-09-04T06:24:07.804Z,18.00
2022-09-04T06:27:13.350Z,19.42
2022-09-04T06:30:03.333Z,19.40
2022-09-04T06:32:42.022Z,20.65
2022-09-04T06:35:27.396Z,19.85
2022-09-04T06:38:12.676Z,17.88
2022-09-04T06:41:08.616Z,22.60
2022-09-04T06:44:06.001Z,22.10
2022-09-04T06:46:45.402Z,25.63
2022-09-04T06:49:36.009Z,21.10
2022-09-04T06:52:07.477Z,25.58
2022-09-04T06:55:00.228Z,23.25
2022-09-04T06:57:35.873Z,21.20
2022-09-04T07:00:14.684Z,22.77
2022-09-04T07:02:56.447Z,26.92
2022-09-04T07:05:43.249Z,29.42
2022-09-04T07:08:25.770Z,26.95
2022-09-04T07:11:17.013Z,23.98
2022-09-04T07:13:49.430Z,25.27
2022-09-04T07:16:43.417Z,23.30
2022-09-04T07:19:24.829Z,22.63
2022-09-04T07:22:42.558Z,22.63
2022-09-04T07:25:26.210Z,23.48
2022-09-04T07:27:55.887Z,19.75
2022-09-04T07:30:25.867Z,21.50
2022-09-04T07:32:58.530Z,19.02
2022-09-04T07:35:47.984Z,21.45
2022-09-04T07:38:50.578Z,20.83
2022-09-04T07:41:39.641Z,22.38
2022-09-04T07:44:37.085Z,19.52
2022-09-04T07:47:27.486Z,18.33
2022-09-04T07:50:18.630Z,19.43
2022-09-04T07:53:11.369Z,22.08
2022-09-04T07:55:41.534Z,17.80
2022-09-04T07:58:31.438Z,15.00
2022-09-04T08:01:29.726Z,16.02
2022-09-04T08:04:22.523Z,15.93
2022-09-04T08:07:01.102Z,15.80
2022-09-04T08:10:01.296Z,15.40
2022-09-04T08:12:42.865Z,14.55
2022-09-04T08:15:19.942Z,12.00
2022-09-04T08:18:10.412Z,12.93
2022-09-04T08:21:10.096Z,8.97
2022-09-04T08:24:14.294Z,10.98
2022-09-04T08:26:46.637Z,13.82
2022-09-04T08:29:34.808Z,14.05
2022-09-04T08:32:09.556Z,13.38
2022-09-04T08:34:58.613Z,9.65
2022-09-04T08:37:28.970Z,13.55
2022-09-04T08:40:29.462Z,9.52
2022-09-04T08:43:03.992Z,13.97
2022-09-04T08:46:14.565Z,12.07
2022-09-04T08:49:11.913Z,13.27
2022-09-04T08:51:58.941Z,10.57
2022-09-04T08:54:57.654Z,9.38
2022-09-04T08:57:53.919Z,6.68
2022-09-04T09:00:22.369Z,8.30
2022-09-04T09:03:24.072Z,7.13
2022-09-04T09:06:06.728Z,6.32
2022-09-04T09:09:12.214Z,7.35
2022-09-04T09:12:09.103Z,6.47
2022-09-04T09:15:03.194Z,8.82
2022-09-04T09:17:38.984Z,7.18
2022-09-04T09:20:24.300Z,7.35
2022-09-04T09:23:19.831Z,9.93
2022-09-04T09:25:56.090Z,5.13
2022-09-04T09:28:59.085Z,6.82
2022-09-04T09:31:44.220Z,8.15
2022-09-04T09:34:29.334Z,5.03
2022-09-04T09:37:37.781Z,5.50
2022-09-04T09:40:36.836Z,6.95
2022-09-04T09:43:12.289Z,7.03
2022-09-04T09:45:43.791Z,5.68
2022-09-04T09:48:36.014Z,4.68
2022-09-04T09:51:44.420Z,7.10
2022-09-04T09:54:29.109Z,7.93
2022-09-04T09:57:07.365Z,5.07
2022-09-04T10:00:06.832Z,14.80
2022-09-04T10:03:26.527Z,11.20
2022-09-04T10:06:16.553Z,5.00
2022-09-04T10:08:58.685Z,4.25
2022-09-04T10:11:40.438Z,4.90
2022-09-04T10:14:50.562Z,4.30
2022-09-04T10:17:45.117Z,4.32
2022-09-04T10:20:42.006Z,4.68
2022-09-04T10:23:48.113Z,10.48
2022-09-04T10:26:17.892Z,5.03
2022-09-04T10:29:18.557Z,5.15
2022-09-04T10:31:52.548Z,4.15
2022-09-04T10:35:09.757Z,3.92
2022-09-04T10:38:09.823Z,3.30
2022-09-04T10:40:52.855Z,2.88
2022-09-04T10:43:37.676Z,3.35
2022-09-04T10:46:28.398Z,2.20
2022-09-04T10:49:34.181Z,2.60
2022-09-04T10:52:06.844Z,3.47
2022-09-04T10:54:44.147Z,3.45
2022-09-04T10:57:33.012Z,2.78
2022-09-04T11:00:20.380Z,3.10
2022-09-04T11:03:24.604Z,2.88
2022-09-04T11:06:08.666Z,2.83
2022-09-04T11:09:04.416Z,3.72
2022-09-04T11:11:59.857Z,3.80
2022-09-04T11:14:36.974Z,1.98
2022-09-04T11:17:25.392Z,2.80
2022-09-04T11:20:18.363Z,4.18
2022-09-04T11:23:05.023Z,3.10
2022-09-04T11:26:08.760Z,4.30
2022-09-04T11:28:47.335Z,2.55
2022-09-04T11:31:49.372Z,2.70
2022-09-04T11:34:40.647Z,2.53
2022-09-04T11:37:48.561Z,2.17
2022-09-04T11:40:46.815Z,1.73
2022-09-04T11:43:37.387Z,1.67
2022-09-04T11:46:34.720Z,1.67
2022-09-04T11:49:31.061Z,6.78
2022-09-04T11:52:08.988Z,3.47
2022-09-04T11:54:56.599Z,4.30
2022-09-04T11:57:35.737Z,2.00
2022-09-04T12:00:12.391Z,2.83
2022-09-04T12:02:57.100Z,2.35
2022-09-04T12:05:45.662Z,1.35
2022-09-04T12:08:41.398Z,3.30
2022-09-04T12:11:34.689Z,2.75
2022-09-04T12:14:04.038Z,1.70
2022-09-04T12:17:05.401Z,1.75
2022-09-04T12:19:57.394Z,8.40
2022-09-04T12:22:42.097Z,3.08
2022-09-04T12:25:14.564Z,2.10
2022-09-04T12:28:06.019Z,3.00
2022-09-04T12:30:50.629Z,5.82
2022-09-04T12:33:42.744Z,2.90
2022-09-04T12:36:18.166Z,2.28
2022-09-04T12:39:22.270Z,1.60
2022-09-04T12:41:57.517Z,1.85
2022-09-04T12:44:33.352Z,3.25
2022-09-04T12:47:35.182Z,1.75
2022-09-04T12:50:29.626Z,3.47
2022-09-04T12:53:26.027Z,3.30
2022-09-04T12:56:06.250Z,1.98
2022-09-04T12:59:23.907Z,2.47
2022-09-04T13:02:24.146Z,2.15
2022-09-04T13:05:28.717Z,1.97
2022-09-04T13:08:01.364Z,3.30
2022-09-04T13:10:41.200Z,1.83
2022-09-04T13:13:13.547Z,2.95
2022-09-04T13:15:48.938Z,1.83
2022-09-04T13:18:27.507Z,4.22
2022-09-04T13:21:05.358Z,2.58
2022-09-04T13:23:47.724Z,2.15
2022-09-04T13:26:29.683Z,2.22
2022-09-04T13:29:19.522Z,1.70
2022-09-04T13:32:13.904Z,3.78
2022-09-04T13:34:52.761Z,2.92
2022-09-04T13:37:29.151Z,4.00
2022-09-04T13:40:24.226Z,1.92
2022-09-04T13:43:15.512Z,1.92
2022-09-04T13:45:53.822Z,2.15
2022-09-04T13:48:37.431Z,2.17
2022-09-04T13:51:29.624Z,1.50
2022-09-04T13:54:05.091Z,1.60
2022-09-04T13:56:39.640Z,1.80
2022-09-04T13:59:10.574Z,4.78
2022-09-04T14:04:17.456Z,1.95
2022-09-04T14:06:44.757Z,1.65
2022-09-04T14:09:11.459Z,2.00
2022-09-04T14:11:45.122Z,1.92
2022-09-04T14:14:19.860Z,7.28
2022-09-04T14:16:49.371Z,1.35
2022-09-04T14:19:49.660Z,2.67
2022-09-04T14:22:23.890Z,2.30
2022-09-04T14:25:06.394Z,1.90
2022-09-04T14:28:11.193Z,2.50
2022-09-04T14:33:35.767Z,1.73
2022-09-04T14:36:33.950Z,1.95
2022-09-04T14:39:20.538Z,2.97
2022-09-04T14:42:19.711Z,1.80
2022-09-04T14:45:09.437Z,1.75
2022-09-04T14:48:06.317Z,4.03
2022-09-04T14:50:44.424Z,2.45
2022-09-04T14:53:18.673Z,1.67
2022-09-04T14:56:07.665Z,2.47
2022-09-04T14:58:38.862Z,2.33
2022-09-04T15:01:17.042Z,4.45
2022-09-04T15:04:01.715Z,2.85
2022-09-04T15:07:10.413Z,1.80
2022-09-04T15:09:40.953Z,2.22
2022-09-04T15:12:32.360Z,2.00
2022-09-04T15:15:32.734Z,2.85
2022-09-04T15:18:23.368Z,2.47
2022-09-04T15:21:01.957Z,1.40
2022-09-04T15:23:45.690Z,3.22
2022-09-04T15:26:24.789Z,2.10
2022-09-04T15:29:02.371Z,3.00
2022-09-04T15:31:35.367Z,1.77
2022-09-04T15:34:08.664Z,2.33
2022-09-04T15:36:37.732Z,1.40
2022-09-04T15:39:18.395Z,2.00
2022-09-04T15:41:49.823Z,2.70
2022-09-04T15:44:34.969Z,1.77
2022-09-04T15:47:19.823Z,1.90
2022-09-04T15:49:54.613Z,3.17
2022-09-04T15:52:37.609Z,3.13
2022-09-04T15:55:07.753Z,2.90
2022-09-04T15:57:55.967Z,2.70
2022-09-04T16:00:24.878Z,2.88
2022-09-04T16:03:08.908Z,2.22
2022-09-04T16:05:49.130Z,3.15
2022-09-04T16:08:33.230Z,3.00
2022-09-04T16:11:16.559Z,2.22
2022-09-04T16:13:58.115Z,3.45
2022-09-04T16:16:33.339Z,6.65
2022-09-04T16:19:14.086Z,2.47
2022-09-04T16:21:46.580Z,2.15
2022-09-04T16:24:51.777Z,3.05
2022-09-04T16:27:22.154Z,2.80
2022-09-04T16:29:55.274Z,3.35
2022-09-04T16:32:24.316Z,2.33
2022-09-04T16:34:55.294Z,3.60
2022-09-04T16:40:29.410Z,2.15
2022-09-04T16:43:11.978Z,3.25
2022-09-04T16:46:15.425Z,2.30
2022-09-04T16:48:54.064Z,2.63
2022-09-04T16:51:40.207Z,1.90
2022-09-04T16:54:17.270Z,2.20
2022-09-04T16:56:50.699Z,2.47
2022-09-04T16:59:24.865Z,2.47
2022-09-04T17:01:59.772Z,2.22
2022-09-04T17:04:47.573Z,2.17
2022-09-04T17:07:21.414Z,1.98
2022-09-04T17:10:05.881Z,2.35
2022-09-04T17:12:56.045Z,3.20
2022-09-04T17:15:53.249Z,2.47
2022-09-04T17:18:22.794Z,2.08
2022-09-04T17:25:05.710Z,2.95
2022-09-04T17:28:55.486Z,2.00
2022-09-04T17:29:14.605Z,3.28
2022-09-04T17:29:46.278Z,2.40
2022-09-04T17:38:05.105Z,2.72
2022-09-04T17:40:32.917Z,6.25
2022-09-04T17:40:46.824Z,5.97
2022-09-04T17:41:54.000Z,3.42
2022-09-04T17:44:38.528Z,6.72
2022-09-04T17:47:19.393Z,2.83
2022-09-04T17:49:49.425Z,11.15
2022-09-04T17:52:57.049Z,5.87
2022-09-04T17:55:24.438Z,3.38
2022-09-04T17:58:22.014Z,3.28
2022-09-04T18:01:14.473Z,4.38
2022-09-04T18:04:24.863Z,3.17
2022-09-04T18:06:58.387Z,2.15
2022-09-04T18:09:39.822Z,5.22
2022-09-04T18:12:24.966Z,11.95
2022-09-04T18:15:12.933Z,15.27
2022-09-04T18:17:56.535Z,7.45
2022-09-04T18:20:38.249Z,3.15
2022-09-04T18:23:31.304Z,12.32
2022-09-04T18:26:07.209Z,11.25
2022-09-04T18:28:42.406Z,5.43
2022-09-04T18:37:10.920Z,13.05
2022-09-04T18:37:20.594Z,6.93
2022-09-04T18:37:44.165Z,8.88
2022-09-04T18:43:29.797Z,5.82
2022-09-04T18:50:25.800Z,2.65
2022-09-04T18:50:35.751Z,6.18
2022-09-04T18:50:42.919Z,3.63
2022-09-04T18:52:22.186Z,4.47
2022-09-04T18:54:54.096Z,5.03
2022-09-04T18:57:32.236Z,3.35
2022-09-04T19:00:09.463Z,5.78
2022-09-04T19:02:53.832Z,3.00
2022-09-04T19:05:21.957Z,4.20
2022-09-04T19:07:55.954Z,3.20
2022-09-04T19:10:29.998Z,3.78
2022-09-04T19:13:14.068Z,2.97
2022-09-04T19:16:16.029Z,5.20
2022-09-04T19:19:03.932Z,3.60
2022-09-04T19:21:57.643Z,7.10
2022-09-04T19:24:35.732Z,5.10
2022-09-04T19:27:26.838Z,5.63
2022-09-04T19:30:19.806Z,2.58
2022-09-04T19:32:59.652Z,4.68
2022-09-04T19:35:37.096Z,3.70
2022-09-04T19:41:32.791Z,3.38
2022-09-04T19:46:02.227Z,3.45
2022-09-04T19:47:27.449Z,3.25
2022-09-04T19:53:19.745Z,5.57
2022-09-04T19:53:35.615Z,3.72
2022-09-04T19:55:55.690Z,2.50
2022-09-04T19:58:37.904Z,8.02
2022-09-04T20:01:14.217Z,4.65
2022-09-04T20:03:52.993Z,5.07
2022-09-04T20:06:26.377Z,2.65
2022-09-04T20:09:06.266Z,2.50
2022-09-04T20:11:38.685Z,2.10
2022-09-04T20:14:14.414Z,2.33
2022-09-04T20:16:53.999Z,2.88
2022-09-04T20:19:38.699Z,4.75
2022-09-04T20:22:14.658Z,5.20
2022-09-04T20:25:01.553Z,3.28
2022-09-04T20:27:41.639Z,3.05
2022-09-04T20:30:12.549Z,4.97
2022-09-04T20:32:56.567Z,3.97
2022-09-04T20:35:39.290Z,3.85
2022-09-04T20:38:23.908Z,3.78
2022-09-04T20:41:29.316Z,2.70
2022-09-04T20:44:28.193Z,4.25
2022-09-04T20:52:44.255Z,3.15
2022-09-04T20:52:55.458Z,3.05
2022-09-04T20:53:20.183Z,4.32
2022-09-04T20:56:17.137Z,5.00
2022-09-04T21:03:06.622Z,10.50
2022-09-04T21:03:22.399Z,3.10
2022-09-04T21:05:21.548Z,3.67
2022-09-04T21:08:00.374Z,4.93
2022-09-04T21:10:37.544Z,4.95
2022-09-04T21:13:29.904Z,4.82
2022-09-04T21:16:05.433Z,3.88
2022-09-04T21:19:28.176Z,3.40
2022-09-04T21:22:32.903Z,4.53
2022-09-04T21:25:08.218Z,5.10
2022-09-04T21:28:12.273Z,3.03
2022-09-04T21:31:23.543Z,8.73
2022-09-04T21:34:43.315Z,3.75
2022-09-04T21:37:32.860Z,5.90
2022-09-04T21:40:42.245Z,5.47
2022-09-04T21:43:19.440Z,5.13
2022-09-04T21:46:07.813Z,3.10
2022-09-04T21:49:08.091Z,3.83
2022-09-04T21:51:43.934Z,4.97
2022-09-04T21:54:38.423Z,3.92
2022-09-04T22:02:31.849Z,4.22
2022-09-04T22:02:37.796Z,4.43
2022-09-04T22:04:19.614Z,6.03
2022-09-04T22:08:33.183Z,5.30
2022-09-04T22:13:27.692Z,4.05
2022-09-04T22:13:40.328Z,4.88
2022-09-04T22:16:17.959Z,5.00
2022-09-04T22:19:16.407Z,3.40
2022-09-04T22:22:28.564Z,5.38
2022-09-04T22:25:12.589Z,3.80
2022-09-04T22:28:14.004Z,4.05
2022-09-04T22:33:18.736Z,3.65
2022-09-04T22:35:53.933Z,3.67
2022-09-04T22:38:32.452Z,3.60
2022-09-04T22:41:23.577Z,4.57
2022-09-04T22:44:09.338Z,3.63
2022-09-04T22:47:20.152Z,3.63
2022-09-04T22:50:10.466Z,3.75
2022-09-04T22:52:41.753Z,5.10
2022-09-04T22:56:00.703Z,4.80
2022-09-04T22:58:44.116Z,3.60
2022-09-04T23:01:45.570Z,4.03
2022-09-04T23:04:35.763Z,3.53
2022-09-04T23:09:54.069Z,4.20
2022-09-04T23:13:54.634Z,3.70
2022-09-04T23:13:57.504Z,4.68
2022-09-04T23:16:27.846Z,4.63
2022-09-04T23:23:22.606Z,3.10
2022-09-04T23:26:34.384Z,3.60
2022-09-04T23:26:45.515Z,3.92
2022-09-04T23:28:27.324Z,4.38
2022-09-04T23:31:08.640Z,3.65
2022-09-04T23:34:11.177Z,3.90
2022-09-04T23:36:44.518Z,6.68
2022-09-04T23:39:36.094Z,3.65
2022-09-04T23:42:11.544Z,3.58
2022-09-04T23:45:04.961Z,3.38
2022-09-04T23:47:47.170Z,4.68
2022-09-04T23:50:37.370Z,4.32
2022-09-04T23:53:15.866Z,3.22
2022-09-04T23:55:56.097Z,5.13
2022-09-04T23:58:51.845Z,3.10
