createdAt,value
2019-03-06T00:00:27.756Z,6.40
2019-03-06T00:01:27.749Z,7.00
2019-03-06T00:02:27.737Z,4.20
2019-03-06T00:03:27.723Z,5.70
2019-03-06T00:04:27.735Z,8.70
2019-03-06T00:05:27.710Z,7.10
2019-03-06T00:06:27.697Z,4.40
2019-03-06T00:07:27.682Z,3.40
2019-03-06T00:08:27.685Z,4.80
2019-03-06T00:09:27.686Z,4.90
2019-03-06T00:10:27.653Z,4.80
2019-03-06T00:11:27.641Z,5.00
2019-03-06T00:12:27.632Z,4.80
2019-03-06T00:13:27.620Z,4.30
2019-03-06T00:14:27.631Z,5.00
2019-03-06T00:15:27.600Z,4.40
2019-03-06T00:16:27.590Z,6.30
2019-03-06T00:17:27.580Z,6.90
2019-03-06T00:18:27.568Z,8.20
2019-03-06T00:19:27.707Z,5.30
2019-03-06T00:20:27.619Z,5.00
2019-03-06T00:21:27.540Z,7.70
2019-03-06T00:22:27.526Z,5.70
2019-03-06T00:23:27.524Z,5.10
2019-03-06T00:24:27.506Z,5.60
2019-03-06T00:25:27.518Z,8.50
2019-03-06T00:26:27.484Z,5.30
2019-03-06T00:27:27.473Z,5.40
2019-03-06T00:28:27.464Z,5.90
2019-03-06T00:29:27.453Z,8.50
2019-03-06T00:30:27.471Z,8.70
2019-03-06T00:31:27.446Z,5.30
2019-03-06T00:32:27.422Z,6.90
2019-03-06T00:33:27.411Z,4.00
2019-03-06T00:34:27.402Z,6.10
2019-03-06T00:35:27.414Z,4.70
2019-03-06T00:36:27.383Z,7.20
2019-03-06T00:37:27.380Z,8.90
2019-03-06T00:38:27.360Z,6.40
2019-03-06T00:39:27.352Z,4.30
2019-03-06T00:40:27.361Z,3.70
2019-03-06T00:41:27.327Z,3.40
2019-03-06T00:42:27.320Z,5.10
2019-03-06T00:43:27.308Z,6.50
2019-03-06T00:44:27.297Z,7.10
2019-03-06T00:45:27.312Z,4.00
2019-03-06T00:46:27.281Z,5.80
2019-03-06T00:47:27.266Z,4.50
2019-03-06T00:48:27.258Z,7.10
2019-03-06T00:49:27.254Z,5.60
2019-03-06T00:50:27.261Z,5.70
2019-03-06T00:51:27.224Z,4.30
2019-03-06T00:52:27.216Z,8.30
2019-03-06T00:53:27.205Z,5.00
2019-03-06T00:54:27.229Z,6.00
2019-03-06T00:55:27.204Z,5.60
2019-03-06T00:56:27.172Z,5.00
2019-03-06T00:57:27.161Z,6.30
2019-03-06T00:58:27.151Z,6.40
2019-03-06T00:59:27.141Z,8.20
2019-03-06T01:00:27.157Z,12.00
2019-03-06T01:01:27.121Z,5.30
2019-03-06T01:02:27.111Z,8.90
2019-03-06T01:03:27.099Z,5.80
2019-03-06T01:04:27.090Z,5.60
2019-03-06T01:05:27.102Z,10.20
2019-03-06T01:06:27.071Z,8.20
2019-03-06T01:07:27.059Z,7.60
2019-03-06T01:08:27.049Z,11.80
2019-03-06T01:09:27.036Z,5.90
2019-03-06T01:10:27.055Z,6.00
2019-03-06T01:11:27.016Z,5.30
2019-03-06T01:12:27.006Z,6.40
2019-03-06T01:13:26.997Z,8.80
2019-03-06T01:14:26.985Z,6.00
2019-03-06T01:15:26.981Z,8.70
2019-03-06T01:16:26.989Z,6.70
2019-03-06T01:17:26.958Z,7.30
2019-03-06T01:18:26.944Z,9.70
2019-03-06T01:19:26.935Z,7.00
2019-03-06T01:20:26.928Z,8.90
2019-03-06T01:21:26.936Z,7.30
2019-03-06T01:22:26.904Z,10.70
2019-03-06T01:23:26.900Z,10.00
2019-03-06T01:24:26.882Z,9.10
2019-03-06T01:25:26.871Z,8.40
2019-03-06T01:26:26.887Z,6.70
2019-03-06T01:27:26.854Z,10.10
2019-03-06T01:28:26.842Z,12.50
2019-03-06T01:29:26.837Z,6.40
2019-03-06T01:30:26.821Z,14.50
2019-03-06T01:31:26.830Z,9.40
2019-03-06T01:32:26.799Z,7.80
2019-03-06T01:33:26.789Z,10.70
2019-03-06T01:34:26.780Z,9.60
2019-03-06T01:35:26.776Z,8.20
2019-03-06T01:36:26.783Z,7.90
2019-03-06T01:37:26.746Z,7.10
2019-03-06T01:38:26.737Z,9.60
2019-03-06T01:39:26.725Z,7.40
2019-03-06T01:40:26.732Z,8.50
2019-03-06T01:41:47.724Z,11.40
2019-03-06T01:42:26.700Z,13.50
2019-03-06T01:43:26.682Z,5.20
2019-03-06T01:44:26.672Z,9.80
2019-03-06T01:45:26.662Z,16.30
2019-03-06T01:46:26.671Z,8.60
2019-03-06T01:47:26.642Z,10.60
2019-03-06T01:48:26.632Z,10.80
2019-03-06T01:49:26.621Z,9.00
2019-03-06T01:50:26.610Z,11.80
2019-03-06T01:51:26.622Z,9.60
2019-03-06T01:52:26.591Z,12.50
2019-03-06T01:53:26.577Z,10.20
2019-03-06T01:54:26.569Z,7.70
2019-03-06T01:55:26.558Z,8.50
2019-03-06T01:56:26.568Z,11.80
2019-03-06T01:57:26.536Z,10.10
2019-03-06T01:58:26.525Z,13.90
2019-03-06T01:59:26.515Z,10.90
2019-03-06T02:00:26.506Z,10.30
2019-03-06T02:01:26.514Z,11.00
2019-03-06T02:02:26.485Z,11.20
2019-03-06T02:03:26.475Z,10.40
2019-03-06T02:04:26.462Z,11.00
2019-03-06T02:05:26.452Z,8.40
2019-03-06T02:06:26.461Z,9.70
2019-03-06T02:07:26.433Z,11.70
2019-03-06T02:08:26.421Z,16.00
2019-03-06T02:09:26.416Z,12.20
2019-03-06T02:10:26.401Z,7.60
2019-03-06T02:11:26.418Z,13.40
2019-03-06T02:12:26.386Z,11.90
2019-03-06T02:13:26.372Z,16.40
2019-03-06T02:14:26.358Z,13.30
2019-03-06T02:15:26.346Z,9.40
2019-03-06T02:16:26.335Z,8.90
2019-03-06T02:17:26.349Z,12.60
2019-03-06T02:18:26.322Z,9.70
2019-03-06T02:19:26.313Z,10.20
2019-03-06T02:20:26.294Z,9.90
2019-03-06T02:21:26.285Z,12.70
2019-03-06T02:22:26.294Z,10.70
2019-03-06T02:23:26.263Z,9.10
2019-03-06T02:24:26.255Z,12.40
2019-03-06T02:25:26.244Z,13.10
2019-03-06T02:26:26.232Z,11.50
2019-03-06T02:27:26.243Z,13.00
2019-03-06T02:28:26.211Z,11.30
2019-03-06T02:29:26.199Z,9.50
2019-03-06T02:30:26.272Z,10.10
2019-03-06T02:31:26.180Z,16.50
2019-03-06T02:32:26.194Z,11.20
2019-03-06T02:33:26.163Z,11.70
2019-03-06T02:34:26.151Z,14.20
2019-03-06T02:35:26.157Z,11.60
2019-03-06T02:36:26.128Z,14.30
2019-03-06T02:37:26.145Z,11.80
2019-03-06T02:38:26.112Z,11.10
2019-03-06T02:39:26.099Z,14.70
2019-03-06T02:40:26.089Z,10.40
2019-03-06T02:41:26.078Z,10.70
2019-03-06T02:42:26.091Z,11.30
2019-03-06T02:43:26.059Z,9.80
2019-03-06T02:44:26.047Z,16.00
2019-03-06T02:45:26.041Z,12.00
2019-03-06T02:46:26.027Z,11.60
2019-03-06T02:47:26.036Z,11.60
2019-03-06T02:48:26.009Z,9.80
2019-03-06T02:49:25.994Z,11.30
2019-03-06T02:50:25.986Z,13.80
2019-03-06T02:51:25.975Z,11.80
2019-03-06T02:52:25.986Z,10.50
2019-03-06T02:53:25.964Z,11.40
2019-03-06T02:54:25.943Z,11.60
2019-03-06T02:55:25.932Z,12.30
2019-03-06T02:56:25.921Z,12.40
2019-03-06T02:57:25.937Z,14.00
2019-03-06T02:58:25.902Z,11.90
2019-03-06T02:59:25.908Z,15.10
2019-03-06T03:00:25.879Z,12.80
2019-03-06T03:01:25.873Z,14.00
2019-03-06T03:02:25.858Z,13.10
2019-03-06T03:03:25.870Z,11.50
2019-03-06T03:04:25.839Z,14.60
2019-03-06T03:05:25.827Z,8.70
2019-03-06T03:06:25.821Z,11.30
2019-03-06T03:07:25.812Z,11.90
2019-03-06T03:08:25.819Z,9.80
2019-03-06T03:09:25.787Z,11.50
2019-03-06T03:10:25.775Z,12.00
2019-03-06T03:11:25.770Z,12.60
2019-03-06T03:12:25.754Z,10.70
2019-03-06T03:13:25.769Z,11.20
2019-03-06T03:14:25.733Z,11.70
2019-03-06T03:15:25.722Z,13.10
2019-03-06T03:16:25.719Z,10.80
2019-03-06T03:17:25.703Z,10.50
2019-03-06T03:18:25.711Z,9.00
2019-03-06T03:19:25.698Z,13.90
2019-03-06T03:20:25.672Z,14.10
2019-03-06T03:21:27.043Z,12.60
2019-03-06T03:22:25.649Z,12.00
2019-03-06T03:23:25.662Z,15.00
2019-03-06T03:24:25.630Z,13.20
2019-03-06T03:25:25.621Z,17.70
2019-03-06T03:26:25.618Z,12.60
2019-03-06T03:27:25.594Z,14.90
2019-03-06T03:28:25.606Z,12.30
2019-03-06T03:29:25.613Z,13.60
2019-03-06T03:30:25.576Z,11.80
2019-03-06T03:31:25.554Z,17.60
2019-03-06T03:32:25.543Z,11.30
2019-03-06T03:33:25.554Z,14.80
2019-03-06T03:34:25.606Z,13.80
2019-03-06T03:35:25.520Z,10.50
2019-03-06T03:36:25.504Z,11.70
2019-03-06T03:37:25.513Z,14.90
2019-03-06T03:38:25.500Z,15.50
2019-03-06T03:39:25.473Z,17.70
2019-03-06T03:40:25.457Z,19.10
2019-03-06T03:41:25.447Z,12.30
2019-03-06T03:42:25.436Z,15.00
2019-03-06T03:43:25.451Z,12.30
2019-03-06T03:44:25.415Z,11.10
2019-03-06T03:45:25.404Z,14.20
2019-03-06T03:46:25.395Z,11.60
2019-03-06T03:47:25.388Z,13.20
2019-03-06T03:48:25.371Z,11.10
2019-03-06T03:49:27.802Z,12.80
2019-03-06T03:50:25.350Z,12.30
2019-03-06T03:51:25.342Z,15.30
2019-03-06T03:52:25.337Z,15.90
2019-03-06T03:53:25.320Z,13.60
2019-03-06T03:54:25.346Z,17.50
2019-03-06T03:55:25.328Z,15.50
2019-03-06T03:56:25.291Z,11.70
2019-03-06T03:57:25.279Z,16.50
2019-03-06T03:58:25.266Z,13.40
2019-03-06T03:59:25.287Z,13.00
2019-03-06T04:00:25.246Z,15.50
2019-03-06T04:01:25.238Z,12.30
2019-03-06T04:02:25.224Z,12.50
2019-03-06T04:03:25.300Z,15.60
2019-03-06T04:04:25.360Z,15.20
2019-03-06T04:05:25.196Z,14.30
2019-03-06T04:06:25.184Z,17.00
2019-03-06T04:07:25.174Z,15.60
2019-03-06T04:08:25.173Z,11.00
2019-03-06T04:09:25.200Z,12.60
2019-03-06T04:10:25.140Z,18.50
2019-03-06T04:11:25.132Z,12.70
2019-03-06T04:12:25.121Z,16.10
2019-03-06T04:13:25.113Z,13.00
2019-03-06T04:14:25.121Z,14.50
2019-03-06T04:15:25.182Z,17.50
2019-03-06T04:16:25.080Z,11.80
2019-03-06T04:17:25.066Z,15.50
2019-03-06T04:18:25.056Z,15.20
2019-03-06T04:19:25.073Z,14.40
2019-03-06T04:20:25.039Z,15.50
2019-03-06T04:21:25.041Z,12.80
2019-03-06T04:22:25.032Z,11.60
2019-03-06T04:23:25.005Z,19.00
2019-03-06T04:24:25.063Z,13.10
2019-03-06T04:25:24.990Z,15.90
2019-03-06T04:26:24.973Z,15.00
2019-03-06T04:27:24.967Z,12.60
2019-03-06T04:28:24.967Z,20.60
2019-03-06T04:29:24.964Z,18.80
2019-03-06T04:30:24.930Z,13.60
2019-03-06T04:31:24.919Z,12.60
2019-03-06T04:32:24.913Z,16.80
2019-03-06T04:33:24.900Z,10.80
2019-03-06T04:34:24.916Z,13.00
2019-03-06T04:35:24.923Z,16.10
2019-03-06T04:36:24.870Z,12.20
2019-03-06T04:37:24.855Z,15.00
2019-03-06T04:38:24.875Z,14.10
2019-03-06T04:39:24.863Z,15.90
2019-03-06T04:40:24.825Z,12.40
2019-03-06T04:41:24.813Z,11.70
2019-03-06T04:42:24.801Z,14.40
2019-03-06T04:43:24.794Z,11.80
2019-03-06T04:44:24.807Z,11.00
2019-03-06T04:45:24.773Z,11.30
2019-03-06T04:46:24.802Z,11.30
2019-03-06T04:47:24.749Z,11.20
2019-03-06T04:48:24.792Z,13.10
2019-03-06T04:49:24.730Z,12.30
2019-03-06T04:50:24.740Z,10.20
2019-03-06T04:51:24.708Z,12.80
2019-03-06T04:52:24.696Z,17.50
2019-03-06T04:53:24.687Z,15.70
2019-03-06T04:54:24.709Z,13.80
2019-03-06T04:55:24.905Z,12.30
2019-03-06T04:56:24.727Z,12.20
2019-03-06T04:57:24.645Z,11.50
2019-03-06T04:58:26.256Z,10.10
2019-03-06T04:59:24.625Z,12.10
2019-03-06T05:00:24.634Z,19.70
2019-03-06T05:01:24.603Z,10.80
2019-03-06T05:02:24.595Z,12.10
2019-03-06T05:03:24.581Z,12.30
2019-03-06T05:04:24.573Z,13.60
2019-03-06T05:05:24.580Z,11.70
2019-03-06T05:06:24.548Z,11.00
2019-03-06T05:07:24.540Z,10.70
2019-03-06T05:08:24.526Z,9.30
2019-03-06T05:09:24.517Z,9.80
2019-03-06T05:10:24.538Z,18.60
2019-03-06T05:11:24.498Z,11.40
2019-03-06T05:12:24.488Z,8.80
2019-03-06T05:13:25.329Z,11.30
2019-03-06T05:14:24.464Z,11.00
2019-03-06T05:15:24.475Z,10.00
2019-03-06T05:16:24.443Z,9.10
2019-03-06T05:17:24.432Z,12.80
2019-03-06T05:18:24.423Z,14.20
2019-03-06T05:19:24.415Z,11.10
2019-03-06T05:20:24.423Z,9.80
2019-03-06T05:21:24.391Z,10.00
2019-03-06T05:22:24.383Z,10.50
2019-03-06T05:23:24.368Z,16.20
2019-03-06T05:24:24.360Z,11.30
2019-03-06T05:25:24.379Z,11.70
2019-03-06T05:26:24.339Z,13.40
2019-03-06T05:27:24.326Z,15.50
2019-03-06T05:28:24.320Z,12.70
2019-03-06T05:29:24.307Z,12.70
2019-03-06T05:30:24.299Z,16.10
2019-03-06T05:31:24.309Z,13.20
2019-03-06T05:32:24.277Z,10.90
2019-03-06T05:33:24.272Z,16.60
2019-03-06T05:34:24.254Z,9.60
2019-03-06T05:35:24.241Z,9.30
2019-03-06T05:36:24.253Z,11.90
2019-03-06T05:37:24.247Z,7.70
2019-03-06T05:38:24.212Z,12.80
2019-03-06T05:39:24.201Z,12.30
2019-03-06T05:40:24.191Z,12.90
2019-03-06T05:41:24.202Z,9.30
2019-03-06T05:42:24.172Z,9.10
2019-03-06T05:43:24.159Z,13.60
2019-03-06T05:44:24.149Z,11.10
2019-03-06T05:45:24.138Z,12.30
2019-03-06T05:46:24.149Z,8.50
2019-03-06T05:47:24.116Z,13.40
2019-03-06T05:48:24.106Z,19.30
2019-03-06T05:49:24.101Z,9.90
2019-03-06T05:50:24.087Z,9.70
2019-03-06T05:51:24.096Z,8.80
2019-03-06T05:52:24.064Z,11.60
2019-03-06T05:53:24.056Z,11.80
2019-03-06T05:54:24.045Z,13.20
2019-03-06T05:55:24.034Z,13.10
2019-03-06T05:56:24.043Z,10.80
2019-03-06T05:57:24.010Z,12.80
2019-03-06T05:58:24.000Z,9.80
2019-03-06T05:59:23.990Z,14.10
2019-03-06T06:00:23.981Z,10.50
2019-03-06T06:01:23.999Z,12.60
2019-03-06T06:02:23.961Z,12.70
2019-03-06T06:03:23.947Z,9.80
2019-03-06T06:04:23.937Z,11.30
2019-03-06T06:05:23.928Z,15.50
2019-03-06T06:06:23.917Z,12.50
2019-03-06T06:07:23.932Z,9.70
2019-03-06T06:08:23.899Z,17.10
2019-03-06T06:09:23.885Z,11.10
2019-03-06T06:10:23.876Z,10.60
2019-03-06T06:11:23.864Z,31.40
2019-03-06T06:12:23.876Z,12.80
2019-03-06T06:13:23.844Z,14.10
2019-03-06T06:14:23.848Z,16.30
2019-03-06T06:15:23.823Z,11.40
2019-03-06T06:16:23.815Z,12.90
2019-03-06T06:17:23.826Z,14.20
2019-03-06T06:18:23.792Z,10.70
2019-03-06T06:19:23.781Z,22.30
2019-03-06T06:20:23.789Z,19.50
2019-03-06T06:21:23.760Z,15.90
2019-03-06T06:22:23.771Z,10.90
2019-03-06T06:23:23.743Z,22.90
2019-03-06T06:24:23.727Z,11.40
2019-03-06T06:25:23.720Z,12.10
2019-03-06T06:26:23.757Z,11.80
2019-03-06T06:27:23.718Z,10.90
2019-03-06T06:28:23.686Z,12.70
2019-03-06T06:29:23.675Z,12.30
2019-03-06T06:30:23.663Z,17.30
2019-03-06T06:31:23.654Z,11.10
2019-03-06T06:32:23.671Z,14.70
2019-03-06T06:33:23.643Z,12.10
2019-03-06T06:34:23.622Z,17.90
2019-03-06T06:35:23.614Z,12.40
2019-03-06T06:36:23.600Z,14.80
2019-03-06T06:37:23.613Z,10.20
2019-03-06T06:38:23.584Z,18.00
2019-03-06T06:39:23.577Z,11.70
2019-03-06T06:40:23.562Z,11.40
2019-03-06T06:41:23.551Z,12.50
2019-03-06T06:42:23.559Z,9.40
2019-03-06T06:43:23.528Z,13.40
2019-03-06T06:44:23.517Z,15.70
2019-03-06T06:45:23.506Z,14.00
2019-03-06T06:46:23.496Z,11.10
2019-03-06T06:47:23.507Z,9.80
2019-03-06T06:48:23.474Z,12.00
2019-03-06T06:49:23.462Z,11.30
2019-03-06T06:50:23.454Z,11.90
2019-03-06T06:51:23.467Z,11.60
2019-03-06T06:52:23.458Z,17.30
2019-03-06T06:53:23.427Z,10.40
2019-03-06T06:54:23.412Z,12.40
2019-03-06T06:55:23.401Z,9.90
2019-03-06T06:56:23.391Z,15.80
2019-03-06T06:57:23.399Z,9.80
2019-03-06T06:58:31.136Z,8.90
2019-03-06T06:59:24.355Z,10.80
2019-03-06T07:00:23.353Z,9.30
2019-03-06T07:01:23.344Z,8.30
2019-03-06T07:02:23.520Z,11.70
2019-03-06T07:03:23.318Z,8.50
2019-03-06T07:04:23.304Z,12.60
2019-03-06T07:05:23.296Z,12.10
2019-03-06T07:06:23.282Z,10.10
2019-03-06T07:07:23.297Z,11.70
2019-03-06T07:08:23.284Z,10.30
2019-03-06T07:09:23.253Z,11.10
2019-03-06T07:10:23.239Z,12.20
2019-03-06T07:11:23.229Z,10.40
2019-03-06T07:12:23.219Z,9.40
2019-03-06T07:13:23.230Z,9.70
2019-03-06T07:14:23.198Z,12.40
2019-03-06T07:15:23.190Z,10.00
2019-03-06T07:16:23.179Z,13.00
2019-03-06T07:17:23.166Z,8.20
2019-03-06T07:18:23.175Z,16.50
2019-03-06T07:19:23.144Z,12.90
2019-03-06T07:20:23.133Z,10.30
2019-03-06T07:21:23.124Z,8.80
2019-03-06T07:22:23.116Z,8.80
2019-03-06T07:23:23.126Z,11.00
2019-03-06T07:24:23.092Z,7.50
2019-03-06T07:25:23.085Z,12.40
2019-03-06T07:26:23.071Z,7.60
2019-03-06T07:27:23.060Z,12.50
2019-03-06T07:28:23.078Z,6.80
2019-03-06T07:29:23.038Z,11.90
2019-03-06T07:30:23.032Z,7.60
2019-03-06T07:31:23.018Z,10.90
2019-03-06T07:32:23.008Z,10.00
2019-03-06T07:33:23.019Z,11.10
2019-03-06T07:34:23.029Z,14.60
2019-03-06T07:35:22.977Z,10.70
2019-03-06T07:36:22.968Z,11.10
2019-03-06T07:37:28.741Z,12.50
2019-03-06T07:38:23.964Z,12.10
2019-03-06T07:39:22.940Z,7.40
2019-03-06T07:40:22.922Z,11.40
2019-03-06T07:41:22.918Z,12.80
2019-03-06T07:42:22.902Z,11.70
2019-03-06T07:43:22.927Z,13.10
2019-03-06T07:44:29.901Z,10.80
2019-03-06T07:45:23.869Z,9.70
2019-03-06T07:46:22.887Z,8.50
2019-03-06T07:47:22.848Z,9.20
2019-03-06T07:48:22.838Z,9.20
2019-03-06T07:49:22.848Z,9.60
2019-03-06T07:50:22.816Z,7.50
2019-03-06T07:51:22.849Z,6.70
2019-03-06T07:52:22.797Z,7.70
2019-03-06T07:53:22.787Z,7.80
2019-03-06T07:54:22.797Z,9.80
2019-03-06T07:55:22.766Z,7.90
2019-03-06T07:56:22.752Z,7.80
2019-03-06T07:57:22.743Z,7.10
2019-03-06T07:58:22.733Z,8.80
2019-03-06T07:59:22.745Z,7.10
2019-03-06T08:00:22.711Z,4.40
2019-03-06T08:01:22.703Z,10.50
2019-03-06T08:02:22.689Z,8.00
2019-03-06T08:03:22.678Z,9.10
2019-03-06T08:04:22.692Z,9.90
2019-03-06T08:05:22.659Z,8.80
2019-03-06T08:06:22.648Z,9.30
2019-03-06T08:07:22.639Z,6.80
2019-03-06T08:08:22.628Z,7.10
2019-03-06T08:09:22.638Z,7.00
2019-03-06T08:10:22.604Z,3.90
2019-03-06T08:11:22.594Z,7.50
2019-03-06T08:12:22.585Z,11.80
2019-03-06T08:13:22.572Z,6.50
2019-03-06T08:14:22.631Z,9.40
2019-03-06T08:15:22.555Z,7.70
2019-03-06T08:16:22.543Z,6.20
2019-03-06T08:17:22.533Z,10.70
2019-03-06T08:18:22.524Z,8.50
2019-03-06T08:19:22.512Z,6.20
2019-03-06T08:20:22.530Z,8.50
2019-03-06T08:21:22.492Z,9.90
2019-03-06T08:22:22.479Z,9.10
2019-03-06T08:23:22.468Z,4.70
2019-03-06T08:24:22.467Z,3.90
2019-03-06T08:25:22.470Z,4.30
2019-03-06T08:26:22.436Z,6.30
2019-03-06T08:27:22.427Z,6.40
2019-03-06T08:28:22.416Z,5.10
2019-03-06T08:29:22.407Z,6.20
2019-03-06T08:30:22.415Z,5.80
2019-03-06T08:31:22.394Z,5.00
2019-03-06T08:32:22.377Z,5.90
2019-03-06T08:33:22.362Z,4.30
2019-03-06T08:34:22.360Z,5.80
2019-03-06T08:35:22.366Z,4.10
2019-03-06T08:36:22.330Z,5.50
2019-03-06T08:37:22.320Z,7.00
2019-03-06T08:38:22.311Z,5.10
2019-03-06T08:39:22.302Z,7.60
2019-03-06T08:40:22.311Z,4.80
2019-03-06T08:41:22.281Z,4.00
2019-03-06T08:42:22.267Z,5.40
2019-03-06T08:43:22.257Z,6.20
2019-03-06T08:44:22.245Z,4.70
2019-03-06T08:45:22.269Z,4.20
2019-03-06T08:46:22.228Z,5.30
2019-03-06T08:47:22.214Z,4.60
2019-03-06T08:48:22.207Z,3.60
2019-03-06T08:49:22.195Z,3.30
2019-03-06T08:50:22.183Z,3.50
2019-03-06T08:51:22.193Z,4.10
2019-03-06T08:52:22.162Z,10.70
2019-03-06T08:53:22.151Z,8.30
2019-03-06T08:54:22.145Z,3.60
2019-03-06T08:55:22.129Z,3.70
2019-03-06T08:56:22.142Z,3.90
2019-03-06T08:57:22.113Z,6.00
2019-03-06T08:58:22.101Z,3.60
2019-03-06T08:59:22.091Z,5.70
2019-03-06T09:00:22.079Z,4.40
2019-03-06T09:01:22.089Z,4.00
2019-03-06T09:02:22.064Z,5.50
2019-03-06T09:03:22.045Z,4.10
2019-03-06T09:04:22.037Z,2.70
2019-03-06T09:05:22.025Z,4.80
2019-03-06T09:06:22.042Z,2.30
2019-03-06T09:07:22.007Z,6.60
2019-03-06T09:08:21.996Z,3.40
2019-03-06T09:09:21.983Z,5.60
2019-03-06T09:10:21.974Z,3.70
2019-03-06T09:11:21.985Z,7.30
2019-03-06T09:12:21.951Z,3.10
2019-03-06T09:13:21.940Z,4.50
2019-03-06T09:14:21.931Z,3.30
2019-03-06T09:15:23.800Z,5.50
2019-03-06T09:16:21.931Z,4.00
2019-03-06T09:17:21.899Z,4.20
2019-03-06T09:18:21.890Z,2.30
2019-03-06T09:19:21.879Z,4.20
2019-03-06T09:20:21.869Z,5.30
2019-03-06T09:21:21.880Z,4.50
2019-03-06T09:22:21.849Z,5.20
2019-03-06T09:23:23.439Z,9.10
2019-03-06T09:24:21.827Z,6.20
2019-03-06T09:25:21.820Z,3.10
2019-03-06T09:26:21.827Z,8.30
2019-03-06T09:27:21.794Z,2.60
2019-03-06T09:28:21.784Z,6.30
2019-03-06T09:29:21.774Z,9.50
2019-03-06T09:30:21.779Z,3.30
2019-03-06T09:31:21.790Z,5.90
2019-03-06T09:32:21.742Z,5.10
2019-03-06T09:33:21.733Z,4.20
2019-03-06T09:34:21.724Z,4.30
2019-03-06T09:35:21.713Z,2.10
2019-03-06T09:36:21.732Z,3.70
2019-03-06T09:37:21.689Z,2.00
2019-03-06T09:38:21.679Z,5.30
2019-03-06T09:39:21.674Z,9.60
2019-03-06T09:40:21.661Z,6.40
2019-03-06T09:41:21.648Z,5.50
2019-03-06T09:42:21.660Z,2.70
2019-03-06T09:43:21.627Z,2.80
2019-03-06T09:44:21.616Z,8.10
2019-03-06T09:45:21.608Z,5.20
2019-03-06T09:46:21.596Z,5.80
2019-03-06T09:47:21.606Z,5.70
2019-03-06T09:48:21.579Z,2.50
2019-03-06T09:49:21.565Z,4.80
2019-03-06T09:50:21.553Z,4.90
2019-03-06T09:51:21.549Z,3.30
2019-03-06T09:52:21.559Z,4.30
2019-03-06T09:53:21.523Z,3.70
2019-03-06T09:54:21.514Z,4.10
2019-03-06T09:55:21.500Z,1.80
2019-03-06T09:56:21.490Z,2.70
2019-03-06T09:57:21.502Z,2.80
2019-03-06T09:58:21.469Z,2.50
2019-03-06T09:59:21.463Z,5.60
2019-03-06T10:00:21.449Z,6.30
2019-03-06T10:01:21.439Z,9.80
2019-03-06T10:02:21.449Z,4.50
2019-03-06T10:03:21.417Z,2.50
2019-03-06T10:04:21.407Z,4.40
2019-03-06T10:05:21.401Z,2.90
2019-03-06T10:06:21.385Z,3.50
2019-03-06T10:07:21.405Z,3.40
2019-03-06T10:08:21.361Z,4.20
2019-03-06T10:09:21.353Z,4.50
2019-03-06T10:10:21.348Z,5.10
2019-03-06T10:11:21.330Z,3.30
2019-03-06T10:12:21.320Z,4.70
2019-03-06T10:13:21.329Z,4.50
2019-03-06T10:14:21.299Z,10.20
2019-03-06T10:15:21.288Z,4.30
2019-03-06T10:16:23.183Z,4.80
2019-03-06T10:17:21.271Z,5.40
2019-03-06T10:18:21.279Z,3.90
2019-03-06T10:19:21.246Z,7.30
2019-03-06T10:20:25.017Z,5.20
2019-03-06T10:21:21.225Z,5.60
2019-03-06T10:22:21.214Z,1.90
2019-03-06T10:23:21.238Z,3.80
2019-03-06T10:24:21.192Z,2.90
2019-03-06T10:25:29.799Z,4.80
2019-03-06T10:26:22.170Z,3.30
2019-03-06T10:27:21.164Z,4.10
2019-03-06T10:28:27.780Z,3.40
2019-03-06T10:29:22.145Z,5.10
2019-03-06T10:30:21.129Z,2.60
2019-03-06T10:31:21.120Z,4.50
2019-03-06T10:32:21.111Z,2.80
2019-03-06T10:33:21.118Z,5.40
2019-03-06T10:34:21.088Z,1.60
2019-03-06T10:35:21.076Z,2.70
2019-03-06T10:36:21.069Z,3.80
2019-03-06T10:37:21.060Z,4.10
2019-03-06T10:38:21.066Z,6.50
2019-03-06T10:39:21.032Z,4.90
2019-03-06T10:40:21.024Z,3.10
2019-03-06T10:41:21.012Z,5.90
2019-03-06T10:42:21.000Z,3.00
2019-03-06T10:43:20.991Z,5.60
2019-03-06T10:44:28.815Z,6.40
2019-03-06T10:45:21.970Z,9.60
2019-03-06T10:46:20.962Z,5.40
2019-03-06T10:47:20.948Z,5.00
2019-03-06T10:48:20.937Z,4.50
2019-03-06T10:49:20.951Z,8.10
2019-03-06T10:50:26.648Z,4.90
2019-03-06T10:51:21.908Z,3.60
2019-03-06T10:52:20.896Z,4.70
2019-03-06T10:53:20.885Z,3.20
2019-03-06T10:54:20.901Z,2.40
2019-03-06T10:55:20.863Z,7.00
2019-03-06T10:56:20.853Z,5.30
2019-03-06T10:57:20.843Z,5.40
2019-03-06T10:58:20.831Z,2.40
2019-03-06T10:59:20.844Z,4.00
2019-03-06T11:00:20.810Z,6.40
2019-03-06T11:01:20.799Z,6.00
2019-03-06T11:02:20.792Z,4.80
2019-03-06T11:03:20.779Z,6.50
2019-03-06T11:04:20.786Z,2.10
2019-03-06T11:05:20.757Z,7.00
2019-03-06T11:06:20.745Z,5.70
2019-03-06T11:07:20.734Z,4.60
2019-03-06T11:08:20.726Z,3.90
2019-03-06T11:09:20.740Z,4.70
2019-03-06T11:10:24.037Z,3.50
2019-03-06T11:11:21.693Z,5.70
2019-03-06T11:12:20.681Z,4.30
2019-03-06T11:13:20.676Z,4.50
2019-03-06T11:14:20.690Z,5.10
2019-03-06T11:15:20.649Z,5.30
2019-03-06T11:16:20.638Z,4.80
2019-03-06T11:17:20.627Z,3.10
2019-03-06T11:18:20.622Z,4.10
2019-03-06T11:19:20.644Z,5.30
2019-03-06T11:20:20.598Z,2.60
2019-03-06T11:21:20.587Z,6.00
2019-03-06T11:22:20.575Z,7.10
2019-03-06T11:23:20.565Z,3.50
2019-03-06T11:24:20.600Z,3.60
2019-03-06T11:25:20.568Z,3.70
2019-03-06T11:26:20.534Z,3.50
2019-03-06T11:27:20.523Z,3.30
2019-03-06T11:28:20.516Z,9.40
2019-03-06T11:29:20.508Z,40.40
2019-03-06T11:30:20.510Z,25.30
2019-03-06T11:31:20.479Z,35.20
2019-03-06T11:32:20.471Z,6.70
2019-03-06T11:33:20.534Z,6.20
2019-03-06T11:34:20.448Z,3.10
2019-03-06T11:35:20.462Z,6.20
2019-03-06T11:36:20.428Z,4.40
2019-03-06T11:37:20.419Z,1.90
2019-03-06T11:38:20.414Z,3.70
2019-03-06T11:39:20.399Z,8.30
2019-03-06T11:40:20.406Z,3.80
2019-03-06T11:41:20.386Z,3.50
2019-03-06T11:42:20.366Z,3.10
2019-03-06T11:43:20.361Z,3.40
2019-03-06T11:44:20.344Z,4.50
2019-03-06T11:45:20.357Z,3.20
2019-03-06T11:46:20.322Z,5.70
2019-03-06T11:47:20.314Z,6.00
2019-03-06T11:48:20.314Z,2.20
2019-03-06T11:49:20.293Z,2.10
2019-03-06T11:50:20.301Z,5.20
2019-03-06T11:51:20.269Z,3.00
2019-03-06T11:52:20.258Z,3.40
2019-03-06T11:53:20.250Z,7.10
2019-03-06T11:54:20.236Z,11.50
2019-03-06T11:55:20.251Z,9.80
2019-03-06T11:56:20.216Z,3.70
2019-03-06T11:57:20.216Z,3.50
2019-03-06T11:58:20.194Z,6.30
2019-03-06T11:59:20.185Z,3.70
2019-03-06T12:00:20.203Z,6.90
2019-03-06T12:01:20.164Z,5.00
2019-03-06T12:02:20.152Z,5.50
2019-03-06T12:03:20.140Z,2.30
2019-03-06T12:04:20.132Z,7.10
2019-03-06T12:05:22.225Z,5.10
2019-03-06T12:06:20.111Z,4.80
2019-03-06T12:07:20.101Z,2.90
2019-03-06T12:08:20.091Z,6.00
2019-03-06T12:09:20.078Z,4.30
2019-03-06T12:10:20.088Z,5.40
2019-03-06T12:11:20.056Z,4.20
2019-03-06T12:12:20.050Z,3.20
2019-03-06T12:13:20.037Z,5.20
2019-03-06T12:14:20.027Z,2.80
2019-03-06T12:15:20.043Z,3.80
2019-03-06T12:16:20.004Z,2.20
2019-03-06T12:17:19.992Z,15.70
2019-03-06T12:18:19.981Z,8.30
2019-03-06T12:19:19.972Z,55.30
2019-03-06T12:20:19.963Z,5.80
2019-03-06T12:21:19.971Z,3.60
2019-03-06T12:22:19.942Z,5.30
2019-03-06T12:23:19.931Z,2.40
2019-03-06T12:24:19.920Z,2.40
2019-03-06T12:25:19.911Z,1.70
2019-03-06T12:26:19.920Z,2.20
2019-03-06T12:27:19.890Z,2.10
2019-03-06T12:28:19.875Z,1.70
2019-03-06T12:29:19.867Z,6.00
2019-03-06T12:30:19.855Z,3.50
2019-03-06T12:31:19.867Z,4.20
2019-03-06T12:32:19.832Z,2.90
2019-03-06T12:33:19.829Z,3.40
2019-03-06T12:34:19.812Z,5.70
2019-03-06T12:35:19.802Z,6.10
2019-03-06T12:36:19.813Z,4.20
2019-03-06T12:37:19.781Z,2.60
2019-03-06T12:38:19.769Z,2.70
2019-03-06T12:39:19.761Z,3.80
2019-03-06T12:40:19.750Z,1.30
2019-03-06T12:41:19.760Z,4.00
2019-03-06T12:42:19.733Z,5.50
2019-03-06T12:43:19.717Z,1.60
2019-03-06T12:44:19.707Z,4.00
2019-03-06T12:45:19.695Z,3.70
2019-03-06T12:46:23.481Z,2.20
2019-03-06T12:47:19.677Z,6.00
2019-03-06T12:48:19.664Z,3.20
2019-03-06T12:49:19.659Z,2.50
2019-03-06T12:50:19.644Z,1.50
2019-03-06T12:51:19.659Z,4.30
2019-03-06T12:52:19.621Z,2.30
2019-03-06T12:53:19.611Z,5.10
2019-03-06T12:54:19.613Z,3.60
2019-03-06T12:55:19.590Z,1.70
2019-03-06T12:56:19.601Z,2.70
2019-03-06T12:57:19.573Z,4.30
2019-03-06T12:58:19.558Z,4.90
2019-03-06T12:59:19.550Z,2.10
2019-03-06T13:00:19.538Z,5.40
2019-03-06T13:01:19.552Z,5.50
2019-03-06T13:02:19.519Z,2.50
2019-03-06T13:03:19.508Z,3.70
2019-03-06T13:04:20.724Z,5.60
2019-03-06T13:05:19.484Z,3.20
2019-03-06T13:06:24.443Z,2.30
2019-03-06T13:07:20.485Z,6.40