createdAt,value
2018-07-21T00:02:14.454Z,22.10
2018-07-21T00:04:42.705Z,22.10
2018-07-21T00:07:10.983Z,22.00
2018-07-21T00:09:39.280Z,22.00
2018-07-21T00:12:07.552Z,21.90
2018-07-21T00:14:35.856Z,21.80
2018-07-21T00:17:04.172Z,21.80
2018-07-21T00:19:32.446Z,21.70
2018-07-21T00:22:00.713Z,21.70
2018-07-21T00:24:28.970Z,21.60
2018-07-21T00:26:57.249Z,21.60
2018-07-21T00:29:25.536Z,21.60
2018-07-21T00:31:53.821Z,21.60
2018-07-21T00:34:22.076Z,21.70
2018-07-21T00:36:50.360Z,21.60
2018-07-21T00:39:18.666Z,21.60
2018-07-21T00:41:46.941Z,21.60
2018-07-21T00:44:15.198Z,21.70
2018-07-21T00:46:43.483Z,21.70
2018-07-21T00:49:11.976Z,21.70
2018-07-21T00:51:40.258Z,21.70
2018-07-21T00:54:08.534Z,21.70
2018-07-21T00:56:36.808Z,21.70
2018-07-21T00:59:05.224Z,21.70
2018-07-21T01:04:01.509Z,21.70
2018-07-21T01:06:29.793Z,21.70
2018-07-21T01:08:58.136Z,21.70
2018-07-21T01:11:26.437Z,21.70
2018-07-21T01:13:54.710Z,21.70
2018-07-21T01:16:23.008Z,21.70
2018-07-21T01:18:51.308Z,21.70
2018-07-21T01:21:19.572Z,21.70
2018-07-21T01:23:47.860Z,21.70
2018-07-21T01:26:16.120Z,21.70
2018-07-21T01:28:44.426Z,21.70
2018-07-21T01:31:12.906Z,21.70
2018-07-21T01:33:41.188Z,21.70
2018-07-21T01:36:09.517Z,21.60
2018-07-21T01:38:37.813Z,21.70
2018-07-21T01:41:06.190Z,21.70
2018-07-21T01:43:34.458Z,21.70
2018-07-21T01:46:02.735Z,21.70
2018-07-21T01:48:31.024Z,21.70
2018-07-21T01:50:59.274Z,21.70
2018-07-21T01:53:27.562Z,21.70
2018-07-21T01:55:55.824Z,21.70
2018-07-21T01:58:24.075Z,21.70
2018-07-21T02:00:52.325Z,21.70
2018-07-21T02:03:20.604Z,21.70
2018-07-21T02:05:48.853Z,21.70
2018-07-21T02:08:17.131Z,21.70
2018-07-21T02:10:45.391Z,21.70
2018-07-21T02:13:13.813Z,21.70
2018-07-21T02:15:42.100Z,21.70
2018-07-21T02:18:10.445Z,21.70
2018-07-21T02:20:38.707Z,21.70
2018-07-21T02:23:06.985Z,21.60
2018-07-21T02:25:35.285Z,21.60
2018-07-21T02:28:03.636Z,21.60
2018-07-21T02:30:31.896Z,21.50
2018-07-21T02:33:00.187Z,21.50
2018-07-21T02:35:28.462Z,21.50
2018-07-21T02:37:56.782Z,21.50
2018-07-21T02:40:25.060Z,21.50
2018-07-21T02:42:53.297Z,21.50
2018-07-21T02:45:21.564Z,21.50
2018-07-21T02:47:49.848Z,21.50
2018-07-21T02:50:18.161Z,21.50
2018-07-21T02:52:46.370Z,21.40
2018-07-21T02:55:14.644Z,21.40
2018-07-21T02:57:42.892Z,21.40
2018-07-21T03:00:11.797Z,21.40
2018-07-21T03:02:40.070Z,21.40
2018-07-21T03:05:08.393Z,21.40
2018-07-21T03:07:36.720Z,21.40
2018-07-21T03:10:05.568Z,21.40
2018-07-21T03:12:33.740Z,21.40
2018-07-21T03:15:25.170Z,21.50
2018-07-21T03:17:53.473Z,21.50
2018-07-21T03:20:21.764Z,21.50
2018-07-21T03:22:50.056Z,21.40
2018-07-21T03:25:18.326Z,21.40
2018-07-21T03:27:46.608Z,21.40
2018-07-21T03:30:15.146Z,21.40
2018-07-21T03:32:43.525Z,21.40
2018-07-21T03:35:11.764Z,21.40
2018-07-21T03:37:40.057Z,21.40
2018-07-21T03:40:08.364Z,21.40
2018-07-21T03:42:36.657Z,21.40
2018-07-21T03:45:04.960Z,21.40
2018-07-21T03:50:01.253Z,21.20
2018-07-21T03:52:29.523Z,21.20
2018-07-21T03:54:57.863Z,21.10
2018-07-21T03:57:26.126Z,21.10
2018-07-21T03:59:54.428Z,21.10
2018-07-21T04:02:22.713Z,21.10
2018-07-21T04:04:50.975Z,21.10
2018-07-21T04:07:19.245Z,21.10
2018-07-21T04:09:47.524Z,21.10
2018-07-21T04:12:15.798Z,21.00
2018-07-21T04:14:44.065Z,21.00
2018-07-21T04:17:23.500Z,21.00
2018-07-21T04:19:51.801Z,21.10
2018-07-21T04:22:20.093Z,21.10
2018-07-21T04:24:48.380Z,21.10
2018-07-21T04:27:18.264Z,21.10
2018-07-21T04:29:46.584Z,21.10
2018-07-21T04:32:15.332Z,21.10
2018-07-21T04:34:43.825Z,21.10
2018-07-21T04:37:12.112Z,21.00
2018-07-21T04:39:40.386Z,20.90
2018-07-21T04:42:08.875Z,20.80
2018-07-21T04:44:37.567Z,20.80
2018-07-21T04:47:05.896Z,20.70
2018-07-21T04:49:34.168Z,20.50
2018-07-21T04:52:02.452Z,20.30
2018-07-21T04:54:30.709Z,20.30
2018-07-21T04:56:58.978Z,20.30
2018-07-21T04:59:27.320Z,20.30
2018-07-21T05:01:55.607Z,20.20
2018-07-21T05:04:23.869Z,20.30
2018-07-21T05:06:52.151Z,20.20
2018-07-21T05:09:20.419Z,20.20
2018-07-21T05:11:48.736Z,20.20
2018-07-21T05:14:17.032Z,20.30
2018-07-21T05:16:45.312Z,20.30
2018-07-21T05:19:13.970Z,20.30
2018-07-21T05:21:42.263Z,20.30
2018-07-21T05:24:10.555Z,20.30
2018-07-21T05:26:38.856Z,20.40
2018-07-21T05:29:07.152Z,20.40
2018-07-21T05:31:35.422Z,20.40
2018-07-21T05:34:03.761Z,20.40
2018-07-21T05:36:32.031Z,20.40
2018-07-21T05:39:00.374Z,20.40
2018-07-21T05:41:28.655Z,20.40
2018-07-21T05:43:56.910Z,20.40
2018-07-21T05:46:25.200Z,20.50
2018-07-21T05:48:53.464Z,20.40
2018-07-21T05:51:21.740Z,20.40
2018-07-21T05:53:50.047Z,20.50
2018-07-21T05:56:18.369Z,20.50
2018-07-21T05:58:46.655Z,20.40
2018-07-21T06:01:14.927Z,20.50
2018-07-21T06:03:43.186Z,20.40
2018-07-21T06:06:11.492Z,20.40
2018-07-21T06:08:39.826Z,20.40
2018-07-21T06:11:08.269Z,20.30
2018-07-21T06:13:36.641Z,20.30
2018-07-21T06:16:05.083Z,20.40
2018-07-21T06:18:33.413Z,20.30
2018-07-21T06:21:01.750Z,20.30
2018-07-21T06:23:30.209Z,20.30
2018-07-21T06:25:58.530Z,20.40
2018-07-21T06:28:27.496Z,20.40
2018-07-21T06:30:55.756Z,20.40
2018-07-21T06:33:24.289Z,20.40
2018-07-21T06:35:52.569Z,20.40
2018-07-21T06:38:20.973Z,20.50
2018-07-21T06:40:49.271Z,20.50
2018-07-21T06:43:17.631Z,20.50
2018-07-21T06:45:45.838Z,20.50
2018-07-21T06:48:14.129Z,20.50
2018-07-21T06:50:42.424Z,20.50
2018-07-21T06:53:10.723Z,20.50
2018-07-21T06:55:38.985Z,20.50
2018-07-21T06:58:08.160Z,20.50
2018-07-21T07:00:36.439Z,20.40
2018-07-21T07:03:04.768Z,20.40
2018-07-21T07:05:33.052Z,20.40
2018-07-21T07:08:01.324Z,20.40
2018-07-21T07:10:29.605Z,20.50
2018-07-21T07:12:57.908Z,20.50
2018-07-21T07:17:54.640Z,20.50
2018-07-21T07:20:22.935Z,20.40
2018-07-21T07:22:51.221Z,20.40
2018-07-21T07:25:19.519Z,20.30
2018-07-21T07:27:47.881Z,20.30
2018-07-21T07:30:16.124Z,20.20
2018-07-21T07:32:44.388Z,20.10
2018-07-21T07:35:12.739Z,20.10
2018-07-21T07:37:40.979Z,20.10
2018-07-21T07:40:09.271Z,20.10
2018-07-21T07:42:37.584Z,20.10
2018-07-21T07:45:05.992Z,20.10
2018-07-21T07:47:34.284Z,20.10
2018-07-21T07:50:02.816Z,20.10
2018-07-21T07:52:31.093Z,20.20
2018-07-21T07:54:59.355Z,20.20
2018-07-21T07:57:27.649Z,20.20
2018-07-21T07:59:55.951Z,20.20
2018-07-21T08:02:24.248Z,20.20
2018-07-21T08:04:52.514Z,20.20
2018-07-21T08:07:20.868Z,20.30
2018-07-21T08:09:49.151Z,20.40
2018-07-21T08:12:17.451Z,20.40
2018-07-21T08:14:45.761Z,20.40
2018-07-21T08:17:14.026Z,20.50
2018-07-21T08:19:42.329Z,20.50
2018-07-21T08:22:10.600Z,20.50
2018-07-21T08:24:38.907Z,20.50
2018-07-21T08:27:07.228Z,20.50
2018-07-21T08:29:35.536Z,20.50
2018-07-21T08:32:03.805Z,20.50
2018-07-21T08:34:32.174Z,20.50
2018-07-21T08:37:00.409Z,20.50
2018-07-21T08:39:28.669Z,20.50
2018-07-21T08:44:31.692Z,20.50
2018-07-21T08:46:59.990Z,20.50
2018-07-21T08:49:28.300Z,20.50
2018-07-21T08:51:56.597Z,20.50
2018-07-21T08:54:24.883Z,20.50
2018-07-21T08:56:53.143Z,20.50
2018-07-21T08:59:21.435Z,20.60
2018-07-21T09:01:49.744Z,20.50
2018-07-21T09:04:18.038Z,20.50
2018-07-21T09:06:46.328Z,20.60
2018-07-21T09:09:14.626Z,20.60
2018-07-21T09:11:42.931Z,20.60
2018-07-21T09:14:11.259Z,20.60
2018-07-21T09:16:39.531Z,20.50
2018-07-21T09:19:07.866Z,20.50
2018-07-21T09:21:36.195Z,20.50
2018-07-21T09:24:04.468Z,20.50
2018-07-21T09:26:32.788Z,20.50
2018-07-21T09:29:01.099Z,20.40
2018-07-21T09:31:29.405Z,20.40
2018-07-21T09:33:57.709Z,20.40
2018-07-21T09:36:25.975Z,20.40
2018-07-21T09:38:54.281Z,20.40
2018-07-21T09:41:22.572Z,20.40
2018-07-21T09:43:50.857Z,20.40
2018-07-21T09:46:19.160Z,20.30
2018-07-21T09:48:47.472Z,20.30
2018-07-21T09:51:15.771Z,20.40
2018-07-21T09:53:44.061Z,20.30
2018-07-21T09:56:12.393Z,20.30
2018-07-21T09:58:40.713Z,20.20
2018-07-21T10:01:09.000Z,20.30
2018-07-21T10:03:37.293Z,20.30
2018-07-21T10:06:05.608Z,20.30
2018-07-21T10:08:33.899Z,20.30
2018-07-21T10:11:02.183Z,20.30
2018-07-21T10:13:30.458Z,20.30
2018-07-21T10:15:58.756Z,20.30
2018-07-21T10:18:27.068Z,20.30
2018-07-21T10:20:55.401Z,20.30
2018-07-21T10:23:23.667Z,20.30
2018-07-21T10:25:57.450Z,20.30
2018-07-21T10:28:31.192Z,20.30
2018-07-21T10:30:59.471Z,20.40
2018-07-21T10:33:27.799Z,20.40
2018-07-21T10:35:56.062Z,20.40
2018-07-21T10:40:52.352Z,20.40
2018-07-21T10:43:20.646Z,20.40
2018-07-21T10:45:48.951Z,20.40
2018-07-21T10:48:17.259Z,20.30
2018-07-21T10:50:45.634Z,20.40
2018-07-21T10:53:14.004Z,20.30
2018-07-21T10:55:42.303Z,20.30
2018-07-21T10:58:10.609Z,20.30
2018-07-21T11:00:38.904Z,20.40
2018-07-21T11:05:44.685Z,20.40
2018-07-21T11:10:41.027Z,20.40
2018-07-21T11:13:09.311Z,20.50
2018-07-21T11:15:37.708Z,20.50
2018-07-21T11:18:05.972Z,20.50
2018-07-21T11:20:34.344Z,20.60
2018-07-21T11:23:02.673Z,20.60
2018-07-21T11:25:30.972Z,20.60
2018-07-21T11:27:59.267Z,20.60
2018-07-21T11:30:27.565Z,20.70
2018-07-21T11:32:55.862Z,20.70
2018-07-21T11:35:24.242Z,20.70
2018-07-21T11:37:52.438Z,20.70
2018-07-21T11:40:20.825Z,20.80
2018-07-21T11:42:49.108Z,20.80
2018-07-21T11:45:17.411Z,20.80
2018-07-21T11:47:45.693Z,20.80
2018-07-21T11:50:14.001Z,20.80
2018-07-21T11:52:42.277Z,20.80
2018-07-21T11:55:10.582Z,20.80
2018-07-21T11:57:38.863Z,20.80
2018-07-21T12:00:07.269Z,20.80
2018-07-21T12:02:35.560Z,20.80
2018-07-21T12:05:03.913Z,20.90
2018-07-21T12:07:32.198Z,20.90
2018-07-21T12:10:00.476Z,20.90
2018-07-21T12:12:28.809Z,20.90
2018-07-21T12:14:57.095Z,20.90
2018-07-21T12:17:25.427Z,20.90
2018-07-21T12:19:53.750Z,20.90
2018-07-21T12:22:22.060Z,20.90
2018-07-21T12:24:50.351Z,21.00
2018-07-21T12:27:18.737Z,21.00
2018-07-21T12:29:47.019Z,21.00
2018-07-21T12:32:15.689Z,20.90
2018-07-21T12:34:44.109Z,20.90
2018-07-21T12:37:12.396Z,20.90
2018-07-21T12:39:41.950Z,21.00
2018-07-21T12:42:10.269Z,21.00
2018-07-21T12:44:38.584Z,21.00
2018-07-21T12:47:06.937Z,20.90
2018-07-21T12:49:35.231Z,20.90
2018-07-21T12:52:04.503Z,20.80
2018-07-21T12:54:33.048Z,20.80
2018-07-21T12:57:01.450Z,20.80
2018-07-21T12:59:29.762Z,20.90
2018-07-21T13:01:58.077Z,20.80
2018-07-21T13:04:26.397Z,20.80
2018-07-21T13:06:54.712Z,20.80
2018-07-21T13:09:23.104Z,20.80
2018-07-21T13:11:51.594Z,20.80
2018-07-21T13:14:20.602Z,20.90
2018-07-21T13:16:48.956Z,20.90
2018-07-21T13:19:17.238Z,20.90
2018-07-21T13:21:45.682Z,20.90
2018-07-21T13:24:14.006Z,20.80
2018-07-21T13:26:42.359Z,20.80
2018-07-21T13:29:10.675Z,20.90
2018-07-21T13:31:39.007Z,20.90
2018-07-21T13:34:07.791Z,21.00
2018-07-21T13:36:36.117Z,21.00
2018-07-21T13:39:07.604Z,21.10
2018-07-21T13:41:35.924Z,21.10
2018-07-21T13:44:04.259Z,21.10
2018-07-21T13:46:32.677Z,21.10
2018-07-21T13:49:01.029Z,21.10
2018-07-21T13:51:30.483Z,21.10
2018-07-21T13:53:58.882Z,21.10
2018-07-21T13:56:27.799Z,21.10
2018-07-21T13:58:56.124Z,21.00
2018-07-21T14:01:24.476Z,21.00
2018-07-21T14:03:52.793Z,21.00
2018-07-21T14:06:21.097Z,21.00
2018-07-21T14:08:49.424Z,21.00
2018-07-21T14:11:17.771Z,21.00
2018-07-21T14:13:46.101Z,21.00
2018-07-21T14:16:14.486Z,21.00
2018-07-21T14:18:42.810Z,21.00
2018-07-21T14:21:11.136Z,21.00
2018-07-21T14:23:39.468Z,21.00
2018-07-21T14:26:07.907Z,21.00
2018-07-21T14:28:36.280Z,21.00
2018-07-21T14:31:04.584Z,21.00
2018-07-21T14:33:32.862Z,21.00
2018-07-21T14:36:01.270Z,21.00
2018-07-21T14:38:29.496Z,21.00
2018-07-21T14:40:57.810Z,21.00
2018-07-21T14:43:26.099Z,21.00
2018-07-21T14:45:54.380Z,20.90
2018-07-21T14:48:22.681Z,20.90
2018-07-21T14:50:50.971Z,21.00
2018-07-21T14:53:19.275Z,20.90
2018-07-21T14:55:47.556Z,20.90
2018-07-21T14:58:15.846Z,20.90
2018-07-21T15:00:44.198Z,20.90
2018-07-21T15:03:12.485Z,20.90
2018-07-21T15:05:40.811Z,20.90
2018-07-21T15:08:09.133Z,20.90
2018-07-21T15:10:37.623Z,20.90
2018-07-21T15:13:05.924Z,20.90
2018-07-21T15:15:34.272Z,20.90
2018-07-21T15:18:02.559Z,21.00
2018-07-21T15:20:30.841Z,20.90
2018-07-21T15:22:59.108Z,21.00
2018-07-21T15:25:27.395Z,21.00
2018-07-21T15:27:55.698Z,21.00
2018-07-21T15:30:23.988Z,20.90
2018-07-21T15:32:52.267Z,20.90
2018-07-21T15:35:20.552Z,20.90
2018-07-21T15:37:48.818Z,20.90
2018-07-21T15:40:17.113Z,20.90
2018-07-21T15:42:45.385Z,21.00
2018-07-21T15:45:13.691Z,21.00
2018-07-21T15:47:42.013Z,20.90
2018-07-21T15:50:10.275Z,20.90
2018-07-21T15:52:38.551Z,20.90
2018-07-21T15:55:06.852Z,20.90
2018-07-21T15:57:35.134Z,20.90
2018-07-21T16:00:03.483Z,20.90
2018-07-21T16:02:31.793Z,21.00
2018-07-21T16:05:00.082Z,20.90
2018-07-21T16:07:28.371Z,21.00
2018-07-21T16:09:56.646Z,21.00
2018-07-21T16:12:24.922Z,21.00
2018-07-21T16:14:53.258Z,21.00
2018-07-21T16:17:21.566Z,21.00
2018-07-21T16:19:49.826Z,21.00
2018-07-21T16:22:18.180Z,20.90
2018-07-21T16:24:46.468Z,20.90
2018-07-21T16:27:14.813Z,20.90
2018-07-21T16:29:43.109Z,20.90
2018-07-21T16:32:12.476Z,20.90
2018-07-21T16:34:41.758Z,20.90
2018-07-21T16:37:10.974Z,20.80
2018-07-21T16:39:39.666Z,20.90
2018-07-21T16:42:08.016Z,20.90
2018-07-21T16:44:36.315Z,20.90
2018-07-21T16:47:04.787Z,20.80
2018-07-21T16:49:33.101Z,20.80
2018-07-21T16:52:01.370Z,20.80
2018-07-21T16:54:29.653Z,20.80
2018-07-21T16:56:58.016Z,20.80
2018-07-21T16:59:26.356Z,20.70
2018-07-21T17:01:54.736Z,20.70
2018-07-21T17:04:23.161Z,20.70
2018-07-21T17:06:51.451Z,20.70
2018-07-21T17:09:20.674Z,20.70
2018-07-21T17:11:48.963Z,20.70
2018-07-21T17:14:17.344Z,20.70
2018-07-21T17:16:45.696Z,20.70
2018-07-21T17:19:13.984Z,20.60
2018-07-21T17:21:42.271Z,20.60
2018-07-21T17:24:10.585Z,20.60
2018-07-21T17:26:38.943Z,20.60
2018-07-21T17:29:07.257Z,20.60
2018-07-21T17:31:35.612Z,20.60
2018-07-21T17:34:04.010Z,20.50
2018-07-21T17:36:32.374Z,20.50
2018-07-21T17:39:00.706Z,20.50
2018-07-21T17:41:29.006Z,20.50
2018-07-21T17:46:25.388Z,20.40
2018-07-21T17:48:53.745Z,20.40
2018-07-21T17:51:22.143Z,20.40
2018-07-21T17:53:50.615Z,20.50
2018-07-21T17:56:19.084Z,20.40
2018-07-21T17:58:47.426Z,20.40
2018-07-21T18:01:15.769Z,20.40
2018-07-21T18:03:44.144Z,20.40
2018-07-21T18:06:12.620Z,20.40
2018-07-21T18:08:40.997Z,20.40
2018-07-21T18:11:09.392Z,20.40
2018-07-21T18:13:37.720Z,20.40
2018-07-21T18:16:06.055Z,20.40
2018-07-21T18:18:34.391Z,20.40
2018-07-21T18:21:02.729Z,20.30
2018-07-21T18:23:31.056Z,20.30
2018-07-21T18:25:59.446Z,20.30
2018-07-21T18:28:27.813Z,20.20
2018-07-21T18:30:56.241Z,20.20
2018-07-21T18:33:24.580Z,20.30
2018-07-21T18:35:52.888Z,20.30
2018-07-21T18:38:21.200Z,20.30
2018-07-21T18:40:49.480Z,20.30
2018-07-21T18:43:17.906Z,20.20
2018-07-21T18:45:46.388Z,20.20
2018-07-21T18:48:14.906Z,20.20
2018-07-21T18:50:43.272Z,20.20
2018-07-21T18:53:11.595Z,20.20
2018-07-21T18:55:40.023Z,20.10
2018-07-21T18:58:08.393Z,20.10
2018-07-21T19:00:36.729Z,20.10
2018-07-21T19:03:05.094Z,20.10
2018-07-21T19:05:33.433Z,20.10
2018-07-21T19:08:01.799Z,20.10
2018-07-21T19:10:30.177Z,20.10
2018-07-21T19:12:58.529Z,20.10
2018-07-21T19:15:32.331Z,20.10
2018-07-21T19:18:00.804Z,20.10
2018-07-21T19:20:34.508Z,20.00
2018-07-21T19:23:02.916Z,20.00
2018-07-21T19:25:36.667Z,20.00
2018-07-21T19:28:04.989Z,20.00
2018-07-21T19:30:33.377Z,20.00
2018-07-21T19:33:01.811Z,20.00
2018-07-21T19:35:31.058Z,20.00
2018-07-21T19:37:59.344Z,19.90
2018-07-21T19:40:27.696Z,20.00
2018-07-21T19:42:55.974Z,19.90
2018-07-21T19:45:24.269Z,19.90
2018-07-21T19:47:52.639Z,19.90
2018-07-21T19:50:20.897Z,19.90
2018-07-21T19:52:49.219Z,19.90
2018-07-21T19:55:17.581Z,19.90
2018-07-21T19:57:45.888Z,19.80
2018-07-21T20:00:14.199Z,19.80
2018-07-21T20:02:42.531Z,19.70
2018-07-21T20:05:10.856Z,19.70
2018-07-21T20:07:39.252Z,19.70
2018-07-21T20:10:07.674Z,19.70
2018-07-21T20:12:36.028Z,19.70
2018-07-21T20:15:04.458Z,19.60
2018-07-21T20:17:32.774Z,19.60
2018-07-21T20:20:01.029Z,19.60
2018-07-21T20:22:29.424Z,19.60
2018-07-21T20:24:58.416Z,19.60
2018-07-21T20:27:26.835Z,19.60
2018-07-21T20:29:55.189Z,19.50
2018-07-21T20:32:23.592Z,19.50
2018-07-21T20:34:51.928Z,19.60
2018-07-21T20:37:20.336Z,19.50
2018-07-21T20:39:48.715Z,19.50
2018-07-21T20:42:17.099Z,19.50
2018-07-21T20:44:45.492Z,19.50
2018-07-21T20:47:13.811Z,19.50
2018-07-21T20:49:42.231Z,19.50
2018-07-21T20:52:10.708Z,19.50
2018-07-21T20:54:39.085Z,19.50
2018-07-21T20:57:07.573Z,19.50
2018-07-21T20:59:35.839Z,19.40
2018-07-21T21:02:04.256Z,19.50
2018-07-21T21:04:32.589Z,19.40
2018-07-21T21:07:00.997Z,19.40
2018-07-21T21:09:29.338Z,19.40
2018-07-21T21:11:57.728Z,19.40
2018-07-21T21:14:26.103Z,19.40
2018-07-21T21:16:54.452Z,19.40
2018-07-21T21:19:22.740Z,19.30
2018-07-21T21:21:51.031Z,19.30
2018-07-21T21:24:19.341Z,19.30
2018-07-21T21:26:47.733Z,19.30
2018-07-21T21:29:16.042Z,19.20
2018-07-21T21:31:44.361Z,19.20
2018-07-21T21:34:12.683Z,19.30
2018-07-21T21:36:40.998Z,19.30
2018-07-21T21:39:11.124Z,19.30
2018-07-21T21:41:39.514Z,19.30
2018-07-21T21:44:07.994Z,19.30
2018-07-21T21:46:36.285Z,19.30
2018-07-21T21:49:04.586Z,19.30
2018-07-21T21:51:32.860Z,19.30
2018-07-21T21:54:01.236Z,19.30
2018-07-21T21:56:29.763Z,19.30
2018-07-21T21:58:58.056Z,19.30
2018-07-21T22:01:26.360Z,19.30
2018-07-21T22:03:54.652Z,19.30
2018-07-21T22:06:22.928Z,19.30
2018-07-21T22:08:51.233Z,19.30
2018-07-21T22:11:19.515Z,19.30
2018-07-21T22:13:47.814Z,19.30
2018-07-21T22:16:16.076Z,19.30
2018-07-21T22:18:44.375Z,19.30
2018-07-21T22:21:12.629Z,19.30
2018-07-21T22:23:40.955Z,19.30
2018-07-21T22:26:09.237Z,19.20
2018-07-21T22:28:37.561Z,19.10
2018-07-21T22:31:05.903Z,19.20
2018-07-21T22:33:34.255Z,19.20
2018-07-21T22:36:02.540Z,19.10
2018-07-21T22:38:30.840Z,19.10
2018-07-21T22:40:59.190Z,19.10
2018-07-21T22:43:27.487Z,19.10
2018-07-21T22:45:55.807Z,19.10
2018-07-21T22:48:24.096Z,19.10
2018-07-21T22:50:52.426Z,19.10
2018-07-21T22:53:20.720Z,19.10
2018-07-21T22:55:48.980Z,19.10
2018-07-21T22:58:17.286Z,19.10
2018-07-21T23:00:45.584Z,19.10
2018-07-21T23:03:13.891Z,19.10
2018-07-21T23:05:42.182Z,19.10
2018-07-21T23:08:10.489Z,19.10
2018-07-21T23:10:38.773Z,19.10
2018-07-21T23:13:07.519Z,19.10
2018-07-21T23:15:35.858Z,19.10
2018-07-21T23:18:04.131Z,19.10
2018-07-21T23:20:32.416Z,19.10
2018-07-21T23:23:00.695Z,19.10
2018-07-21T23:25:28.977Z,19.10
2018-07-21T23:27:57.287Z,19.10
2018-07-21T23:30:25.605Z,19.10
2018-07-21T23:32:53.935Z,19.10
2018-07-21T23:35:22.273Z,19.10
2018-07-21T23:37:50.578Z,19.10
2018-07-21T23:40:18.910Z,19.10
2018-07-21T23:42:47.230Z,19.00
2018-07-21T23:45:15.538Z,19.00
2018-07-21T23:47:43.875Z,19.00
2018-07-21T23:50:12.186Z,19.00
2018-07-21T23:52:40.499Z,19.00
2018-07-21T23:55:09.213Z,19.00
2018-07-21T23:57:38.025Z,19.00
