createdAt,value
2018-10-12T00:00:48.491Z,0.00
2018-10-12T00:01:49.140Z,0.00
2018-10-12T00:02:48.387Z,0.00
2018-10-12T00:03:49.108Z,0.00
2018-10-12T00:04:49.108Z,0.00
2018-10-12T00:05:48.350Z,0.00
2018-10-12T00:06:49.159Z,0.00
2018-10-12T00:07:49.111Z,0.00
2018-10-12T00:08:49.116Z,0.00
2018-10-12T00:09:49.109Z,0.00
2018-10-12T00:10:48.244Z,0.00
2018-10-12T00:11:49.105Z,0.00
2018-10-12T00:12:48.614Z,0.00
2018-10-12T00:13:48.662Z,0.00
2018-10-12T00:14:48.052Z,0.00
2018-10-12T00:15:48.641Z,0.00
2018-10-12T00:16:48.615Z,0.00
2018-10-12T00:17:48.560Z,0.00
2018-10-12T00:18:48.681Z,0.00
2018-10-12T00:19:48.607Z,0.00
2018-10-12T00:20:48.617Z,0.00
2018-10-12T00:21:48.011Z,0.00
2018-10-12T00:22:48.609Z,0.00
2018-10-12T00:23:48.615Z,0.00
2018-10-12T00:24:48.689Z,0.00
2018-10-12T00:25:47.744Z,0.00
2018-10-12T00:26:47.838Z,0.00
2018-10-12T00:27:47.702Z,0.00
2018-10-12T00:28:47.799Z,0.00
2018-10-12T00:29:48.518Z,0.00
2018-10-12T00:30:48.110Z,0.00
2018-10-12T00:31:48.112Z,0.00
2018-10-12T00:32:48.521Z,0.00
2018-10-12T00:33:48.112Z,0.00
2018-10-12T00:34:47.569Z,0.00
2018-10-12T00:35:47.669Z,0.00
2018-10-12T00:36:48.125Z,0.00
2018-10-12T00:37:47.449Z,0.00
2018-10-12T00:38:47.425Z,0.00
2018-10-12T00:39:47.352Z,0.00
2018-10-12T00:40:48.116Z,0.00
2018-10-12T00:41:47.680Z,0.00
2018-10-12T00:42:48.113Z,0.00
2018-10-12T00:43:47.248Z,0.00
2018-10-12T00:44:48.111Z,0.00
2018-10-12T00:45:47.185Z,0.00
2018-10-12T00:46:47.193Z,0.00
2018-10-12T00:47:48.113Z,0.00
2018-10-12T00:48:47.170Z,0.00
2018-10-12T00:49:47.127Z,0.00
2018-10-12T00:50:47.049Z,0.00
2018-10-12T00:51:47.067Z,0.00
2018-10-12T00:52:47.011Z,0.00
2018-10-12T00:53:47.178Z,0.00
2018-10-12T00:54:46.930Z,0.00
2018-10-12T00:55:47.615Z,0.00
2018-10-12T00:56:47.614Z,0.00
2018-10-12T00:57:47.615Z,0.00
2018-10-12T00:58:46.863Z,0.00
2018-10-12T00:59:47.701Z,0.00
2018-10-12T01:00:46.789Z,0.00
2018-10-12T01:01:46.782Z,0.00
2018-10-12T01:02:47.613Z,0.00
2018-10-12T01:03:47.178Z,0.00
2018-10-12T01:04:47.619Z,0.00
2018-10-12T01:05:47.618Z,0.00
2018-10-12T01:06:47.152Z,0.00
2018-10-12T01:07:46.568Z,0.00
2018-10-12T01:08:46.691Z,0.00
2018-10-12T01:09:46.510Z,0.00
2018-10-12T01:10:47.157Z,0.00
2018-10-12T01:11:47.129Z,0.00
2018-10-12T01:12:46.680Z,0.00
2018-10-12T01:13:46.402Z,0.00
2018-10-12T01:14:46.405Z,0.00
2018-10-12T01:15:46.411Z,0.00
2018-10-12T01:16:46.313Z,0.00
2018-10-12T01:17:46.283Z,0.00
2018-10-12T01:18:47.201Z,0.00
2018-10-12T01:19:47.136Z,0.00
2018-10-12T01:20:46.235Z,0.00
2018-10-12T01:21:47.130Z,0.00
2018-10-12T01:22:47.121Z,0.00
2018-10-12T01:23:46.659Z,0.00
2018-10-12T01:24:46.625Z,0.00
2018-10-12T01:25:46.175Z,0.00
2018-10-12T01:26:46.174Z,0.00
2018-10-12T01:27:46.006Z,0.00
2018-10-12T01:28:45.970Z,0.00
2018-10-12T01:29:46.625Z,0.00
2018-10-12T01:30:45.915Z,0.00
2018-10-12T01:31:45.944Z,0.00
2018-10-12T01:32:46.628Z,0.00
2018-10-12T01:33:46.629Z,0.00
2018-10-12T01:34:46.624Z,0.00
2018-10-12T01:35:46.680Z,0.00
2018-10-12T01:36:46.626Z,0.00
2018-10-12T01:37:46.621Z,0.00
2018-10-12T01:38:46.623Z,0.00
2018-10-12T01:39:46.181Z,0.00
2018-10-12T01:40:45.628Z,0.00
2018-10-12T01:41:46.121Z,0.00
2018-10-12T01:42:45.622Z,0.00
2018-10-12T01:43:45.549Z,0.00
2018-10-12T01:44:45.516Z,0.00
2018-10-12T01:45:45.687Z,0.00
2018-10-12T01:46:45.459Z,0.00
2018-10-12T01:47:48.124Z,0.00
2018-10-12T01:48:45.417Z,0.00
2018-10-12T01:49:46.130Z,0.00
2018-10-12T01:50:45.380Z,0.00
2018-10-12T01:51:46.133Z,0.00
2018-10-12T01:52:45.288Z,0.00
2018-10-12T01:53:46.123Z,0.00
2018-10-12T01:54:46.133Z,0.00
2018-10-12T01:55:45.267Z,0.00
2018-10-12T01:56:45.180Z,0.00
2018-10-12T01:57:46.133Z,0.00
2018-10-12T01:58:45.124Z,0.00
2018-10-12T01:59:45.630Z,0.00
2018-10-12T02:00:45.186Z,0.00
2018-10-12T02:01:45.037Z,0.00
2018-10-12T02:02:45.074Z,0.00
2018-10-12T02:03:44.993Z,0.00
2018-10-12T02:04:44.996Z,0.00
2018-10-12T02:05:44.922Z,0.00
2018-10-12T02:06:44.895Z,0.00
2018-10-12T02:07:44.993Z,0.00
2018-10-12T02:08:44.840Z,0.00
2018-10-12T02:09:46.631Z,0.00
2018-10-12T02:10:44.817Z,0.00
2018-10-12T02:11:44.750Z,0.00
2018-10-12T02:12:44.725Z,0.00
2018-10-12T02:13:44.699Z,0.00
2018-10-12T02:14:45.637Z,0.00
2018-10-12T02:15:44.687Z,0.00
2018-10-12T02:16:45.137Z,0.00
2018-10-12T02:17:44.667Z,0.00
2018-10-12T02:18:44.555Z,0.00
2018-10-12T02:19:45.128Z,0.00
2018-10-12T02:20:44.550Z,0.00
2018-10-12T02:21:44.465Z,0.00
2018-10-12T02:22:44.437Z,0.00
2018-10-12T02:23:44.412Z,0.00
2018-10-12T02:24:45.135Z,0.00
2018-10-12T02:25:44.396Z,0.00
2018-10-12T02:26:44.320Z,0.00
2018-10-12T02:27:44.296Z,0.00
2018-10-12T02:28:44.265Z,0.00
2018-10-12T02:29:44.238Z,0.00
2018-10-12T02:30:44.697Z,0.00
2018-10-12T02:31:44.186Z,0.00
2018-10-12T02:32:44.156Z,0.00
2018-10-12T02:33:44.641Z,0.00
2018-10-12T02:34:44.639Z,0.00
2018-10-12T02:35:44.195Z,0.00
2018-10-12T02:36:44.046Z,0.00
2018-10-12T02:37:44.010Z,0.00
2018-10-12T02:38:43.982Z,0.00
2018-10-12T02:39:44.678Z,0.00
2018-10-12T02:40:44.202Z,0.00
2018-10-12T02:41:44.634Z,0.00
2018-10-12T02:42:43.864Z,0.00
2018-10-12T02:43:43.843Z,0.00
2018-10-12T02:44:43.812Z,0.00
2018-10-12T02:45:44.209Z,0.00
2018-10-12T02:46:44.637Z,0.00
2018-10-12T02:47:44.638Z,0.00
2018-10-12T02:48:44.638Z,0.00
2018-10-12T02:49:43.678Z,0.00
2018-10-12T02:50:43.681Z,0.00
2018-10-12T02:51:43.621Z,0.00
2018-10-12T02:52:43.619Z,0.00
2018-10-12T02:53:44.136Z,0.00
2018-10-12T02:54:43.522Z,0.00
2018-10-12T02:55:43.519Z,0.00
2018-10-12T02:56:43.692Z,0.00
2018-10-12T02:57:43.709Z,0.00
2018-10-12T02:58:43.410Z,0.00
2018-10-12T02:59:44.199Z,0.00
2018-10-12T03:00:44.147Z,0.00
2018-10-12T03:01:44.149Z,0.00
2018-10-12T03:02:43.342Z,0.00
2018-10-12T03:03:43.265Z,0.00
2018-10-12T03:04:43.246Z,0.00
2018-10-12T03:05:43.214Z,0.00
2018-10-12T03:06:44.149Z,0.00
2018-10-12T03:07:43.194Z,0.00
2018-10-12T03:08:43.648Z,0.00
2018-10-12T03:09:43.652Z,0.00
2018-10-12T03:10:43.640Z,0.00
2018-10-12T03:11:43.040Z,0.00
2018-10-12T03:12:43.064Z,0.00
2018-10-12T03:13:42.976Z,0.00
2018-10-12T03:14:43.640Z,0.00
2018-10-12T03:15:43.646Z,0.00
2018-10-12T03:16:43.645Z,0.00
2018-10-12T03:17:42.906Z,0.00
2018-10-12T03:18:43.646Z,0.00
2018-10-12T03:19:42.809Z,0.00
2018-10-12T03:20:42.820Z,0.00
2018-10-12T03:21:43.195Z,0.00
2018-10-12T03:22:42.715Z,0.00
2018-10-12T03:23:43.652Z,0.00
2018-10-12T03:24:42.662Z,0.00
2018-10-12T03:25:42.647Z,0.00
2018-10-12T03:26:42.650Z,0.00
2018-10-12T03:27:42.576Z,0.00
2018-10-12T03:28:42.562Z,0.00
2018-10-12T03:29:42.692Z,0.00
2018-10-12T03:30:43.145Z,0.00
2018-10-12T03:31:42.526Z,0.00
2018-10-12T03:32:42.433Z,0.00
2018-10-12T03:33:43.144Z,0.00
2018-10-12T03:34:42.409Z,0.00
2018-10-12T03:35:42.342Z,0.00
2018-10-12T03:36:42.360Z,0.00
2018-10-12T03:37:43.146Z,0.00
2018-10-12T03:38:42.276Z,0.00
2018-10-12T03:39:42.227Z,0.00
2018-10-12T03:40:42.221Z,0.00
2018-10-12T03:41:42.741Z,0.00
2018-10-12T03:42:42.137Z,0.00
2018-10-12T03:43:42.111Z,0.00
2018-10-12T03:44:42.159Z,0.00
2018-10-12T03:45:42.643Z,0.00
2018-10-12T03:46:42.066Z,0.00
2018-10-12T03:47:42.651Z,0.00
2018-10-12T03:48:42.660Z,0.00
2018-10-12T03:49:42.213Z,0.00
2018-10-12T03:50:41.904Z,0.00
2018-10-12T03:51:41.885Z,0.00
2018-10-12T03:52:41.847Z,0.00
2018-10-12T03:53:41.839Z,0.00
2018-10-12T03:54:42.556Z,0.00
2018-10-12T03:55:42.647Z,0.00
2018-10-12T03:56:42.646Z,0.00
2018-10-12T03:57:42.649Z,0.00
2018-10-12T03:58:41.673Z,0.00
2018-10-12T03:59:41.683Z,0.00
2018-10-12T04:00:41.661Z,0.00
2018-10-12T04:01:42.556Z,0.00
2018-10-12T04:02:41.588Z,0.00
2018-10-12T04:03:41.529Z,0.00
2018-10-12T04:04:41.502Z,0.00
2018-10-12T04:05:41.513Z,0.00
2018-10-12T04:06:42.161Z,0.00
2018-10-12T04:07:41.411Z,0.00
2018-10-12T04:08:42.149Z,0.00
2018-10-12T04:09:42.150Z,0.00
2018-10-12T04:10:41.730Z,0.00
2018-10-12T04:11:42.152Z,0.00
2018-10-12T04:12:41.344Z,0.00
2018-10-12T04:13:41.235Z,0.00
2018-10-12T04:14:41.774Z,0.00
2018-10-12T04:15:41.198Z,0.00
2018-10-12T04:16:41.213Z,0.00
2018-10-12T04:17:41.122Z,0.00
2018-10-12T04:18:41.093Z,0.00
2018-10-12T04:19:41.654Z,0.00
2018-10-12T04:20:41.649Z,0.00
2018-10-12T04:21:41.204Z,0.00
2018-10-12T04:22:41.209Z,0.00
2018-10-12T04:23:40.956Z,0.00
2018-10-12T04:24:41.745Z,0.00
2018-10-12T04:25:41.652Z,0.00
2018-10-12T04:26:40.922Z,0.00
2018-10-12T04:27:40.830Z,0.00
2018-10-12T04:28:40.803Z,0.00
2018-10-12T04:29:40.772Z,0.00
2018-10-12T04:30:41.652Z,0.00
2018-10-12T04:31:40.766Z,0.00
2018-10-12T04:32:41.653Z,0.00
2018-10-12T04:33:40.662Z,0.00
2018-10-12T04:34:41.156Z,0.00
2018-10-12T04:35:40.610Z,0.00
2018-10-12T04:36:40.723Z,0.00
2018-10-12T04:37:40.538Z,0.00
2018-10-12T04:38:41.160Z,0.00
2018-10-12T04:39:40.502Z,0.00
2018-10-12T04:40:41.154Z,0.00
2018-10-12T04:41:40.463Z,0.00
2018-10-12T04:42:40.472Z,0.00
2018-10-12T04:43:40.374Z,0.00
2018-10-12T04:44:40.700Z,0.00
2018-10-12T04:45:40.318Z,0.00
2018-10-12T04:46:40.711Z,0.00
2018-10-12T04:47:40.281Z,0.00
2018-10-12T04:48:40.214Z,0.00
2018-10-12T04:49:40.185Z,0.00
2018-10-12T04:50:40.152Z,0.00
2018-10-12T04:51:40.657Z,0.00
2018-10-12T04:52:40.144Z,0.00
2018-10-12T04:53:40.783Z,0.00
2018-10-12T04:54:40.210Z,0.00
2018-10-12T04:55:40.661Z,0.00
2018-10-12T04:56:40.666Z,0.00
2018-10-12T04:57:40.000Z,0.00
2018-10-12T04:58:39.920Z,0.00
2018-10-12T04:59:40.228Z,0.00
2018-10-12T05:00:39.885Z,0.00
2018-10-12T05:01:40.207Z,0.00
2018-10-12T05:02:40.212Z,0.00
2018-10-12T05:03:40.214Z,0.00
2018-10-12T05:04:40.662Z,0.00
2018-10-12T05:05:39.714Z,0.00
2018-10-12T05:06:40.657Z,0.00
2018-10-12T05:07:39.713Z,0.00
2018-10-12T05:08:39.626Z,0.00
2018-10-12T05:09:40.159Z,0.00
2018-10-12T05:10:39.565Z,0.00
2018-10-12T05:11:40.212Z,0.00
2018-10-12T05:12:39.510Z,0.00
2018-10-12T05:13:39.479Z,0.00
2018-10-12T05:14:39.713Z,0.00
2018-10-12T05:15:39.420Z,0.00
2018-10-12T05:16:39.444Z,0.00
2018-10-12T05:17:39.377Z,5.63
2018-10-12T05:18:39.334Z,5.63
2018-10-12T05:19:39.380Z,5.63
2018-10-12T05:20:39.277Z,5.63
2018-10-12T05:21:39.752Z,5.63
2018-10-12T05:22:40.174Z,5.63
2018-10-12T05:23:40.161Z,5.63
2018-10-12T05:24:39.166Z,11.25
2018-10-12T05:25:39.661Z,11.25
2018-10-12T05:26:39.139Z,11.25
2018-10-12T05:27:39.660Z,11.25
2018-10-12T05:28:39.042Z,16.88
2018-10-12T05:29:39.668Z,16.88
2018-10-12T05:30:39.021Z,16.88
2018-10-12T05:31:38.977Z,16.88
2018-10-12T05:32:38.953Z,22.50
2018-10-12T05:33:39.662Z,22.50
2018-10-12T05:34:39.220Z,22.50
2018-10-12T05:35:39.665Z,22.50
2018-10-12T05:36:38.802Z,28.13
2018-10-12T05:37:38.778Z,28.13
2018-10-12T05:38:39.668Z,28.13
2018-10-12T05:39:38.754Z,33.75
2018-10-12T05:40:39.664Z,33.75
2018-10-12T05:41:38.658Z,33.75
2018-10-12T05:42:38.693Z,39.38
2018-10-12T05:43:38.687Z,39.38
2018-10-12T05:44:38.614Z,45.00
2018-10-12T05:45:39.166Z,45.00
2018-10-12T05:46:39.164Z,45.00
2018-10-12T05:47:38.483Z,50.63
2018-10-12T05:48:39.228Z,50.63
2018-10-12T05:49:38.518Z,50.63
2018-10-12T05:50:38.394Z,56.25
2018-10-12T05:51:38.359Z,56.25
2018-10-12T05:52:38.378Z,56.25
2018-10-12T05:53:38.302Z,61.88
2018-10-12T05:54:38.270Z,61.88
2018-10-12T05:55:38.293Z,61.88
2018-10-12T05:56:38.256Z,67.50
2018-10-12T05:57:38.186Z,67.50
2018-10-12T05:58:38.157Z,67.50
2018-10-12T05:59:38.133Z,73.13
2018-10-12T06:00:38.092Z,73.13
2018-10-12T06:01:38.109Z,78.75
2018-10-12T06:02:38.049Z,78.75
2018-10-12T06:03:38.006Z,78.75
2018-10-12T06:04:38.015Z,84.38
2018-10-12T06:05:37.988Z,84.38
2018-10-12T06:06:37.916Z,84.38
2018-10-12T06:07:38.716Z,90.00
2018-10-12T06:08:37.857Z,90.00
2018-10-12T06:09:37.909Z,90.00
2018-10-12T06:10:37.845Z,95.63
2018-10-12T06:11:38.306Z,95.63
2018-10-12T06:12:37.745Z,95.63
2018-10-12T06:13:37.718Z,101.25
2018-10-12T06:14:37.684Z,101.25
2018-10-12T06:15:37.747Z,101.25
2018-10-12T06:16:37.622Z,101.25
2018-10-12T06:17:39.182Z,106.88
2018-10-12T06:18:37.563Z,106.88
2018-10-12T06:19:37.643Z,106.88
2018-10-12T06:20:37.508Z,112.50
2018-10-12T06:21:37.596Z,112.50
2018-10-12T06:22:37.448Z,112.50
2018-10-12T06:23:37.422Z,112.50
2018-10-12T06:24:37.388Z,118.13
2018-10-12T06:25:37.365Z,118.13
2018-10-12T06:26:37.416Z,118.13
2018-10-12T06:27:37.306Z,118.13
2018-10-12T06:28:37.274Z,123.75
2018-10-12T06:29:37.243Z,123.75
2018-10-12T06:30:37.214Z,123.75
2018-10-12T06:31:37.232Z,123.75
2018-10-12T06:32:37.208Z,129.38
2018-10-12T06:33:37.127Z,129.38
2018-10-12T06:34:37.096Z,129.38
2018-10-12T06:35:37.077Z,129.38
2018-10-12T06:36:37.083Z,129.38
2018-10-12T06:37:37.011Z,135.00
2018-10-12T06:38:36.997Z,135.00
2018-10-12T06:39:36.956Z,135.00
2018-10-12T06:40:36.969Z,135.00
2018-10-12T06:41:36.963Z,135.00
2018-10-12T06:42:36.913Z,140.63
2018-10-12T06:43:36.833Z,140.63
2018-10-12T06:44:36.869Z,140.63
2018-10-12T06:45:36.780Z,140.63
2018-10-12T06:46:36.851Z,146.25
2018-10-12T06:47:36.761Z,146.25
2018-10-12T06:48:36.718Z,146.25
2018-10-12T06:49:36.661Z,146.25
2018-10-12T06:50:36.635Z,146.25
2018-10-12T06:51:36.646Z,146.25
2018-10-12T06:52:36.574Z,151.88
2018-10-12T06:53:36.589Z,151.88
2018-10-12T06:54:36.515Z,151.88
2018-10-12T06:55:36.487Z,151.88
2018-10-12T06:56:36.732Z,151.88
2018-10-12T06:57:36.434Z,151.88
2018-10-12T06:58:36.516Z,157.50
2018-10-12T06:59:36.392Z,157.50
2018-10-12T07:00:36.344Z,157.50
2018-10-12T07:01:36.320Z,157.50
2018-10-12T07:02:36.290Z,157.50
2018-10-12T07:03:36.314Z,157.50
2018-10-12T07:04:36.228Z,157.50
2018-10-12T07:05:36.223Z,163.13
2018-10-12T07:06:36.178Z,163.13
2018-10-12T07:07:36.143Z,163.13
2018-10-12T07:08:36.154Z,163.13
2018-10-12T07:09:36.130Z,163.13
2018-10-12T07:10:36.059Z,163.13
2018-10-12T07:11:36.034Z,163.13
2018-10-12T07:12:36.002Z,168.75
2018-10-12T07:13:36.019Z,168.75
2018-10-12T07:14:35.942Z,168.75
2018-10-12T07:15:35.958Z,168.75
2018-10-12T07:16:35.894Z,168.75
2018-10-12T07:17:35.871Z,168.75
2018-10-12T07:18:35.841Z,168.75
2018-10-12T07:19:36.751Z,168.75
2018-10-12T07:20:35.824Z,174.38
2018-10-12T07:21:35.748Z,174.38
2018-10-12T07:22:35.719Z,174.38
2018-10-12T07:23:36.682Z,174.38
2018-10-12T07:24:35.664Z,174.38
2018-10-12T07:25:35.686Z,174.38
2018-10-12T07:26:35.606Z,174.38
2018-10-12T07:27:35.654Z,174.38
2018-10-12T07:28:35.743Z,174.38
2018-10-12T07:29:35.529Z,174.38
2018-10-12T07:30:35.513Z,180.00
2018-10-12T07:31:35.517Z,180.00
2018-10-12T07:32:36.181Z,180.00
2018-10-12T07:33:35.470Z,180.00
2018-10-12T07:34:35.383Z,180.00
2018-10-12T07:35:35.356Z,180.00
2018-10-12T07:36:35.332Z,180.00
2018-10-12T07:37:35.312Z,180.00
2018-10-12T07:38:35.736Z,180.00
2018-10-12T07:39:35.246Z,180.00
2018-10-12T07:40:35.266Z,180.00
2018-10-12T07:41:35.189Z,180.00
2018-10-12T07:42:35.297Z,180.00
2018-10-12T07:43:35.137Z,180.00
2018-10-12T07:44:35.168Z,180.00
2018-10-12T07:45:35.089Z,180.00
2018-10-12T07:46:35.062Z,180.00
2018-10-12T07:47:35.028Z,185.63
2018-10-12T07:48:35.002Z,185.63
2018-10-12T07:49:35.014Z,185.63
2018-10-12T07:50:34.945Z,185.63
2018-10-12T07:51:34.916Z,185.63
2018-10-12T07:52:34.890Z,185.63
2018-10-12T07:53:35.017Z,185.63
2018-10-12T07:54:34.834Z,185.63
2018-10-12T07:55:34.808Z,185.63
2018-10-12T07:56:34.779Z,185.63
2018-10-12T07:57:34.758Z,185.63
2018-10-12T07:58:34.779Z,185.63
2018-10-12T07:59:34.698Z,185.63
2018-10-12T08:00:34.771Z,185.63
2018-10-12T08:01:34.649Z,185.63
2018-10-12T08:02:34.753Z,185.63
2018-10-12T08:03:34.591Z,185.63
2018-10-12T08:04:34.564Z,191.25
2018-10-12T08:05:34.544Z,191.25
2018-10-12T08:06:34.600Z,191.25
2018-10-12T08:07:34.526Z,191.25
2018-10-12T08:08:35.190Z,191.25
2018-10-12T08:09:34.783Z,191.25
2018-10-12T08:10:34.404Z,191.25
2018-10-12T08:11:34.380Z,191.25
2018-10-12T08:12:34.357Z,191.25
2018-10-12T08:13:35.252Z,191.25
2018-10-12T08:14:34.330Z,191.25
2018-10-12T08:15:34.313Z,191.25
2018-10-12T08:16:35.188Z,191.25
2018-10-12T08:17:34.230Z,191.25
2018-10-12T08:18:34.234Z,191.25
2018-10-12T08:19:34.158Z,191.25
2018-10-12T08:20:34.285Z,191.25
2018-10-12T08:21:34.161Z,191.25
2018-10-12T08:22:34.103Z,191.25
2018-10-12T08:23:34.056Z,191.25
2018-10-12T08:24:34.031Z,191.25
2018-10-12T08:25:34.743Z,191.25
2018-10-12T08:26:34.015Z,191.25
2018-10-12T08:27:33.950Z,191.25
2018-10-12T08:28:33.922Z,191.25
2018-10-12T08:29:33.939Z,191.25
2018-10-12T08:30:33.961Z,191.25
2018-10-12T08:31:34.347Z,191.25
2018-10-12T08:32:33.829Z,191.25
2018-10-12T08:33:33.792Z,191.25
2018-10-12T08:34:33.764Z,191.25
2018-10-12T08:35:33.837Z,191.25
2018-10-12T08:36:33.825Z,191.25
2018-10-12T08:37:33.685Z,191.25
2018-10-12T08:38:33.665Z,196.88
2018-10-12T08:39:34.196Z,196.88
2018-10-12T08:40:33.607Z,191.25
2018-10-12T08:41:33.647Z,191.25
2018-10-12T08:42:33.564Z,191.25
2018-10-12T08:43:33.531Z,191.25
2018-10-12T08:44:33.505Z,191.25
2018-10-12T08:45:34.266Z,191.25
2018-10-12T08:46:33.492Z,191.25
2018-10-12T08:47:33.469Z,191.25
2018-10-12T08:48:33.419Z,191.25
2018-10-12T08:49:33.374Z,191.25
2018-10-12T08:50:33.346Z,191.25
2018-10-12T08:51:33.319Z,191.25
2018-10-12T08:52:33.387Z,191.25
2018-10-12T08:53:33.270Z,191.25
2018-10-12T08:54:33.247Z,191.25
2018-10-12T08:55:33.287Z,191.25
2018-10-12T08:56:33.199Z,191.25
2018-10-12T08:57:33.219Z,191.25
2018-10-12T08:58:33.154Z,191.25
2018-10-12T08:59:33.119Z,191.25
2018-10-12T09:00:33.091Z,191.25
2018-10-12T09:01:33.102Z,191.25
2018-10-12T09:02:33.051Z,191.25
2018-10-12T09:03:33.014Z,191.25
2018-10-12T09:04:33.032Z,191.25
2018-10-12T09:05:32.976Z,191.25
2018-10-12T09:06:32.982Z,191.25
2018-10-12T09:07:32.922Z,191.25
2018-10-12T09:08:32.884Z,191.25
2018-10-12T09:09:33.716Z,191.25
2018-10-12T09:10:32.850Z,191.25
2018-10-12T09:11:33.265Z,191.25
2018-10-12T09:12:32.793Z,191.25
2018-10-12T09:13:32.762Z,191.25
2018-10-12T09:14:32.734Z,191.25
2018-10-12T09:15:32.758Z,191.25
2018-10-12T09:16:33.205Z,191.25
2018-10-12T09:17:32.659Z,191.25
2018-10-12T09:18:32.681Z,191.25
2018-10-12T09:19:32.610Z,191.25
2018-10-12T09:20:32.855Z,191.25
2018-10-12T09:21:32.559Z,185.63
2018-10-12T09:22:32.532Z,191.25
2018-10-12T09:23:32.509Z,191.25
2018-10-12T09:24:32.483Z,191.25
2018-10-12T09:25:32.505Z,191.25
2018-10-12T09:26:32.437Z,191.25
2018-10-12T09:27:32.408Z,191.25
2018-10-12T09:28:32.383Z,191.25
2018-10-12T09:29:32.359Z,191.25
2018-10-12T09:30:32.373Z,191.25
2018-10-12T09:31:32.317Z,191.25
2018-10-12T09:32:32.284Z,191.25
2018-10-12T09:33:32.260Z,191.25
2018-10-12T09:34:32.237Z,191.25
2018-10-12T09:35:32.254Z,191.25
2018-10-12T09:36:32.272Z,191.25
2018-10-12T09:37:32.162Z,191.25
2018-10-12T09:38:32.148Z,191.25
2018-10-12T09:39:32.111Z,191.25
2018-10-12T09:40:32.299Z,191.25
2018-10-12T09:41:32.064Z,191.25
2018-10-12T09:42:32.038Z,191.25
2018-10-12T09:43:32.018Z,191.25
2018-10-12T09:44:31.992Z,191.25
2018-10-12T09:45:32.020Z,191.25
2018-10-12T09:46:31.950Z,191.25
2018-10-12T09:47:32.720Z,191.25
2018-10-12T09:48:31.892Z,191.25
2018-10-12T09:49:31.888Z,191.25
2018-10-12T09:50:31.970Z,191.25
2018-10-12T09:51:31.825Z,191.25
2018-10-12T09:52:31.796Z,191.25
2018-10-12T09:53:31.794Z,191.25
2018-10-12T09:54:31.819Z,185.63
2018-10-12T09:55:31.747Z,185.63
2018-10-12T09:56:32.222Z,185.63
2018-10-12T09:57:31.687Z,185.63
2018-10-12T09:58:32.215Z,185.63
2018-10-12T09:59:31.778Z,191.25
2018-10-12T10:00:31.762Z,191.25
2018-10-12T10:01:32.215Z,185.63
2018-10-12T10:02:32.213Z,185.63
2018-10-12T10:03:31.530Z,185.63
2018-10-12T10:04:31.506Z,185.63
2018-10-12T10:05:31.527Z,185.63
2018-10-12T10:06:31.463Z,185.63
2018-10-12T10:07:31.486Z,185.63
2018-10-12T10:08:31.601Z,185.63
2018-10-12T10:09:31.399Z,185.63
2018-10-12T10:10:31.408Z,185.63
2018-10-12T10:11:31.343Z,185.63
2018-10-12T10:12:31.355Z,185.63
2018-10-12T10:13:31.291Z,185.63
2018-10-12T10:14:31.266Z,185.63
2018-10-12T10:15:31.340Z,191.25
2018-10-12T10:16:31.226Z,185.63
2018-10-12T10:17:31.195Z,191.25
2018-10-12T10:18:31.172Z,191.25
2018-10-12T10:19:31.159Z,191.25
2018-10-12T10:20:31.163Z,191.25
2018-10-12T10:21:31.156Z,191.25
2018-10-12T10:22:31.120Z,191.25
2018-10-12T10:23:31.101Z,191.25
2018-10-12T10:24:31.034Z,191.25
2018-10-12T10:25:31.007Z,191.25
2018-10-12T10:26:31.049Z,191.25
2018-10-12T10:27:30.960Z,185.63
2018-10-12T10:28:30.980Z,185.63
2018-10-12T10:29:30.915Z,185.63
2018-10-12T10:30:30.893Z,185.63
2018-10-12T10:31:30.865Z,185.63
2018-10-12T10:32:30.844Z,185.63
2018-10-12T10:33:30.868Z,185.63
2018-10-12T10:34:30.799Z,185.63
2018-10-12T10:35:30.805Z,185.63
2018-10-12T10:36:30.752Z,185.63
2018-10-12T10:37:30.732Z,185.63
2018-10-12T10:38:30.762Z,185.63
2018-10-12T10:39:30.683Z,185.63
2018-10-12T10:40:30.657Z,185.63
2018-10-12T10:41:30.638Z,185.63
2018-10-12T10:42:30.678Z,185.63
2018-10-12T10:43:30.629Z,185.63
2018-10-12T10:44:30.567Z,185.63
2018-10-12T10:45:30.563Z,185.63
2018-10-12T10:46:30.535Z,185.63
2018-10-12T10:47:30.515Z,185.63
2018-10-12T10:48:30.534Z,185.63
2018-10-12T10:49:30.523Z,191.25
2018-10-12T10:50:30.436Z,185.63
2018-10-12T10:51:30.404Z,185.63
2018-10-12T10:52:30.430Z,191.25
2018-10-12T10:53:30.413Z,185.63
2018-10-12T10:54:30.340Z,191.25
2018-10-12T10:55:30.356Z,191.25
2018-10-12T10:56:31.225Z,196.88
2018-10-12T10:57:30.268Z,191.25
2018-10-12T10:58:30.283Z,191.25
2018-10-12T10:59:30.727Z,191.25
2018-10-12T11:00:30.238Z,191.25
2018-10-12T11:01:30.175Z,191.25
2018-10-12T11:02:30.189Z,191.25
2018-10-12T11:03:30.130Z,191.25
2018-10-12T11:04:30.163Z,191.25
2018-10-12T11:05:30.115Z,191.25
2018-10-12T11:06:30.087Z,191.25
2018-10-12T11:07:30.040Z,191.25
2018-10-12T11:08:30.019Z,191.25
2018-10-12T11:09:30.036Z,191.25
2018-10-12T11:10:30.025Z,191.25
2018-10-12T11:11:29.952Z,191.25
2018-10-12T11:12:30.092Z,191.25
2018-10-12T11:13:29.907Z,191.25
2018-10-12T11:14:30.747Z,191.25
2018-10-12T11:15:29.907Z,191.25
2018-10-12T11:16:29.841Z,191.25
2018-10-12T11:17:29.819Z,191.25
2018-10-12T11:18:29.801Z,191.25
2018-10-12T11:19:29.786Z,191.25
2018-10-12T11:20:29.794Z,191.25
2018-10-12T11:21:29.742Z,191.25
2018-10-12T11:22:29.755Z,191.25
2018-10-12T11:23:29.736Z,191.25
2018-10-12T11:24:29.774Z,191.25
2018-10-12T11:25:29.642Z,191.25
2018-10-12T11:26:29.707Z,191.25
2018-10-12T11:27:29.600Z,191.25
2018-10-12T11:28:29.577Z,191.25
2018-10-12T11:29:29.549Z,191.25
2018-10-12T11:30:29.579Z,196.88
2018-10-12T11:31:29.505Z,191.25
2018-10-12T11:32:29.495Z,191.25
2018-10-12T11:33:29.472Z,191.25
2018-10-12T11:34:30.145Z,196.88
2018-10-12T11:35:29.462Z,196.88
2018-10-12T11:36:29.396Z,191.25
2018-10-12T11:37:29.374Z,191.25
2018-10-12T11:38:29.413Z,191.25
2018-10-12T11:39:29.366Z,191.25
2018-10-12T11:40:29.310Z,191.25
2018-10-12T11:41:29.342Z,191.25
2018-10-12T11:42:29.263Z,191.25
2018-10-12T11:43:29.242Z,191.25
2018-10-12T11:44:29.220Z,191.25
2018-10-12T11:45:29.270Z,191.25
2018-10-12T11:46:29.226Z,191.25
2018-10-12T11:47:29.746Z,191.25
2018-10-12T11:48:29.186Z,196.88
2018-10-12T11:49:29.110Z,191.25
2018-10-12T11:50:29.094Z,191.25
2018-10-12T11:51:29.072Z,191.25
2018-10-12T11:52:29.651Z,191.25
2018-10-12T11:53:29.069Z,191.25
2018-10-12T11:54:29.018Z,191.25
2018-10-12T11:55:28.982Z,191.25
2018-10-12T11:56:28.961Z,191.25
2018-10-12T11:57:28.985Z,191.25
2018-10-12T11:58:28.915Z,191.25
2018-10-12T11:59:28.937Z,191.25
2018-10-12T12:00:28.872Z,191.25
2018-10-12T12:01:28.853Z,191.25
2018-10-12T12:02:28.892Z,191.25
2018-10-12T12:03:28.812Z,191.25
2018-10-12T12:04:28.787Z,191.25
2018-10-12T12:05:28.768Z,191.25
2018-10-12T12:06:28.768Z,191.25
2018-10-12T12:07:28.777Z,191.25
2018-10-12T12:08:28.754Z,191.25
2018-10-12T12:09:28.676Z,191.25
2018-10-12T12:10:28.704Z,191.25
2018-10-12T12:11:28.643Z,191.25
2018-10-12T12:12:28.615Z,191.25
2018-10-12T12:13:28.687Z,191.25
2018-10-12T12:14:28.574Z,191.25
2018-10-12T12:15:28.546Z,191.25
2018-10-12T12:16:28.531Z,191.25
2018-10-12T12:17:28.506Z,191.25
2018-10-12T12:18:28.541Z,191.25
2018-10-12T12:19:28.505Z,191.25
2018-10-12T12:20:28.443Z,191.25
2018-10-12T12:21:28.434Z,191.25
2018-10-12T12:22:28.402Z,191.25
2018-10-12T12:23:28.424Z,191.25
2018-10-12T12:24:28.418Z,191.25
2018-10-12T12:25:28.338Z,191.25
2018-10-12T12:26:28.350Z,191.25
2018-10-12T12:27:28.293Z,191.25
2018-10-12T12:28:28.272Z,191.25
2018-10-12T12:29:28.294Z,191.25
2018-10-12T12:30:28.239Z,191.25
2018-10-12T12:31:28.206Z,191.25
2018-10-12T12:32:28.237Z,185.63
2018-10-12T12:33:28.182Z,185.63
2018-10-12T12:34:28.206Z,185.63
2018-10-12T12:35:28.413Z,185.63
2018-10-12T12:36:28.107Z,185.63
2018-10-12T12:37:28.137Z,185.63
2018-10-12T12:38:28.065Z,185.63
2018-10-12T12:39:28.035Z,185.63
2018-10-12T12:40:28.020Z,185.63
2018-10-12T12:41:27.997Z,185.63
2018-10-12T12:42:28.027Z,185.63
2018-10-12T12:43:27.954Z,185.63
2018-10-12T12:44:27.932Z,185.63
2018-10-12T12:45:27.913Z,185.63
2018-10-12T12:46:27.895Z,185.63
2018-10-12T12:47:27.985Z,185.63
2018-10-12T12:48:28.156Z,185.63
2018-10-12T12:49:28.081Z,185.63
2018-10-12T12:50:27.814Z,185.63