createdAt,value
2023-02-02T00:00:25.005Z,100766.31
2023-02-02T00:01:27.261Z,100739.50
2023-02-02T00:02:30.018Z,100649.16
2023-02-02T00:03:31.705Z,100763.03
2023-02-02T00:04:35.826Z,100746.53
2023-02-02T00:05:37.656Z,100763.97
2023-02-02T00:06:39.248Z,100760.50
2023-02-02T00:07:40.951Z,100626.16
2023-02-02T00:08:42.820Z,100737.09
2023-02-02T00:09:44.513Z,100695.78
2023-02-02T00:10:46.666Z,100670.56
2023-02-02T00:11:50.449Z,100721.53
2023-02-02T00:12:57.981Z,100658.03
2023-02-02T00:14:00.996Z,100710.16
2023-02-02T00:15:02.858Z,100743.97
2023-02-02T00:16:26.275Z,100736.03
2023-02-02T00:17:29.154Z,100606.38
2023-02-02T00:18:33.826Z,100704.56
2023-02-02T00:19:35.717Z,100668.34
2023-02-02T00:20:37.518Z,100705.19
2023-02-02T00:21:39.512Z,100742.06
2023-02-02T00:22:41.336Z,100685.50
2023-02-02T00:23:43.073Z,100667.34
2023-02-02T00:24:44.968Z,100776.69
2023-02-02T00:25:49.881Z,100763.72
2023-02-02T00:26:54.345Z,100733.56
2023-02-02T00:27:56.734Z,100636.31
2023-02-02T00:28:58.448Z,100745.41
2023-02-02T00:30:00.145Z,100736.22
2023-02-02T00:31:01.830Z,100731.09
2023-02-02T00:32:03.518Z,100702.47
2023-02-02T00:33:05.241Z,100753.28
2023-02-02T00:34:07.234Z,100744.91
2023-02-02T00:35:09.537Z,100721.63
2023-02-02T00:36:11.173Z,100628.63
2023-02-02T00:37:12.700Z,100716.31
2023-02-02T00:38:14.490Z,100728.38
2023-02-02T00:39:19.241Z,100723.13
2023-02-02T00:40:21.047Z,100689.84
2023-02-02T00:41:22.766Z,100651.16
2023-02-02T00:42:24.469Z,100735.50
2023-02-02T00:43:26.086Z,100761.47
2023-02-02T00:44:46.332Z,100729.31
2023-02-02T00:45:48.971Z,100719.84
2023-02-02T00:46:50.740Z,100743.78
2023-02-02T00:47:52.461Z,100646.75
2023-02-02T00:48:54.141Z,100693.13
2023-02-02T00:49:55.842Z,100672.72
2023-02-02T00:50:58.019Z,100751.00
2023-02-02T00:52:00.600Z,100758.88
2023-02-02T00:53:02.929Z,100717.22
2023-02-02T00:54:05.112Z,100746.59
2023-02-02T00:55:08.061Z,100760.25
2023-02-02T00:56:09.700Z,100669.94
2023-02-02T00:57:14.649Z,100651.97
2023-02-02T00:58:16.457Z,100769.91
2023-02-02T00:59:18.259Z,100712.81
2023-02-02T01:00:24.543Z,100741.13
2023-02-02T01:01:26.597Z,100689.59
2023-02-02T01:02:28.515Z,100687.22
2023-02-02T01:03:33.183Z,100692.47
2023-02-02T01:04:35.124Z,100793.22
2023-02-02T01:05:36.982Z,100745.88
2023-02-02T01:06:42.306Z,100637.31
2023-02-02T01:07:44.772Z,100761.13
2023-02-02T01:08:47.010Z,100694.22
2023-02-02T01:09:48.617Z,100656.16
2023-02-02T01:10:50.290Z,100732.03
2023-02-02T01:11:51.930Z,100752.56
2023-02-02T01:12:53.665Z,100660.69
2023-02-02T01:13:58.270Z,100768.16
2023-02-02T01:14:59.838Z,100615.72
2023-02-02T01:16:02.880Z,100753.34
2023-02-02T01:17:05.512Z,100727.63
2023-02-02T01:18:07.211Z,100695.72
2023-02-02T01:19:09.231Z,100787.34
2023-02-02T01:20:16.949Z,100739.97
2023-02-02T01:21:18.958Z,100648.66
2023-02-02T01:22:20.694Z,100749.50
2023-02-02T01:23:22.394Z,100681.38
2023-02-02T01:24:24.061Z,100640.06
2023-02-02T01:25:27.448Z,100793.59
2023-02-02T01:26:29.171Z,100782.38
2023-02-02T01:27:33.372Z,100666.03
2023-02-02T01:28:36.678Z,100687.59
2023-02-02T01:29:38.422Z,100676.50
2023-02-02T01:30:40.160Z,100675.78
2023-02-02T01:31:42.345Z,100751.41
2023-02-02T01:32:44.044Z,100785.03
2023-02-02T01:33:47.071Z,100778.13
2023-02-02T01:34:48.865Z,100740.19
2023-02-02T01:35:54.158Z,100759.06
2023-02-02T01:36:56.039Z,100724.69
2023-02-02T01:37:57.897Z,100708.25
2023-02-02T01:38:59.408Z,100749.63
2023-02-02T01:40:01.147Z,100581.81
2023-02-02T01:41:07.213Z,100734.25
2023-02-02T01:42:20.178Z,100766.03
2023-02-02T01:43:30.874Z,100767.78
2023-02-02T01:44:51.204Z,100791.16
2023-02-02T01:45:54.492Z,100686.06
2023-02-02T01:46:56.167Z,100674.06
2023-02-02T01:48:00.452Z,100768.66
2023-02-02T01:49:20.591Z,100771.28
2023-02-02T01:50:26.939Z,100802.59
2023-02-02T01:51:50.093Z,100779.03
2023-02-02T01:52:55.531Z,100696.34
2023-02-02T01:53:59.669Z,100739.41
2023-02-02T01:55:08.322Z,100711.16
2023-02-02T01:56:15.742Z,100722.22
2023-02-02T01:57:32.272Z,100724.88
2023-02-02T01:58:38.760Z,100760.97
2023-02-02T01:59:41.736Z,100773.81
2023-02-02T02:00:46.630Z,100768.63
2023-02-02T02:01:49.344Z,100720.41
2023-02-02T02:02:52.981Z,100710.09
2023-02-02T02:03:56.310Z,100800.59
2023-02-02T02:05:04.945Z,100629.09
2023-02-02T02:06:10.378Z,100741.06
2023-02-02T02:07:14.404Z,100799.69
2023-02-02T02:08:20.037Z,100761.66
2023-02-02T02:09:24.655Z,100733.44
2023-02-02T02:10:26.313Z,100653.22
2023-02-02T02:11:27.968Z,100771.31
2023-02-02T02:12:29.616Z,100767.69
2023-02-02T02:13:56.669Z,100791.94
2023-02-02T02:15:17.781Z,100725.53
2023-02-02T02:16:46.631Z,100768.63
2023-02-02T02:18:08.683Z,100740.25
2023-02-02T02:19:21.984Z,100766.91
2023-02-02T02:21:09.150Z,100769.44
2023-02-02T02:22:35.554Z,100759.09
2023-02-02T02:24:33.499Z,100774.66
2023-02-02T02:26:29.396Z,100781.59
2023-02-02T02:28:00.633Z,100766.06
2023-02-02T02:29:41.885Z,100764.38
2023-02-02T02:31:18.045Z,100775.59
2023-02-02T02:32:36.707Z,100757.56
2023-02-02T02:33:58.357Z,100780.84
2023-02-02T02:35:18.524Z,100796.41
2023-02-02T02:36:38.754Z,100682.69
2023-02-02T02:38:15.460Z,100774.09
2023-02-02T02:39:20.385Z,100765.50
2023-02-02T02:40:38.202Z,100776.59
2023-02-02T02:41:46.099Z,100754.28
2023-02-02T02:42:55.044Z,100768.94
2023-02-02T02:44:01.232Z,100746.47
2023-02-02T02:45:06.044Z,100665.59
2023-02-02T02:46:09.771Z,100743.19
2023-02-02T02:47:11.512Z,100600.13
2023-02-02T02:48:13.531Z,100753.28
2023-02-02T02:49:15.735Z,100756.69
2023-02-02T02:50:17.531Z,100637.94
2023-02-02T02:51:49.056Z,100748.94
2023-02-02T02:53:01.809Z,100704.16
2023-02-02T02:54:03.822Z,100759.44
2023-02-02T02:55:08.192Z,100714.59
2023-02-02T02:56:09.765Z,100705.91
2023-02-02T02:57:28.782Z,100764.53
2023-02-02T02:58:51.382Z,100761.94
2023-02-02T03:00:09.599Z,100808.75
2023-02-02T03:01:17.740Z,100775.78
2023-02-02T03:02:47.282Z,100767.13
2023-02-02T03:04:03.683Z,100776.66
2023-02-02T03:05:52.693Z,100783.53
2023-02-02T03:07:01.648Z,100808.72
2023-02-02T03:08:10.170Z,100679.44
2023-02-02T03:09:25.691Z,100782.81
2023-02-02T03:10:30.638Z,100828.59
2023-02-02T03:11:35.499Z,100757.00
2023-02-02T03:12:47.974Z,100757.78
2023-02-02T03:13:50.224Z,100794.81
2023-02-02T03:14:51.886Z,100740.56
2023-02-02T03:15:54.520Z,100786.22
2023-02-02T03:16:56.148Z,100689.00
2023-02-02T03:17:58.011Z,100788.88
2023-02-02T03:18:59.598Z,100746.56
2023-02-02T03:20:01.280Z,100782.72
2023-02-02T03:21:03.129Z,100774.97
2023-02-02T03:22:05.088Z,100780.16
2023-02-02T03:23:06.692Z,100745.78
2023-02-02T03:24:08.480Z,100656.22
2023-02-02T03:25:13.474Z,100779.31
2023-02-02T03:26:15.186Z,100798.34
2023-02-02T03:27:16.972Z,100819.13
2023-02-02T03:28:20.023Z,100621.75
2023-02-02T03:29:21.820Z,100760.47
2023-02-02T03:30:23.580Z,100784.47
2023-02-02T03:31:27.813Z,100556.34
2023-02-02T03:32:29.472Z,100816.59
2023-02-02T03:33:33.309Z,100650.13
2023-02-02T03:34:34.975Z,100658.84
2023-02-02T03:35:36.740Z,100759.47
2023-02-02T03:36:38.435Z,100778.56
2023-02-02T03:37:40.214Z,100758.66
2023-02-02T03:38:41.952Z,100793.25
2023-02-02T03:39:43.459Z,100652.72
2023-02-02T03:40:45.121Z,100769.91
2023-02-02T03:41:46.744Z,100739.00
2023-02-02T03:42:48.501Z,100800.00
2023-02-02T03:43:50.272Z,100762.16
2023-02-02T03:44:52.306Z,100762.06
2023-02-02T03:45:59.013Z,100747.47
2023-02-02T03:47:00.631Z,100748.38
2023-02-02T03:48:05.931Z,100739.75
2023-02-02T03:49:07.558Z,100769.97
2023-02-02T03:50:10.085Z,100756.97
2023-02-02T03:51:14.757Z,100777.53
2023-02-02T03:52:16.381Z,100756.03
2023-02-02T03:53:18.128Z,100700.91
2023-02-02T03:54:19.728Z,100762.03
2023-02-02T03:55:22.307Z,100767.28
2023-02-02T03:56:24.064Z,100787.03
2023-02-02T03:57:26.027Z,100687.22
2023-02-02T03:58:27.640Z,100788.00
2023-02-02T03:59:29.475Z,100749.19
2023-02-02T04:00:31.253Z,100771.66
2023-02-02T04:01:32.955Z,100801.78
2023-02-02T04:02:34.589Z,100743.13
2023-02-02T04:03:36.279Z,100644.16
2023-02-02T04:04:38.030Z,100755.22
2023-02-02T04:05:39.775Z,100727.72
2023-02-02T04:06:41.771Z,100715.53
2023-02-02T04:07:43.665Z,100862.31
2023-02-02T04:08:45.334Z,100627.91
2023-02-02T04:09:47.032Z,100707.13
2023-02-02T04:10:48.605Z,100744.03
2023-02-02T04:11:50.238Z,100632.00
2023-02-02T04:12:52.240Z,100744.91
2023-02-02T04:13:53.992Z,100810.47
2023-02-02T04:14:55.734Z,100741.56
2023-02-02T04:16:01.802Z,100786.19
2023-02-02T04:17:05.485Z,100698.34
2023-02-02T04:18:07.174Z,100759.59
2023-02-02T04:19:08.832Z,100861.44
2023-02-02T04:20:11.162Z,100787.06
2023-02-02T04:21:12.745Z,100668.25
2023-02-02T04:22:14.393Z,100786.38
2023-02-02T04:23:18.267Z,100660.44
2023-02-02T04:24:23.780Z,100793.09
2023-02-02T04:25:26.227Z,100703.53
2023-02-02T04:26:28.505Z,100819.03
2023-02-02T04:27:32.724Z,100744.94
2023-02-02T04:28:34.473Z,100795.69
2023-02-02T04:29:36.043Z,100732.84
2023-02-02T04:30:37.713Z,100681.16
2023-02-02T04:31:39.329Z,100802.66
2023-02-02T04:32:41.010Z,100790.53
2023-02-02T04:33:42.512Z,100687.22
2023-02-02T04:34:44.623Z,100811.34
2023-02-02T04:35:46.403Z,100746.69
2023-02-02T04:36:48.042Z,100715.59
2023-02-02T04:37:49.708Z,100816.38
2023-02-02T04:38:53.300Z,100816.41
2023-02-02T04:39:55.592Z,100706.00
2023-02-02T04:40:57.436Z,100831.06
2023-02-02T04:41:59.554Z,100780.34
2023-02-02T04:43:01.278Z,100772.34
2023-02-02T04:44:03.026Z,100710.47
2023-02-02T04:45:05.151Z,100676.75
2023-02-02T04:46:06.982Z,100797.47
2023-02-02T04:47:08.608Z,100849.13
2023-02-02T04:48:10.635Z,100797.31
2023-02-02T04:49:12.326Z,100776.63
2023-02-02T04:50:14.046Z,100771.41
2023-02-02T04:51:15.807Z,100759.50
2023-02-02T04:52:18.046Z,100702.53
2023-02-02T04:53:19.955Z,100737.81
2023-02-02T04:54:21.742Z,100802.47
2023-02-02T04:55:24.340Z,100796.28
2023-02-02T04:56:26.839Z,100680.84
2023-02-02T04:57:28.613Z,100751.59
2023-02-02T04:58:31.029Z,100776.53
2023-02-02T04:59:32.721Z,100805.78
2023-02-02T05:00:34.612Z,100787.63
2023-02-02T05:01:36.510Z,100810.00
2023-02-02T05:02:41.258Z,100806.53
2023-02-02T05:03:43.262Z,100737.50
2023-02-02T05:04:45.201Z,100816.91
2023-02-02T05:05:50.044Z,100737.47
2023-02-02T05:06:51.907Z,100796.25
2023-02-02T05:07:53.468Z,100720.34
2023-02-02T05:08:55.122Z,100762.44
2023-02-02T05:09:56.764Z,100746.34
2023-02-02T05:10:58.663Z,100796.81
2023-02-02T05:12:00.268Z,100845.38
2023-02-02T05:13:01.905Z,100760.81
2023-02-02T05:14:03.956Z,100800.19
2023-02-02T05:15:06.073Z,100784.84
2023-02-02T05:16:07.773Z,100726.25
2023-02-02T05:17:09.571Z,100811.44
2023-02-02T05:18:11.208Z,100784.88
2023-02-02T05:19:16.827Z,100858.19
2023-02-02T05:20:18.688Z,100808.22
2023-02-02T05:21:21.439Z,100796.16
2023-02-02T05:22:23.154Z,100766.84
2023-02-02T05:23:24.861Z,100834.25
2023-02-02T05:24:27.750Z,100765.13
2023-02-02T05:25:29.354Z,100851.31
2023-02-02T05:26:33.701Z,100735.84
2023-02-02T05:27:35.891Z,100797.09
2023-02-02T05:28:37.583Z,100773.56
2023-02-02T05:29:39.134Z,100851.28
2023-02-02T05:30:43.758Z,100657.31
2023-02-02T05:31:46.397Z,100606.53
2023-02-02T05:32:48.141Z,100815.09
2023-02-02T05:33:52.595Z,100713.38
2023-02-02T05:34:54.271Z,100740.03
2023-02-02T05:35:56.089Z,100858.13
2023-02-02T05:36:57.712Z,100732.38
2023-02-02T05:37:59.455Z,100685.91
2023-02-02T05:39:01.438Z,100812.53
2023-02-02T05:40:03.811Z,100853.97
2023-02-02T05:41:05.808Z,100787.66
2023-02-02T05:42:07.582Z,100861.69
2023-02-02T05:43:09.249Z,100720.34
2023-02-02T05:44:14.928Z,100726.50
2023-02-02T05:45:16.856Z,100699.94
2023-02-02T05:46:18.608Z,100713.47
2023-02-02T05:47:20.529Z,100674.72
2023-02-02T05:48:22.301Z,100640.47
2023-02-02T05:49:26.573Z,100831.50
2023-02-02T05:50:28.510Z,100770.28
2023-02-02T05:51:33.814Z,100756.47
2023-02-02T05:52:37.451Z,100815.19
2023-02-02T05:53:39.110Z,100605.91
2023-02-02T05:54:43.134Z,100893.16
2023-02-02T05:55:50.459Z,100875.66
2023-02-02T05:56:54.575Z,100874.75
2023-02-02T05:57:56.220Z,100844.66
2023-02-02T05:58:57.895Z,100803.19
2023-02-02T05:59:59.693Z,100839.47
2023-02-02T06:01:01.342Z,100835.16
2023-02-02T06:02:03.225Z,100879.25
2023-02-02T06:03:05.121Z,100830.91
2023-02-02T06:04:07.060Z,100886.25
2023-02-02T06:05:09.189Z,100836.09
2023-02-02T06:06:11.061Z,100881.03
2023-02-02T06:07:13.357Z,100831.81
2023-02-02T06:08:15.015Z,100763.84
2023-02-02T06:09:16.963Z,100799.94
2023-02-02T06:10:18.736Z,100853.41
2023-02-02T06:11:20.370Z,100873.41
2023-02-02T06:12:22.121Z,100803.38
2023-02-02T06:13:23.733Z,100848.22
2023-02-02T06:14:25.433Z,100855.13
2023-02-02T06:15:29.036Z,100670.78
2023-02-02T06:16:31.056Z,100878.53
2023-02-02T06:17:32.648Z,100800.03
2023-02-02T06:18:35.285Z,100769.97
2023-02-02T06:19:36.826Z,100807.06
2023-02-02T06:20:38.581Z,100822.53
2023-02-02T06:21:40.342Z,100745.00
2023-02-02T06:22:43.804Z,100888.97
2023-02-02T06:23:46.287Z,100876.88
2023-02-02T06:24:47.992Z,100856.22
2023-02-02T06:25:49.551Z,100844.09
2023-02-02T06:26:51.248Z,100791.63
2023-02-02T06:27:59.898Z,100766.63
2023-02-02T06:29:01.512Z,100873.53
2023-02-02T06:30:03.406Z,100816.63
2023-02-02T06:31:07.168Z,100869.13
2023-02-02T06:32:08.888Z,100895.91
2023-02-02T06:33:10.827Z,100830.38
2023-02-02T06:34:15.252Z,100903.75
2023-02-02T06:35:17.372Z,100711.44
2023-02-02T06:36:19.248Z,100884.78
2023-02-02T06:37:21.251Z,100750.34
2023-02-02T06:38:22.847Z,100796.75
2023-02-02T06:39:24.559Z,100883.78
2023-02-02T06:40:28.506Z,100865.81
2023-02-02T06:41:31.659Z,100783.91
2023-02-02T06:42:34.225Z,100862.44
2023-02-02T06:43:38.241Z,100814.97
2023-02-02T06:44:40.271Z,100887.31
2023-02-02T06:45:42.239Z,100798.63
2023-02-02T06:46:44.166Z,100626.16
2023-02-02T06:47:48.794Z,100858.75
2023-02-02T06:48:50.806Z,100882.03
2023-02-02T06:49:53.124Z,100799.34
2023-02-02T06:50:58.205Z,100850.16
2023-02-02T06:52:02.922Z,100838.13
2023-02-02T06:53:05.298Z,100870.97
2023-02-02T06:54:12.664Z,100849.31
2023-02-02T06:55:23.084Z,100732.09
2023-02-02T06:56:25.107Z,100828.78
2023-02-02T06:57:26.916Z,100831.22
2023-02-02T06:58:30.487Z,100899.38
2023-02-02T06:59:34.593Z,100666.66
2023-02-02T07:00:38.601Z,100782.09
2023-02-02T07:01:40.400Z,100824.38
2023-02-02T07:02:45.680Z,100829.47
2023-02-02T07:03:53.970Z,100695.88
2023-02-02T07:04:55.883Z,100897.69
2023-02-02T07:05:57.543Z,100855.38
2023-02-02T07:06:59.169Z,100894.16
2023-02-02T07:08:00.762Z,100872.59
2023-02-02T07:09:03.513Z,100866.59
2023-02-02T07:10:05.677Z,100867.44
2023-02-02T07:11:12.825Z,100789.91
2023-02-02T07:12:17.943Z,100888.97
2023-02-02T07:13:19.513Z,100879.41
2023-02-02T07:14:21.132Z,100863.94
2023-02-02T07:15:23.158Z,100889.03
2023-02-02T07:16:25.120Z,100776.78
2023-02-02T07:17:27.296Z,100720.06
2023-02-02T07:18:29.412Z,100904.59
2023-02-02T07:19:38.294Z,100801.06
2023-02-02T07:20:45.929Z,100826.00
2023-02-02T07:21:52.238Z,100788.03
2023-02-02T07:22:56.175Z,100732.94
2023-02-02T07:24:10.841Z,100611.44
2023-02-02T07:25:15.347Z,100685.66
2023-02-02T07:26:19.147Z,100612.31
2023-02-02T07:27:26.504Z,100876.06
2023-02-02T07:28:28.737Z,100894.09
2023-02-02T07:29:30.525Z,100853.63
2023-02-02T07:30:32.718Z,100911.44
2023-02-02T07:31:36.541Z,100920.94
2023-02-02T07:32:38.546Z,100854.41
2023-02-02T07:33:42.221Z,100893.16
2023-02-02T07:34:44.413Z,100721.66
2023-02-02T07:35:46.118Z,100793.22
2023-02-02T07:36:50.424Z,100887.97
2023-02-02T07:37:53.883Z,100858.69
2023-02-02T07:38:57.338Z,100796.69
2023-02-02T07:39:59.412Z,100875.84
2023-02-02T07:41:01.484Z,100860.28
2023-02-02T07:42:04.072Z,100870.72
2023-02-02T07:43:05.822Z,100752.44
2023-02-02T07:44:16.004Z,100721.47
2023-02-02T07:45:26.490Z,100862.91
2023-02-02T07:46:30.321Z,100799.97
2023-02-02T07:47:32.066Z,100714.63
2023-02-02T07:48:37.230Z,100753.28
2023-02-02T07:49:42.329Z,100622.44
2023-02-02T07:50:49.930Z,100686.97
2023-02-02T07:51:51.593Z,100845.78
2023-02-02T07:52:53.354Z,100842.19
2023-02-02T07:53:58.536Z,100882.69
2023-02-02T07:55:13.884Z,100828.44
2023-02-02T07:56:19.642Z,100799.94
2023-02-02T07:57:29.929Z,100847.19
2023-02-02T07:58:31.560Z,100781.72
2023-02-02T07:59:33.259Z,100878.31
2023-02-02T08:00:34.910Z,100877.44
2023-02-02T08:01:36.917Z,100759.34
2023-02-02T08:02:39.480Z,100764.34
2023-02-02T08:03:45.355Z,100820.28
2023-02-02T08:04:47.740Z,100888.41
2023-02-02T08:05:49.471Z,100866.78
2023-02-02T08:06:51.248Z,100864.19
2023-02-02T08:07:52.963Z,100877.25
2023-02-02T08:08:54.738Z,100867.72
2023-02-02T08:09:56.382Z,100827.94
2023-02-02T08:10:59.442Z,100830.53
2023-02-02T08:12:02.514Z,100898.69
2023-02-02T08:13:04.151Z,100675.31
2023-02-02T08:14:06.673Z,100871.03
2023-02-02T08:15:08.868Z,100819.16
2023-02-02T08:16:11.701Z,100825.06
2023-02-02T08:17:13.456Z,100912.41
2023-02-02T08:18:15.737Z,100703.72
2023-02-02T08:19:17.557Z,100861.44
2023-02-02T08:20:19.478Z,100745.00
2023-02-02T08:21:21.904Z,100865.41
2023-02-02T08:22:23.684Z,100728.56
2023-02-02T08:23:25.686Z,100849.94
2023-02-02T08:24:27.365Z,100855.22
2023-02-02T08:25:29.108Z,100790.59
2023-02-02T08:26:31.775Z,100885.31
2023-02-02T08:27:33.516Z,100835.59
2023-02-02T08:28:36.593Z,100880.00
2023-02-02T08:29:39.124Z,100882.81
2023-02-02T08:30:40.762Z,100891.50
2023-02-02T08:31:44.802Z,100894.63
2023-02-02T08:32:49.884Z,100930.13
2023-02-02T08:33:55.013Z,100800.94
2023-02-02T08:34:57.186Z,100813.91
2023-02-02T08:35:59.163Z,100866.59
2023-02-02T08:37:04.224Z,100725.03
2023-02-02T08:38:10.054Z,100900.56
2023-02-02T08:39:14.573Z,100863.78
2023-02-02T08:40:16.480Z,100897.31
2023-02-02T08:41:21.085Z,100871.59
2023-02-02T08:42:22.839Z,100860.31
2023-02-02T08:43:24.550Z,100818.19
2023-02-02T08:44:27.845Z,100905.22
2023-02-02T08:46:13.695Z,100938.16
2023-02-02T08:47:11.982Z,100931.00
2023-02-02T08:48:14.395Z,100940.53
2023-02-02T08:49:16.224Z,100900.91
2023-02-02T08:50:18.253Z,100834.53
2023-02-02T08:51:20.459Z,100907.88
2023-02-02T08:52:23.175Z,100861.50
2023-02-02T08:53:27.851Z,100966.72
2023-02-02T08:54:29.454Z,100821.00
2023-02-02T08:55:31.085Z,100953.72
2023-02-02T08:56:32.695Z,100904.44
2023-02-02T08:57:34.519Z,100819.94
2023-02-02T08:58:36.118Z,100913.81
2023-02-02T08:59:38.015Z,100939.75
2023-02-02T09:00:39.858Z,100832.03
2023-02-02T09:01:41.697Z,100927.78
2023-02-02T09:02:44.507Z,100976.06
2023-02-02T09:03:46.941Z,100780.31
2023-02-02T09:04:48.841Z,100973.34
2023-02-02T09:05:50.504Z,100873.34
2023-02-02T09:06:52.580Z,100894.94
2023-02-02T09:07:56.151Z,100896.50
2023-02-02T09:09:00.248Z,100942.22
2023-02-02T09:10:04.665Z,100924.22
2023-02-02T09:11:11.689Z,100975.88
2023-02-02T09:12:13.705Z,100944.63
2023-02-02T09:13:15.371Z,100904.34
2023-02-02T09:14:17.064Z,100980.06
2023-02-02T09:15:18.816Z,100917.41
2023-02-02T09:16:21.598Z,100981.78
2023-02-02T09:17:24.272Z,100803.63
2023-02-02T09:18:26.406Z,100860.97
2023-02-02T09:19:28.885Z,100868.06
2023-02-02T09:20:30.865Z,100984.94
2023-02-02T09:21:38.070Z,100850.50
2023-02-02T09:22:40.002Z,100834.34
2023-02-02T09:23:46.897Z,100996.41
2023-02-02T09:24:49.152Z,100849.94
2023-02-02T09:25:51.031Z,100936.03
2023-02-02T09:26:53.180Z,100840.50
2023-02-02T09:27:55.123Z,101007.03
2023-02-02T09:28:59.099Z,100840.28
2023-02-02T09:30:00.925Z,100821.31
2023-02-02T09:31:05.189Z,100939.84
2023-02-02T09:32:07.818Z,100875.59
2023-02-02T09:33:09.833Z,100901.13
2023-02-02T09:34:14.367Z,100837.75
2023-02-02T09:35:19.384Z,100953.97
2023-02-02T09:36:24.067Z,100797.72
2023-02-02T09:37:26.943Z,100926.25
2023-02-02T09:38:29.105Z,100955.00
2023-02-02T09:39:31.214Z,100955.03
2023-02-02T09:40:35.411Z,100943.94
2023-02-02T09:41:37.194Z,100902.56
2023-02-02T09:43:04.756Z,100910.69
2023-02-02T09:44:21.927Z,100967.31
2023-02-02T09:45:33.664Z,100844.06
2023-02-02T09:47:14.287Z,100793.34
2023-02-02T09:48:29.291Z,100966.69
2023-02-02T09:49:37.159Z,100957.91
2023-02-02T09:50:47.764Z,100954.44
2023-02-02T09:51:57.038Z,100776.88
2023-02-02T09:53:20.436Z,100950.84
2023-02-02T09:54:27.380Z,100906.28
2023-02-02T09:55:45.302Z,100911.44
2023-02-02T09:56:57.299Z,100947.59
2023-02-02T09:58:19.735Z,100968.25
2023-02-02T09:59:31.014Z,100964.97
2023-02-02T10:00:39.745Z,100943.41
2023-02-02T10:01:45.246Z,100931.69
2023-02-02T10:02:50.041Z,100878.28
2023-02-02T10:04:22.667Z,100987.44
2023-02-02T10:05:29.989Z,100887.47
2023-02-02T10:06:43.786Z,100978.78
2023-02-02T10:07:51.954Z,100977.00
2023-02-02T10:09:03.898Z,100949.31
2023-02-02T10:10:32.683Z,100953.63
2023-02-02T10:11:55.850Z,100979.56
2023-02-02T10:13:16.169Z,100988.25
2023-02-02T10:14:28.085Z,100957.16
2023-02-02T10:15:55.667Z,100963.03
2023-02-02T10:17:03.245Z,100842.28
2023-02-02T10:18:33.419Z,100937.75
2023-02-02T10:19:36.801Z,100936.72
2023-02-02T10:20:53.951Z,100875.31
2023-02-02T10:22:21.342Z,100935.84
2023-02-02T10:23:41.021Z,100974.13
2023-02-02T10:24:42.718Z,100885.25
2023-02-02T10:25:55.130Z,101013.13
2023-02-02T10:27:04.316Z,100962.84
2023-02-02T10:28:11.821Z,100951.72
2023-02-02T10:29:47.803Z,100974.00
2023-02-02T10:31:01.322Z,100977.38
2023-02-02T10:32:05.684Z,100976.47
2023-02-02T10:33:19.912Z,100953.34
2023-02-02T10:34:43.988Z,100976.41
2023-02-02T10:35:53.560Z,100911.25
2023-02-02T10:37:21.444Z,100982.31
2023-02-02T10:38:29.168Z,100995.31
2023-02-02T10:39:53.221Z,100992.78
2023-02-02T10:41:20.008Z,100997.28
2023-02-02T10:42:27.961Z,100988.63
2023-02-02T10:43:47.453Z,100992.81
2023-02-02T10:44:54.766Z,100991.16
2023-02-02T10:45:57.225Z,100979.91
2023-02-02T10:47:03.922Z,101015.78
2023-02-02T10:48:22.194Z,100941.06
2023-02-02T10:49:33.281Z,100989.19
2023-02-02T10:50:35.589Z,100980.66
2023-02-02T10:51:38.015Z,100981.50
2023-02-02T10:52:47.676Z,100980.38
2023-02-02T10:53:58.943Z,100981.03
2023-02-02T10:55:19.326Z,100992.28
2023-02-02T10:56:35.767Z,100990.63
2023-02-02T10:58:00.546Z,100985.72
2023-02-02T10:59:11.742Z,100985.81
2023-02-02T11:00:25.094Z,100986.53
2023-02-02T11:01:27.184Z,101015.13
2023-02-02T11:02:29.006Z,100974.44
2023-02-02T11:03:34.535Z,100963.91
2023-02-02T11:04:56.035Z,100980.25
2023-02-02T11:06:20.230Z,100955.91
2023-02-02T11:07:22.013Z,100914.59
2023-02-02T11:08:40.247Z,100976.53
2023-02-02T11:09:42.905Z,100972.19
2023-02-02T11:10:45.728Z,100966.84
2023-02-02T11:11:51.928Z,100942.78
2023-02-02T11:12:57.065Z,100906.75
2023-02-02T11:14:07.749Z,100971.06
2023-02-02T11:15:27.020Z,100975.53
2023-02-02T11:16:42.045Z,100931.19
2023-02-02T11:17:45.311Z,100845.44
2023-02-02T11:18:46.970Z,100903.91
2023-02-02T11:19:50.134Z,100837.50
2023-02-02T11:20:51.755Z,100928.25
2023-02-02T11:21:56.932Z,100906.66
2023-02-02T11:23:03.721Z,100976.78
2023-02-02T11:24:19.488Z,100929.34
2023-02-02T11:25:28.065Z,100937.75
2023-02-02T11:26:56.017Z,100883.34
2023-02-02T11:27:58.833Z,100871.44
2023-02-02T11:29:01.241Z,100975.84
2023-02-02T11:30:26.024Z,100975.66
2023-02-02T11:31:36.299Z,100974.63
2023-02-02T11:32:38.188Z,100994.00
2023-02-02T11:33:39.878Z,100950.84
2023-02-02T11:34:41.504Z,100996.84
2023-02-02T11:35:57.531Z,100990.63
2023-02-02T11:37:17.942Z,100994.06
2023-02-02T11:38:19.640Z,100985.66
2023-02-02T11:39:21.625Z,100990.94
2023-02-02T11:40:28.868Z,100913.53
2023-02-02T11:41:31.698Z,100978.00
2023-02-02T11:42:34.004Z,101027.63
2023-02-02T11:43:48.080Z,100967.50
2023-02-02T11:44:58.024Z,100912.44
2023-02-02T11:46:05.354Z,100956.09
2023-02-02T11:47:07.237Z,101012.53
2023-02-02T11:48:18.205Z,100995.16
2023-02-02T11:49:22.191Z,100948.38
2023-02-02T11:50:27.704Z,100949.63
2023-02-02T11:51:31.207Z,100987.16
2023-02-02T11:52:33.901Z,100922.03
2023-02-02T11:53:47.730Z,100944.28
2023-02-02T11:54:56.891Z,100986.31
2023-02-02T11:56:06.256Z,100939.38
2023-02-02T11:57:10.698Z,100926.94
2023-02-02T11:58:25.189Z,100986.81
2023-02-02T11:59:28.532Z,100894.88
2023-02-02T12:00:30.870Z,100915.81
2023-02-02T12:01:44.177Z,100946.78
2023-02-02T12:02:48.152Z,100949.28
2023-02-02T12:03:50.164Z,100866.97
2023-02-02T12:05:10.987Z,100983.00
2023-02-02T12:06:26.916Z,100975.03
2023-02-02T12:07:29.895Z,100894.38
2023-02-02T12:08:31.571Z,100959.84
2023-02-02T12:09:33.204Z,100839.13
2023-02-02T12:10:59.750Z,100983.94
2023-02-02T12:12:07.342Z,100980.47
2023-02-02T12:13:30.575Z,100959.97
2023-02-02T12:14:51.030Z,100986.59
2023-02-02T12:16:26.783Z,100979.75
2023-02-02T12:17:45.559Z,100987.69
2023-02-02T12:19:08.334Z,100959.75
2023-02-02T12:20:19.515Z,100982.19
2023-02-02T12:21:34.773Z,100980.63
2023-02-02T12:23:06.587Z,100969.47
2023-02-02T12:24:34.757Z,100987.81
2023-02-02T12:25:59.204Z,100972.25
2023-02-02T12:27:03.863Z,100984.34
2023-02-02T12:28:48.497Z,100983.53
2023-02-02T12:30:25.901Z,100982.59
2023-02-02T12:32:00.007Z,100985.22
2023-02-02T12:33:23.469Z,100927.41
2023-02-02T12:35:03.751Z,100982.66
2023-02-02T12:36:14.254Z,100968.69