createdAt,value
2022-12-27T00:01:23.297Z,7.32
2022-12-27T00:03:49.899Z,6.05
2022-12-27T00:06:20.183Z,4.68
2022-12-27T00:08:47.185Z,5.88
2022-12-27T00:11:17.167Z,5.93
2022-12-27T00:13:43.786Z,6.10
2022-12-27T00:16:12.671Z,6.35
2022-12-27T00:18:40.574Z,5.75
2022-12-27T00:21:08.659Z,5.82
2022-12-27T00:23:39.187Z,5.55
2022-12-27T00:26:13.262Z,5.85
2022-12-27T00:28:39.822Z,7.00
2022-12-27T00:31:06.573Z,7.15
2022-12-27T00:33:35.003Z,6.90
2022-12-27T00:36:04.304Z,6.60
2022-12-27T00:38:32.425Z,8.55
2022-12-27T00:40:59.754Z,9.40
2022-12-27T00:43:26.541Z,8.50
2022-12-27T00:45:53.741Z,8.63
2022-12-27T00:48:20.757Z,7.93
2022-12-27T00:50:47.688Z,8.50
2022-12-27T00:53:14.387Z,7.30
2022-12-27T00:55:45.267Z,6.05
2022-12-27T00:58:12.061Z,6.00
2022-12-27T01:00:38.757Z,6.15
2022-12-27T01:03:05.351Z,6.53
2022-12-27T01:05:32.291Z,6.22
2022-12-27T01:07:58.882Z,5.35
2022-12-27T01:10:25.536Z,4.28
2022-12-27T01:12:52.064Z,5.90
2022-12-27T01:15:18.657Z,4.65
2022-12-27T01:17:45.203Z,5.15
2022-12-27T01:20:11.798Z,5.30
2022-12-27T01:22:38.390Z,5.00
2022-12-27T01:25:05.613Z,6.03
2022-12-27T01:29:58.872Z,7.68
2022-12-27T01:32:25.419Z,10.93
2022-12-27T01:34:51.940Z,10.32
2022-12-27T01:37:18.547Z,10.48
2022-12-27T01:39:45.170Z,8.15
2022-12-27T01:42:37.679Z,12.45
2022-12-27T01:45:14.582Z,11.27
2022-12-27T01:47:46.874Z,11.88
2022-12-27T01:50:33.695Z,10.90
2022-12-27T01:55:38.529Z,8.73
2022-12-27T01:58:35.472Z,8.95
2022-12-27T02:01:05.139Z,7.78
2022-12-27T02:03:39.143Z,8.48
2022-12-27T02:06:08.434Z,7.63
2022-12-27T02:08:44.000Z,8.20
2022-12-27T02:11:13.075Z,8.00
2022-12-27T02:13:46.580Z,7.30
2022-12-27T02:16:18.864Z,6.95
2022-12-27T02:18:46.676Z,6.63
2022-12-27T02:21:43.075Z,6.88
2022-12-27T02:24:30.968Z,6.70
2022-12-27T02:27:18.929Z,6.57
2022-12-27T02:30:08.126Z,6.40
2022-12-27T02:33:03.494Z,6.30
2022-12-27T02:35:44.117Z,5.72
2022-12-27T02:38:41.939Z,5.47
2022-12-27T02:41:30.427Z,6.05
2022-12-27T02:44:16.904Z,6.18
2022-12-27T02:47:03.661Z,6.32
2022-12-27T02:49:57.900Z,9.13
2022-12-27T02:53:03.883Z,8.82
2022-12-27T02:56:08.431Z,10.32
2022-12-27T02:58:34.888Z,7.18
2022-12-27T03:01:29.288Z,7.07
2022-12-27T03:04:15.213Z,7.28
2022-12-27T03:06:52.736Z,6.43
2022-12-27T03:09:51.223Z,6.25
2022-12-27T03:13:00.948Z,6.47
2022-12-27T03:16:04.874Z,6.88
2022-12-27T03:18:31.384Z,6.93
2022-12-27T03:21:18.220Z,5.65
2022-12-27T03:26:34.878Z,7.25
2022-12-27T03:29:21.954Z,6.20
2022-12-27T03:32:12.822Z,6.40
2022-12-27T03:34:45.455Z,6.25
2022-12-27T03:37:34.496Z,6.65
2022-12-27T03:40:34.953Z,6.40
2022-12-27T03:43:10.834Z,9.98
2022-12-27T03:46:09.662Z,12.75
2022-12-27T03:49:00.658Z,15.55
2022-12-27T03:51:32.700Z,17.67
2022-12-27T03:54:07.256Z,17.55
2022-12-27T03:56:34.008Z,15.02
2022-12-27T03:59:02.406Z,17.05
2022-12-27T04:01:28.968Z,17.23
2022-12-27T04:03:55.661Z,13.73
2022-12-27T04:06:22.218Z,15.57
2022-12-27T04:09:07.195Z,14.10
2022-12-27T04:11:52.053Z,12.95
2022-12-27T04:14:37.597Z,12.90
2022-12-27T04:17:22.627Z,12.50
2022-12-27T04:20:07.465Z,12.50
2022-12-27T04:22:52.699Z,13.27
2022-12-27T04:25:37.601Z,14.50
2022-12-27T04:28:22.817Z,15.00
2022-12-27T04:31:07.774Z,15.43
2022-12-27T04:33:52.936Z,15.27
2022-12-27T04:36:19.492Z,11.10
2022-12-27T04:38:46.005Z,9.18
2022-12-27T04:41:30.876Z,17.02
2022-12-27T04:44:15.772Z,18.20
2022-12-27T04:47:01.360Z,16.60
2022-12-27T04:49:46.700Z,12.93
2022-12-27T04:52:40.323Z,10.93
2022-12-27T04:55:25.036Z,10.20
2022-12-27T04:57:52.598Z,19.17
2022-12-27T05:00:39.897Z,19.35
2022-12-27T05:03:14.099Z,20.55
2022-12-27T05:05:42.670Z,24.13
2022-12-27T05:08:28.845Z,18.63
2022-12-27T05:11:14.213Z,16.67
2022-12-27T05:13:59.291Z,14.10
2022-12-27T05:16:36.751Z,13.63
2022-12-27T05:19:04.479Z,26.63
2022-12-27T05:21:31.227Z,33.90
2022-12-27T05:24:36.054Z,28.77
2022-12-27T05:27:02.613Z,19.67
2022-12-27T05:29:35.871Z,13.10
2022-12-27T05:32:03.349Z,9.77
2022-12-27T05:34:32.156Z,14.43
2022-12-27T05:36:58.663Z,8.38
2022-12-27T05:39:25.184Z,8.88
2022-12-27T05:41:52.216Z,7.57
2022-12-27T05:44:18.777Z,10.50
2022-12-27T05:46:45.286Z,9.60
2022-12-27T05:49:11.840Z,22.73
2022-12-27T05:51:38.365Z,30.05
2022-12-27T05:54:05.120Z,27.33
2022-12-27T05:56:31.714Z,20.90
2022-12-27T05:58:58.476Z,19.40
2022-12-27T06:01:25.084Z,19.77
2022-12-27T06:03:51.648Z,22.20
2022-12-27T06:06:18.197Z,19.73
2022-12-27T06:08:44.785Z,25.60
2022-12-27T06:11:14.753Z,17.95
2022-12-27T06:13:43.094Z,24.20
2022-12-27T06:16:12.173Z,20.63
2022-12-27T06:18:40.398Z,24.35
2022-12-27T06:21:11.398Z,23.17
2022-12-27T06:23:39.644Z,22.85
2022-12-27T06:26:18.737Z,27.08
2022-12-27T06:28:45.508Z,29.33
2022-12-27T06:31:12.399Z,20.17
2022-12-27T06:33:39.048Z,17.48
2022-12-27T06:36:12.539Z,23.60
2022-12-27T06:38:39.391Z,26.35
2022-12-27T06:41:09.035Z,38.03
2022-12-27T06:43:35.762Z,45.17
2022-12-27T06:46:05.177Z,49.60
2022-12-27T06:48:32.032Z,47.00
2022-12-27T06:50:58.756Z,51.33
2022-12-27T06:53:25.411Z,49.83
2022-12-27T06:55:52.017Z,50.47
2022-12-27T06:58:18.710Z,46.40
2022-12-27T07:00:45.303Z,34.78
2022-12-27T07:03:11.873Z,50.92
2022-12-27T07:05:38.792Z,45.40
2022-12-27T07:08:06.114Z,43.50
2022-12-27T07:12:59.335Z,48.30
2022-12-27T07:15:25.924Z,45.55
2022-12-27T07:17:52.499Z,40.78
2022-12-27T07:20:19.219Z,27.92
2022-12-27T07:22:45.823Z,20.48
2022-12-27T07:25:12.458Z,26.52
2022-12-27T07:27:39.034Z,26.70
2022-12-27T07:30:06.165Z,18.38
2022-12-27T07:32:32.754Z,23.75
2022-12-27T07:34:59.401Z,31.42
2022-12-27T07:37:25.989Z,29.25
2022-12-27T07:39:52.571Z,21.23
2022-12-27T07:42:19.163Z,26.58
2022-12-27T07:44:45.702Z,45.05
2022-12-27T07:47:12.320Z,33.03
2022-12-27T07:49:38.908Z,28.90
2022-12-27T07:52:05.517Z,26.67
2022-12-27T07:54:32.111Z,26.02
2022-12-27T07:56:58.682Z,17.70
2022-12-27T07:59:27.457Z,26.27
2022-12-27T08:02:06.255Z,34.75
2022-12-27T08:04:36.019Z,28.92
2022-12-27T08:07:07.782Z,34.13
2022-12-27T08:09:37.967Z,29.60
2022-12-27T08:12:05.059Z,32.72
2022-12-27T08:14:31.677Z,38.40
2022-12-27T08:17:03.828Z,26.20
2022-12-27T08:19:30.571Z,24.38
2022-12-27T08:21:57.196Z,25.40
2022-12-27T08:24:24.671Z,21.63
2022-12-27T08:26:51.231Z,22.88
2022-12-27T08:29:17.771Z,24.30
2022-12-27T08:31:44.394Z,22.85
2022-12-27T08:34:10.956Z,22.85
2022-12-27T08:41:53.971Z,23.20
2022-12-27T08:44:20.675Z,23.05
2022-12-27T08:46:47.607Z,15.95
2022-12-27T08:49:14.299Z,20.70
2022-12-27T08:51:41.716Z,20.92
2022-12-27T08:54:09.044Z,21.63
2022-12-27T08:56:36.027Z,24.63
2022-12-27T08:59:02.819Z,23.92
2022-12-27T09:01:29.455Z,17.88
2022-12-27T09:03:56.095Z,16.88
2022-12-27T09:06:24.855Z,16.23
2022-12-27T09:08:52.663Z,15.02
2022-12-27T09:11:22.208Z,16.98
2022-12-27T09:13:48.886Z,14.07
2022-12-27T09:16:18.913Z,14.35
2022-12-27T09:18:49.002Z,12.38
2022-12-27T09:21:19.695Z,14.23
2022-12-27T09:23:47.337Z,15.30
2022-12-27T09:26:22.466Z,15.65
2022-12-27T09:28:50.119Z,14.85
2022-12-27T09:31:19.293Z,15.05
2022-12-27T09:33:46.283Z,15.50
2022-12-27T09:36:14.924Z,17.00
2022-12-27T09:38:42.088Z,15.80
2022-12-27T09:44:48.682Z,15.15
2022-12-27T09:47:31.707Z,15.32
2022-12-27T09:50:06.414Z,13.60
2022-12-27T09:53:08.521Z,17.38
2022-12-27T09:55:52.044Z,14.57
2022-12-27T09:58:33.892Z,13.63
2022-12-27T10:01:01.608Z,15.35
2022-12-27T10:03:30.598Z,14.63
2022-12-27T10:06:05.038Z,14.02
2022-12-27T10:09:24.109Z,13.60
2022-12-27T10:12:09.940Z,14.25
2022-12-27T10:14:42.651Z,14.88
2022-12-27T10:17:52.858Z,13.73
2022-12-27T10:20:28.706Z,11.25
2022-12-27T10:23:06.454Z,10.85
2022-12-27T10:25:35.048Z,11.52
2022-12-27T10:28:14.360Z,11.63
2022-12-27T10:30:42.506Z,11.75
2022-12-27T10:33:20.756Z,12.80
2022-12-27T10:35:48.811Z,12.65
2022-12-27T10:38:15.378Z,11.23
2022-12-27T10:41:05.463Z,11.37
2022-12-27T10:43:38.508Z,12.82
2022-12-27T10:46:15.101Z,22.08
2022-12-27T10:49:19.686Z,11.65
2022-12-27T10:51:41.211Z,9.60
2022-12-27T10:54:14.200Z,8.80
2022-12-27T10:56:44.179Z,11.02
2022-12-27T10:59:20.211Z,13.18
2022-12-27T11:02:08.540Z,11.25
2022-12-27T11:04:35.186Z,11.57
2022-12-27T11:07:04.349Z,11.93
2022-12-27T11:09:32.912Z,12.38
2022-12-27T11:12:14.285Z,12.25
2022-12-27T11:14:56.119Z,14.00
2022-12-27T11:17:30.375Z,13.40
2022-12-27T11:20:01.315Z,11.93
2022-12-27T11:22:28.028Z,16.48
2022-12-27T11:24:59.160Z,12.13
2022-12-27T11:27:28.359Z,13.10
2022-12-27T11:29:58.221Z,12.30
2022-12-27T11:32:25.227Z,11.23
2022-12-27T11:34:54.777Z,11.70
2022-12-27T11:37:25.492Z,11.88
2022-12-27T11:39:55.101Z,12.48
2022-12-27T11:42:40.266Z,13.27
2022-12-27T11:45:19.204Z,11.23
2022-12-27T11:48:11.561Z,12.07
2022-12-27T11:50:56.482Z,20.17
2022-12-27T11:53:41.763Z,17.13
2022-12-27T11:57:00.924Z,12.88
2022-12-27T11:59:38.083Z,11.63
2022-12-27T12:04:49.769Z,11.63
2022-12-27T12:07:37.518Z,11.35
2022-12-27T12:10:27.220Z,12.18
2022-12-27T12:12:56.951Z,10.30
2022-12-27T12:15:53.832Z,11.77
2022-12-27T12:21:34.906Z,11.27
2022-12-27T12:24:29.547Z,11.45
2022-12-27T12:27:22.381Z,12.32
2022-12-27T12:30:12.483Z,13.93
2022-12-27T12:32:39.104Z,11.82
2022-12-27T12:35:47.005Z,12.00
2022-12-27T12:38:40.771Z,12.18
2022-12-27T12:41:45.498Z,10.80
2022-12-27T12:44:58.633Z,11.90
2022-12-27T12:47:46.412Z,11.85
2022-12-27T12:50:34.020Z,10.45
2022-12-27T12:53:19.867Z,9.68
2022-12-27T12:56:13.341Z,10.82
2022-12-27T12:58:43.173Z,10.88
2022-12-27T13:01:21.966Z,9.68
2022-12-27T13:04:27.410Z,10.27
2022-12-27T13:06:59.854Z,12.80
2022-12-27T13:10:01.954Z,14.60
2022-12-27T13:12:52.293Z,17.88
2022-12-27T13:15:47.839Z,18.38
2022-12-27T13:18:22.747Z,15.15
2022-12-27T13:21:11.906Z,15.85
2022-12-27T13:23:55.219Z,19.00
2022-12-27T13:26:53.978Z,16.50
2022-12-27T13:29:37.169Z,20.10
2022-12-27T13:32:06.400Z,18.48
2022-12-27T13:35:04.929Z,15.50
2022-12-27T13:37:37.517Z,14.40
2022-12-27T13:40:17.514Z,13.35
2022-12-27T13:43:05.965Z,15.20
2022-12-27T13:45:52.831Z,16.40
2022-12-27T13:48:37.730Z,28.50
2022-12-27T13:51:13.239Z,30.75
2022-12-27T13:53:51.739Z,45.40
2022-12-27T13:56:55.166Z,34.53
2022-12-27T13:59:40.911Z,31.15
2022-12-27T14:02:32.598Z,38.17
2022-12-27T14:05:02.424Z,40.05
2022-12-27T14:07:50.840Z,32.53
2022-12-27T14:10:32.127Z,32.78
2022-12-27T14:13:26.588Z,42.15
2022-12-27T14:16:18.698Z,36.83
2022-12-27T14:19:14.947Z,44.05
2022-12-27T14:21:55.020Z,23.80
2022-12-27T14:24:59.050Z,12.18
2022-12-27T14:27:59.435Z,11.57
2022-12-27T14:31:03.634Z,18.38
2022-12-27T14:33:33.011Z,20.60
2022-12-27T14:36:19.165Z,23.10
2022-12-27T14:39:21.240Z,27.93
2022-12-27T14:42:09.739Z,26.42
2022-12-27T14:45:10.427Z,20.73
2022-12-27T14:47:48.788Z,26.13
2022-12-27T14:50:40.078Z,40.33
2022-12-27T14:53:38.669Z,21.08
2022-12-27T14:56:22.427Z,16.67
2022-12-27T14:59:26.198Z,11.02
2022-12-27T15:02:04.788Z,10.95
2022-12-27T15:04:43.264Z,12.25
2022-12-27T15:07:15.551Z,12.40
2022-12-27T15:10:03.661Z,15.68
2022-12-27T15:12:52.905Z,19.23
2022-12-27T15:15:37.604Z,22.85
2022-12-27T15:18:27.408Z,21.33
2022-12-27T15:21:13.372Z,15.70
2022-12-27T15:24:01.661Z,17.15
2022-12-27T15:26:42.286Z,18.67
2022-12-27T15:29:24.275Z,21.33
2022-12-27T15:31:59.649Z,19.38
2022-12-27T15:35:10.818Z,17.08
2022-12-27T15:37:56.232Z,12.52
2022-12-27T15:40:35.000Z,13.95
2022-12-27T15:43:26.492Z,15.10
2022-12-27T15:45:54.054Z,14.50
2022-12-27T15:49:05.136Z,10.00
2022-12-27T15:52:00.461Z,12.93
2022-12-27T15:54:53.455Z,17.48
2022-12-27T15:57:39.269Z,8.23
2022-12-27T16:00:32.445Z,7.22
2022-12-27T16:03:28.228Z,5.45
2022-12-27T16:05:55.097Z,5.43
2022-12-27T16:08:29.033Z,5.40
2022-12-27T16:10:56.951Z,5.28
2022-12-27T16:13:41.392Z,5.55
2022-12-27T16:16:11.851Z,5.40
2022-12-27T16:18:51.274Z,5.43
2022-12-27T16:21:26.501Z,5.38
2022-12-27T16:24:21.000Z,5.53
2022-12-27T16:26:59.650Z,5.43
2022-12-27T16:29:33.616Z,5.65
2022-12-27T16:32:19.796Z,5.63
2022-12-27T16:34:50.890Z,6.43
2022-12-27T16:37:25.595Z,6.90
2022-12-27T16:40:38.069Z,6.97
2022-12-27T16:43:25.165Z,6.70
2022-12-27T16:46:24.856Z,11.10
2022-12-27T16:49:23.824Z,6.93
2022-12-27T16:51:50.373Z,9.65
2022-12-27T16:54:49.760Z,11.63
2022-12-27T16:57:33.705Z,6.75
2022-12-27T17:00:00.288Z,8.77
2022-12-27T17:02:43.364Z,7.22
2022-12-27T17:05:15.821Z,5.97
2022-12-27T17:07:53.226Z,6.60
2022-12-27T17:10:28.561Z,7.03
2022-12-27T17:12:59.753Z,7.03
2022-12-27T17:15:27.391Z,12.02
2022-12-27T17:17:56.601Z,13.65
2022-12-27T17:20:23.993Z,7.40
2022-12-27T17:25:30.962Z,5.93
2022-12-27T17:30:45.069Z,13.93
2022-12-27T17:33:11.576Z,41.50
2022-12-27T17:35:50.039Z,10.43
2022-12-27T17:38:34.765Z,8.57
2022-12-27T17:41:51.053Z,6.70
2022-12-27T17:44:39.169Z,6.05
2022-12-27T17:47:13.458Z,7.03
2022-12-27T17:49:42.693Z,6.20
2022-12-27T17:52:37.881Z,7.35
2022-12-27T17:55:40.534Z,15.77
2022-12-27T17:58:10.482Z,10.40
2022-12-27T18:00:58.207Z,7.63
2022-12-27T18:03:35.843Z,4.18
2022-12-27T18:06:02.840Z,4.25
2022-12-27T18:08:34.078Z,4.88
2022-12-27T18:11:03.172Z,4.22
2022-12-27T18:13:44.247Z,5.13
2022-12-27T18:16:37.381Z,5.40
2022-12-27T18:19:04.484Z,6.00
2022-12-27T18:21:32.119Z,5.60
2022-12-27T18:23:59.123Z,5.10
2022-12-27T18:26:38.360Z,4.88
2022-12-27T18:29:06.007Z,6.25
2022-12-27T18:31:38.115Z,5.70
2022-12-27T18:34:15.801Z,9.15
2022-12-27T18:36:50.144Z,9.80
2022-12-27T18:39:40.009Z,9.45
2022-12-27T18:42:24.778Z,12.20
2022-12-27T18:44:57.429Z,12.40
2022-12-27T18:47:29.608Z,11.90
2022-12-27T18:50:01.985Z,11.80
2022-12-27T18:52:40.653Z,14.77
2022-12-27T18:55:16.929Z,37.60
2022-12-27T18:57:44.190Z,64.20
2022-12-27T19:00:24.510Z,27.52
2022-12-27T19:02:53.389Z,25.55
2022-12-27T19:05:20.011Z,32.65
2022-12-27T19:07:49.826Z,20.70
2022-12-27T19:10:23.352Z,7.85
2022-12-27T19:12:52.312Z,11.68
2022-12-27T19:15:40.226Z,15.50
2022-12-27T19:18:36.107Z,11.88
2022-12-27T19:21:05.839Z,17.47
2022-12-27T19:23:43.010Z,11.98
2022-12-27T19:29:00.763Z,7.80
2022-12-27T19:31:27.745Z,9.10
2022-12-27T19:33:58.813Z,12.23
2022-12-27T19:36:47.581Z,9.20
2022-12-27T19:39:38.987Z,16.98
2022-12-27T19:42:07.934Z,28.33
2022-12-27T19:44:34.583Z,29.60
2022-12-27T19:47:01.207Z,23.23
2022-12-27T19:49:44.498Z,31.20
2022-12-27T19:52:18.691Z,14.02
2022-12-27T19:54:46.500Z,18.15
2022-12-27T19:57:13.474Z,10.90
2022-12-27T19:59:40.591Z,11.82
2022-12-27T20:02:08.936Z,10.80
2022-12-27T20:04:35.808Z,16.42
2022-12-27T20:07:02.826Z,18.77
2022-12-27T20:09:29.463Z,22.85
2022-12-27T20:11:56.093Z,11.00
2022-12-27T20:14:22.732Z,11.68
2022-12-27T20:16:49.485Z,28.05
2022-12-27T20:19:18.001Z,18.60
2022-12-27T20:21:44.752Z,15.45
2022-12-27T20:24:12.683Z,17.85
2022-12-27T20:26:40.327Z,9.40
2022-12-27T20:29:06.966Z,14.50
2022-12-27T20:31:35.668Z,17.25
2022-12-27T20:34:07.295Z,11.20
2022-12-27T20:36:33.961Z,7.78
2022-12-27T20:39:00.620Z,12.00
2022-12-27T20:41:28.486Z,55.45
2022-12-27T20:43:56.439Z,19.92
2022-12-27T20:46:23.396Z,15.98
2022-12-27T20:48:50.504Z,10.40
2022-12-27T20:51:20.271Z,10.38
2022-12-27T20:53:49.269Z,9.32
2022-12-27T20:56:16.791Z,9.55
2022-12-27T20:58:43.592Z,15.20
2022-12-27T21:01:16.375Z,11.80
2022-12-27T21:03:44.418Z,25.80
2022-12-27T21:06:17.706Z,20.92
2022-12-27T21:08:48.980Z,16.98
2022-12-27T21:11:31.473Z,22.60
2022-12-27T21:13:59.576Z,41.90
2022-12-27T21:16:28.346Z,30.83
2022-12-27T21:18:55.903Z,13.25
2022-12-27T21:21:27.944Z,12.98
2022-12-27T21:23:56.255Z,14.35
2022-12-27T21:26:26.066Z,13.50
2022-12-27T21:28:53.085Z,10.20
2022-12-27T21:31:20.195Z,15.38
2022-12-27T21:33:47.463Z,21.33
2022-12-27T21:36:16.916Z,31.95
2022-12-27T21:38:43.836Z,27.33
2022-12-27T21:41:14.011Z,18.60
2022-12-27T21:43:41.041Z,21.08
2022-12-27T21:46:11.634Z,12.07
2022-12-27T21:48:38.327Z,21.13
2022-12-27T21:51:14.089Z,15.32
2022-12-27T21:53:41.610Z,11.80
2022-12-27T21:56:08.691Z,9.18
2022-12-27T21:58:37.638Z,32.53
2022-12-27T22:01:16.184Z,24.92
2022-12-27T22:03:45.141Z,24.17
2022-12-27T22:06:17.162Z,20.15
2022-12-27T22:08:45.962Z,15.25
2022-12-27T22:11:13.259Z,16.30
2022-12-27T22:16:08.606Z,21.75
2022-12-27T22:18:37.023Z,26.02
2022-12-27T22:21:05.892Z,24.33
2022-12-27T22:23:37.649Z,21.67
2022-12-27T22:26:05.822Z,20.58
2022-12-27T22:28:32.426Z,28.55
2022-12-27T22:30:59.076Z,25.58
2022-12-27T22:33:25.646Z,15.75
2022-12-27T22:35:52.200Z,15.83
2022-12-27T22:38:18.760Z,10.60
2022-12-27T22:40:46.268Z,16.95
2022-12-27T22:43:13.376Z,16.77
2022-12-27T22:45:43.443Z,22.38
2022-12-27T22:48:12.038Z,16.17
2022-12-27T22:50:38.737Z,16.90
2022-12-27T22:53:05.292Z,12.40
2022-12-27T22:55:31.899Z,16.33
2022-12-27T22:57:58.453Z,11.45
2022-12-27T23:00:25.113Z,15.05
2022-12-27T23:02:51.822Z,20.83
2022-12-27T23:05:18.517Z,23.38
2022-12-27T23:08:05.117Z,22.55
2022-12-27T23:10:31.983Z,21.52
2022-12-27T23:12:58.550Z,19.10
2022-12-27T23:15:25.240Z,22.10
2022-12-27T23:17:52.801Z,18.65
2022-12-27T23:20:19.664Z,33.95
2022-12-27T23:22:46.300Z,30.90
2022-12-27T23:25:12.827Z,26.48
2022-12-27T23:27:39.401Z,22.05
2022-12-27T23:30:06.571Z,24.90
2022-12-27T23:32:33.174Z,28.40
2022-12-27T23:34:59.945Z,20.67
2022-12-27T23:37:26.603Z,14.95
2022-12-27T23:39:53.159Z,10.52
2022-12-27T23:42:19.683Z,8.45
2022-12-27T23:44:46.308Z,8.48
2022-12-27T23:47:12.898Z,6.80
2022-12-27T23:49:39.403Z,8.30
2022-12-27T23:52:05.945Z,8.88
2022-12-27T23:54:33.199Z,8.50
2022-12-27T23:57:19.867Z,8.45
2022-12-27T23:59:46.342Z,8.95
