createdAt,value
2023-03-17T00:03:24.666Z,6.80
2023-03-17T00:06:47.918Z,6.80
2023-03-17T00:10:06.278Z,6.70
2023-03-17T00:15:20.756Z,6.70
2023-03-17T00:17:56.782Z,6.70
2023-03-17T00:20:59.144Z,6.80
2023-03-17T00:23:31.993Z,6.60
2023-03-17T00:26:06.575Z,6.60
2023-03-17T00:29:04.000Z,6.60
2023-03-17T00:32:26.108Z,6.50
2023-03-17T00:35:25.846Z,6.50
2023-03-17T00:42:18.188Z,6.50
2023-03-17T00:50:03.433Z,4.70
2023-03-17T00:55:32.072Z,7.70
2023-03-17T00:58:35.125Z,6.30
2023-03-17T01:01:06.327Z,6.30
2023-03-17T01:04:06.802Z,6.30
2023-03-17T01:15:05.956Z,7.40
2023-03-17T01:23:34.621Z,6.10
2023-03-17T01:26:06.607Z,6.00
2023-03-17T01:28:45.588Z,5.90
2023-03-17T01:31:20.684Z,5.90
2023-03-17T01:34:04.351Z,5.90
2023-03-17T01:36:43.308Z,5.90
2023-03-17T01:42:17.633Z,5.90
2023-03-17T01:45:01.775Z,5.80
2023-03-17T01:47:31.989Z,5.80
2023-03-17T01:50:14.614Z,5.80
2023-03-17T01:53:07.864Z,5.80
2023-03-17T01:59:04.252Z,9.30
2023-03-17T02:02:02.101Z,5.70
2023-03-17T02:04:37.906Z,5.70
2023-03-17T02:10:10.244Z,5.70
2023-03-17T02:13:05.802Z,5.60
2023-03-17T02:15:46.346Z,5.60
2023-03-17T02:18:40.568Z,5.60
2023-03-17T02:22:03.769Z,5.60
2023-03-17T02:25:05.345Z,5.60
2023-03-17T02:28:06.348Z,5.60
2023-03-17T02:31:35.074Z,5.60
2023-03-17T02:34:06.598Z,5.00
2023-03-17T02:37:05.744Z,8.60
2023-03-17T02:40:03.045Z,5.50
2023-03-17T02:45:59.563Z,2.90
2023-03-17T02:49:04.847Z,5.50
2023-03-17T02:52:02.711Z,5.30
2023-03-17T02:55:13.104Z,5.50
2023-03-17T02:58:04.555Z,5.30
2023-03-17T03:03:56.966Z,5.50
2023-03-17T03:07:11.239Z,5.40
2023-03-17T03:10:05.818Z,5.40
2023-03-17T03:13:05.023Z,5.40
2023-03-17T03:16:04.227Z,5.40
2023-03-17T03:20:08.375Z,5.40
2023-03-17T03:22:58.735Z,5.50
2023-03-17T03:26:05.517Z,5.40
2023-03-17T03:31:06.078Z,5.90
2023-03-17T03:34:04.949Z,5.40
2023-03-17T03:37:01.170Z,5.40
2023-03-17T03:40:34.916Z,5.40
2023-03-17T03:46:35.795Z,5.40
2023-03-17T03:52:37.944Z,5.40
2023-03-17T03:56:03.560Z,5.30
2023-03-17T03:59:34.206Z,5.30
2023-03-17T04:06:05.896Z,5.20
2023-03-17T04:11:37.363Z,4.90
2023-03-17T04:16:46.502Z,5.10
2023-03-17T04:20:02.904Z,5.00
2023-03-17T04:23:10.116Z,5.00
2023-03-17T04:26:37.992Z,5.10
2023-03-17T04:33:02.634Z,5.00
2023-03-17T04:40:01.749Z,5.00
2023-03-17T04:43:03.655Z,4.10
2023-03-17T04:46:00.928Z,4.90
2023-03-17T04:56:04.177Z,4.80
2023-03-17T05:01:39.084Z,4.00
2023-03-17T05:05:20.114Z,4.80
2023-03-17T05:14:01.755Z,4.80
2023-03-17T05:17:04.428Z,4.80
2023-03-17T05:20:04.698Z,4.80
2023-03-17T05:22:47.899Z,4.80
2023-03-17T05:25:45.808Z,4.80
2023-03-17T05:28:37.107Z,4.80
2023-03-17T05:33:54.332Z,4.20
2023-03-17T05:36:41.717Z,4.90
2023-03-17T05:39:36.642Z,4.90
2023-03-17T05:45:18.364Z,4.90
2023-03-17T05:54:34.626Z,4.80
2023-03-17T05:57:05.762Z,4.80
2023-03-17T06:06:07.217Z,4.70
2023-03-17T06:13:04.100Z,4.70
2023-03-17T06:16:03.980Z,4.70
2023-03-17T06:19:07.509Z,4.70
2023-03-17T06:22:03.988Z,7.60
2023-03-17T06:25:02.681Z,4.70
2023-03-17T06:28:02.945Z,4.70
2023-03-17T06:33:06.964Z,4.70
2023-03-17T06:39:54.160Z,4.70
2023-03-17T06:43:01.375Z,4.80
2023-03-17T06:48:04.054Z,2.20
2023-03-17T06:51:03.575Z,4.90
2023-03-17T06:53:38.668Z,4.90
2023-03-17T06:56:32.138Z,5.50
2023-03-17T06:59:04.958Z,4.90
2023-03-17T07:08:03.254Z,4.90
2023-03-17T07:14:02.223Z,5.00
2023-03-17T07:16:33.141Z,5.10
2023-03-17T07:22:04.778Z,5.20
2023-03-17T07:24:54.242Z,5.20
2023-03-17T07:27:35.141Z,5.30
2023-03-17T07:30:56.046Z,6.20
2023-03-17T07:34:07.073Z,5.40
2023-03-17T07:37:36.777Z,5.40
2023-03-17T07:43:03.654Z,5.50
2023-03-17T07:45:37.150Z,5.50
2023-03-17T07:49:04.565Z,5.50
2023-03-17T07:54:06.502Z,5.60
2023-03-17T07:56:38.205Z,5.40
2023-03-17T08:02:03.093Z,5.70
2023-03-17T08:05:04.424Z,5.80
2023-03-17T08:08:04.286Z,9.00
2023-03-17T08:11:03.954Z,5.90
2023-03-17T08:14:04.998Z,6.00
2023-03-17T08:27:04.040Z,10.40
2023-03-17T08:29:36.227Z,6.40
2023-03-17T08:32:06.148Z,6.50
2023-03-17T08:38:22.330Z,6.70
2023-03-17T08:42:06.088Z,6.80
2023-03-17T08:45:04.452Z,6.80
2023-03-17T08:55:23.380Z,7.20
2023-03-17T09:07:15.278Z,7.50
2023-03-17T09:09:47.808Z,4.30
2023-03-17T09:19:54.686Z,7.90
2023-03-17T09:22:41.607Z,7.90
2023-03-17T09:25:11.056Z,9.80
2023-03-17T09:30:16.609Z,5.20
2023-03-17T09:33:58.865Z,8.40
2023-03-17T09:45:19.387Z,12.00
2023-03-17T09:49:04.936Z,9.80
2023-03-17T09:52:03.884Z,10.20
2023-03-17T09:57:22.850Z,10.70
2023-03-17T10:00:02.053Z,9.10
2023-03-17T10:02:34.918Z,11.10
2023-03-17T10:05:12.829Z,11.20
2023-03-17T10:08:00.907Z,11.40
2023-03-17T10:10:36.359Z,11.50
2023-03-17T10:13:12.064Z,11.70
2023-03-17T10:15:50.830Z,11.80
2023-03-17T10:18:24.728Z,12.00
2023-03-17T10:20:57.222Z,12.20
2023-03-17T10:23:31.315Z,12.30
2023-03-17T10:26:05.435Z,12.50
2023-03-17T10:28:36.107Z,12.70
2023-03-17T10:31:16.487Z,13.00
2023-03-17T10:36:17.507Z,13.40
2023-03-17T10:38:54.968Z,13.60
2023-03-17T10:46:24.475Z,14.00
2023-03-17T10:49:07.897Z,14.20
2023-03-17T10:51:40.607Z,14.30
2023-03-17T10:54:18.051Z,12.00
2023-03-17T10:56:49.829Z,14.50
2023-03-17T10:59:20.990Z,14.50
2023-03-17T11:01:54.122Z,14.60
2023-03-17T11:04:30.244Z,14.80
2023-03-17T11:07:00.293Z,14.90
2023-03-17T11:09:36.397Z,15.00
2023-03-17T11:12:06.870Z,15.20
2023-03-17T11:14:37.750Z,15.30
2023-03-17T11:17:18.693Z,15.40
2023-03-17T11:19:53.149Z,15.60
2023-03-17T11:22:30.113Z,15.80
2023-03-17T11:25:06.449Z,21.10
2023-03-17T11:27:37.224Z,16.00
2023-03-17T11:30:17.827Z,16.10
2023-03-17T11:32:51.814Z,16.20
2023-03-17T11:35:43.636Z,16.30
2023-03-17T11:38:25.943Z,13.40
2023-03-17T11:41:17.281Z,16.50
2023-03-17T11:44:06.487Z,21.00
2023-03-17T11:46:43.492Z,17.00
2023-03-17T11:49:15.428Z,17.30
2023-03-17T11:51:54.838Z,17.50
2023-03-17T11:54:27.957Z,17.80
2023-03-17T11:57:01.261Z,18.10
2023-03-17T11:59:39.159Z,18.30
2023-03-17T12:02:20.238Z,18.50
2023-03-17T12:04:54.550Z,18.50
2023-03-17T12:07:27.041Z,19.70
2023-03-17T12:10:04.549Z,18.50
2023-03-17T12:12:39.775Z,18.50
2023-03-17T12:15:16.741Z,18.50
2023-03-17T12:17:52.682Z,18.50
2023-03-17T12:20:38.794Z,18.60
2023-03-17T12:24:06.481Z,18.70
2023-03-17T12:27:05.692Z,18.80
2023-03-17T12:34:08.037Z,18.90
2023-03-17T12:37:05.931Z,18.90
2023-03-17T12:57:04.773Z,18.20
2023-03-17T13:00:40.599Z,18.10
2023-03-17T13:28:09.012Z,17.50
2023-03-17T13:31:16.429Z,17.50
2023-03-17T13:33:47.436Z,17.50
2023-03-17T13:36:32.546Z,17.50
2023-03-17T13:44:06.695Z,17.50
2023-03-17T14:04:39.308Z,17.30
2023-03-17T14:14:15.088Z,17.50
2023-03-17T14:15:49.644Z,17.10
2023-03-17T14:24:55.120Z,17.10
2023-03-17T14:32:05.783Z,17.10
2023-03-17T14:35:05.163Z,17.10
2023-03-17T14:55:17.754Z,17.10
2023-03-17T14:59:41.452Z,17.10
2023-03-17T15:02:58.470Z,17.10
2023-03-17T15:10:03.323Z,17.20
2023-03-17T15:13:05.072Z,17.10
2023-03-17T15:16:03.307Z,17.20
2023-03-17T15:25:38.647Z,17.00
2023-03-17T15:28:38.724Z,17.00
2023-03-17T15:32:03.998Z,17.00
2023-03-17T16:16:41.079Z,16.30
2023-03-17T16:20:34.361Z,16.20
2023-03-17T16:23:08.265Z,16.20
2023-03-17T16:34:04.931Z,16.00
2023-03-17T16:37:39.486Z,15.90
2023-03-17T16:40:48.669Z,15.90
2023-03-17T16:43:45.056Z,15.80
2023-03-17T16:47:02.525Z,15.80
2023-03-17T16:49:54.619Z,15.70
2023-03-17T16:52:40.614Z,13.20
2023-03-17T16:55:11.414Z,15.70
2023-03-17T16:58:23.555Z,15.70
2023-03-17T17:01:31.257Z,13.50
2023-03-17T17:04:24.260Z,15.60
2023-03-17T17:07:34.212Z,15.50
2023-03-17T17:10:44.515Z,15.50
2023-03-17T17:13:47.130Z,15.50
2023-03-17T17:16:35.375Z,15.40
2023-03-17T17:21:36.776Z,15.30
2023-03-17T17:29:07.574Z,15.10
2023-03-17T17:31:51.912Z,15.00
2023-03-17T17:34:33.374Z,15.00
2023-03-17T17:37:10.787Z,14.90
2023-03-17T17:40:45.506Z,14.80
2023-03-17T17:43:04.640Z,14.80
2023-03-17T17:51:52.958Z,14.70
2023-03-17T17:54:29.346Z,14.60
2023-03-17T17:57:14.082Z,14.60
2023-03-17T17:59:49.862Z,14.50
2023-03-17T18:02:30.810Z,14.40
2023-03-17T18:07:34.387Z,14.30
2023-03-17T18:10:05.321Z,14.30
2023-03-17T18:15:11.334Z,14.20
2023-03-17T18:17:44.266Z,14.20
2023-03-17T18:20:37.889Z,14.20
2023-03-17T18:31:36.143Z,14.10
2023-03-17T18:34:10.252Z,14.10
2023-03-17T18:36:48.265Z,14.00
2023-03-17T18:39:25.800Z,14.00
2023-03-17T18:42:02.076Z,14.00
2023-03-17T18:47:19.474Z,13.90
2023-03-17T18:50:08.228Z,17.30
2023-03-17T18:52:51.524Z,13.80
2023-03-17T18:58:18.854Z,13.70
2023-03-17T19:03:42.920Z,13.50
2023-03-17T19:06:36.226Z,13.40
2023-03-17T19:09:11.142Z,13.40
2023-03-17T19:14:34.137Z,16.30
2023-03-17T19:19:35.425Z,13.50
2023-03-17T19:22:06.173Z,13.10
2023-03-17T19:24:45.497Z,13.00
2023-03-17T19:35:03.970Z,14.80
2023-03-17T19:37:47.573Z,13.80
2023-03-17T19:40:34.316Z,12.50
2023-03-17T19:43:04.795Z,12.40
2023-03-17T19:45:38.062Z,12.40
2023-03-17T19:53:28.915Z,12.40
2023-03-17T20:03:43.773Z,12.20
2023-03-17T20:06:17.728Z,12.20
2023-03-17T20:08:54.896Z,12.20
2023-03-17T20:17:01.885Z,12.10
2023-03-17T20:19:43.433Z,12.00
2023-03-17T20:24:54.351Z,12.40
2023-03-17T20:38:05.738Z,9.90
2023-03-17T20:40:39.596Z,12.10
2023-03-17T20:49:39.121Z,12.00
2023-03-17T20:58:32.032Z,11.80
2023-03-17T21:01:25.868Z,11.80
2023-03-17T21:04:11.407Z,11.80
2023-03-17T21:12:41.680Z,11.80
2023-03-17T21:15:14.801Z,11.70
2023-03-17T21:20:18.277Z,11.10
2023-03-17T21:22:58.501Z,11.70
2023-03-17T21:30:37.088Z,12.90
2023-03-17T21:33:06.056Z,11.40
2023-03-17T21:36:25.582Z,11.40
2023-03-17T21:41:36.407Z,11.20
2023-03-17T21:44:05.905Z,11.10
2023-03-17T21:46:46.712Z,11.10
2023-03-17T21:49:24.945Z,11.10
2023-03-17T21:52:07.312Z,11.10
2023-03-17T21:54:39.346Z,6.90
2023-03-17T21:57:16.802Z,11.00
2023-03-17T22:00:08.322Z,11.10
2023-03-17T22:02:43.034Z,11.00
2023-03-17T22:10:53.315Z,7.80
2023-03-17T22:13:33.772Z,10.60
2023-03-17T22:18:38.516Z,14.60
2023-03-17T22:21:08.361Z,13.90
2023-03-17T22:28:51.571Z,10.70
2023-03-17T22:31:27.636Z,10.60
2023-03-17T22:34:02.624Z,10.60
2023-03-17T22:36:36.839Z,10.60
2023-03-17T22:39:10.649Z,10.60
2023-03-17T22:44:22.254Z,10.70
2023-03-17T22:49:25.654Z,10.50
2023-03-17T22:57:09.300Z,10.40
2023-03-17T23:04:56.501Z,10.40
2023-03-17T23:10:06.677Z,10.30
2023-03-17T23:12:52.464Z,10.20
2023-03-17T23:18:29.552Z,10.10
2023-03-17T23:21:06.739Z,10.10
2023-03-17T23:24:04.150Z,10.10
2023-03-17T23:29:13.046Z,10.10
2023-03-17T23:31:54.524Z,10.10
2023-03-17T23:34:32.738Z,9.30
2023-03-17T23:37:07.906Z,10.10
2023-03-17T23:39:36.526Z,10.10
2023-03-17T23:44:36.078Z,10.10
2023-03-17T23:52:09.027Z,10.00
