createdAt,value
2019-01-27T00:00:26.419Z,11.17
2019-01-27T00:02:58.086Z,11.37
2019-01-27T00:05:29.764Z,10.97
2019-01-27T00:08:01.452Z,11.37
2019-01-27T00:10:33.125Z,10.90
2019-01-27T00:13:04.874Z,11.03
2019-01-27T00:15:36.631Z,11.37
2019-01-27T00:18:08.295Z,10.80
2019-01-27T00:20:40.268Z,10.27
2019-01-27T00:23:12.002Z,10.27
2019-01-27T00:25:43.695Z,10.93
2019-01-27T00:28:16.801Z,11.00
2019-01-27T00:30:48.511Z,11.30
2019-01-27T00:33:20.173Z,12.60
2019-01-27T00:35:51.852Z,11.90
2019-01-27T00:38:23.531Z,12.07
2019-01-27T00:40:55.268Z,13.73
2019-01-27T00:43:26.948Z,13.63
2019-01-27T00:45:58.610Z,13.97
2019-01-27T00:48:30.282Z,13.87
2019-01-27T00:51:01.964Z,15.33
2019-01-27T00:53:33.639Z,15.97
2019-01-27T00:56:05.924Z,17.07
2019-01-27T00:58:37.759Z,16.03
2019-01-27T01:01:09.450Z,15.73
2019-01-27T01:03:41.123Z,14.83
2019-01-27T01:06:12.783Z,16.73
2019-01-27T01:08:44.438Z,15.33
2019-01-27T01:11:16.470Z,18.00
2019-01-27T01:13:48.156Z,16.37
2019-01-27T01:16:19.820Z,17.77
2019-01-27T01:18:51.853Z,16.97
2019-01-27T01:21:23.945Z,18.07
2019-01-27T01:23:56.010Z,18.37
2019-01-27T01:26:27.664Z,17.37
2019-01-27T01:28:59.715Z,17.67
2019-01-27T01:31:31.718Z,19.23
2019-01-27T01:34:03.646Z,19.27
2019-01-27T01:36:35.705Z,19.17
2019-01-27T01:39:08.683Z,18.93
2019-01-27T01:41:41.165Z,20.30
2019-01-27T01:44:13.151Z,19.87
2019-01-27T01:46:45.528Z,19.87
2019-01-27T01:49:17.471Z,19.73
2019-01-27T01:51:49.519Z,20.33
2019-01-27T01:54:21.534Z,20.63
2019-01-27T01:56:53.562Z,21.20
2019-01-27T01:59:26.591Z,21.33
2019-01-27T02:01:58.518Z,21.27
2019-01-27T02:04:30.771Z,21.13
2019-01-27T02:07:02.508Z,22.30
2019-01-27T02:09:34.200Z,22.43
2019-01-27T02:12:06.262Z,22.80
2019-01-27T02:14:38.020Z,21.97
2019-01-27T02:17:09.686Z,23.70
2019-01-27T02:19:41.363Z,21.07
2019-01-27T02:22:13.036Z,22.03
2019-01-27T02:24:44.720Z,22.13
2019-01-27T02:27:16.714Z,23.23
2019-01-27T02:29:48.388Z,23.13
2019-01-27T02:32:20.137Z,22.83
2019-01-27T02:34:51.811Z,24.30
2019-01-27T02:37:23.479Z,24.33
2019-01-27T02:39:55.140Z,25.53
2019-01-27T02:42:26.821Z,23.53
2019-01-27T02:44:58.492Z,24.93
2019-01-27T02:47:30.200Z,24.63
2019-01-27T02:50:02.215Z,24.13
2019-01-27T02:52:34.150Z,23.00
2019-01-27T02:55:07.917Z,24.97
2019-01-27T02:57:39.852Z,22.53
2019-01-27T03:00:20.367Z,23.50
2019-01-27T03:02:52.029Z,23.43
2019-01-27T03:05:41.369Z,24.43
2019-01-27T03:08:13.037Z,23.50
2019-01-27T03:10:44.712Z,21.83
2019-01-27T03:13:16.374Z,22.43
2019-01-27T03:15:48.048Z,20.70
2019-01-27T03:18:19.801Z,20.03
2019-01-27T03:20:51.537Z,20.10
2019-01-27T03:23:23.207Z,20.47
2019-01-27T03:25:55.231Z,20.00
2019-01-27T03:28:26.978Z,20.80
2019-01-27T03:30:58.693Z,20.00
2019-01-27T03:33:30.407Z,20.47
2019-01-27T03:36:02.891Z,21.13
2019-01-27T03:38:34.544Z,21.30
2019-01-27T03:41:06.246Z,19.93
2019-01-27T03:43:37.911Z,20.27
2019-01-27T03:46:09.582Z,20.50
2019-01-27T03:48:41.262Z,20.73
2019-01-27T03:51:12.935Z,19.63
2019-01-27T03:53:44.985Z,20.33
2019-01-27T03:56:16.642Z,19.30
2019-01-27T03:58:48.402Z,20.10
2019-01-27T04:01:20.705Z,18.77
2019-01-27T04:03:52.379Z,18.67
2019-01-27T04:06:24.046Z,18.83
2019-01-27T04:08:55.707Z,18.37
2019-01-27T04:11:27.446Z,19.63
2019-01-27T04:13:59.120Z,17.90
2019-01-27T04:16:30.817Z,17.77
2019-01-27T04:19:02.541Z,17.30
2019-01-27T04:21:34.241Z,17.27
2019-01-27T04:24:05.904Z,16.57
2019-01-27T04:26:37.571Z,16.13
2019-01-27T04:29:09.247Z,17.67
2019-01-27T04:31:40.901Z,16.07
2019-01-27T04:34:12.778Z,15.77
2019-01-27T04:36:44.442Z,14.63
2019-01-27T04:39:16.137Z,15.63
2019-01-27T04:41:47.797Z,15.43
2019-01-27T04:44:19.478Z,14.40
2019-01-27T04:46:51.159Z,14.70
2019-01-27T04:49:23.091Z,14.30
2019-01-27T04:51:54.907Z,15.47
2019-01-27T04:54:26.570Z,13.27
2019-01-27T04:56:58.318Z,14.17
2019-01-27T04:59:30.350Z,14.57
2019-01-27T05:02:02.298Z,13.43
2019-01-27T05:04:34.536Z,13.77
2019-01-27T05:07:06.278Z,14.03
2019-01-27T05:09:38.017Z,14.40
2019-01-27T05:12:09.696Z,13.73
2019-01-27T05:14:41.463Z,12.63
2019-01-27T05:17:13.202Z,12.97
2019-01-27T05:19:44.866Z,13.03
2019-01-27T05:22:16.981Z,13.23
2019-01-27T05:24:48.736Z,14.00
2019-01-27T05:27:20.407Z,13.93
2019-01-27T05:29:52.438Z,14.27
2019-01-27T05:32:24.244Z,13.27
2019-01-27T05:34:55.904Z,13.90
2019-01-27T05:37:27.660Z,14.37
2019-01-27T05:39:59.327Z,14.13
2019-01-27T05:42:31.004Z,13.07
2019-01-27T05:45:02.730Z,13.27
2019-01-27T05:47:34.412Z,12.97
2019-01-27T05:50:10.547Z,13.43
2019-01-27T05:52:42.229Z,13.13
2019-01-27T05:55:21.746Z,14.17
2019-01-27T05:57:53.386Z,12.90
2019-01-27T06:00:35.547Z,12.97
2019-01-27T06:03:07.220Z,12.73
2019-01-27T06:05:38.903Z,14.30
2019-01-27T06:08:10.563Z,14.10
2019-01-27T06:10:42.247Z,13.20
2019-01-27T06:13:13.907Z,14.13
2019-01-27T06:15:45.686Z,13.23
2019-01-27T06:18:17.418Z,12.70
2019-01-27T06:20:49.100Z,12.93
2019-01-27T06:23:20.778Z,13.33
2019-01-27T06:25:52.443Z,13.43
2019-01-27T06:28:24.115Z,13.83
2019-01-27T06:30:55.855Z,13.40
2019-01-27T06:33:29.247Z,14.17
2019-01-27T06:36:00.912Z,14.03
2019-01-27T06:38:32.604Z,13.43
2019-01-27T06:41:04.621Z,13.33
2019-01-27T06:43:36.298Z,13.23
2019-01-27T06:46:07.970Z,14.23
2019-01-27T06:48:39.642Z,13.50
2019-01-27T06:51:11.310Z,13.13
2019-01-27T06:53:42.973Z,12.33
2019-01-27T06:56:14.638Z,12.07
2019-01-27T06:59:02.877Z,12.60
2019-01-27T07:01:36.185Z,12.63
2019-01-27T07:04:09.567Z,12.87
2019-01-27T07:06:49.051Z,12.30
2019-01-27T07:09:22.419Z,13.20
2019-01-27T07:11:55.741Z,11.57
2019-01-27T07:14:29.039Z,13.57
2019-01-27T07:17:03.521Z,12.47
2019-01-27T07:19:52.939Z,12.60
2019-01-27T07:22:41.311Z,13.57
2019-01-27T07:25:14.692Z,15.47
2019-01-27T07:27:55.136Z,12.53
2019-01-27T07:30:32.523Z,12.90
2019-01-27T07:33:06.527Z,13.43
2019-01-27T07:35:56.922Z,13.27
2019-01-27T07:38:33.676Z,13.30
2019-01-27T07:41:13.300Z,13.50
2019-01-27T07:43:55.564Z,13.40
2019-01-27T07:46:29.549Z,14.27
2019-01-27T07:49:05.788Z,12.93
2019-01-27T07:51:39.113Z,14.03
2019-01-27T07:54:18.142Z,13.37
2019-01-27T07:56:54.117Z,13.60
2019-01-27T07:59:43.728Z,13.23
2019-01-27T08:02:29.185Z,13.10
2019-01-27T08:05:02.876Z,12.87
2019-01-27T08:07:36.179Z,13.30
2019-01-27T08:10:26.369Z,13.20
2019-01-27T08:13:02.425Z,13.40
2019-01-27T08:15:47.815Z,13.30
2019-01-27T08:18:36.481Z,13.60
2019-01-27T08:21:18.909Z,13.07
2019-01-27T08:24:01.188Z,12.93
2019-01-27T08:26:40.574Z,12.67
2019-01-27T08:29:19.820Z,13.00
2019-01-27T08:31:53.117Z,13.00
2019-01-27T08:34:29.183Z,14.40
2019-01-27T08:37:12.033Z,13.30
2019-01-27T08:39:45.718Z,13.43
2019-01-27T08:42:28.435Z,13.30
2019-01-27T08:45:01.748Z,12.87
2019-01-27T08:47:33.553Z,13.07
2019-01-27T08:50:10.127Z,13.03
2019-01-27T08:52:42.874Z,12.80
2019-01-27T08:55:14.887Z,13.80
2019-01-27T08:57:46.549Z,13.40
2019-01-27T09:00:21.491Z,13.10
2019-01-27T09:03:03.790Z,13.60
2019-01-27T09:05:52.154Z,13.47
2019-01-27T09:08:34.253Z,13.90
2019-01-27T09:11:07.827Z,13.47
2019-01-27T09:13:53.393Z,13.37
2019-01-27T09:16:38.749Z,12.27
2019-01-27T09:19:12.059Z,12.17
2019-01-27T09:22:01.783Z,12.93
2019-01-27T09:24:51.390Z,12.70
2019-01-27T09:27:33.422Z,12.37
2019-01-27T09:30:11.732Z,12.60
2019-01-27T09:32:54.289Z,12.17
2019-01-27T09:35:30.592Z,12.53
2019-01-27T09:38:06.610Z,12.27
2019-01-27T09:40:39.984Z,11.33
2019-01-27T09:43:19.559Z,11.33
2019-01-27T09:46:05.384Z,11.80
2019-01-27T09:48:39.968Z,11.47
2019-01-27T09:51:13.291Z,11.67
2019-01-27T09:53:58.841Z,11.87
2019-01-27T09:56:32.213Z,11.47
2019-01-27T09:59:05.854Z,11.40
2019-01-27T10:01:39.279Z,11.40
2019-01-27T10:04:18.285Z,11.30
2019-01-27T10:06:51.590Z,11.63
2019-01-27T10:09:40.628Z,11.27
2019-01-27T10:12:16.912Z,11.67
2019-01-27T10:15:05.366Z,11.20
2019-01-27T10:17:41.751Z,10.93
2019-01-27T10:20:18.079Z,10.33
2019-01-27T10:22:54.045Z,10.70
2019-01-27T10:25:30.038Z,10.63
2019-01-27T10:28:03.412Z,11.07
2019-01-27T10:30:53.285Z,11.37
2019-01-27T10:33:35.768Z,11.57
2019-01-27T10:36:12.149Z,12.03
2019-01-27T10:38:45.520Z,12.20
2019-01-27T10:41:19.223Z,11.07
2019-01-27T10:43:58.816Z,9.77
2019-01-27T10:46:37.925Z,10.93
2019-01-27T10:49:14.152Z,10.33
2019-01-27T10:51:59.387Z,10.03
2019-01-27T10:54:32.768Z,10.07
2019-01-27T10:57:06.057Z,9.73
2019-01-27T10:59:39.393Z,10.23
2019-01-27T11:02:15.700Z,9.70
2019-01-27T11:04:58.240Z,10.33
2019-01-27T11:07:37.437Z,8.87
2019-01-27T11:10:14.901Z,9.80
2019-01-27T11:12:48.267Z,9.70
2019-01-27T11:15:24.306Z,9.00
2019-01-27T11:18:03.588Z,8.67
2019-01-27T11:20:39.986Z,8.90
2019-01-27T11:23:24.255Z,9.17
2019-01-27T11:26:14.228Z,8.37
2019-01-27T11:28:50.611Z,8.30
2019-01-27T11:31:23.903Z,8.13
2019-01-27T11:34:12.237Z,8.40
2019-01-27T11:36:45.617Z,7.57
2019-01-27T11:39:35.680Z,7.53
2019-01-27T11:42:27.334Z,7.90
2019-01-27T11:45:00.698Z,7.73
2019-01-27T11:47:36.522Z,7.33
2019-01-27T11:50:19.109Z,6.97
2019-01-27T11:52:52.487Z,7.80
2019-01-27T11:55:24.149Z,6.97
2019-01-27T11:57:56.483Z,7.47
2019-01-27T12:00:29.776Z,7.20
2019-01-27T12:03:01.999Z,6.40
2019-01-27T12:05:33.646Z,6.40
2019-01-27T12:08:05.327Z,6.70
2019-01-27T12:10:36.975Z,6.83
2019-01-27T12:13:08.636Z,6.50
2019-01-27T12:15:40.462Z,6.13
2019-01-27T12:18:25.058Z,7.00
2019-01-27T12:20:56.724Z,6.53
2019-01-27T12:23:28.370Z,6.70
2019-01-27T12:26:00.104Z,6.47
2019-01-27T12:28:31.750Z,6.40
2019-01-27T12:31:03.415Z,5.60
2019-01-27T12:33:35.399Z,5.73
2019-01-27T12:36:07.465Z,6.17
2019-01-27T12:38:39.129Z,5.73
2019-01-27T12:41:10.797Z,6.10
2019-01-27T12:43:42.467Z,6.23
2019-01-27T12:46:14.121Z,6.23
2019-01-27T12:48:46.218Z,6.23
2019-01-27T12:51:18.232Z,6.50
2019-01-27T12:53:49.857Z,6.27
2019-01-27T12:56:21.518Z,6.03
2019-01-27T12:58:53.175Z,6.20
2019-01-27T13:01:24.943Z,6.07
2019-01-27T13:03:56.677Z,6.20
2019-01-27T13:06:28.876Z,6.60
2019-01-27T13:09:00.521Z,6.20
2019-01-27T13:11:32.333Z,6.07
2019-01-27T13:14:04.217Z,6.20
2019-01-27T13:16:36.363Z,5.47
2019-01-27T13:19:08.018Z,5.93
2019-01-27T13:21:39.740Z,5.40
2019-01-27T13:24:11.405Z,5.17
2019-01-27T13:26:43.134Z,5.20
2019-01-27T13:29:14.806Z,5.40
2019-01-27T13:31:46.731Z,4.97
2019-01-27T13:34:18.386Z,5.07
2019-01-27T13:36:50.101Z,5.23
2019-01-27T13:39:22.156Z,5.20
2019-01-27T13:41:54.182Z,5.10
2019-01-27T13:44:25.855Z,4.80
2019-01-27T13:46:57.503Z,5.17
2019-01-27T13:49:29.492Z,4.37
2019-01-27T13:52:01.159Z,4.83
2019-01-27T13:54:32.887Z,5.10
2019-01-27T13:57:04.594Z,5.30
2019-01-27T13:59:36.254Z,5.50
2019-01-27T14:02:07.931Z,5.03
2019-01-27T14:04:39.968Z,5.27
2019-01-27T14:07:11.710Z,4.87
2019-01-27T14:09:43.675Z,4.47
2019-01-27T14:12:15.399Z,4.93
2019-01-27T14:14:47.132Z,4.90
2019-01-27T14:17:18.866Z,4.70
2019-01-27T14:19:50.543Z,4.57
2019-01-27T14:22:22.207Z,5.07
2019-01-27T14:24:53.935Z,4.87
2019-01-27T14:27:25.622Z,4.70
2019-01-27T14:29:57.271Z,4.57
2019-01-27T14:32:28.965Z,4.80
2019-01-27T14:35:00.638Z,4.97
2019-01-27T14:37:32.301Z,3.73
2019-01-27T14:40:05.486Z,4.07
2019-01-27T14:42:37.694Z,3.60
2019-01-27T14:45:18.121Z,4.33
2019-01-27T14:47:50.188Z,4.30
2019-01-27T14:50:38.276Z,4.10
2019-01-27T14:53:10.071Z,4.47
2019-01-27T14:55:42.058Z,4.43
2019-01-27T14:58:13.720Z,4.37
2019-01-27T15:00:46.121Z,4.13
2019-01-27T15:03:17.779Z,4.50
2019-01-27T15:05:49.466Z,4.33
2019-01-27T15:08:21.122Z,4.40
2019-01-27T15:10:52.769Z,5.20
2019-01-27T15:13:24.426Z,4.67
2019-01-27T15:15:56.082Z,4.90
2019-01-27T15:18:28.088Z,4.70
2019-01-27T15:21:01.383Z,5.00
2019-01-27T15:23:33.275Z,5.03
2019-01-27T15:26:05.078Z,4.47
2019-01-27T15:28:36.731Z,4.90
2019-01-27T15:31:08.833Z,4.70
2019-01-27T15:33:40.798Z,4.80
2019-01-27T15:36:12.532Z,4.40
2019-01-27T15:38:46.977Z,4.73
2019-01-27T15:41:18.813Z,5.03
2019-01-27T15:43:50.501Z,4.27
2019-01-27T15:46:22.151Z,5.53
2019-01-27T15:48:54.095Z,4.73
2019-01-27T15:51:25.769Z,4.23
2019-01-27T15:53:58.155Z,5.13
2019-01-27T15:56:29.826Z,4.43
2019-01-27T15:59:01.480Z,6.20
2019-01-27T16:01:33.190Z,5.93
2019-01-27T16:04:04.840Z,6.20
2019-01-27T16:06:36.528Z,5.60
2019-01-27T16:09:08.518Z,7.33
2019-01-27T16:11:40.173Z,5.67
2019-01-27T16:14:11.835Z,6.13
2019-01-27T16:16:43.518Z,5.23
2019-01-27T16:19:15.162Z,5.90
2019-01-27T16:21:46.817Z,5.70
2019-01-27T16:24:20.374Z,4.80
2019-01-27T16:26:52.066Z,5.93
2019-01-27T16:29:25.348Z,6.00
2019-01-27T16:31:57.811Z,4.43
2019-01-27T16:34:31.128Z,5.23
2019-01-27T16:37:02.832Z,5.43
2019-01-27T16:39:34.486Z,5.27
2019-01-27T16:42:06.146Z,5.50
2019-01-27T16:44:37.839Z,5.77
2019-01-27T16:47:09.487Z,5.40
2019-01-27T16:49:41.694Z,6.00
2019-01-27T16:52:13.374Z,5.70
2019-01-27T16:54:45.496Z,5.47
2019-01-27T16:57:17.212Z,5.10
2019-01-27T16:59:48.873Z,5.77
2019-01-27T17:02:20.557Z,7.37
2019-01-27T17:04:52.225Z,5.90
2019-01-27T17:07:23.892Z,5.53
2019-01-27T17:09:55.547Z,5.30
2019-01-27T17:12:27.607Z,6.00
2019-01-27T17:14:59.248Z,5.10
2019-01-27T17:17:30.998Z,5.60
2019-01-27T17:20:02.997Z,6.07
2019-01-27T17:22:34.706Z,5.73
2019-01-27T17:25:10.678Z,4.50
2019-01-27T17:27:42.400Z,4.90
2019-01-27T17:30:27.856Z,5.13
2019-01-27T17:32:59.509Z,5.57
2019-01-27T17:35:31.218Z,4.70
2019-01-27T17:38:02.872Z,4.87
2019-01-27T17:40:34.560Z,5.40
2019-01-27T17:43:06.206Z,4.83
2019-01-27T17:45:38.266Z,5.00
2019-01-27T17:48:09.923Z,5.80
2019-01-27T17:50:41.585Z,5.30
2019-01-27T17:53:13.236Z,5.10
2019-01-27T17:55:45.614Z,5.13
2019-01-27T17:58:42.515Z,5.17
2019-01-27T18:01:31.341Z,4.77
2019-01-27T18:04:04.636Z,4.80
2019-01-27T18:06:37.949Z,4.87
2019-01-27T18:09:11.901Z,4.97
2019-01-27T18:12:00.469Z,5.33
2019-01-27T18:14:34.063Z,4.50
2019-01-27T18:17:05.780Z,4.93
2019-01-27T18:19:37.852Z,4.73
2019-01-27T18:22:09.569Z,5.30
2019-01-27T18:24:41.247Z,4.93
2019-01-27T18:27:12.932Z,4.93
2019-01-27T18:29:45.286Z,5.53
2019-01-27T18:32:17.405Z,5.47
2019-01-27T18:34:49.073Z,5.70
2019-01-27T18:37:21.028Z,5.63
2019-01-27T18:39:52.676Z,5.60
2019-01-27T18:42:24.490Z,6.53
2019-01-27T18:44:56.154Z,6.40
2019-01-27T18:47:28.173Z,5.63
2019-01-27T18:50:00.341Z,6.10
2019-01-27T18:52:32.059Z,6.17
2019-01-27T18:55:06.234Z,5.70
2019-01-27T18:57:39.604Z,5.83
2019-01-27T19:00:17.013Z,5.63
2019-01-27T19:02:50.312Z,5.70
2019-01-27T19:05:39.974Z,5.60
2019-01-27T19:08:19.465Z,6.50
2019-01-27T19:10:55.675Z,6.27
2019-01-27T19:13:29.047Z,6.40
2019-01-27T19:16:02.345Z,8.20
2019-01-27T19:18:51.956Z,7.40
2019-01-27T19:21:33.971Z,6.27
2019-01-27T19:24:10.720Z,6.03
2019-01-27T19:26:56.200Z,5.37
2019-01-27T19:29:35.425Z,5.83
2019-01-27T19:32:11.420Z,5.27
2019-01-27T19:34:44.783Z,5.23
2019-01-27T19:37:23.811Z,5.70
2019-01-27T19:40:06.732Z,6.37
2019-01-27T19:42:46.004Z,5.80
2019-01-27T19:45:22.278Z,6.00
2019-01-27T19:47:55.591Z,5.27
2019-01-27T19:50:29.241Z,6.07
2019-01-27T19:53:08.709Z,6.13
2019-01-27T19:55:42.262Z,5.50
2019-01-27T19:58:18.694Z,4.93
2019-01-27T20:00:52.349Z,5.10
2019-01-27T20:03:37.884Z,5.80
2019-01-27T20:06:23.020Z,5.67
2019-01-27T20:09:02.440Z,5.07
2019-01-27T20:11:52.046Z,5.53
2019-01-27T20:14:26.073Z,4.70
2019-01-27T20:17:24.405Z,5.17
2019-01-27T20:20:09.461Z,5.60
2019-01-27T20:22:51.687Z,5.00
2019-01-27T20:25:36.760Z,4.67
2019-01-27T20:28:26.315Z,5.30
2019-01-27T20:31:15.733Z,4.93
2019-01-27T20:33:51.725Z,4.53
2019-01-27T20:36:41.283Z,4.77
2019-01-27T20:39:20.284Z,5.23
2019-01-27T20:42:09.776Z,5.17
2019-01-27T20:44:43.083Z,5.50
2019-01-27T20:47:20.779Z,5.47
2019-01-27T20:50:03.211Z,7.67
2019-01-27T20:52:36.529Z,6.63
2019-01-27T20:55:10.755Z,5.63
2019-01-27T20:57:44.063Z,5.37
2019-01-27T21:00:35.567Z,5.13
2019-01-27T21:03:17.774Z,5.37
2019-01-27T21:05:51.064Z,4.70
2019-01-27T21:08:27.144Z,5.10
2019-01-27T21:11:00.722Z,5.43
2019-01-27T21:13:34.098Z,4.67
2019-01-27T21:16:07.411Z,4.60
2019-01-27T21:18:41.040Z,4.83
2019-01-27T21:21:12.772Z,5.10
2019-01-27T21:23:44.576Z,4.47
2019-01-27T21:26:16.485Z,4.80
2019-01-27T21:28:48.139Z,4.80
2019-01-27T21:31:19.810Z,4.47
2019-01-27T21:33:51.461Z,5.20
2019-01-27T21:36:23.156Z,4.70
2019-01-27T21:38:54.810Z,4.80
2019-01-27T21:41:27.016Z,4.83
2019-01-27T21:43:58.664Z,4.97
2019-01-27T21:46:30.335Z,5.10
2019-01-27T21:49:02.000Z,5.10
2019-01-27T21:51:33.659Z,5.10
2019-01-27T21:54:06.001Z,4.93
2019-01-27T21:56:37.667Z,5.13
2019-01-27T21:59:09.337Z,4.83
2019-01-27T22:01:41.016Z,5.67
2019-01-27T22:04:12.667Z,4.97
2019-01-27T22:06:44.340Z,5.40
2019-01-27T22:09:16.060Z,5.57
2019-01-27T22:11:47.719Z,5.13
2019-01-27T22:14:19.733Z,5.27
2019-01-27T22:16:51.378Z,5.70
2019-01-27T22:19:23.045Z,5.67
2019-01-27T22:21:54.694Z,5.67
2019-01-27T22:24:26.722Z,5.50
2019-01-27T22:26:58.372Z,5.10
2019-01-27T22:29:30.133Z,6.00
2019-01-27T22:32:01.783Z,6.20
2019-01-27T22:34:33.445Z,6.37
2019-01-27T22:37:05.123Z,6.00
2019-01-27T22:39:36.846Z,6.07
2019-01-27T22:42:08.594Z,6.37
2019-01-27T22:44:40.404Z,6.70
2019-01-27T22:47:12.136Z,6.67
2019-01-27T22:49:43.779Z,6.93
2019-01-27T22:52:15.473Z,6.70
2019-01-27T22:54:47.154Z,6.70
2019-01-27T22:57:18.910Z,6.90
2019-01-27T22:59:50.579Z,6.67
2019-01-27T23:02:22.236Z,8.20
2019-01-27T23:04:53.896Z,7.13
2019-01-27T23:07:25.545Z,7.33
2019-01-27T23:09:57.221Z,7.70
2019-01-27T23:12:28.880Z,7.73
2019-01-27T23:15:00.626Z,7.83
2019-01-27T23:17:32.570Z,7.90
2019-01-27T23:20:06.851Z,8.10
2019-01-27T23:22:38.498Z,8.37
2019-01-27T23:25:10.168Z,8.70
2019-01-27T23:27:42.175Z,8.83
2019-01-27T23:30:13.848Z,8.77
2019-01-27T23:32:45.854Z,9.40
2019-01-27T23:35:17.465Z,8.63
2019-01-27T23:37:49.123Z,9.00
2019-01-27T23:40:20.782Z,9.47
2019-01-27T23:42:52.435Z,9.63
2019-01-27T23:45:24.104Z,9.30
2019-01-27T23:47:55.776Z,9.83
2019-01-27T23:50:27.799Z,9.43
2019-01-27T23:52:59.462Z,9.03
2019-01-27T23:55:31.128Z,9.63
2019-01-27T23:58:02.785Z,9.90
