createdAt,value
2023-02-13T00:01:49.563Z,91.00
2023-02-13T00:04:19.069Z,80.67
2023-02-13T00:06:48.550Z,90.00
2023-02-13T00:09:18.083Z,87.00
2023-02-13T00:11:47.648Z,83.33
2023-02-13T00:14:17.594Z,85.67
2023-02-13T00:16:47.105Z,89.33
2023-02-13T00:19:16.950Z,87.67
2023-02-13T00:21:46.510Z,91.00
2023-02-13T00:24:16.479Z,87.67
2023-02-13T00:26:46.045Z,77.33
2023-02-13T00:29:15.817Z,81.33
2023-02-13T00:31:44.963Z,69.50
2023-02-13T00:34:14.503Z,74.33
2023-02-13T00:36:44.084Z,79.33
2023-02-13T00:39:13.510Z,78.50
2023-02-13T00:41:43.003Z,74.00
2023-02-13T00:44:12.653Z,84.67
2023-02-13T00:46:42.274Z,86.67
2023-02-13T00:49:11.841Z,79.00
2023-02-13T00:51:41.324Z,87.00
2023-02-13T00:54:10.890Z,103.00
2023-02-13T00:56:40.501Z,104.67
2023-02-13T00:59:10.147Z,108.00
2023-02-13T01:01:39.738Z,98.67
2023-02-13T01:04:09.516Z,98.67
2023-02-13T01:06:39.042Z,98.67
2023-02-13T01:09:08.716Z,100.67
2023-02-13T01:11:37.525Z,82.50
2023-02-13T01:14:07.043Z,80.33
2023-02-13T01:16:36.620Z,87.67
2023-02-13T01:19:06.193Z,89.33
2023-02-13T01:21:35.772Z,87.67
2023-02-13T01:24:07.328Z,79.50
2023-02-13T01:26:35.165Z,72.00
2023-02-13T01:29:03.091Z,75.00
2023-02-13T01:31:32.858Z,79.67
2023-02-13T01:34:01.830Z,73.50
2023-02-13T01:36:29.638Z,72.00
2023-02-13T01:39:00.447Z,85.33
2023-02-13T01:41:29.208Z,71.00
2023-02-13T01:44:01.996Z,87.67
2023-02-13T01:46:42.998Z,85.33
2023-02-13T01:49:24.303Z,75.50
2023-02-13T01:51:57.114Z,89.67
2023-02-13T01:54:31.557Z,111.33
2023-02-13T01:57:15.047Z,80.67
2023-02-13T01:59:58.555Z,67.00
2023-02-13T02:02:31.946Z,88.00
2023-02-13T02:05:04.395Z,92.00
2023-02-13T02:07:35.292Z,93.67
2023-02-13T02:10:12.512Z,91.67
2023-02-13T02:13:19.384Z,97.67
2023-02-13T02:15:50.972Z,92.33
2023-02-13T02:18:25.268Z,100.67
2023-02-13T02:21:09.750Z,100.67
2023-02-13T02:24:20.848Z,101.00
2023-02-13T02:27:41.304Z,83.00
2023-02-13T02:31:00.126Z,96.33
2023-02-13T02:34:22.291Z,98.33
2023-02-13T02:37:32.606Z,87.33
2023-02-13T02:40:07.926Z,101.33
2023-02-13T02:42:54.725Z,85.00
2023-02-13T02:46:10.191Z,103.33
2023-02-13T02:49:21.998Z,89.00
2023-02-13T02:52:19.853Z,100.33
2023-02-13T02:55:08.767Z,95.33
2023-02-13T02:58:08.080Z,100.67
2023-02-13T03:01:01.066Z,103.00
2023-02-13T03:03:50.677Z,100.00
2023-02-13T03:06:44.974Z,108.00
2023-02-13T03:09:50.582Z,111.00
2023-02-13T03:12:47.059Z,105.33
2023-02-13T03:15:16.676Z,89.00
2023-02-13T03:18:05.031Z,94.00
2023-02-13T03:21:06.895Z,102.67
2023-02-13T03:24:10.804Z,94.20
2023-02-13T03:27:54.319Z,88.33
2023-02-13T03:31:01.634Z,96.67
2023-02-13T03:34:11.159Z,92.33
2023-02-13T03:37:21.732Z,100.00
2023-02-13T03:40:18.616Z,105.00
2023-02-13T03:43:13.798Z,101.33
2023-02-13T03:45:53.827Z,100.00
2023-02-13T03:48:57.084Z,96.00
2023-02-13T03:51:49.018Z,98.67
2023-02-13T03:55:00.109Z,99.67
2023-02-13T03:57:52.713Z,96.33
2023-02-13T04:00:23.698Z,97.33
2023-02-13T04:03:20.792Z,84.00
2023-02-13T04:06:01.750Z,75.67
2023-02-13T04:08:30.185Z,73.00
2023-02-13T04:11:15.778Z,68.00
2023-02-13T04:13:58.373Z,81.50
2023-02-13T04:16:44.391Z,86.33
2023-02-13T04:19:13.353Z,81.67
2023-02-13T04:21:41.613Z,80.00
2023-02-13T04:24:10.738Z,72.50
2023-02-13T04:26:43.412Z,69.00
2023-02-13T04:29:12.127Z,78.50
2023-02-13T04:31:40.887Z,67.67
2023-02-13T04:34:08.861Z,75.00
2023-02-13T04:36:37.722Z,74.67
2023-02-13T04:39:06.449Z,74.00
2023-02-13T04:41:35.079Z,83.33
2023-02-13T04:44:04.277Z,82.00
2023-02-13T04:46:32.157Z,81.50
2023-02-13T04:49:01.819Z,85.67
2023-02-13T04:51:29.745Z,92.00
2023-02-13T04:53:59.272Z,85.67
2023-02-13T04:56:28.041Z,81.50
2023-02-13T04:58:57.575Z,89.00
2023-02-13T05:01:27.216Z,94.00
2023-02-13T05:03:56.897Z,89.00
2023-02-13T05:06:26.442Z,90.33
2023-02-13T05:08:55.949Z,92.67
2023-02-13T05:11:24.672Z,84.00
2023-02-13T05:13:52.512Z,79.00
2023-02-13T05:16:21.289Z,81.50
2023-02-13T05:18:54.996Z,93.33
2023-02-13T05:21:42.900Z,90.00
2023-02-13T05:24:10.823Z,99.00
2023-02-13T05:26:40.570Z,152.33
2023-02-13T05:29:20.656Z,128.00
2023-02-13T05:31:54.723Z,109.67
2023-02-13T05:34:27.959Z,106.00
2023-02-13T05:36:57.773Z,128.00
2023-02-13T05:39:27.390Z,109.67
2023-02-13T05:41:56.992Z,108.00
2023-02-13T05:44:26.754Z,93.33
2023-02-13T05:46:54.622Z,77.00
2023-02-13T05:49:23.163Z,51.50
2023-02-13T05:51:52.494Z,48.00
2023-02-13T05:54:21.491Z,52.00
2023-02-13T05:56:50.249Z,56.50
2023-02-13T05:59:18.225Z,65.00
2023-02-13T06:01:47.782Z,95.33
2023-02-13T06:04:17.442Z,107.33
2023-02-13T06:06:47.015Z,95.67
2023-02-13T06:09:15.699Z,71.67
2023-02-13T06:11:44.552Z,97.60
2023-02-13T06:14:14.785Z,100.67
2023-02-13T06:16:44.413Z,99.67
2023-02-13T06:19:13.960Z,94.67
2023-02-13T06:21:43.491Z,98.67
2023-02-13T06:24:13.078Z,115.33
2023-02-13T06:26:42.708Z,113.33
2023-02-13T06:29:13.402Z,245.25
2023-02-13T06:31:43.933Z,206.00
2023-02-13T06:34:14.517Z,160.25
2023-02-13T06:36:44.203Z,112.33
2023-02-13T06:39:14.022Z,103.00
2023-02-13T06:41:43.570Z,86.67
2023-02-13T06:44:13.160Z,90.33
2023-02-13T06:46:42.731Z,93.33
2023-02-13T06:49:12.540Z,89.33
2023-02-13T06:51:42.275Z,96.00
2023-02-13T06:54:11.897Z,102.00
2023-02-13T06:56:41.533Z,103.67
2023-02-13T06:59:11.051Z,94.67
2023-02-13T07:01:40.634Z,72.67
2023-02-13T07:04:09.386Z,64.00
2023-02-13T07:06:38.079Z,67.00
2023-02-13T07:09:07.743Z,76.00
2023-02-13T07:11:35.572Z,60.50
2023-02-13T07:14:07.633Z,70.67
2023-02-13T07:16:37.110Z,65.67
2023-02-13T07:19:06.757Z,84.33
2023-02-13T07:21:38.168Z,96.00
2023-02-13T07:24:08.802Z,130.00
2023-02-13T07:26:38.309Z,85.00
2023-02-13T07:29:12.228Z,69.33
2023-02-13T07:31:42.142Z,73.00
2023-02-13T07:34:11.785Z,69.33
2023-02-13T07:36:40.639Z,65.00
2023-02-13T07:39:20.786Z,77.33
2023-02-13T07:41:51.387Z,61.00
2023-02-13T07:44:20.795Z,64.00
2023-02-13T07:46:50.376Z,72.67
2023-02-13T07:49:19.104Z,61.00
2023-02-13T07:51:47.821Z,60.00
2023-02-13T07:54:17.326Z,77.33
2023-02-13T07:56:46.897Z,74.67
2023-02-13T07:59:16.806Z,70.67
2023-02-13T08:01:46.266Z,72.33
2023-02-13T08:04:15.881Z,67.33
2023-02-13T08:06:45.430Z,71.33
2023-02-13T08:09:41.005Z,61.50
2023-02-13T08:12:11.026Z,58.00
2023-02-13T08:14:38.827Z,57.00
2023-02-13T08:17:10.027Z,160.00
2023-02-13T08:19:40.990Z,359.50
2023-02-13T08:22:11.531Z,241.75
2023-02-13T08:24:41.201Z,140.67
2023-02-13T08:27:15.747Z,83.00
2023-02-13T08:29:45.350Z,62.33
2023-02-13T08:32:14.950Z,84.00
2023-02-13T08:34:43.702Z,51.50
2023-02-13T08:37:12.463Z,59.00
2023-02-13T08:39:41.446Z,47.50
2023-02-13T08:42:12.833Z,43.00
2023-02-13T08:44:44.110Z,42.00
2023-02-13T08:47:13.620Z,47.00
2023-02-13T08:49:43.296Z,39.67
2023-02-13T08:52:12.740Z,46.33
2023-02-13T08:54:41.434Z,33.50
2023-02-13T08:57:10.120Z,35.00
2023-02-13T08:59:38.818Z,45.00
2023-02-13T09:02:09.126Z,44.00
2023-02-13T09:04:37.826Z,45.00
2023-02-13T09:07:06.836Z,47.00
2023-02-13T09:09:35.474Z,33.00
2023-02-13T09:12:04.496Z,43.50
2023-02-13T09:14:34.776Z,52.00
2023-02-13T09:17:04.466Z,46.33
2023-02-13T09:19:34.111Z,54.67
2023-02-13T09:22:03.650Z,42.33
2023-02-13T09:24:32.355Z,47.00
2023-02-13T09:27:01.798Z,44.33
2023-02-13T09:29:33.902Z,42.33
2023-02-13T09:32:06.032Z,54.33
2023-02-13T09:34:38.431Z,58.33
2023-02-13T09:37:07.104Z,56.00
2023-02-13T09:39:36.578Z,38.33
2023-02-13T09:42:26.806Z,54.50
2023-02-13T09:45:06.354Z,50.50
2023-02-13T09:47:43.977Z,54.50
2023-02-13T09:50:25.779Z,84.67
2023-02-13T09:52:57.398Z,47.00
2023-02-13T09:55:57.254Z,46.00
2023-02-13T09:58:50.837Z,68.67
2023-02-13T10:01:34.574Z,91.25
2023-02-13T10:04:39.798Z,52.00
2023-02-13T10:07:38.909Z,52.00
2023-02-13T10:10:52.689Z,46.67
2023-02-13T10:13:56.021Z,77.33
2023-02-13T10:16:58.860Z,41.33
2023-02-13T10:20:18.468Z,54.50
2023-02-13T10:23:12.894Z,48.00
2023-02-13T10:26:03.071Z,51.00
2023-02-13T10:29:26.572Z,39.67
2023-02-13T10:31:57.116Z,48.50
2023-02-13T10:34:36.480Z,43.00
2023-02-13T10:37:19.236Z,43.33
2023-02-13T10:39:54.807Z,54.67
2023-02-13T10:42:44.114Z,51.67
2023-02-13T10:46:15.860Z,53.67
2023-02-13T10:49:31.100Z,42.50
2023-02-13T10:52:56.496Z,30.50
2023-02-13T10:56:05.766Z,50.33
2023-02-13T10:59:40.164Z,55.00
2023-02-13T11:02:33.088Z,49.50
2023-02-13T11:05:16.666Z,44.00
2023-02-13T11:07:48.306Z,52.67
2023-02-13T11:10:26.828Z,59.33
2023-02-13T11:12:57.428Z,56.00
2023-02-13T11:15:33.075Z,58.00
2023-02-13T11:18:21.277Z,57.33
2023-02-13T11:21:14.071Z,52.33
2023-02-13T11:23:53.838Z,49.67
2023-02-13T11:26:33.369Z,60.67
2023-02-13T11:29:36.449Z,55.67
2023-02-13T11:32:32.867Z,53.33
2023-02-13T11:35:36.483Z,51.50
2023-02-13T11:38:25.313Z,44.00
2023-02-13T11:41:15.571Z,57.67
2023-02-13T11:43:53.964Z,69.00
2023-02-13T11:46:51.130Z,54.50
2023-02-13T11:49:28.079Z,81.00
2023-02-13T11:52:05.290Z,47.33
2023-02-13T11:54:45.442Z,60.33
2023-02-13T11:57:37.820Z,64.50
2023-02-13T12:00:37.932Z,61.33
2023-02-13T12:03:33.081Z,54.00
2023-02-13T12:06:15.593Z,48.00
2023-02-13T12:08:49.666Z,52.67
2023-02-13T12:11:48.698Z,61.33
2023-02-13T12:14:38.540Z,55.00
2023-02-13T12:17:32.328Z,52.50
2023-02-13T12:20:02.505Z,62.33
2023-02-13T12:23:22.538Z,58.33
2023-02-13T12:26:22.207Z,59.00
2023-02-13T12:29:24.044Z,55.00
2023-02-13T12:32:28.898Z,53.00
2023-02-13T12:36:16.424Z,58.50
2023-02-13T12:39:15.990Z,50.50
2023-02-13T12:42:32.803Z,56.00
2023-02-13T12:45:38.870Z,59.67
2023-02-13T12:48:23.639Z,54.00
2023-02-13T12:51:25.495Z,52.00
2023-02-13T12:55:10.981Z,49.33
2023-02-13T12:58:20.063Z,40.00
2023-02-13T13:01:50.719Z,52.00
2023-02-13T13:05:17.480Z,50.33
2023-02-13T13:08:26.529Z,52.67
2023-02-13T13:11:11.333Z,51.50
2023-02-13T13:14:19.270Z,56.00
2023-02-13T13:17:31.330Z,52.00
2023-02-13T13:21:00.605Z,52.67
2023-02-13T13:24:07.112Z,42.00
2023-02-13T13:26:44.794Z,53.67
2023-02-13T13:29:43.328Z,45.50
2023-02-13T13:32:21.219Z,59.00
2023-02-13T13:34:51.028Z,53.33
2023-02-13T13:38:02.839Z,55.33
2023-02-13T13:41:04.558Z,46.33
2023-02-13T13:43:57.292Z,51.50
2023-02-13T13:47:17.347Z,50.33
2023-02-13T13:49:56.902Z,60.67
2023-02-13T13:52:37.595Z,58.00
2023-02-13T13:55:07.087Z,47.00
2023-02-13T13:57:43.182Z,45.00
2023-02-13T14:00:14.316Z,38.50
2023-02-13T14:03:35.800Z,47.00
2023-02-13T14:06:09.634Z,54.67
2023-02-13T14:08:41.034Z,47.00
2023-02-13T14:11:46.784Z,67.33
2023-02-13T14:14:28.778Z,61.00
2023-02-13T14:17:14.628Z,53.00
2023-02-13T14:19:53.577Z,92.33
2023-02-13T14:22:37.835Z,57.67
2023-02-13T14:25:26.123Z,65.00
2023-02-13T14:28:04.890Z,72.25
2023-02-13T14:30:39.874Z,55.67
2023-02-13T14:33:29.669Z,56.33
2023-02-13T14:36:27.361Z,58.00
2023-02-13T14:39:04.139Z,64.33
2023-02-13T14:41:55.900Z,60.33
2023-02-13T14:44:50.062Z,67.00
2023-02-13T14:48:05.732Z,62.00
2023-02-13T14:50:54.607Z,62.00
2023-02-13T14:53:53.129Z,57.33
2023-02-13T14:56:24.258Z,67.67
2023-02-13T14:59:17.853Z,63.33
2023-02-13T15:01:58.183Z,68.67
2023-02-13T15:04:42.448Z,66.33
2023-02-13T15:07:34.595Z,63.33
2023-02-13T15:10:47.260Z,74.67
2023-02-13T15:13:23.509Z,71.00
2023-02-13T15:16:08.164Z,74.67
2023-02-13T15:18:52.952Z,69.33
2023-02-13T15:21:33.342Z,77.67
2023-02-13T15:24:03.833Z,78.00
2023-02-13T15:26:33.330Z,80.67
2023-02-13T15:29:27.718Z,81.67
2023-02-13T15:32:00.385Z,72.33
2023-02-13T15:34:36.933Z,87.00
2023-02-13T15:37:06.946Z,89.33
2023-02-13T15:39:36.490Z,79.33
2023-02-13T15:42:06.112Z,81.00
2023-02-13T15:44:39.560Z,81.33
2023-02-13T15:47:23.460Z,89.00
2023-02-13T15:49:53.507Z,87.00
2023-02-13T15:52:37.620Z,78.00
2023-02-13T15:55:28.419Z,77.33
2023-02-13T15:58:01.251Z,144.50
2023-02-13T16:00:37.760Z,87.67
2023-02-13T16:03:16.087Z,90.50
2023-02-13T16:05:47.989Z,100.33
2023-02-13T16:08:43.997Z,67.00
2023-02-13T16:11:41.595Z,76.67
2023-02-13T16:14:21.838Z,88.67
2023-02-13T16:16:59.427Z,132.00
2023-02-13T16:19:57.143Z,96.33
2023-02-13T16:22:43.143Z,87.00
2023-02-13T16:25:33.362Z,103.00
2023-02-13T16:28:18.991Z,96.67
2023-02-13T16:31:01.212Z,82.00
2023-02-13T16:33:41.617Z,77.00
2023-02-13T16:36:11.088Z,74.67
2023-02-13T16:38:43.078Z,72.33
2023-02-13T16:41:25.931Z,82.00
2023-02-13T16:44:05.990Z,95.67
2023-02-13T16:46:50.111Z,192.00
2023-02-13T16:49:26.259Z,134.43
2023-02-13T16:52:23.419Z,117.75
2023-02-13T16:54:57.254Z,122.00
2023-02-13T16:57:34.229Z,173.75
2023-02-13T17:00:24.479Z,193.00
2023-02-13T17:02:53.360Z,186.00
2023-02-13T17:05:28.508Z,161.75
2023-02-13T17:07:58.899Z,150.50
2023-02-13T17:10:40.134Z,162.60
2023-02-13T17:13:11.582Z,137.25
2023-02-13T17:15:45.536Z,169.75
2023-02-13T17:18:16.986Z,160.60
2023-02-13T17:20:45.950Z,191.00
2023-02-13T17:23:24.300Z,204.50
2023-02-13T17:25:54.971Z,205.00
2023-02-13T17:28:30.460Z,219.67
2023-02-13T17:31:01.741Z,249.00
2023-02-13T17:33:35.038Z,269.00
2023-02-13T17:36:06.064Z,231.75
2023-02-13T17:38:35.778Z,213.67
2023-02-13T17:41:13.489Z,251.33
2023-02-13T17:43:42.973Z,209.00
2023-02-13T17:46:15.426Z,175.75
2023-02-13T17:48:45.087Z,168.50
2023-02-13T17:51:15.570Z,190.50
2023-02-13T17:53:43.367Z,194.50
2023-02-13T17:56:12.994Z,186.50
2023-02-13T17:58:42.623Z,199.75
2023-02-13T18:01:12.795Z,222.75
2023-02-13T18:03:42.480Z,196.50
2023-02-13T18:06:14.678Z,211.50
2023-02-13T18:08:42.777Z,188.50
2023-02-13T18:11:12.986Z,176.50
2023-02-13T18:13:46.066Z,167.00
2023-02-13T18:16:17.253Z,147.25
2023-02-13T18:18:45.119Z,151.50
2023-02-13T18:21:15.689Z,173.25
2023-02-13T18:23:46.232Z,171.50
2023-02-13T18:26:15.857Z,213.00
2023-02-13T18:28:45.540Z,215.75
2023-02-13T18:31:16.855Z,233.25
2023-02-13T18:33:47.671Z,253.75
2023-02-13T18:36:17.489Z,285.00
2023-02-13T18:38:47.228Z,305.67
2023-02-13T18:41:17.421Z,297.67
2023-02-13T18:44:32.788Z,295.33
2023-02-13T18:47:02.769Z,283.33
2023-02-13T18:49:32.925Z,296.67
2023-02-13T18:52:03.954Z,271.00
2023-02-13T18:54:33.829Z,348.67
2023-02-13T18:57:03.650Z,230.00
2023-02-13T18:59:33.619Z,223.25
2023-02-13T19:02:04.083Z,155.00
2023-02-13T19:04:36.038Z,128.00
2023-02-13T19:07:05.690Z,117.33
2023-02-13T19:09:35.709Z,136.50
2023-02-13T19:12:07.294Z,147.75
2023-02-13T19:14:39.485Z,165.00
2023-02-13T19:17:10.721Z,243.50
2023-02-13T19:19:40.424Z,218.75
2023-02-13T19:22:10.103Z,194.00
2023-02-13T19:24:41.728Z,166.25
2023-02-13T19:27:12.222Z,198.75
2023-02-13T19:29:41.875Z,193.25
2023-02-13T19:32:12.061Z,212.00
2023-02-13T19:34:42.426Z,229.50
2023-02-13T19:37:15.130Z,223.00
2023-02-13T19:39:44.792Z,192.00
2023-02-13T19:42:12.672Z,162.00
2023-02-13T19:44:43.135Z,124.00
2023-02-13T19:47:10.968Z,127.50
2023-02-13T19:49:41.506Z,149.50
2023-02-13T19:52:09.484Z,149.50
2023-02-13T19:54:40.277Z,157.50
2023-02-13T19:57:10.805Z,156.75
2023-02-13T19:59:41.429Z,154.75
2023-02-13T20:02:17.295Z,128.00
2023-02-13T20:04:47.520Z,105.33
2023-02-13T20:07:17.152Z,99.33
2023-02-13T20:09:46.905Z,104.33
2023-02-13T20:12:16.657Z,100.33
2023-02-13T20:14:46.316Z,120.67
2023-02-13T20:17:15.959Z,118.67
2023-02-13T20:19:47.712Z,125.00
2023-02-13T20:22:18.507Z,120.67
2023-02-13T20:24:49.094Z,134.25
2023-02-13T20:27:18.943Z,105.33
2023-02-13T20:29:48.600Z,107.33
2023-02-13T20:32:18.372Z,111.33
2023-02-13T20:34:59.454Z,102.67
2023-02-13T20:37:29.567Z,97.00
2023-02-13T20:39:59.504Z,114.33
2023-02-13T20:42:29.194Z,127.00
2023-02-13T20:44:58.966Z,118.00
2023-02-13T20:47:29.811Z,152.25
2023-02-13T20:49:59.477Z,109.33
2023-02-13T20:52:29.119Z,119.00
2023-02-13T20:55:00.859Z,120.00
2023-02-13T20:57:35.175Z,120.67
2023-02-13T21:00:08.956Z,111.33
2023-02-13T21:02:38.685Z,117.67
2023-02-13T21:05:08.853Z,97.67
2023-02-13T21:07:38.490Z,94.00
2023-02-13T21:10:08.817Z,99.33
2023-02-13T21:12:38.426Z,99.33
2023-02-13T21:15:08.830Z,92.67
2023-02-13T21:17:38.482Z,102.00
2023-02-13T21:20:09.182Z,121.00
2023-02-13T21:22:38.864Z,125.00
2023-02-13T21:25:08.690Z,119.67
2023-02-13T21:27:38.312Z,122.50
2023-02-13T21:30:10.609Z,124.50
2023-02-13T21:32:40.299Z,99.33
2023-02-13T21:35:08.752Z,134.00
2023-02-13T21:37:38.713Z,125.67
2023-02-13T21:40:09.392Z,99.67
2023-02-13T21:42:39.009Z,101.00
2023-02-13T21:45:09.329Z,108.33
2023-02-13T21:47:39.240Z,102.67
2023-02-13T21:50:09.764Z,99.67
2023-02-13T21:52:40.222Z,145.75
2023-02-13T21:55:09.953Z,118.67
2023-02-13T21:57:40.133Z,103.67
2023-02-13T22:00:10.793Z,105.00
2023-02-13T22:02:40.801Z,101.67
2023-02-13T22:05:10.452Z,93.33
2023-02-13T22:07:59.961Z,97.00
2023-02-13T22:10:29.598Z,117.00
2023-02-13T22:12:59.255Z,104.67
2023-02-13T22:15:28.959Z,110.33
2023-02-13T22:17:59.134Z,106.33
2023-02-13T22:20:28.795Z,102.67
2023-02-13T22:22:58.470Z,108.00
2023-02-13T22:25:28.148Z,136.33
2023-02-13T22:27:57.850Z,121.33
2023-02-13T22:30:27.661Z,139.33
2023-02-13T22:32:59.210Z,116.67
2023-02-13T22:35:28.913Z,134.67
2023-02-13T22:37:59.472Z,141.00
2023-02-13T22:40:30.040Z,141.75
2023-02-13T22:43:00.703Z,139.50
2023-02-13T22:45:34.127Z,122.00
2023-02-13T22:48:06.519Z,146.25
2023-02-13T22:50:36.480Z,123.00
2023-02-13T22:53:06.985Z,144.50
2023-02-13T22:55:37.590Z,159.50
2023-02-13T22:58:08.133Z,147.25
2023-02-13T23:00:39.570Z,165.25
2023-02-13T23:03:10.088Z,141.75
2023-02-13T23:05:40.727Z,138.00
2023-02-13T23:08:11.085Z,111.00
2023-02-13T23:10:42.613Z,116.00
2023-02-13T23:13:12.363Z,134.00
2023-02-13T23:15:42.436Z,128.33
2023-02-13T23:18:14.868Z,141.00
2023-02-13T23:20:45.135Z,135.00
2023-02-13T23:23:14.814Z,116.67
2023-02-13T23:25:44.561Z,117.00
2023-02-13T23:28:14.206Z,141.33
2023-02-13T23:30:44.787Z,140.75
2023-02-13T23:33:14.577Z,136.33
2023-02-13T23:35:45.236Z,139.50
2023-02-13T23:38:15.730Z,143.50
2023-02-13T23:40:45.443Z,120.00
2023-02-13T23:43:15.120Z,115.67
2023-02-13T23:45:44.768Z,112.33
2023-02-13T23:48:14.486Z,93.33
2023-02-13T23:50:44.199Z,103.00
2023-02-13T23:53:13.872Z,107.33
2023-02-13T23:55:43.428Z,103.00
2023-02-13T23:58:13.011Z,108.33
