createdAt,value
2022-10-24T00:00:02.219Z,9.87
2022-10-24T00:02:54.403Z,9.90
2022-10-24T00:05:23.751Z,9.88
2022-10-24T00:07:53.749Z,9.89
2022-10-24T00:10:24.587Z,9.94
2022-10-24T00:12:55.538Z,9.66
2022-10-24T00:15:24.772Z,9.71
2022-10-24T00:17:54.494Z,9.86
2022-10-24T00:20:24.000Z,9.89
2022-10-24T00:22:53.648Z,9.84
2022-10-24T00:25:24.385Z,10.00
2022-10-24T00:27:53.946Z,10.16
2022-10-24T00:30:23.279Z,10.09
2022-10-24T00:32:53.111Z,10.19
2022-10-24T00:35:22.727Z,10.35
2022-10-24T00:37:52.318Z,10.40
2022-10-24T00:40:23.940Z,10.39
2022-10-24T00:42:53.526Z,10.57
2022-10-24T00:45:50.852Z,10.53
2022-10-24T00:48:25.865Z,10.63
2022-10-24T00:50:58.176Z,10.79
2022-10-24T00:53:30.983Z,10.94
2022-10-24T00:56:04.798Z,11.03
2022-10-24T00:58:36.738Z,11.01
2022-10-24T01:01:09.155Z,11.17
2022-10-24T01:03:39.121Z,11.19
2022-10-24T01:06:24.839Z,11.18
2022-10-24T01:09:05.657Z,11.19
2022-10-24T01:11:50.206Z,11.19
2022-10-24T01:14:29.261Z,11.30
2022-10-24T01:17:08.722Z,11.37
2022-10-24T01:20:23.380Z,11.50
2022-10-24T01:23:24.834Z,11.44
2022-10-24T01:26:12.065Z,11.57
2022-10-24T01:28:54.883Z,11.76
2022-10-24T01:31:30.340Z,11.62
2022-10-24T01:34:05.350Z,11.52
2022-10-24T01:36:40.904Z,11.53
2022-10-24T01:39:16.149Z,11.69
2022-10-24T01:41:48.511Z,11.66
2022-10-24T01:44:23.021Z,11.80
2022-10-24T01:46:59.384Z,11.99
2022-10-24T01:49:32.689Z,12.10
2022-10-24T01:52:05.449Z,11.98
2022-10-24T01:54:35.950Z,11.97
2022-10-24T01:57:05.859Z,12.29
2022-10-24T01:59:48.969Z,12.30
2022-10-24T02:02:23.543Z,12.35
2022-10-24T02:04:57.372Z,12.28
2022-10-24T02:07:29.851Z,12.40
2022-10-24T02:10:03.807Z,12.41
2022-10-24T02:12:35.876Z,12.41
2022-10-24T02:15:12.163Z,12.43
2022-10-24T02:17:43.481Z,12.48
2022-10-24T02:20:13.585Z,12.51
2022-10-24T02:22:51.488Z,12.61
2022-10-24T02:25:25.669Z,12.44
2022-10-24T02:28:01.756Z,12.43
2022-10-24T02:35:56.626Z,12.44
2022-10-24T02:38:30.197Z,12.18
2022-10-24T02:41:02.629Z,12.13
2022-10-24T02:43:33.783Z,12.44
2022-10-24T02:46:04.613Z,12.43
2022-10-24T02:48:39.962Z,12.46
2022-10-24T02:51:11.599Z,12.61
2022-10-24T02:53:41.838Z,12.62
2022-10-24T02:56:11.228Z,12.51
2022-10-24T02:58:40.703Z,12.56
2022-10-24T03:01:10.194Z,12.59
2022-10-24T03:03:39.881Z,12.56
2022-10-24T03:06:10.859Z,12.59
2022-10-24T03:08:40.501Z,12.57
2022-10-24T03:11:10.141Z,12.90
2022-10-24T03:13:39.616Z,12.88
2022-10-24T03:16:11.708Z,12.80
2022-10-24T03:18:44.041Z,12.69
2022-10-24T03:21:14.678Z,12.68
2022-10-24T03:23:44.383Z,12.94
2022-10-24T03:26:13.606Z,12.94
2022-10-24T03:28:43.212Z,12.98
2022-10-24T03:31:12.575Z,12.90
2022-10-24T03:33:42.235Z,12.83
2022-10-24T03:36:11.508Z,13.09
2022-10-24T03:38:42.279Z,12.82
2022-10-24T03:41:11.870Z,12.94
2022-10-24T03:43:41.368Z,12.93
2022-10-24T03:46:10.781Z,12.96
2022-10-24T03:48:40.293Z,13.03
2022-10-24T03:51:09.593Z,13.13
2022-10-24T03:53:39.167Z,13.11
2022-10-24T03:56:10.505Z,13.13
2022-10-24T03:58:40.110Z,13.11
2022-10-24T04:01:10.407Z,13.21
2022-10-24T04:03:39.873Z,13.06
2022-10-24T04:06:09.532Z,12.98
2022-10-24T04:08:40.208Z,12.92
2022-10-24T04:11:11.564Z,12.95
2022-10-24T04:13:41.823Z,12.82
2022-10-24T04:16:11.590Z,12.70
2022-10-24T04:18:41.076Z,12.97
2022-10-24T04:21:10.781Z,12.85
2022-10-24T04:23:41.290Z,13.00
2022-10-24T04:26:13.620Z,13.05
2022-10-24T04:28:43.934Z,12.97
2022-10-24T04:31:13.572Z,13.01
2022-10-24T04:33:43.448Z,12.92
2022-10-24T04:36:12.633Z,12.90
2022-10-24T04:38:42.820Z,13.09
2022-10-24T04:41:13.977Z,13.10
2022-10-24T04:43:43.533Z,13.15
2022-10-24T04:46:13.006Z,13.23
2022-10-24T04:48:42.508Z,13.20
2022-10-24T04:51:12.034Z,13.22
2022-10-24T04:53:41.755Z,13.10
2022-10-24T04:56:12.668Z,13.08
2022-10-24T04:58:42.185Z,13.31
2022-10-24T05:01:11.569Z,13.16
2022-10-24T05:03:41.199Z,13.07
2022-10-24T05:06:10.760Z,13.27
2022-10-24T05:08:40.302Z,13.22
2022-10-24T05:11:11.626Z,13.25
2022-10-24T05:13:42.996Z,13.21
2022-10-24T05:16:12.357Z,13.19
2022-10-24T05:18:41.972Z,13.24
2022-10-24T05:21:11.322Z,13.41
2022-10-24T05:23:40.909Z,13.19
2022-10-24T05:26:10.183Z,13.27
2022-10-24T05:28:39.692Z,13.22
2022-10-24T05:31:10.525Z,13.25
2022-10-24T05:33:39.922Z,13.22
2022-10-24T05:36:09.897Z,13.37
2022-10-24T05:38:39.428Z,13.42
2022-10-24T05:41:08.845Z,13.30
2022-10-24T05:43:38.388Z,13.17
2022-10-24T05:46:10.217Z,13.34
2022-10-24T05:48:40.062Z,13.44
2022-10-24T05:51:09.439Z,13.49
2022-10-24T05:53:39.040Z,13.58
2022-10-24T05:56:08.472Z,13.57
2022-10-24T05:58:38.073Z,13.37
2022-10-24T06:01:07.580Z,13.15
2022-10-24T06:03:39.718Z,13.42
2022-10-24T06:06:10.763Z,13.24
2022-10-24T06:08:40.716Z,13.38
2022-10-24T06:11:12.298Z,13.46
2022-10-24T06:13:41.991Z,13.55
2022-10-24T06:16:13.515Z,13.50
2022-10-24T06:18:44.549Z,13.39
2022-10-24T06:21:15.993Z,13.25
2022-10-24T06:23:45.402Z,13.48
2022-10-24T06:26:14.791Z,13.67
2022-10-24T06:28:45.018Z,13.63
2022-10-24T06:31:15.129Z,13.83
2022-10-24T06:33:45.942Z,13.70
2022-10-24T06:36:15.323Z,13.57
2022-10-24T06:38:44.764Z,13.57
2022-10-24T06:41:17.155Z,13.51
2022-10-24T06:43:48.820Z,13.75
2022-10-24T06:46:23.238Z,13.75
2022-10-24T06:48:57.131Z,13.88
2022-10-24T06:51:26.977Z,13.83
2022-10-24T06:53:56.434Z,13.79
2022-10-24T06:56:25.849Z,13.75
2022-10-24T06:58:55.398Z,13.95
2022-10-24T07:01:26.611Z,13.84
2022-10-24T07:03:57.561Z,13.72
2022-10-24T07:06:30.054Z,13.89
2022-10-24T07:09:01.817Z,13.88
2022-10-24T07:11:31.396Z,13.81
2022-10-24T07:14:02.615Z,13.89
2022-10-24T07:16:33.751Z,14.04
2022-10-24T07:19:05.312Z,13.81
2022-10-24T07:21:35.869Z,13.95
2022-10-24T07:24:06.645Z,14.04
2022-10-24T07:26:36.056Z,14.02
2022-10-24T07:29:05.935Z,14.13
2022-10-24T07:31:36.844Z,14.19
2022-10-24T07:34:09.530Z,14.26
2022-10-24T07:36:42.837Z,14.24
2022-10-24T07:39:14.443Z,14.32
2022-10-24T07:41:44.194Z,14.29
2022-10-24T07:44:13.725Z,14.19
2022-10-24T07:46:43.950Z,14.41
2022-10-24T07:49:15.164Z,14.40
2022-10-24T07:51:44.525Z,14.16
2022-10-24T07:54:15.215Z,14.26
2022-10-24T07:56:44.445Z,14.34
2022-10-24T07:59:37.113Z,14.14
2022-10-24T08:02:03.344Z,14.31
2022-10-24T08:04:34.487Z,14.46
2022-10-24T08:07:03.718Z,14.29
2022-10-24T08:09:33.161Z,14.48
2022-10-24T08:12:02.427Z,14.57
2022-10-24T08:14:31.993Z,14.80
2022-10-24T08:17:01.331Z,14.56
2022-10-24T08:19:30.952Z,14.86
2022-10-24T08:22:02.120Z,14.87
2022-10-24T08:24:31.609Z,14.94
2022-10-24T08:27:01.677Z,14.98
2022-10-24T08:29:31.207Z,14.87
2022-10-24T08:32:01.704Z,14.66
2022-10-24T08:34:31.339Z,15.02
2022-10-24T08:37:02.102Z,15.14
2022-10-24T08:39:31.604Z,15.27
2022-10-24T08:42:05.019Z,15.10
2022-10-24T08:44:38.183Z,15.33
2022-10-24T08:47:14.388Z,15.23
2022-10-24T08:49:50.700Z,15.47
2022-10-24T08:52:31.705Z,15.31
2022-10-24T08:55:20.256Z,15.22
2022-10-24T08:57:57.195Z,15.47
2022-10-24T09:00:31.817Z,15.52
2022-10-24T09:03:07.850Z,15.68
2022-10-24T09:05:41.468Z,15.51
2022-10-24T09:08:24.032Z,15.96
2022-10-24T09:10:58.791Z,15.74
2022-10-24T09:13:29.555Z,16.01
2022-10-24T09:15:59.553Z,15.67
2022-10-24T09:18:34.185Z,15.70
2022-10-24T09:21:06.569Z,15.53
2022-10-24T09:23:38.538Z,15.65
2022-10-24T09:26:15.366Z,15.71
2022-10-24T09:28:45.446Z,15.64
2022-10-24T09:31:18.171Z,15.81
2022-10-24T09:33:49.468Z,15.91
2022-10-24T09:36:21.188Z,15.82
2022-10-24T09:38:52.515Z,15.60
2022-10-24T09:41:25.845Z,15.35
2022-10-24T09:43:56.679Z,15.42
2022-10-24T09:46:28.400Z,15.60
2022-10-24T09:49:01.324Z,15.73
2022-10-24T09:51:34.730Z,15.82
2022-10-24T09:54:24.673Z,15.30
2022-10-24T09:56:58.651Z,15.63
2022-10-24T09:59:37.861Z,15.71
2022-10-24T10:02:26.024Z,16.16
2022-10-24T10:05:29.080Z,16.28
2022-10-24T10:08:01.025Z,16.07
2022-10-24T10:10:37.790Z,16.02
2022-10-24T10:13:20.166Z,16.15
2022-10-24T10:15:51.616Z,16.34
2022-10-24T10:18:33.271Z,16.57
2022-10-24T10:21:12.170Z,17.77
2022-10-24T10:23:43.727Z,17.89
2022-10-24T10:26:22.254Z,18.05
2022-10-24T10:29:02.078Z,17.78
2022-10-24T10:31:40.783Z,17.72
2022-10-24T10:34:26.705Z,17.40
2022-10-24T10:37:10.924Z,18.05
2022-10-24T10:39:55.977Z,18.08
2022-10-24T10:42:36.150Z,18.06
2022-10-24T10:45:20.821Z,18.56
2022-10-24T10:48:05.472Z,18.54
2022-10-24T10:50:40.017Z,17.91
2022-10-24T10:53:31.325Z,17.70
2022-10-24T10:56:09.672Z,18.13
2022-10-24T10:58:50.323Z,18.35
2022-10-24T11:01:28.337Z,18.77
2022-10-24T11:04:07.657Z,18.42
2022-10-24T11:06:47.198Z,18.37
2022-10-24T11:09:44.337Z,18.11
2022-10-24T11:12:20.285Z,17.58
2022-10-24T11:14:56.539Z,18.27
2022-10-24T11:17:29.323Z,18.41
2022-10-24T11:20:11.836Z,18.19
2022-10-24T11:22:48.649Z,18.93
2022-10-24T11:25:26.371Z,19.29
2022-10-24T11:28:04.098Z,18.82
2022-10-24T11:30:46.522Z,17.78
2022-10-24T11:33:22.055Z,17.39
2022-10-24T11:36:08.999Z,17.66
2022-10-24T11:38:46.662Z,17.83
2022-10-24T11:41:34.403Z,17.81
2022-10-24T11:44:16.857Z,17.72
2022-10-24T11:46:54.013Z,17.76
2022-10-24T11:49:27.289Z,17.90
2022-10-24T11:52:00.785Z,17.29
2022-10-24T11:54:36.250Z,16.89
2022-10-24T11:57:09.895Z,17.02
2022-10-24T11:59:42.437Z,16.87
2022-10-24T12:03:00.793Z,16.50
2022-10-24T12:05:59.439Z,16.38
2022-10-24T12:09:05.528Z,16.28
2022-10-24T12:11:55.200Z,16.02
2022-10-24T12:14:53.054Z,16.21
2022-10-24T12:17:42.112Z,16.33
2022-10-24T12:20:19.106Z,16.36
2022-10-24T12:22:51.275Z,16.07
2022-10-24T12:25:28.939Z,16.29
2022-10-24T12:28:00.221Z,16.42
2022-10-24T12:30:31.889Z,16.60
2022-10-24T12:33:11.828Z,16.78
2022-10-24T12:35:59.186Z,16.54
2022-10-24T12:39:11.561Z,16.45
2022-10-24T12:41:45.897Z,16.76
2022-10-24T12:44:46.925Z,16.28
2022-10-24T12:47:31.655Z,16.45
2022-10-24T12:50:16.855Z,16.31
2022-10-24T12:53:07.270Z,16.18
2022-10-24T12:56:24.396Z,16.15
2022-10-24T12:59:17.444Z,16.44
2022-10-24T13:01:47.908Z,16.20
2022-10-24T13:04:45.540Z,16.30
2022-10-24T13:07:48.658Z,16.29
2022-10-24T13:10:45.997Z,16.38
2022-10-24T13:13:43.152Z,16.36
2022-10-24T13:16:23.578Z,16.05
2022-10-24T13:19:05.392Z,16.20
2022-10-24T13:21:37.440Z,15.84
2022-10-24T13:24:23.381Z,15.85
2022-10-24T13:27:15.583Z,16.09
2022-10-24T13:30:24.310Z,16.05
2022-10-24T13:33:41.280Z,16.25
2022-10-24T13:36:21.276Z,16.37
2022-10-24T13:38:56.397Z,16.06
2022-10-24T13:41:32.584Z,16.02
2022-10-24T13:44:07.210Z,16.19
2022-10-24T13:46:43.542Z,16.27
2022-10-24T13:49:21.964Z,16.38
2022-10-24T13:51:56.474Z,16.67
2022-10-24T13:54:29.545Z,16.73
2022-10-24T13:57:01.990Z,16.47
2022-10-24T13:59:34.715Z,16.51
2022-10-24T14:02:07.043Z,16.61
2022-10-24T14:04:39.903Z,16.26
2022-10-24T14:07:10.916Z,16.50
2022-10-24T14:09:44.946Z,16.22
2022-10-24T14:12:21.905Z,16.46
2022-10-24T14:14:54.260Z,16.53
2022-10-24T14:17:26.989Z,16.34
2022-10-24T14:19:59.663Z,16.63
2022-10-24T14:22:32.003Z,16.66
2022-10-24T14:25:01.346Z,16.54
2022-10-24T14:27:31.631Z,16.60
2022-10-24T14:30:03.376Z,16.32
2022-10-24T14:32:33.648Z,16.29
2022-10-24T14:35:04.795Z,16.27
2022-10-24T14:37:37.436Z,16.34
2022-10-24T14:40:12.183Z,16.19
2022-10-24T14:42:41.867Z,16.36
2022-10-24T14:45:25.021Z,16.31
2022-10-24T14:47:56.531Z,16.01
2022-10-24T14:50:39.155Z,16.29
2022-10-24T14:53:21.498Z,16.35
2022-10-24T14:55:52.962Z,16.27
2022-10-24T14:58:28.175Z,16.39
2022-10-24T15:00:58.679Z,16.30
2022-10-24T15:03:29.718Z,16.38
2022-10-24T15:06:08.972Z,16.48
2022-10-24T15:11:21.940Z,16.13
2022-10-24T15:14:06.625Z,16.40
2022-10-24T15:16:39.632Z,16.52
2022-10-24T15:19:17.845Z,16.42
2022-10-24T15:21:49.188Z,16.34
2022-10-24T15:24:24.359Z,16.34
2022-10-24T15:26:54.244Z,16.36
2022-10-24T15:29:24.605Z,16.09
2022-10-24T15:31:54.273Z,16.47
2022-10-24T15:34:27.364Z,16.52
2022-10-24T15:36:58.120Z,16.33
2022-10-24T15:39:27.910Z,16.33
2022-10-24T15:41:58.723Z,16.50
2022-10-24T15:44:33.686Z,16.33
2022-10-24T15:47:03.015Z,16.25
2022-10-24T15:49:32.797Z,16.40
2022-10-24T15:52:07.001Z,16.60
2022-10-24T15:54:36.592Z,16.45
2022-10-24T15:57:06.328Z,16.14
2022-10-24T15:59:36.801Z,16.53
2022-10-24T16:02:06.428Z,16.33
2022-10-24T16:04:40.271Z,16.20
2022-10-24T16:07:11.953Z,16.36
2022-10-24T16:09:42.093Z,16.33
2022-10-24T16:12:14.102Z,16.30
2022-10-24T16:14:46.057Z,16.40
2022-10-24T16:17:15.489Z,16.16
2022-10-24T16:19:44.946Z,16.27
2022-10-24T16:22:16.630Z,16.44
2022-10-24T16:24:46.269Z,16.34
2022-10-24T16:27:15.744Z,16.67
2022-10-24T16:29:45.252Z,16.86
2022-10-24T16:32:14.627Z,16.94
2022-10-24T16:34:48.862Z,16.83
2022-10-24T16:37:21.734Z,16.75
2022-10-24T16:39:51.383Z,16.93
2022-10-24T16:42:22.526Z,16.97
2022-10-24T16:44:52.111Z,16.74
2022-10-24T16:47:21.708Z,16.82
2022-10-24T16:49:51.159Z,16.88
2022-10-24T16:52:22.331Z,16.95
2022-10-24T16:54:53.315Z,16.74
2022-10-24T16:59:58.063Z,16.52
2022-10-24T17:02:27.486Z,16.71
2022-10-24T17:04:56.997Z,16.73
2022-10-24T17:07:27.634Z,16.67
2022-10-24T17:09:57.388Z,16.38
2022-10-24T17:12:27.629Z,16.46
2022-10-24T17:14:57.232Z,16.66
2022-10-24T17:17:26.544Z,16.64
2022-10-24T17:19:58.685Z,16.66
2022-10-24T17:22:30.212Z,16.77
2022-10-24T17:25:00.165Z,16.58
2022-10-24T17:27:29.870Z,16.72
2022-10-24T17:29:59.980Z,16.61
2022-10-24T17:32:29.507Z,16.62
2022-10-24T17:35:00.447Z,16.71
2022-10-24T17:37:46.832Z,16.80
2022-10-24T17:40:19.460Z,16.73
2022-10-24T17:42:49.459Z,16.72
2022-10-24T17:45:21.578Z,16.52
2022-10-24T17:47:51.339Z,16.79
2022-10-24T17:50:21.039Z,16.66
2022-10-24T17:52:52.258Z,16.70
2022-10-24T17:58:13.309Z,16.75
2022-10-24T18:00:43.125Z,16.65
2022-10-24T18:03:12.688Z,16.77
2022-10-24T18:05:42.527Z,16.79
2022-10-24T18:08:14.501Z,16.88
2022-10-24T18:10:44.342Z,16.94
2022-10-24T18:13:13.797Z,16.84
2022-10-24T18:15:43.696Z,16.96
2022-10-24T18:18:13.158Z,16.81
2022-10-24T18:20:42.733Z,16.76
2022-10-24T18:23:13.538Z,16.70
2022-10-24T18:25:43.305Z,16.72
2022-10-24T18:28:12.927Z,16.62
2022-10-24T18:30:42.481Z,16.56
2022-10-24T18:33:12.054Z,16.52
2022-10-24T18:35:41.783Z,16.42
2022-10-24T18:38:12.418Z,16.30
2022-10-24T18:40:42.730Z,16.39
2022-10-24T18:43:14.606Z,16.46
2022-10-24T18:45:45.469Z,16.38
2022-10-24T18:48:15.969Z,16.41
2022-10-24T18:50:50.039Z,16.42
2022-10-24T18:53:25.455Z,16.48
2022-10-24T18:55:55.327Z,16.61
2022-10-24T18:58:24.951Z,16.61
2022-10-24T19:00:59.093Z,16.49
2022-10-24T19:03:33.723Z,16.48
2022-10-24T19:06:18.674Z,16.54
2022-10-24T19:08:49.693Z,16.42
2022-10-24T19:11:19.501Z,16.34
2022-10-24T19:13:49.203Z,16.27
2022-10-24T19:16:24.120Z,16.29
2022-10-24T19:18:58.513Z,16.34
2022-10-24T19:21:28.375Z,16.46
2022-10-24T19:24:02.704Z,16.35
2022-10-24T19:26:32.233Z,16.20
2022-10-24T19:29:03.636Z,16.18
2022-10-24T19:31:35.431Z,16.09
2022-10-24T19:34:04.992Z,15.92
2022-10-24T19:36:36.056Z,15.70
2022-10-24T19:39:07.627Z,15.67
2022-10-24T19:41:37.764Z,15.70
2022-10-24T19:44:07.320Z,15.68
2022-10-24T19:46:36.816Z,15.70
2022-10-24T19:49:06.064Z,15.54
2022-10-24T19:51:35.514Z,15.31
2022-10-24T19:54:06.320Z,15.60
2022-10-24T19:56:35.764Z,15.57
2022-10-24T19:59:04.996Z,15.36
2022-10-24T20:01:34.590Z,15.34
2022-10-24T20:04:04.190Z,15.43
2022-10-24T20:06:33.919Z,15.40
2022-10-24T20:09:03.513Z,15.36
2022-10-24T20:11:34.378Z,15.35
2022-10-24T20:14:03.896Z,15.25
2022-10-24T20:16:36.522Z,15.18
2022-10-24T20:19:06.474Z,15.20
2022-10-24T20:21:37.700Z,15.34
2022-10-24T20:24:07.808Z,15.35
2022-10-24T20:26:38.777Z,15.28
2022-10-24T20:29:08.052Z,15.02
2022-10-24T20:31:39.589Z,15.09
2022-10-24T20:34:10.053Z,14.93
2022-10-24T20:36:42.321Z,15.05
2022-10-24T20:39:12.302Z,15.21
2022-10-24T20:41:43.766Z,15.10
2022-10-24T20:44:16.131Z,14.95
2022-10-24T20:46:48.177Z,14.89
2022-10-24T20:49:17.550Z,14.78
2022-10-24T20:51:47.069Z,14.70
2022-10-24T20:54:16.529Z,14.71
2022-10-24T20:56:55.074Z,14.58
2022-10-24T20:59:26.065Z,14.47
2022-10-24T21:01:55.856Z,14.38
2022-10-24T21:04:25.405Z,14.28
2022-10-24T21:06:54.907Z,14.16
2022-10-24T21:09:24.325Z,14.19
2022-10-24T21:11:55.444Z,14.70
2022-10-24T21:14:24.935Z,14.74
2022-10-24T21:16:54.477Z,14.40
2022-10-24T21:19:23.827Z,14.52
2022-10-24T21:21:53.844Z,14.40
2022-10-24T21:24:23.279Z,14.37
2022-10-24T21:26:54.190Z,14.57
2022-10-24T21:29:38.599Z,14.64
2022-10-24T21:32:08.249Z,14.59
2022-10-24T21:34:37.459Z,14.49
2022-10-24T21:37:07.456Z,14.81
2022-10-24T21:39:36.865Z,14.85
2022-10-24T21:42:07.850Z,15.24
2022-10-24T21:44:37.393Z,15.34
2022-10-24T21:47:07.056Z,15.58
2022-10-24T21:49:36.311Z,15.57
2022-10-24T21:52:06.160Z,15.80
2022-10-24T21:54:35.777Z,15.80
2022-10-24T21:57:06.685Z,15.81
2022-10-24T21:59:36.215Z,15.80
2022-10-24T22:02:05.947Z,15.64
2022-10-24T22:04:35.898Z,15.82
2022-10-24T22:07:06.055Z,15.76
2022-10-24T22:09:35.583Z,15.79
2022-10-24T22:12:07.025Z,15.85
2022-10-24T22:14:36.491Z,16.06
2022-10-24T22:17:06.024Z,16.11
2022-10-24T22:19:35.383Z,16.03
2022-10-24T22:22:05.071Z,16.01
2022-10-24T22:24:34.542Z,16.11
2022-10-24T22:27:04.167Z,16.15
2022-10-24T22:29:35.045Z,16.07
2022-10-24T22:32:05.443Z,16.06
2022-10-24T22:34:35.492Z,16.03
2022-10-24T22:37:17.438Z,16.10
2022-10-24T22:39:47.506Z,16.14
2022-10-24T22:42:20.143Z,16.17
2022-10-24T22:44:52.476Z,16.02
2022-10-24T22:47:45.826Z,16.09
2022-10-24T22:50:31.641Z,16.06
2022-10-24T22:53:01.335Z,16.27
2022-10-24T22:55:35.275Z,16.08
2022-10-24T22:58:05.555Z,15.99
2022-10-24T23:00:37.195Z,16.16
2022-10-24T23:03:23.508Z,16.26
2022-10-24T23:05:59.272Z,16.29
2022-10-24T23:08:37.921Z,16.25
2022-10-24T23:11:10.285Z,16.40
2022-10-24T23:13:40.610Z,16.35
2022-10-24T23:16:21.852Z,16.38
2022-10-24T23:18:51.971Z,16.32
2022-10-24T23:21:28.048Z,16.32
2022-10-24T23:23:58.183Z,16.28
2022-10-24T23:26:37.179Z,16.19
2022-10-24T23:29:12.777Z,16.21
2022-10-24T23:31:44.233Z,16.15
2022-10-24T23:34:14.692Z,16.22
2022-10-24T23:36:46.472Z,16.24
2022-10-24T23:39:16.923Z,16.11
2022-10-24T23:41:47.140Z,16.26
2022-10-24T23:44:17.325Z,16.14
2022-10-24T23:46:54.832Z,16.34
2022-10-24T23:49:31.593Z,16.42
2022-10-24T23:52:12.053Z,16.35
2022-10-24T23:54:42.187Z,16.28
2022-10-24T23:57:17.162Z,16.24
2022-10-24T23:59:47.071Z,16.23
