createdAt,value
2017-11-20T00:02:24.008Z,2.30
2017-11-20T00:04:51.490Z,2.43
2017-11-20T00:07:18.960Z,2.20
2017-11-20T00:09:46.677Z,2.20
2017-11-20T00:12:14.169Z,2.20
2017-11-20T00:14:41.646Z,2.30
2017-11-20T00:17:09.162Z,2.30
2017-11-20T00:19:42.459Z,3.03
2017-11-20T00:22:10.037Z,2.73
2017-11-20T00:24:37.548Z,2.40
2017-11-20T00:27:05.028Z,2.47
2017-11-20T00:29:37.469Z,2.60
2017-11-20T00:32:04.997Z,2.60
2017-11-20T00:34:32.437Z,3.03
2017-11-20T00:36:59.972Z,2.27
2017-11-20T00:39:27.681Z,2.40
2017-11-20T00:41:55.210Z,2.30
2017-11-20T00:44:22.879Z,2.57
2017-11-20T00:46:50.511Z,2.57
2017-11-20T00:49:17.983Z,2.53
2017-11-20T00:51:45.709Z,2.43
2017-11-20T00:54:13.216Z,2.50
2017-11-20T00:56:40.788Z,2.10
2017-11-20T00:59:08.543Z,2.33
2017-11-20T01:01:36.184Z,2.40
2017-11-20T01:04:03.731Z,2.20
2017-11-20T01:06:31.223Z,2.60
2017-11-20T01:14:43.986Z,2.30
2017-11-20T01:17:11.536Z,2.30
2017-11-20T01:19:39.094Z,2.40
2017-11-20T01:22:06.949Z,2.13
2017-11-20T01:24:34.816Z,2.30
2017-11-20T01:27:02.405Z,2.27
2017-11-20T01:32:46.822Z,2.43
2017-11-20T01:35:14.896Z,2.50
2017-11-20T01:37:42.636Z,2.30
2017-11-20T01:40:20.569Z,2.47
2017-11-20T01:42:48.460Z,2.40
2017-11-20T01:45:16.019Z,2.40
2017-11-20T01:47:43.749Z,2.67
2017-11-20T01:50:11.947Z,2.20
2017-11-20T01:52:39.464Z,2.70
2017-11-20T01:55:07.055Z,2.93
2017-11-20T01:57:34.582Z,2.57
2017-11-20T02:00:02.383Z,2.53
2017-11-20T02:02:30.678Z,2.40
2017-11-20T02:04:58.353Z,2.40
2017-11-20T02:07:25.940Z,2.30
2017-11-20T02:09:54.098Z,2.60
2017-11-20T02:12:21.915Z,2.57
2017-11-20T02:14:49.754Z,2.50
2017-11-20T02:17:18.196Z,2.20
2017-11-20T02:19:45.843Z,2.70
2017-11-20T02:22:13.447Z,2.80
2017-11-20T02:24:41.210Z,2.60
2017-11-20T02:27:08.741Z,2.50
2017-11-20T02:29:50.512Z,2.57
2017-11-20T02:32:18.271Z,2.37
2017-11-20T02:34:45.842Z,2.30
2017-11-20T02:37:14.262Z,3.07
2017-11-20T02:39:56.412Z,2.70
2017-11-20T02:42:24.381Z,2.67
2017-11-20T02:44:51.819Z,2.90
2017-11-20T02:47:19.475Z,3.03
2017-11-20T02:49:47.215Z,3.33
2017-11-20T02:52:14.685Z,3.30
2017-11-20T02:54:42.300Z,3.57
2017-11-20T02:57:09.923Z,2.90
2017-11-20T03:02:30.565Z,3.67
2017-11-20T03:04:58.128Z,3.27
2017-11-20T03:07:25.604Z,3.07
2017-11-20T03:09:53.115Z,3.77
2017-11-20T03:12:21.206Z,3.07
2017-11-20T03:14:48.733Z,3.50
2017-11-20T03:17:16.290Z,3.80
2017-11-20T03:19:43.850Z,3.23
2017-11-20T03:22:11.334Z,3.03
2017-11-20T03:24:38.892Z,3.10
2017-11-20T03:27:07.382Z,2.70
2017-11-20T03:29:34.959Z,3.77
2017-11-20T03:32:02.671Z,2.93
2017-11-20T03:34:30.279Z,3.43
2017-11-20T03:36:58.409Z,3.47
2017-11-20T03:39:25.948Z,3.20
2017-11-20T03:41:53.464Z,3.30
2017-11-20T03:44:21.589Z,3.53
2017-11-20T03:46:50.009Z,3.40
2017-11-20T03:49:17.483Z,3.17
2017-11-20T03:51:44.996Z,3.77
2017-11-20T03:54:12.547Z,3.90
2017-11-20T03:56:40.064Z,3.90
2017-11-20T03:59:12.552Z,3.83
2017-11-20T04:01:40.043Z,3.90
2017-11-20T04:04:07.622Z,3.60
2017-11-20T04:06:36.130Z,4.37
2017-11-20T04:09:18.100Z,4.77
2017-11-20T04:11:45.891Z,4.20
2017-11-20T04:14:13.511Z,4.37
2017-11-20T04:16:40.979Z,4.10
2017-11-20T04:19:08.514Z,4.27
2017-11-20T04:21:36.256Z,3.50
2017-11-20T04:24:03.744Z,4.00
2017-11-20T04:26:31.354Z,4.13
2017-11-20T04:28:58.989Z,4.53
2017-11-20T04:31:26.469Z,5.43
2017-11-20T04:33:53.930Z,5.27
2017-11-20T04:36:21.692Z,4.87
2017-11-20T04:38:49.156Z,4.13
2017-11-20T04:41:16.742Z,3.90
2017-11-20T04:43:44.392Z,5.07
2017-11-20T04:46:11.862Z,3.80
2017-11-20T04:48:39.423Z,4.53
2017-11-20T04:51:07.069Z,4.10
2017-11-20T04:53:34.597Z,4.83
2017-11-20T04:56:02.065Z,4.40
2017-11-20T04:58:29.682Z,4.40
2017-11-20T05:00:57.169Z,3.97
2017-11-20T05:03:24.670Z,4.03
2017-11-20T05:05:52.281Z,4.83
2017-11-20T05:08:19.759Z,5.63
2017-11-20T05:10:47.230Z,4.07
2017-11-20T05:13:14.791Z,4.20
2017-11-20T05:15:42.682Z,4.03
2017-11-20T05:18:10.176Z,4.77
2017-11-20T05:20:37.678Z,4.20
2017-11-20T05:23:05.216Z,4.50
2017-11-20T05:25:32.895Z,4.27
2017-11-20T05:28:00.476Z,4.77
2017-11-20T05:30:27.974Z,4.80
2017-11-20T05:32:55.626Z,4.17
2017-11-20T05:35:23.134Z,4.30
2017-11-20T05:37:50.631Z,4.03
2017-11-20T05:40:18.417Z,4.33
2017-11-20T05:42:46.025Z,4.03
2017-11-20T05:45:13.572Z,4.20
2017-11-20T05:47:41.140Z,4.53
2017-11-20T05:50:08.619Z,5.00
2017-11-20T05:52:36.113Z,4.50
2017-11-20T05:55:03.606Z,4.10
2017-11-20T05:57:31.102Z,4.37
2017-11-20T05:59:58.547Z,4.33
2017-11-20T06:02:26.286Z,5.47
2017-11-20T06:04:53.816Z,4.63
2017-11-20T06:07:21.401Z,4.53
2017-11-20T06:09:48.895Z,4.23
2017-11-20T06:12:17.427Z,4.27
2017-11-20T06:14:44.952Z,4.13
2017-11-20T06:17:12.536Z,4.33
2017-11-20T06:19:40.364Z,4.40
2017-11-20T06:22:07.994Z,4.67
2017-11-20T06:24:35.732Z,5.00
2017-11-20T06:27:03.868Z,4.20
2017-11-20T06:29:31.346Z,3.90
2017-11-20T06:31:58.960Z,4.40
2017-11-20T06:34:26.477Z,4.97
2017-11-20T06:36:54.040Z,4.67
2017-11-20T06:39:21.609Z,5.13
2017-11-20T06:41:49.188Z,4.77
2017-11-20T06:44:16.706Z,5.00
2017-11-20T06:46:44.166Z,5.27
2017-11-20T06:49:11.751Z,4.70
2017-11-20T06:51:39.314Z,5.20
2017-11-20T06:54:07.064Z,4.93
2017-11-20T06:56:34.609Z,4.93
2017-11-20T06:59:02.306Z,4.70
2017-11-20T07:01:29.878Z,4.67
2017-11-20T07:03:57.439Z,4.97
2017-11-20T07:06:24.974Z,5.20
2017-11-20T07:08:53.329Z,4.90
2017-11-20T07:11:20.941Z,4.40
2017-11-20T07:13:48.528Z,4.73
2017-11-20T07:16:16.064Z,4.83
2017-11-20T07:18:44.306Z,5.20
2017-11-20T07:21:11.845Z,5.17
2017-11-20T07:23:39.400Z,5.63
2017-11-20T07:26:19.246Z,5.03
2017-11-20T07:28:58.458Z,4.73
2017-11-20T07:31:28.837Z,4.60
2017-11-20T07:34:08.175Z,5.50
2017-11-20T07:36:47.402Z,5.17
2017-11-20T07:39:14.982Z,5.07
2017-11-20T07:41:52.936Z,5.63
2017-11-20T07:44:20.553Z,5.50
2017-11-20T07:46:48.657Z,6.50
2017-11-20T07:49:16.308Z,6.87
2017-11-20T07:51:43.844Z,7.70
2017-11-20T07:54:11.668Z,8.00
2017-11-20T07:56:39.185Z,8.13
2017-11-20T07:59:07.388Z,6.70
2017-11-20T08:01:34.986Z,6.77
2017-11-20T08:04:02.582Z,6.03
2017-11-20T08:06:30.300Z,5.70
2017-11-20T08:08:57.859Z,5.10
2017-11-20T08:11:25.447Z,5.80
2017-11-20T08:13:52.966Z,5.20
2017-11-20T08:16:20.497Z,5.53
2017-11-20T08:18:48.322Z,5.37
2017-11-20T08:21:15.886Z,4.80
2017-11-20T08:23:43.693Z,5.70
2017-11-20T08:26:11.302Z,5.13
2017-11-20T08:28:38.938Z,4.90
2017-11-20T08:31:06.524Z,5.43
2017-11-20T08:33:34.292Z,5.60
2017-11-20T08:36:01.846Z,5.37
2017-11-20T08:38:29.400Z,5.10
2017-11-20T08:40:56.974Z,5.70
2017-11-20T08:43:24.514Z,5.17
2017-11-20T08:45:52.080Z,5.20
2017-11-20T08:48:19.529Z,5.33
2017-11-20T08:50:47.384Z,4.87
2017-11-20T08:53:15.792Z,5.53
2017-11-20T08:55:43.465Z,5.27
2017-11-20T08:58:11.055Z,6.60
2017-11-20T09:00:38.771Z,5.87
2017-11-20T09:03:06.425Z,5.60
2017-11-20T09:05:33.969Z,6.30
2017-11-20T09:08:01.502Z,6.97
2017-11-20T09:10:29.075Z,6.80
2017-11-20T09:12:56.800Z,6.90
2017-11-20T09:15:24.387Z,7.90
2017-11-20T09:17:52.707Z,7.20
2017-11-20T09:20:20.495Z,7.90
2017-11-20T09:22:48.113Z,8.43
2017-11-20T09:25:15.846Z,7.67
2017-11-20T09:27:43.371Z,7.10
2017-11-20T09:30:11.053Z,7.40
2017-11-20T09:32:38.590Z,7.50
2017-11-20T09:35:06.114Z,6.50
2017-11-20T09:37:33.831Z,6.40
2017-11-20T09:40:01.478Z,7.53
2017-11-20T09:42:28.993Z,6.57
2017-11-20T09:44:56.570Z,7.10
2017-11-20T09:47:24.143Z,7.50
2017-11-20T09:49:56.601Z,7.50
2017-11-20T09:52:24.070Z,7.70
2017-11-20T09:54:51.518Z,8.03
2017-11-20T09:57:19.018Z,8.97
2017-11-20T10:02:38.974Z,9.60
2017-11-20T10:05:06.543Z,9.33
2017-11-20T10:07:34.240Z,10.00
2017-11-20T10:10:01.841Z,9.90
2017-11-20T10:12:29.374Z,9.87
2017-11-20T10:14:57.022Z,9.93
2017-11-20T10:17:24.523Z,8.60
2017-11-20T10:19:52.077Z,9.87
2017-11-20T10:22:19.947Z,9.93
2017-11-20T10:24:47.524Z,9.67
2017-11-20T10:27:15.011Z,8.93
2017-11-20T10:29:43.514Z,8.00
2017-11-20T10:32:11.368Z,7.63
2017-11-20T10:34:39.179Z,7.17
2017-11-20T10:37:06.663Z,6.87
2017-11-20T10:39:34.534Z,6.70
2017-11-20T10:42:02.067Z,5.90
2017-11-20T10:44:29.781Z,5.77
2017-11-20T10:46:57.686Z,6.67
2017-11-20T10:49:44.631Z,6.83
2017-11-20T10:52:12.686Z,6.13
2017-11-20T10:54:40.290Z,6.70
2017-11-20T10:57:07.838Z,7.40
2017-11-20T10:59:35.322Z,6.07
2017-11-20T11:02:02.820Z,6.67
2017-11-20T11:04:30.313Z,6.67
2017-11-20T11:06:57.934Z,7.00
2017-11-20T11:09:25.708Z,8.20
2017-11-20T11:11:53.244Z,8.23
2017-11-20T11:14:23.791Z,8.00
2017-11-20T11:16:52.123Z,8.40
2017-11-20T11:19:19.737Z,8.33
2017-11-20T11:21:47.275Z,8.13
2017-11-20T11:24:14.837Z,7.60
2017-11-20T11:26:42.463Z,7.87
2017-11-20T11:29:09.988Z,7.23
2017-11-20T11:31:37.520Z,6.83
2017-11-20T11:34:05.037Z,7.47
2017-11-20T11:36:32.571Z,7.33
2017-11-20T11:39:00.132Z,7.80
2017-11-20T11:41:27.684Z,6.83
2017-11-20T11:43:55.251Z,7.40
2017-11-20T11:46:23.323Z,6.53
2017-11-20T11:48:50.883Z,6.30
2017-11-20T11:51:18.417Z,6.57
2017-11-20T11:53:45.867Z,6.73
2017-11-20T11:56:15.054Z,6.20
2017-11-20T11:58:42.819Z,6.50
2017-11-20T12:01:10.416Z,6.47
2017-11-20T12:03:38.097Z,6.70
2017-11-20T12:06:05.601Z,7.30
2017-11-20T12:08:33.101Z,6.13
2017-11-20T12:11:00.551Z,6.53
2017-11-20T12:13:28.182Z,7.17
2017-11-20T12:15:55.733Z,7.30
2017-11-20T12:18:28.696Z,6.73
2017-11-20T12:21:10.621Z,6.30
2017-11-20T12:23:38.150Z,6.73
2017-11-20T12:26:05.686Z,6.57
2017-11-20T12:28:33.287Z,6.10
2017-11-20T12:31:10.498Z,5.23
2017-11-20T12:33:38.098Z,5.50
2017-11-20T12:36:05.704Z,5.03
2017-11-20T12:38:33.466Z,5.53
2017-11-20T12:41:00.976Z,5.67
2017-11-20T12:43:28.493Z,5.20
2017-11-20T12:45:56.026Z,5.47
2017-11-20T12:48:23.854Z,5.47
2017-11-20T12:50:51.450Z,5.30
2017-11-20T12:53:19.064Z,5.00
2017-11-20T12:55:46.537Z,4.87
2017-11-20T12:58:14.084Z,5.10
2017-11-20T13:00:42.472Z,4.80
2017-11-20T13:03:10.062Z,5.00
2017-11-20T13:05:37.658Z,5.50
2017-11-20T13:08:05.261Z,5.37
2017-11-20T13:10:56.424Z,5.00
2017-11-20T13:13:24.064Z,4.83
2017-11-20T13:15:51.914Z,5.20
2017-11-20T13:18:19.504Z,5.10
2017-11-20T13:20:47.202Z,4.90
2017-11-20T13:23:14.873Z,5.00
2017-11-20T13:25:42.413Z,5.30
2017-11-20T13:28:09.913Z,5.63
2017-11-20T13:30:37.475Z,5.23
2017-11-20T13:33:05.039Z,4.97
2017-11-20T13:35:32.596Z,4.77
2017-11-20T13:38:00.097Z,5.00
2017-11-20T13:40:27.668Z,4.90
2017-11-20T13:42:55.281Z,4.67
2017-11-20T13:45:23.501Z,4.30
2017-11-20T13:47:50.966Z,4.77
2017-11-20T13:50:18.460Z,4.27
2017-11-20T13:52:45.993Z,4.40
2017-11-20T13:55:13.469Z,5.20
2017-11-20T13:57:41.020Z,4.17
2017-11-20T14:00:08.663Z,5.00
2017-11-20T14:02:36.442Z,4.07
2017-11-20T14:05:04.333Z,4.20
2017-11-20T14:07:31.870Z,4.70
2017-11-20T14:09:59.405Z,4.80
2017-11-20T14:12:26.953Z,4.30
2017-11-20T14:14:54.631Z,4.20
2017-11-20T14:17:22.172Z,4.67
2017-11-20T14:19:49.684Z,4.67
2017-11-20T14:22:17.142Z,4.27
2017-11-20T14:24:44.663Z,3.83
2017-11-20T14:27:12.232Z,3.93
2017-11-20T14:29:39.724Z,4.17
2017-11-20T14:32:07.540Z,4.00
2017-11-20T14:34:35.145Z,3.97
2017-11-20T14:37:02.714Z,4.00
2017-11-20T14:39:30.199Z,3.87
2017-11-20T14:41:57.784Z,3.60
2017-11-20T14:44:25.335Z,3.70
2017-11-20T14:46:52.937Z,3.37
2017-11-20T14:49:20.528Z,3.90
2017-11-20T14:52:06.758Z,3.77
2017-11-20T14:54:41.684Z,3.90
2017-11-20T14:57:09.535Z,3.60
2017-11-20T14:59:37.171Z,3.70
2017-11-20T15:02:04.776Z,3.80
2017-11-20T15:04:32.435Z,4.23
2017-11-20T15:07:00.060Z,3.90
2017-11-20T15:09:51.270Z,3.93
2017-11-20T15:12:18.884Z,3.87
2017-11-20T15:14:46.421Z,3.37
2017-11-20T15:17:14.133Z,3.53
2017-11-20T15:19:41.781Z,3.30
2017-11-20T15:22:09.431Z,3.70
2017-11-20T15:24:37.130Z,3.80
2017-11-20T15:27:04.631Z,3.47
2017-11-20T15:29:32.296Z,3.70
2017-11-20T15:31:59.821Z,3.30
2017-11-20T15:34:27.459Z,3.47
2017-11-20T15:36:54.914Z,3.60
2017-11-20T15:39:22.532Z,3.33
2017-11-20T15:41:51.102Z,3.50
2017-11-20T15:44:18.808Z,3.13
2017-11-20T15:46:46.785Z,3.70
2017-11-20T15:49:14.602Z,4.30
2017-11-20T15:51:42.156Z,5.10
2017-11-20T15:54:09.827Z,6.37
2017-11-20T15:56:37.544Z,6.73
2017-11-20T15:59:05.078Z,5.43
2017-11-20T16:01:42.330Z,5.37
2017-11-20T16:04:09.909Z,5.20
2017-11-20T16:06:37.632Z,4.20
2017-11-20T16:09:05.187Z,3.77
2017-11-20T16:11:32.981Z,3.67
2017-11-20T16:14:00.809Z,3.40
2017-11-20T16:16:28.350Z,3.90
2017-11-20T16:18:55.805Z,3.50
2017-11-20T16:21:23.422Z,3.97
2017-11-20T16:23:51.746Z,3.80
2017-11-20T16:26:19.274Z,4.17
2017-11-20T16:28:46.890Z,3.70
2017-11-20T16:31:14.386Z,3.60
2017-11-20T16:33:41.906Z,3.57
2017-11-20T16:36:09.520Z,3.80
2017-11-20T16:38:37.084Z,3.67
2017-11-20T16:41:05.093Z,3.90
2017-11-20T16:43:32.892Z,4.30
2017-11-20T16:46:00.437Z,4.17
2017-11-20T16:48:28.015Z,3.80
2017-11-20T16:50:55.746Z,3.80
2017-11-20T16:53:23.275Z,3.37
2017-11-20T16:55:51.062Z,4.07
2017-11-20T17:01:28.791Z,3.30
2017-11-20T17:03:57.277Z,3.93
2017-11-20T17:06:24.773Z,3.63
2017-11-20T17:08:53.295Z,3.60
2017-11-20T17:11:20.874Z,3.80
2017-11-20T17:13:52.663Z,3.93
2017-11-20T17:16:20.195Z,3.47
2017-11-20T17:18:47.736Z,4.33
2017-11-20T17:21:15.177Z,3.93
2017-11-20T17:23:42.721Z,3.67
2017-11-20T17:26:10.285Z,3.80
2017-11-20T17:28:37.890Z,3.97
2017-11-20T17:31:05.583Z,3.97
2017-11-20T17:33:33.604Z,3.90
2017-11-20T17:36:01.165Z,4.03
2017-11-20T17:38:28.660Z,4.07
2017-11-20T17:40:56.399Z,4.40
2017-11-20T17:43:23.963Z,3.80
2017-11-20T17:45:51.622Z,4.00
2017-11-20T17:48:19.249Z,6.00
2017-11-20T17:50:46.727Z,4.97
2017-11-20T17:53:14.248Z,4.03
2017-11-20T17:55:41.928Z,3.87
2017-11-20T17:58:09.508Z,4.00
2017-11-20T18:00:37.328Z,4.20
2017-11-20T18:03:05.072Z,4.20
2017-11-20T18:05:32.687Z,4.23
2017-11-20T18:08:00.163Z,3.80
2017-11-20T18:10:27.952Z,4.10
2017-11-20T18:12:55.471Z,4.23
2017-11-20T18:15:23.102Z,4.40
2017-11-20T18:17:50.679Z,4.80
2017-11-20T18:20:18.222Z,4.63
2017-11-20T18:22:45.874Z,4.30
2017-11-20T18:25:14.586Z,4.10
2017-11-20T18:27:42.244Z,4.27
2017-11-20T18:30:15.013Z,4.57
2017-11-20T18:32:42.592Z,4.10
2017-11-20T18:35:12.086Z,5.07
2017-11-20T18:37:39.716Z,5.50
2017-11-20T18:40:16.923Z,4.70
2017-11-20T18:42:44.583Z,4.93
2017-11-20T18:45:12.069Z,5.30
2017-11-20T18:47:39.623Z,4.90
2017-11-20T18:50:12.367Z,4.50
2017-11-20T18:52:39.950Z,4.47
2017-11-20T18:55:07.449Z,5.47
2017-11-20T18:57:34.978Z,4.80
2017-11-20T19:00:14.460Z,4.93
2017-11-20T19:05:49.805Z,4.80
2017-11-20T19:08:29.084Z,4.50
2017-11-20T19:10:56.918Z,4.73
2017-11-20T19:13:24.445Z,4.73
2017-11-20T19:15:52.084Z,4.90
2017-11-20T19:18:19.725Z,4.83
2017-11-20T19:20:47.262Z,5.17
2017-11-20T19:23:14.815Z,5.23
2017-11-20T19:25:42.351Z,5.20
2017-11-20T19:28:09.872Z,5.67
2017-11-20T19:30:37.396Z,5.07
2017-11-20T19:33:05.208Z,5.00
2017-11-20T19:35:32.809Z,5.30
2017-11-20T19:38:00.297Z,5.50
2017-11-20T19:40:27.896Z,5.67
2017-11-20T19:42:55.352Z,5.57
2017-11-20T19:45:22.856Z,5.77
2017-11-20T19:47:50.428Z,5.47
2017-11-20T19:50:17.935Z,5.53
2017-11-20T19:52:45.461Z,5.50
2017-11-20T19:55:13.106Z,5.83
2017-11-20T19:57:40.808Z,5.63
2017-11-20T20:00:14.244Z,6.20
2017-11-20T20:02:43.085Z,5.77
2017-11-20T20:05:10.692Z,5.53
2017-11-20T20:07:38.623Z,5.80
2017-11-20T20:10:06.423Z,6.10
2017-11-20T20:12:35.370Z,6.40
2017-11-20T20:15:15.046Z,5.30
2017-11-20T20:17:42.694Z,5.20
2017-11-20T20:20:10.321Z,5.83
2017-11-20T20:22:38.771Z,5.23
2017-11-20T20:25:06.336Z,5.83
2017-11-20T20:27:33.966Z,5.70
2017-11-20T20:30:01.742Z,5.47
2017-11-20T20:32:29.277Z,5.60
2017-11-20T20:34:56.846Z,5.50
2017-11-20T20:37:24.537Z,5.73
2017-11-20T20:39:52.051Z,5.33
2017-11-20T20:42:19.698Z,5.70
2017-11-20T20:44:47.188Z,5.27
2017-11-20T20:47:14.849Z,5.63
2017-11-20T20:49:51.969Z,5.33
2017-11-20T20:52:19.774Z,5.37
2017-11-20T20:54:47.400Z,5.00
2017-11-20T20:57:15.233Z,5.00
2017-11-20T20:59:42.940Z,4.80
2017-11-20T21:02:10.513Z,4.73
2017-11-20T21:04:38.128Z,4.70
2017-11-20T21:07:05.704Z,5.00
2017-11-20T21:09:38.952Z,5.07
2017-11-20T21:12:19.424Z,5.13
2017-11-20T21:14:47.066Z,5.70
2017-11-20T21:17:14.644Z,5.50
2017-11-20T21:19:42.206Z,5.63
2017-11-20T21:22:09.738Z,5.03
2017-11-20T21:24:37.211Z,5.00
2017-11-20T21:27:05.523Z,5.57
2017-11-20T21:29:42.685Z,5.57
2017-11-20T21:32:10.972Z,5.83
2017-11-20T21:34:38.605Z,5.27
2017-11-20T21:37:06.159Z,5.13
2017-11-20T21:39:38.733Z,5.57
2017-11-20T21:42:06.245Z,5.07
2017-11-20T21:44:33.862Z,5.00
2017-11-20T21:47:01.439Z,5.07
2017-11-20T21:49:29.058Z,5.30
2017-11-20T21:51:57.609Z,5.40
2017-11-20T21:54:25.202Z,5.40
2017-11-20T21:56:52.738Z,5.07
2017-11-20T21:59:20.331Z,5.50
2017-11-20T22:01:49.422Z,5.73
2017-11-20T22:04:16.996Z,5.33
2017-11-20T22:06:44.847Z,5.27
2017-11-20T22:09:12.314Z,5.63
2017-11-20T22:11:39.796Z,5.70
2017-11-20T22:14:07.442Z,5.20
2017-11-20T22:16:35.044Z,5.23
2017-11-20T22:19:02.561Z,5.83
2017-11-20T22:21:30.410Z,5.20
2017-11-20T22:23:57.900Z,5.40
2017-11-20T22:26:25.469Z,4.53
2017-11-20T22:28:53.146Z,4.60
2017-11-20T22:31:20.697Z,5.13
2017-11-20T22:33:48.255Z,4.90
2017-11-20T22:36:15.765Z,4.60
2017-11-20T22:38:43.429Z,4.47
2017-11-20T22:41:30.142Z,5.37
2017-11-20T22:43:58.371Z,4.97
2017-11-20T22:46:26.296Z,4.30
2017-11-20T22:48:53.788Z,4.90
2017-11-20T22:54:13.738Z,4.70
2017-11-20T22:56:41.287Z,4.97
2017-11-20T22:59:08.938Z,5.00
2017-11-20T23:01:36.458Z,5.00
2017-11-20T23:04:04.086Z,4.97
2017-11-20T23:06:31.640Z,5.23
2017-11-20T23:08:59.103Z,4.87
2017-11-20T23:11:26.746Z,4.83
2017-11-20T23:13:54.637Z,5.20
2017-11-20T23:16:22.239Z,4.80
2017-11-20T23:18:49.867Z,4.93
2017-11-20T23:21:22.752Z,4.70
2017-11-20T23:23:50.293Z,4.83
2017-11-20T23:26:18.083Z,4.83
2017-11-20T23:28:45.574Z,5.50
2017-11-20T23:31:18.922Z,5.20
2017-11-20T23:33:46.540Z,4.97
2017-11-20T23:36:14.175Z,5.57
2017-11-20T23:38:41.775Z,5.20
2017-11-20T23:41:09.319Z,4.80
2017-11-20T23:43:36.807Z,5.07
2017-11-20T23:46:04.347Z,4.77
2017-11-20T23:48:32.051Z,5.00
2017-11-20T23:51:00.008Z,5.00
2017-11-20T23:53:34.377Z,4.40
2017-11-20T23:56:02.036Z,5.20
2017-11-20T23:58:29.532Z,4.70
