createdAt,value
2023-02-25T00:00:39.061Z,10.67
2023-02-25T00:01:38.995Z,10.61
2023-02-25T00:02:39.027Z,10.67
2023-02-25T00:03:38.946Z,10.64
2023-02-25T00:04:38.852Z,10.68
2023-02-25T00:05:38.811Z,10.79
2023-02-25T00:06:38.794Z,10.68
2023-02-25T00:07:38.716Z,10.75
2023-02-25T00:08:38.673Z,10.72
2023-02-25T00:09:38.622Z,10.68
2023-02-25T00:10:38.577Z,10.68
2023-02-25T00:11:38.573Z,10.67
2023-02-25T00:12:38.500Z,10.49
2023-02-25T00:13:38.439Z,10.55
2023-02-25T00:14:38.683Z,10.53
2023-02-25T00:15:38.343Z,10.48
2023-02-25T00:16:38.397Z,10.55
2023-02-25T00:17:38.257Z,10.59
2023-02-25T00:18:38.205Z,10.68
2023-02-25T00:19:38.171Z,10.65
2023-02-25T00:20:38.134Z,10.64
2023-02-25T00:21:38.082Z,10.62
2023-02-25T00:22:38.024Z,10.49
2023-02-25T00:23:37.982Z,10.61
2023-02-25T00:24:37.936Z,10.57
2023-02-25T00:25:37.889Z,10.46
2023-02-25T00:26:37.872Z,10.43
2023-02-25T00:27:37.798Z,10.38
2023-02-25T00:28:37.750Z,10.45
2023-02-25T00:29:37.708Z,10.36
2023-02-25T00:30:37.760Z,10.41
2023-02-25T00:31:37.734Z,10.43
2023-02-25T00:32:37.625Z,10.42
2023-02-25T00:33:37.527Z,10.57
2023-02-25T00:34:37.478Z,10.57
2023-02-25T00:35:37.437Z,10.39
2023-02-25T00:36:37.389Z,10.48
2023-02-25T00:37:37.341Z,10.38
2023-02-25T00:38:37.318Z,10.43
2023-02-25T00:39:37.303Z,10.41
2023-02-25T00:40:37.204Z,10.27
2023-02-25T00:41:37.165Z,10.27
2023-02-25T00:42:37.113Z,10.34
2023-02-25T00:43:37.066Z,10.28
2023-02-25T00:44:37.039Z,10.25
2023-02-25T00:45:36.975Z,10.25
2023-02-25T00:46:36.977Z,10.31
2023-02-25T00:47:36.885Z,10.30
2023-02-25T00:48:46.358Z,10.27
2023-02-25T00:49:36.791Z,10.21
2023-02-25T00:50:36.762Z,10.30
2023-02-25T00:51:36.698Z,10.21
2023-02-25T00:52:36.663Z,10.30
2023-02-25T00:53:36.625Z,10.23
2023-02-25T00:54:36.579Z,10.30
2023-02-25T00:55:36.582Z,10.28
2023-02-25T00:56:36.471Z,10.31
2023-02-25T00:57:36.425Z,10.33
2023-02-25T00:58:36.377Z,10.33
2023-02-25T00:59:36.344Z,10.30
2023-02-25T01:00:50.124Z,10.33
2023-02-25T01:01:36.272Z,10.25
2023-02-25T01:02:36.240Z,10.31
2023-02-25T01:03:36.156Z,10.38
2023-02-25T01:04:36.117Z,10.38
2023-02-25T01:05:36.057Z,10.38
2023-02-25T01:06:36.040Z,10.38
2023-02-25T01:07:35.967Z,10.34
2023-02-25T01:08:35.922Z,10.28
2023-02-25T01:09:35.881Z,10.39
2023-02-25T01:10:35.837Z,10.38
2023-02-25T01:11:35.782Z,10.42
2023-02-25T01:12:35.758Z,10.41
2023-02-25T01:13:35.739Z,10.41
2023-02-25T01:14:35.647Z,10.31
2023-02-25T01:15:35.608Z,10.23
2023-02-25T01:16:35.745Z,10.24
2023-02-25T01:17:35.511Z,10.23
2023-02-25T01:18:35.575Z,10.21
2023-02-25T01:19:35.416Z,10.02
2023-02-25T01:20:35.376Z,10.07
2023-02-25T01:21:35.340Z,10.15
2023-02-25T01:22:35.279Z,10.13
2023-02-25T01:23:35.236Z,10.18
2023-02-25T01:24:35.206Z,10.21
2023-02-25T01:25:35.144Z,10.20
2023-02-25T01:26:35.099Z,10.23
2023-02-25T01:27:35.058Z,10.23
2023-02-25T01:28:35.007Z,10.25
2023-02-25T01:29:34.961Z,10.25
2023-02-25T01:30:34.926Z,10.27
2023-02-25T01:31:34.954Z,10.30
2023-02-25T01:32:34.961Z,10.31
2023-02-25T01:33:34.780Z,10.33
2023-02-25T01:34:34.750Z,10.33
2023-02-25T01:35:34.702Z,10.28
2023-02-25T01:36:34.647Z,10.31
2023-02-25T01:37:34.598Z,10.42
2023-02-25T01:38:34.559Z,10.46
2023-02-25T01:39:34.526Z,10.41
2023-02-25T01:40:34.636Z,10.45
2023-02-25T01:41:34.422Z,10.43
2023-02-25T01:42:34.381Z,10.48
2023-02-25T01:43:34.332Z,10.53
2023-02-25T01:44:34.288Z,10.51
2023-02-25T01:45:34.267Z,10.57
2023-02-25T01:46:34.266Z,10.53
2023-02-25T01:47:34.163Z,10.57
2023-02-25T01:48:34.103Z,10.55
2023-02-25T01:49:34.064Z,10.53
2023-02-25T01:50:34.026Z,10.46
2023-02-25T01:51:33.975Z,10.39
2023-02-25T01:52:33.938Z,10.31
2023-02-25T01:53:33.881Z,10.24
2023-02-25T01:54:33.834Z,10.20
2023-02-25T01:55:33.788Z,10.20
2023-02-25T01:56:33.744Z,10.23
2023-02-25T01:57:33.706Z,10.20
2023-02-25T01:58:33.830Z,10.23
2023-02-25T01:59:33.610Z,10.21
2023-02-25T02:00:33.655Z,10.06
2023-02-25T02:01:33.526Z,9.95
2023-02-25T02:02:33.555Z,10.03
2023-02-25T02:03:33.429Z,9.97
2023-02-25T02:04:33.398Z,9.94
2023-02-25T02:05:33.352Z,9.88
2023-02-25T02:06:33.292Z,9.84
2023-02-25T02:07:33.414Z,9.72
2023-02-25T02:08:33.207Z,9.69
2023-02-25T02:09:33.186Z,9.58
2023-02-25T02:10:33.111Z,9.54
2023-02-25T02:11:33.067Z,9.34
2023-02-25T02:12:33.022Z,9.33
2023-02-25T02:13:32.980Z,9.40
2023-02-25T02:14:32.931Z,9.16
2023-02-25T02:15:32.901Z,9.13
2023-02-25T02:16:32.902Z,9.11
2023-02-25T02:17:32.791Z,8.99
2023-02-25T02:18:32.750Z,8.82
2023-02-25T02:19:32.699Z,8.77
2023-02-25T02:20:32.657Z,8.74
2023-02-25T02:21:32.645Z,8.66
2023-02-25T02:22:32.570Z,8.53
2023-02-25T02:23:32.529Z,8.63
2023-02-25T02:24:32.484Z,8.72
2023-02-25T02:25:32.432Z,8.60
2023-02-25T02:26:32.377Z,8.54
2023-02-25T02:27:32.350Z,8.69
2023-02-25T02:28:32.288Z,8.53
2023-02-25T02:29:32.240Z,8.53
2023-02-25T02:30:32.210Z,8.52
2023-02-25T02:31:32.219Z,8.44
2023-02-25T02:32:32.106Z,8.45
2023-02-25T02:33:32.058Z,8.44
2023-02-25T02:34:32.011Z,8.53
2023-02-25T02:35:31.967Z,8.56
2023-02-25T02:36:31.922Z,8.57
2023-02-25T02:37:31.903Z,8.57
2023-02-25T02:38:31.826Z,8.75
2023-02-25T02:39:31.801Z,8.59
2023-02-25T02:40:31.740Z,8.61
2023-02-25T02:41:31.695Z,8.59
2023-02-25T02:42:31.643Z,8.63
2023-02-25T02:43:31.615Z,8.60
2023-02-25T02:44:31.554Z,8.72
2023-02-25T02:45:31.543Z,8.72
2023-02-25T02:46:31.461Z,8.77
2023-02-25T02:47:31.421Z,8.68
2023-02-25T02:48:31.368Z,8.56
2023-02-25T02:49:31.322Z,8.71
2023-02-25T02:50:31.272Z,8.71
2023-02-25T02:51:31.247Z,8.66
2023-02-25T02:52:31.195Z,8.71
2023-02-25T02:53:31.132Z,8.74
2023-02-25T02:54:31.088Z,8.79
2023-02-25T02:55:31.039Z,8.95
2023-02-25T02:56:30.998Z,8.81
2023-02-25T02:57:30.961Z,8.79
2023-02-25T02:58:30.907Z,8.79
2023-02-25T02:59:30.913Z,8.82
2023-02-25T03:00:30.814Z,8.90
2023-02-25T03:01:30.836Z,8.79
2023-02-25T03:02:30.720Z,8.79
2023-02-25T03:03:30.717Z,8.81
2023-02-25T03:04:30.622Z,8.81
2023-02-25T03:05:30.600Z,8.77
2023-02-25T03:06:30.532Z,8.75
2023-02-25T03:07:30.482Z,8.78
2023-02-25T03:08:30.453Z,8.72
2023-02-25T03:09:30.409Z,8.66
2023-02-25T03:10:30.360Z,8.53
2023-02-25T03:11:30.340Z,8.53
2023-02-25T03:12:30.273Z,8.53
2023-02-25T03:13:30.216Z,8.35
2023-02-25T03:14:30.168Z,8.35
2023-02-25T03:15:30.125Z,8.32
2023-02-25T03:16:30.079Z,8.36
2023-02-25T03:17:30.049Z,8.21
2023-02-25T03:18:29.985Z,8.27
2023-02-25T03:19:29.940Z,8.21
2023-02-25T03:20:29.903Z,8.27
2023-02-25T03:21:29.850Z,8.26
2023-02-25T03:22:29.800Z,8.26
2023-02-25T03:23:29.795Z,8.26
2023-02-25T03:24:29.712Z,8.32
2023-02-25T03:25:29.672Z,8.28
2023-02-25T03:26:29.617Z,8.34
2023-02-25T03:27:29.582Z,8.38
2023-02-25T03:28:29.528Z,8.35
2023-02-25T03:29:29.521Z,8.49
2023-02-25T03:30:29.477Z,8.41
2023-02-25T03:31:29.408Z,8.54
2023-02-25T03:32:29.445Z,8.49
2023-02-25T03:33:29.312Z,8.45
2023-02-25T03:34:29.255Z,8.42
2023-02-25T03:35:29.213Z,8.39
2023-02-25T03:36:29.164Z,8.31
2023-02-25T03:37:29.114Z,8.38
2023-02-25T03:38:29.087Z,8.44
2023-02-25T03:39:29.030Z,8.42
2023-02-25T03:40:29.020Z,8.39
2023-02-25T03:41:28.940Z,8.49
2023-02-25T03:42:28.888Z,8.42
2023-02-25T03:43:28.855Z,8.35
2023-02-25T03:44:28.796Z,8.38
2023-02-25T03:45:28.861Z,8.35
2023-02-25T03:46:28.749Z,8.38
2023-02-25T03:47:28.673Z,8.38
2023-02-25T03:48:28.633Z,8.34
2023-02-25T03:49:28.570Z,8.31
2023-02-25T03:50:28.516Z,8.39
2023-02-25T03:51:28.472Z,8.36
2023-02-25T03:52:28.424Z,8.38
2023-02-25T03:53:28.383Z,8.41
2023-02-25T03:54:28.345Z,8.46
2023-02-25T03:55:28.288Z,8.23
2023-02-25T03:56:28.238Z,8.31
2023-02-25T03:57:28.195Z,8.36
2023-02-25T03:58:28.145Z,8.44
2023-02-25T03:59:28.103Z,8.52
2023-02-25T04:00:28.076Z,8.59
2023-02-25T04:01:28.012Z,8.38
2023-02-25T04:02:28.012Z,8.53
2023-02-25T04:03:27.912Z,8.52
2023-02-25T04:04:27.927Z,8.46
2023-02-25T04:05:27.886Z,8.60
2023-02-25T04:06:27.797Z,8.54
2023-02-25T04:07:27.730Z,8.56
2023-02-25T04:08:27.682Z,8.50
2023-02-25T04:09:27.640Z,8.60
2023-02-25T04:10:27.590Z,8.41
2023-02-25T04:11:27.543Z,8.52
2023-02-25T04:12:27.516Z,8.52
2023-02-25T04:13:27.453Z,8.61
2023-02-25T04:14:27.414Z,8.56
2023-02-25T04:15:27.359Z,8.56
2023-02-25T04:16:27.311Z,8.74
2023-02-25T04:17:27.271Z,8.64
2023-02-25T04:18:27.239Z,8.69
2023-02-25T04:19:27.179Z,8.77
2023-02-25T04:20:27.137Z,8.77
2023-02-25T04:21:27.090Z,8.71
2023-02-25T04:22:27.038Z,8.84
2023-02-25T04:23:26.998Z,8.77
2023-02-25T04:24:26.965Z,8.86
2023-02-25T04:25:26.907Z,8.81
2023-02-25T04:26:26.860Z,8.75
2023-02-25T04:27:26.809Z,8.79
2023-02-25T04:28:26.773Z,8.79
2023-02-25T04:29:26.726Z,8.82
2023-02-25T04:30:26.741Z,8.82
2023-02-25T04:31:26.773Z,8.87
2023-02-25T04:32:26.716Z,8.82
2023-02-25T04:33:26.542Z,8.84
2023-02-25T04:34:26.577Z,8.89
2023-02-25T04:35:26.444Z,8.89
2023-02-25T04:36:26.402Z,8.95
2023-02-25T04:37:26.355Z,8.89
2023-02-25T04:38:26.309Z,8.92
2023-02-25T04:39:26.255Z,8.92
2023-02-25T04:40:26.229Z,8.90
2023-02-25T04:41:26.169Z,8.84
2023-02-25T04:42:26.126Z,8.95
2023-02-25T04:43:26.073Z,8.77
2023-02-25T04:44:26.032Z,8.82
2023-02-25T04:45:27.051Z,8.84
2023-02-25T04:46:26.395Z,8.84
2023-02-25T04:47:25.895Z,8.90
2023-02-25T04:48:25.885Z,8.82
2023-02-25T04:49:25.804Z,8.79
2023-02-25T04:50:25.764Z,8.95
2023-02-25T04:51:25.708Z,8.99
2023-02-25T04:52:25.668Z,8.96
2023-02-25T04:53:25.621Z,8.82
2023-02-25T04:54:25.592Z,8.81
2023-02-25T04:55:25.525Z,8.79
2023-02-25T04:56:25.758Z,8.69
2023-02-25T04:57:25.436Z,8.78
2023-02-25T04:58:25.385Z,8.77
2023-02-25T04:59:25.340Z,8.77
2023-02-25T05:00:25.314Z,8.79
2023-02-25T05:01:25.288Z,8.74
2023-02-25T05:02:25.226Z,8.72
2023-02-25T05:03:25.161Z,8.59
2023-02-25T05:04:25.144Z,8.64
2023-02-25T05:05:25.067Z,8.56
2023-02-25T05:06:25.288Z,8.61
2023-02-25T05:07:25.033Z,8.66
2023-02-25T05:08:24.930Z,8.59
2023-02-25T05:09:24.886Z,8.59
2023-02-25T05:10:24.836Z,8.69
2023-02-25T05:11:24.795Z,8.57
2023-02-25T05:12:24.807Z,8.56
2023-02-25T05:13:24.712Z,8.60
2023-02-25T05:14:24.651Z,8.63
2023-02-25T05:15:24.613Z,8.68
2023-02-25T05:16:24.864Z,8.71
2023-02-25T05:17:24.519Z,8.60
2023-02-25T05:18:24.491Z,8.61
2023-02-25T05:19:24.425Z,8.69
2023-02-25T05:20:24.408Z,8.66
2023-02-25T05:21:24.340Z,8.59
2023-02-25T05:22:24.286Z,8.63
2023-02-25T05:23:24.237Z,8.61
2023-02-25T05:24:24.254Z,8.59
2023-02-25T05:25:24.146Z,8.71
2023-02-25T05:26:24.363Z,8.63
2023-02-25T05:27:24.058Z,8.44
2023-02-25T05:28:24.008Z,8.46
2023-02-25T05:29:23.990Z,8.44
2023-02-25T05:30:23.933Z,8.60
2023-02-25T05:31:23.994Z,8.39
2023-02-25T05:32:23.883Z,8.46
2023-02-25T05:33:23.778Z,8.56
2023-02-25T05:34:23.750Z,8.53
2023-02-25T05:35:23.691Z,8.56
2023-02-25T05:36:26.656Z,8.56
2023-02-25T05:37:23.593Z,8.41
2023-02-25T05:38:23.550Z,8.53
2023-02-25T05:39:23.500Z,8.44
2023-02-25T05:40:23.458Z,8.52
2023-02-25T05:41:23.413Z,8.57
2023-02-25T05:42:23.390Z,8.57
2023-02-25T05:43:23.320Z,8.54
2023-02-25T05:44:23.270Z,8.69
2023-02-25T05:45:23.231Z,8.64
2023-02-25T05:46:23.517Z,8.56
2023-02-25T05:47:23.131Z,8.63
2023-02-25T05:48:23.107Z,8.69
2023-02-25T05:49:23.078Z,8.53
2023-02-25T05:50:22.995Z,8.71
2023-02-25T05:51:22.957Z,8.78
2023-02-25T05:52:22.908Z,8.77
2023-02-25T05:53:22.859Z,8.82
2023-02-25T05:54:22.813Z,8.84
2023-02-25T05:55:22.794Z,8.78
2023-02-25T05:56:23.033Z,8.79
2023-02-25T05:57:22.671Z,8.75
2023-02-25T05:58:22.628Z,8.82
2023-02-25T05:59:22.584Z,8.87
2023-02-25T06:03:46.732Z,8.71
2023-02-25T06:04:46.665Z,8.63
2023-02-25T06:05:48.001Z,8.44
2023-02-25T06:06:46.560Z,8.56
2023-02-25T06:07:46.537Z,8.42
2023-02-25T06:08:46.483Z,8.46
2023-02-25T06:09:46.440Z,8.49
2023-02-25T06:10:46.376Z,8.52
2023-02-25T06:11:46.333Z,8.53
2023-02-25T06:12:46.648Z,8.41
2023-02-25T06:13:46.241Z,8.49
2023-02-25T06:14:46.188Z,8.45
2023-02-25T06:15:46.171Z,8.35
2023-02-25T06:16:46.201Z,8.32
2023-02-25T06:17:46.053Z,8.38
2023-02-25T06:18:46.005Z,8.27
2023-02-25T06:19:45.955Z,8.36
2023-02-25T06:20:45.913Z,8.34
2023-02-25T06:21:45.889Z,8.28
2023-02-25T06:22:45.818Z,8.24
2023-02-25T06:23:45.773Z,8.26
2023-02-25T06:24:45.725Z,8.23
2023-02-25T06:25:45.680Z,8.21
2023-02-25T06:26:45.642Z,8.18
2023-02-25T06:27:45.603Z,8.26
2023-02-25T06:28:45.540Z,8.21
2023-02-25T06:29:45.498Z,8.09
2023-02-25T06:30:45.498Z,8.02
2023-02-25T06:31:45.610Z,7.99
2023-02-25T06:32:45.418Z,7.93
2023-02-25T06:33:45.313Z,7.87
2023-02-25T06:34:45.270Z,8.01
2023-02-25T06:35:45.214Z,7.93
2023-02-25T06:36:45.191Z,7.98
2023-02-25T06:37:45.124Z,7.93
2023-02-25T06:38:45.076Z,7.93
2023-02-25T06:39:45.029Z,8.08
2023-02-25T06:40:44.984Z,8.11
2023-02-25T06:41:44.938Z,8.03
2023-02-25T06:42:44.909Z,8.02
2023-02-25T06:43:44.847Z,8.02
2023-02-25T06:44:44.798Z,8.08
2023-02-25T06:45:44.776Z,8.13
2023-02-25T06:46:44.703Z,8.13
2023-02-25T06:47:44.664Z,8.13
2023-02-25T06:48:44.635Z,8.11
2023-02-25T06:49:44.569Z,8.18
2023-02-25T06:50:44.525Z,8.20
2023-02-25T06:51:44.481Z,8.18
2023-02-25T06:52:44.429Z,8.23
2023-02-25T06:53:44.390Z,8.31
2023-02-25T06:54:44.361Z,8.35
2023-02-25T06:55:44.290Z,8.38
2023-02-25T06:56:44.275Z,8.42
2023-02-25T06:57:44.205Z,8.39
2023-02-25T06:58:44.158Z,8.45
2023-02-25T06:59:44.127Z,8.36
2023-02-25T07:00:44.063Z,8.45
2023-02-25T07:01:44.039Z,8.54
2023-02-25T07:02:43.980Z,8.52
2023-02-25T07:03:43.926Z,8.50
2023-02-25T07:04:44.246Z,8.50
2023-02-25T07:05:43.832Z,8.69
2023-02-25T07:06:43.786Z,8.61
2023-02-25T07:07:43.764Z,8.59
2023-02-25T07:08:43.709Z,8.77
2023-02-25T07:09:43.644Z,8.64
2023-02-25T07:10:43.604Z,8.63
2023-02-25T07:11:43.555Z,8.66
2023-02-25T07:12:43.509Z,8.74
2023-02-25T07:13:43.529Z,8.72
2023-02-25T07:14:43.422Z,8.71
2023-02-25T07:15:43.450Z,8.74
2023-02-25T07:16:43.329Z,8.74
2023-02-25T07:17:43.286Z,8.75
2023-02-25T07:18:43.236Z,8.72
2023-02-25T07:19:43.203Z,8.79
2023-02-25T07:20:43.144Z,8.89
2023-02-25T07:21:43.101Z,8.81
2023-02-25T07:22:43.068Z,8.79
2023-02-25T07:23:43.017Z,8.93
2023-02-25T07:24:42.962Z,8.96
2023-02-25T07:25:43.099Z,9.05
2023-02-25T07:26:42.867Z,9.12
2023-02-25T07:27:44.622Z,9.03
2023-02-25T07:28:42.781Z,9.18
2023-02-25T07:29:42.742Z,9.27
2023-02-25T07:30:42.752Z,9.19
2023-02-25T07:31:42.783Z,9.34
2023-02-25T07:32:42.714Z,9.37
2023-02-25T07:33:42.545Z,9.27
2023-02-25T07:34:42.753Z,9.40
2023-02-25T07:35:42.461Z,9.42
2023-02-25T07:36:42.422Z,9.47
2023-02-25T07:37:42.367Z,9.56
2023-02-25T07:38:42.322Z,9.47
2023-02-25T07:39:42.279Z,9.54
2023-02-25T07:40:42.254Z,9.54
2023-02-25T07:41:42.185Z,9.67
2023-02-25T07:42:42.143Z,9.72
2023-02-25T07:43:42.126Z,9.77
2023-02-25T07:44:42.050Z,9.84
2023-02-25T07:45:42.005Z,9.91
2023-02-25T07:46:41.977Z,9.97
2023-02-25T07:47:41.931Z,10.02
2023-02-25T07:48:41.904Z,10.09
2023-02-25T07:49:41.837Z,10.07
2023-02-25T07:50:41.777Z,10.15
2023-02-25T07:51:41.740Z,10.09
2023-02-25T07:52:41.702Z,10.05
2023-02-25T07:53:41.653Z,9.99
2023-02-25T07:54:41.642Z,10.02
2023-02-25T07:55:41.562Z,9.97
2023-02-25T07:56:41.506Z,10.05
2023-02-25T07:57:41.488Z,10.05
2023-02-25T07:58:41.420Z,9.95
2023-02-25T07:59:41.374Z,9.97
2023-02-25T08:00:41.352Z,10.05
2023-02-25T08:01:41.291Z,10.02
2023-02-25T08:02:41.320Z,10.07
2023-02-25T08:03:41.192Z,10.07
2023-02-25T08:04:41.240Z,10.18
2023-02-25T08:05:41.108Z,10.09
2023-02-25T08:06:41.092Z,10.05
2023-02-25T08:07:41.023Z,10.07
2023-02-25T08:08:40.993Z,10.07
2023-02-25T08:09:40.929Z,10.15
2023-02-25T08:10:40.882Z,10.21
2023-02-25T08:11:40.836Z,10.21
2023-02-25T08:12:40.813Z,10.34
2023-02-25T08:13:40.758Z,10.34
2023-02-25T08:14:40.704Z,10.43
2023-02-25T08:15:40.717Z,10.53
2023-02-25T08:16:40.614Z,10.59
2023-02-25T08:17:40.571Z,10.61
2023-02-25T08:18:40.555Z,10.68
2023-02-25T08:19:40.480Z,10.75
2023-02-25T08:20:40.442Z,10.82
2023-02-25T08:21:40.401Z,10.90
2023-02-25T08:22:40.354Z,10.87
2023-02-25T08:23:40.300Z,10.92
2023-02-25T08:24:40.276Z,11.04
2023-02-25T08:25:40.209Z,10.97
2023-02-25T08:26:40.164Z,10.97
2023-02-25T08:27:40.120Z,10.98
2023-02-25T08:28:40.083Z,10.87
2023-02-25T08:29:40.034Z,10.90
2023-02-25T08:30:40.075Z,10.95
2023-02-25T08:31:40.128Z,10.86
2023-02-25T08:32:40.054Z,10.87
2023-02-25T08:33:39.859Z,10.80
2023-02-25T08:34:39.819Z,10.77
2023-02-25T08:35:39.769Z,10.87
2023-02-25T08:36:39.744Z,10.86
2023-02-25T08:37:39.674Z,10.77
2023-02-25T08:38:39.633Z,10.89
2023-02-25T08:39:39.592Z,10.90
2023-02-25T08:40:39.547Z,10.92
2023-02-25T08:41:39.504Z,11.01
2023-02-25T08:42:39.505Z,10.90
2023-02-25T08:43:39.426Z,10.90
2023-02-25T08:44:39.370Z,11.01
2023-02-25T08:45:39.322Z,11.04
2023-02-25T08:46:39.292Z,11.04
2023-02-25T08:47:39.238Z,10.89
2023-02-25T08:48:39.205Z,10.98
2023-02-25T08:49:39.143Z,10.86
2023-02-25T08:50:39.095Z,10.89
2023-02-25T08:51:39.050Z,10.89
2023-02-25T08:52:41.822Z,10.94
2023-02-25T08:53:39.064Z,10.90
2023-02-25T08:54:38.929Z,10.95
2023-02-25T08:55:38.870Z,10.90
2023-02-25T08:56:38.832Z,10.92
2023-02-25T08:57:38.789Z,11.00
2023-02-25T08:58:38.815Z,11.01
2023-02-25T08:59:38.694Z,11.07
2023-02-25T09:00:38.749Z,11.05
2023-02-25T09:01:38.608Z,11.13
2023-02-25T09:02:38.563Z,11.20
2023-02-25T09:03:38.514Z,11.23
2023-02-25T09:04:38.550Z,11.22
2023-02-25T09:05:38.452Z,11.22
2023-02-25T09:06:38.386Z,11.43
2023-02-25T09:07:38.338Z,11.38
2023-02-25T09:08:38.309Z,11.40
2023-02-25T09:09:38.250Z,11.40
2023-02-25T09:10:49.429Z,11.41
2023-02-25T09:11:38.182Z,11.23
2023-02-25T09:12:38.114Z,11.15
2023-02-25T09:13:38.074Z,11.18
2023-02-25T09:14:38.038Z,11.08
2023-02-25T09:15:37.994Z,11.07
2023-02-25T09:16:38.034Z,11.12
2023-02-25T09:17:37.901Z,11.13
2023-02-25T09:18:37.855Z,11.13
2023-02-25T09:19:37.801Z,11.01
2023-02-25T09:20:37.781Z,11.05
2023-02-25T09:21:37.721Z,11.08
2023-02-25T09:22:37.715Z,11.02
2023-02-25T09:23:37.655Z,11.07
2023-02-25T09:24:37.590Z,10.94
2023-02-25T09:25:37.541Z,11.00
2023-02-25T09:26:37.494Z,10.79
2023-02-25T09:27:37.452Z,10.82
2023-02-25T09:28:37.422Z,10.89
2023-02-25T09:29:37.391Z,10.86
2023-02-25T09:30:37.316Z,10.84
2023-02-25T09:31:37.518Z,10.82
2023-02-25T09:32:37.372Z,10.82
2023-02-25T09:33:37.178Z,10.84
2023-02-25T09:34:37.150Z,10.86
2023-02-25T09:35:37.100Z,10.90
2023-02-25T09:36:37.057Z,10.82
2023-02-25T09:37:37.006Z,10.80
2023-02-25T09:38:36.968Z,10.68
2023-02-25T09:39:36.918Z,10.64
2023-02-25T09:40:36.891Z,10.65
2023-02-25T09:41:36.825Z,10.68
2023-02-25T09:42:36.789Z,10.55
2023-02-25T09:43:36.739Z,10.61
2023-02-25T09:44:36.695Z,10.62
2023-02-25T09:45:36.693Z,10.59
2023-02-25T09:46:36.656Z,10.75
2023-02-25T09:47:36.588Z,10.83
2023-02-25T09:48:36.516Z,10.87
2023-02-25T09:49:36.478Z,10.72
2023-02-25T09:50:36.428Z,10.84
2023-02-25T09:51:36.378Z,10.94
2023-02-25T09:52:36.376Z,10.95
2023-02-25T09:53:36.293Z,11.04
2023-02-25T09:54:36.278Z,11.10
2023-02-25T09:55:36.204Z,11.08
2023-02-25T09:56:36.186Z,10.94
2023-02-25T09:57:36.135Z,10.94
2023-02-25T10:00:08.070Z,10.83
2023-02-25T10:01:08.038Z,10.86
2023-02-25T10:02:08.127Z,10.92
2023-02-25T10:03:08.103Z,10.83
2023-02-25T10:04:07.887Z,10.92
2023-02-25T10:05:07.844Z,10.89
2023-02-25T10:06:07.819Z,10.95
2023-02-25T10:07:07.764Z,10.89
2023-02-25T10:08:07.714Z,10.94
2023-02-25T10:09:07.693Z,11.01
2023-02-25T10:10:07.654Z,11.10
2023-02-25T10:11:07.580Z,11.26
2023-02-25T10:12:07.535Z,11.30
2023-02-25T10:13:07.489Z,11.43
2023-02-25T10:14:07.451Z,11.37
2023-02-25T10:15:07.402Z,11.48
2023-02-25T10:16:07.388Z,11.35
2023-02-25T10:17:07.379Z,11.43
2023-02-25T10:18:07.267Z,11.59
2023-02-25T10:19:07.221Z,11.65
2023-02-25T10:21:38.945Z,11.77
2023-02-25T10:22:39.056Z,11.88
2023-02-25T10:23:38.829Z,12.07
2023-02-25T10:24:39.072Z,12.03
2023-02-25T10:25:38.732Z,12.11
2023-02-25T10:26:38.704Z,12.21
2023-02-25T10:27:38.987Z,12.32
2023-02-25T10:28:38.605Z,12.33
2023-02-25T10:29:38.813Z,12.39
2023-02-25T10:30:38.639Z,12.45
2023-02-25T10:31:38.736Z,12.48
2023-02-25T10:32:38.717Z,12.53
2023-02-25T10:33:38.379Z,12.62
2023-02-25T10:34:38.349Z,12.61
2023-02-25T10:35:38.433Z,12.45
2023-02-25T10:36:38.290Z,12.54
2023-02-25T10:37:38.238Z,12.70
2023-02-25T10:38:38.458Z,12.78
2023-02-25T10:39:38.120Z,12.95
2023-02-25T10:40:38.262Z,12.94
2023-02-25T10:41:38.035Z,13.06
2023-02-25T10:42:38.021Z,13.27
2023-02-25T10:43:37.943Z,13.33
2023-02-25T10:44:37.923Z,13.57
2023-02-25T10:45:38.096Z,13.61
2023-02-25T10:46:38.163Z,13.73
2023-02-25T10:47:38.010Z,13.79
2023-02-25T10:48:37.733Z,13.86
2023-02-25T10:49:37.688Z,13.95
2023-02-25T10:50:45.431Z,13.94
2023-02-25T10:51:37.628Z,14.01
2023-02-25T10:52:37.839Z,13.86
2023-02-25T10:53:37.512Z,14.04
2023-02-25T10:54:37.653Z,14.01
2023-02-25T10:55:37.657Z,13.87
2023-02-25T10:56:37.390Z,13.98
2023-02-25T10:57:37.678Z,14.00
2023-02-25T10:58:37.309Z,14.08
2023-02-25T11:01:09.344Z,14.51
2023-02-25T11:02:09.621Z,14.63
2023-02-25T11:03:09.285Z,14.85
2023-02-25T11:04:09.122Z,14.81
2023-02-25T11:05:09.081Z,15.02
2023-02-25T11:06:09.037Z,15.14
2023-02-25T11:07:09.024Z,15.25
2023-02-25T11:08:08.954Z,15.35
2023-02-25T11:09:08.939Z,15.47
2023-02-25T11:10:08.890Z,15.52
2023-02-25T11:11:08.831Z,15.30
2023-02-25T11:12:08.794Z,15.37
2023-02-25T11:13:08.753Z,15.52
2023-02-25T11:14:08.705Z,15.59
2023-02-25T11:16:51.695Z,15.78
2023-02-25T11:17:51.640Z,15.84
2023-02-25T11:18:51.597Z,15.91
2023-02-25T11:19:51.562Z,15.83
2023-02-25T11:20:51.516Z,15.66
2023-02-25T11:21:51.495Z,15.59
2023-02-25T11:22:51.470Z,15.39
2023-02-25T11:23:51.390Z,15.18
2023-02-25T11:24:51.349Z,15.17
2023-02-25T11:25:51.323Z,14.97
2023-02-25T11:26:51.280Z,14.94
2023-02-25T11:27:51.231Z,14.96
2023-02-25T11:28:51.296Z,14.74
2023-02-25T11:29:51.149Z,14.62
2023-02-25T11:30:51.156Z,14.48
2023-02-25T11:31:51.219Z,14.36
2023-02-25T11:32:51.035Z,14.23
2023-02-25T11:33:50.976Z,13.85
2023-02-25T11:34:50.963Z,13.79
2023-02-25T11:35:50.892Z,13.61
2023-02-25T11:36:51.350Z,13.42
2023-02-25T11:37:50.810Z,13.24
2023-02-25T11:38:50.768Z,13.11
2023-02-25T11:39:50.724Z,13.06
2023-02-25T11:40:50.848Z,13.01
2023-02-25T11:41:50.638Z,12.83
2023-02-25T11:42:50.594Z,12.70
2023-02-25T11:43:50.561Z,12.48
2023-02-25T11:44:50.509Z,12.40
2023-02-25T11:45:50.468Z,12.25
2023-02-25T11:46:50.513Z,12.18
2023-02-25T11:47:50.378Z,12.07
2023-02-25T11:48:50.342Z,11.96
2023-02-25T11:49:50.296Z,11.93
2023-02-25T11:50:50.252Z,11.86
2023-02-25T11:51:50.208Z,12.05
2023-02-25T11:52:50.202Z,12.11
2023-02-25T11:53:50.135Z,11.96
2023-02-25T11:54:50.075Z,11.99
2023-02-25T11:55:50.034Z,11.91
2023-02-25T11:56:49.989Z,12.00
2023-02-25T11:57:49.946Z,12.10
2023-02-25T11:58:49.918Z,12.11
2023-02-25T11:59:49.865Z,12.18
2023-02-25T12:00:49.816Z,12.05
2023-02-25T12:01:49.770Z,12.21
2023-02-25T12:02:49.769Z,12.17
2023-02-25T12:03:49.681Z,12.00
2023-02-25T12:04:49.652Z,11.83
2023-02-25T12:05:49.649Z,11.73
2023-02-25T12:06:49.556Z,11.88
2023-02-25T12:08:05.227Z,11.81
2023-02-25T12:08:49.469Z,11.76
2023-02-25T12:09:49.423Z,11.83
2023-02-25T12:10:49.394Z,11.86
2023-02-25T12:11:49.339Z,11.93
2023-02-25T12:12:49.293Z,11.86
2023-02-25T12:13:49.251Z,11.91
2023-02-25T12:14:49.202Z,11.93
2023-02-25T12:15:49.191Z,11.95
2023-02-25T12:16:49.141Z,11.95
2023-02-25T12:17:49.079Z,11.89
2023-02-25T12:18:49.060Z,11.88
2023-02-25T12:19:48.991Z,11.97
2023-02-25T12:20:48.944Z,12.12
2023-02-25T12:21:48.898Z,12.20
2023-02-25T12:22:48.851Z,12.29
2023-02-25T12:23:48.819Z,12.43
2023-02-25T12:24:48.767Z,12.32
2023-02-25T12:25:48.720Z,12.17
2023-02-25T12:26:48.682Z,12.25
2023-02-25T12:27:48.647Z,12.28
2023-02-25T12:28:49.820Z,12.36
2023-02-25T12:29:48.660Z,12.32
2023-02-25T12:30:48.526Z,12.35
2023-02-25T12:31:48.592Z,12.44
2023-02-25T12:32:48.418Z,12.47
2023-02-25T12:33:48.373Z,12.57
2023-02-25T12:34:48.333Z,12.55
2023-02-25T12:35:48.306Z,12.55
2023-02-25T12:36:48.241Z,12.54
2023-02-25T12:37:48.205Z,12.48
2023-02-25T12:38:48.152Z,12.62
2023-02-25T12:39:48.128Z,12.51
2023-02-25T12:40:48.088Z,12.47
2023-02-25T12:41:48.024Z,12.47
2023-02-25T12:42:47.983Z,12.44
2023-02-25T12:43:47.938Z,12.50
2023-02-25T12:44:47.895Z,12.35
2023-02-25T12:45:47.912Z,12.32
2023-02-25T12:46:47.824Z,12.14
2023-02-25T12:47:47.773Z,11.91
2023-02-25T12:48:47.717Z,11.65
2023-02-25T12:49:47.676Z,11.59
2023-02-25T12:50:47.631Z,11.51
2023-02-25T12:51:47.588Z,11.48
2023-02-25T12:52:47.573Z,11.53
2023-02-25T12:53:47.502Z,11.55
2023-02-25T12:54:47.457Z,11.52
2023-02-25T12:55:47.436Z,11.23
2023-02-25T12:56:47.395Z,11.10
2023-02-25T12:57:47.326Z,10.83
2023-02-25T12:58:47.282Z,10.65
2023-02-25T12:59:47.236Z,10.65
2023-02-25T13:00:47.270Z,10.62
2023-02-25T13:01:47.146Z,10.62
2023-02-25T13:02:47.107Z,10.61
2023-02-25T13:03:47.137Z,10.53
2023-02-25T13:04:47.012Z,10.64
2023-02-25T13:05:46.970Z,10.59
2023-02-25T13:06:46.951Z,10.39
2023-02-25T13:07:46.908Z,10.31
2023-02-25T13:08:46.837Z,10.24
2023-02-25T13:09:46.810Z,10.15
2023-02-25T13:10:46.750Z,10.06
2023-02-25T13:12:10.497Z,9.99
2023-02-25T13:12:46.656Z,10.03