createdAt,value
2023-03-03T00:00:32.818Z,62.5
2023-03-03T00:10:39.066Z,64
2023-03-03T00:20:45.346Z,65.5
2023-03-03T00:30:51.617Z,66.5
2023-03-03T00:40:57.861Z,68
2023-03-03T00:51:04.192Z,69.5
2023-03-03T01:01:10.436Z,70.5
2023-03-03T01:11:16.692Z,72
2023-03-03T01:21:22.962Z,72.5
2023-03-03T01:31:29.283Z,74
2023-03-03T01:41:35.550Z,74.5
2023-03-03T01:51:41.828Z,74.5
2023-03-03T02:01:48.078Z,75
2023-03-03T02:11:54.344Z,75.5
2023-03-03T02:22:00.602Z,76
2023-03-03T02:32:06.874Z,77.5
2023-03-03T02:42:13.140Z,77
2023-03-03T02:52:19.408Z,79
2023-03-03T03:02:25.674Z,80
2023-03-03T03:12:31.945Z,79.5
2023-03-03T03:22:38.200Z,80
2023-03-03T03:32:44.474Z,80
2023-03-03T03:42:50.759Z,80.5
2023-03-03T03:52:57.027Z,81.5
2023-03-03T04:03:03.332Z,81
2023-03-03T04:13:09.580Z,83
2023-03-03T04:23:15.828Z,82
2023-03-03T04:33:22.092Z,82
2023-03-03T04:43:28.391Z,74.5
2023-03-03T04:53:34.662Z,76
2023-03-03T05:03:41.032Z,81
2023-03-03T05:13:47.196Z,79
2023-03-03T05:23:53.447Z,84.5
2023-03-03T05:33:59.769Z,81
2023-03-03T05:44:05.870Z,83.5
2023-03-03T05:54:12.108Z,86
2023-03-03T06:04:18.305Z,85
2023-03-03T06:14:24.543Z,86
2023-03-03T06:24:30.748Z,86.5
2023-03-03T06:34:36.958Z,87.5
2023-03-03T06:44:43.190Z,87
2023-03-03T06:54:49.409Z,87
2023-03-03T07:04:55.617Z,86.5
2023-03-03T07:15:01.918Z,86
2023-03-03T07:25:08.063Z,85
2023-03-03T07:35:14.278Z,84.5
2023-03-03T07:45:20.494Z,84
2023-03-03T07:55:26.736Z,83.5
2023-03-03T08:05:33.038Z,82.5
2023-03-03T08:15:39.240Z,84
2023-03-03T08:25:45.440Z,81.5
2023-03-03T08:35:51.558Z,80
2023-03-03T08:45:57.780Z,80
2023-03-03T08:56:04.011Z,79
2023-03-03T09:06:10.360Z,77.5
2023-03-03T09:16:16.420Z,76
2023-03-03T09:26:22.636Z,73.5
2023-03-03T09:36:28.842Z,73
2023-03-03T09:46:35.072Z,71
2023-03-03T09:56:41.405Z,70.5
2023-03-03T10:06:47.561Z,69
2023-03-03T10:16:53.698Z,68
2023-03-03T10:26:59.880Z,67
2023-03-03T10:37:06.209Z,64.5
2023-03-03T10:47:12.294Z,64.5
2023-03-03T10:57:18.708Z,65
2023-03-03T11:07:24.739Z,64
2023-03-03T11:17:31.030Z,62.5
2023-03-03T11:27:37.156Z,61.5
2023-03-03T11:37:43.430Z,59
2023-03-03T11:47:49.699Z,55.5
2023-03-03T11:57:55.792Z,58
2023-03-03T12:08:02.008Z,58
2023-03-03T12:18:08.217Z,58
2023-03-03T12:28:14.473Z,57.5
2023-03-03T12:38:20.675Z,57
2023-03-03T12:48:26.861Z,54
2023-03-03T12:58:33.085Z,54
2023-03-03T13:08:39.341Z,56
2023-03-03T13:18:45.497Z,56.5
2023-03-03T13:28:51.821Z,55.5
2023-03-03T13:38:58.101Z,55
2023-03-03T13:49:04.220Z,55.5
2023-03-03T13:59:10.535Z,53.5
2023-03-03T14:09:16.610Z,53.5
2023-03-03T14:19:22.835Z,53.5
2023-03-03T14:29:29.022Z,53
2023-03-03T14:39:35.239Z,52
2023-03-03T14:49:41.581Z,52
2023-03-03T14:59:47.790Z,52
2023-03-03T15:09:54.159Z,52
2023-03-03T15:20:00.253Z,53.5
2023-03-03T15:30:06.399Z,54
2023-03-03T15:40:12.695Z,53.5
2023-03-03T15:50:18.799Z,53.5
2023-03-03T16:00:25.049Z,54
2023-03-03T16:10:31.389Z,53.5
2023-03-03T16:20:36.803Z,54
2023-03-03T16:30:42.849Z,55
2023-03-03T16:40:49.110Z,53.5
2023-03-03T16:50:55.291Z,55
2023-03-03T17:01:01.504Z,56
2023-03-03T17:11:07.701Z,58
2023-03-03T17:21:13.918Z,59.5
2023-03-03T17:31:20.131Z,60.5
2023-03-03T17:41:26.351Z,62
2023-03-03T17:51:32.680Z,62.5
2023-03-03T18:01:38.891Z,63
2023-03-03T18:11:45.316Z,63.5
2023-03-03T18:21:51.541Z,65
2023-03-03T18:31:57.677Z,67
2023-03-03T18:42:04.038Z,66.5
2023-03-03T18:52:10.215Z,67.5
2023-03-03T19:02:16.494Z,67.5
2023-03-03T19:12:22.781Z,68.5
2023-03-03T19:22:29.036Z,70
2023-03-03T19:32:35.269Z,70.5
2023-03-03T19:42:41.531Z,66.5
2023-03-03T19:52:47.805Z,73.5
2023-03-03T20:02:54.072Z,73.5
2023-03-03T20:13:00.343Z,74
2023-03-03T20:23:06.647Z,74
2023-03-03T20:33:12.872Z,75
2023-03-03T20:43:19.114Z,76
2023-03-03T20:53:25.391Z,75.5
2023-03-03T21:03:31.704Z,70
2023-03-03T21:13:37.943Z,74.5
2023-03-03T21:23:44.207Z,71
2023-03-03T21:33:50.454Z,73
2023-03-03T21:43:56.793Z,80
2023-03-03T21:54:03.081Z,79
2023-03-03T22:04:09.372Z,78
2023-03-03T22:14:15.620Z,78.5
2023-03-03T22:24:21.880Z,75
2023-03-03T22:34:28.141Z,80
2023-03-03T22:44:34.421Z,80
2023-03-03T22:54:40.721Z,80
2023-03-03T23:04:47.001Z,80
2023-03-03T23:14:53.240Z,80.5
2023-03-03T23:24:59.527Z,80.5
2023-03-03T23:35:05.810Z,80.5
2023-03-03T23:45:12.075Z,81
2023-03-03T23:55:18.321Z,79.5
