createdAt,value
2022-12-20T00:00:15.681Z,72
2022-12-20T00:05:15.912Z,72
2022-12-20T00:10:15.720Z,73
2022-12-20T00:15:15.875Z,72
2022-12-20T00:20:15.717Z,72
2022-12-20T00:25:15.828Z,73
2022-12-20T00:30:15.894Z,73
2022-12-20T00:35:15.830Z,72
2022-12-20T00:40:15.846Z,71
2022-12-20T00:45:15.875Z,72
2022-12-20T00:50:15.851Z,71
2022-12-20T00:55:15.886Z,70
2022-12-20T01:00:15.990Z,70
2022-12-20T01:05:15.871Z,68
2022-12-20T01:10:15.943Z,68
2022-12-20T01:15:15.971Z,69
2022-12-20T01:20:15.993Z,68
2022-12-20T01:25:15.912Z,68
2022-12-20T01:30:16.060Z,65
2022-12-20T01:35:15.948Z,67
2022-12-20T01:40:15.957Z,67
2022-12-20T01:45:16.020Z,67
2022-12-20T01:50:15.964Z,67
2022-12-20T01:55:15.979Z,68
2022-12-20T02:00:16.070Z,68
2022-12-20T02:05:16.154Z,66
2022-12-20T02:10:16.029Z,68
2022-12-20T02:15:16.049Z,67
2022-12-20T02:20:16.137Z,68
2022-12-20T02:25:16.077Z,68
2022-12-20T02:30:16.121Z,69
2022-12-20T02:35:16.154Z,68
2022-12-20T02:40:16.220Z,68
2022-12-20T02:45:16.245Z,67
2022-12-20T02:50:16.068Z,68
2022-12-20T02:55:16.164Z,68
2022-12-20T03:00:16.131Z,69
2022-12-20T03:05:16.089Z,69
2022-12-20T03:10:16.101Z,69
2022-12-20T03:15:16.123Z,69
2022-12-20T03:20:16.111Z,69
2022-12-20T03:25:16.228Z,70
2022-12-20T03:30:16.155Z,70
2022-12-20T03:35:16.281Z,71
2022-12-20T03:40:16.183Z,71
2022-12-20T03:45:16.223Z,70
2022-12-20T03:50:16.371Z,70
2022-12-20T03:55:16.262Z,71
2022-12-20T04:00:16.364Z,70
2022-12-20T04:05:16.311Z,71
2022-12-20T04:10:16.281Z,71
2022-12-20T04:15:16.319Z,71
2022-12-20T04:20:16.336Z,70
2022-12-20T04:25:16.464Z,71
2022-12-20T04:30:16.442Z,70
2022-12-20T04:35:16.349Z,71
2022-12-20T04:40:16.380Z,70
2022-12-20T04:45:16.482Z,71
2022-12-20T04:50:16.403Z,72
2022-12-20T04:55:16.501Z,72
2022-12-20T05:00:15.600Z,72
2022-12-20T05:05:15.586Z,71
2022-12-20T05:10:15.557Z,72
2022-12-20T05:15:15.417Z,71
2022-12-20T05:20:15.585Z,72
2022-12-20T05:25:15.488Z,72
2022-12-20T05:30:15.394Z,73
2022-12-20T05:35:15.741Z,72
2022-12-20T05:40:15.501Z,71
2022-12-20T05:45:15.466Z,72
2022-12-20T05:50:19.027Z,72
2022-12-20T05:55:15.548Z,72
2022-12-20T06:00:15.485Z,72
2022-12-20T06:05:15.618Z,72
2022-12-20T06:10:15.662Z,72
2022-12-20T06:15:15.507Z,73
2022-12-20T06:20:15.538Z,72
2022-12-20T06:25:15.536Z,72
2022-12-20T06:30:15.711Z,73
2022-12-20T06:35:15.875Z,72
2022-12-20T06:40:15.608Z,73
2022-12-20T06:45:15.683Z,72
2022-12-20T06:50:15.698Z,73
2022-12-20T06:55:15.778Z,72
2022-12-20T07:00:15.705Z,72
2022-12-20T07:05:15.647Z,72
2022-12-20T07:10:15.803Z,73
2022-12-20T07:15:15.680Z,72
2022-12-20T07:20:15.711Z,72
2022-12-20T07:25:15.766Z,72
2022-12-20T07:30:15.716Z,72
2022-12-20T07:35:15.754Z,73
2022-12-20T07:40:15.726Z,73
2022-12-20T07:45:15.902Z,73
2022-12-20T07:50:15.944Z,73
2022-12-20T07:55:19.000Z,73
2022-12-20T08:00:15.777Z,73
2022-12-20T08:05:15.855Z,73
2022-12-20T08:10:15.796Z,73
2022-12-20T08:15:15.864Z,73
2022-12-20T08:20:15.802Z,73
2022-12-20T08:25:16.025Z,73
2022-12-20T08:30:15.923Z,73
2022-12-20T08:35:15.855Z,73
2022-12-20T08:40:15.888Z,73
2022-12-20T08:45:16.079Z,73
2022-12-20T08:50:15.860Z,73
2022-12-20T08:55:15.934Z,74
2022-12-20T09:00:15.900Z,73
2022-12-20T09:05:16.055Z,73
2022-12-20T09:10:16.005Z,74
2022-12-20T09:15:15.921Z,73
2022-12-20T09:20:16.022Z,74
2022-12-20T09:25:16.017Z,74
2022-12-20T09:30:16.014Z,74
2022-12-20T09:35:22.660Z,74
2022-12-20T09:40:15.990Z,73
2022-12-20T09:45:16.015Z,73
2022-12-20T09:50:15.999Z,73
2022-12-20T09:55:16.060Z,74
2022-12-20T10:00:16.065Z,74
2022-12-20T10:05:16.182Z,74
2022-12-20T10:10:16.358Z,74
2022-12-20T10:15:16.078Z,74
2022-12-20T10:20:16.106Z,73
2022-12-20T10:25:16.070Z,73
2022-12-20T10:30:16.135Z,73
2022-12-20T10:35:16.179Z,73
2022-12-20T10:40:16.187Z,73
2022-12-20T10:45:16.200Z,73
2022-12-20T10:50:16.316Z,74
2022-12-20T10:55:16.255Z,74
2022-12-20T11:00:16.203Z,73
2022-12-20T11:05:16.201Z,73
2022-12-20T11:10:16.161Z,73
2022-12-20T11:15:16.159Z,73
2022-12-20T11:20:16.315Z,74
2022-12-20T11:25:16.299Z,74
2022-12-20T11:30:16.226Z,74
2022-12-20T11:35:16.259Z,74
2022-12-20T11:40:16.196Z,75
2022-12-20T11:45:16.246Z,75
2022-12-20T11:50:16.317Z,75
2022-12-20T11:55:16.516Z,75
2022-12-20T12:00:16.334Z,75
2022-12-20T12:05:16.334Z,75
2022-12-20T12:10:16.253Z,75
2022-12-20T12:15:17.408Z,75
2022-12-20T12:20:16.445Z,75
2022-12-20T12:25:16.441Z,75
2022-12-20T12:30:16.507Z,75
2022-12-20T12:35:16.364Z,75
2022-12-20T12:40:16.615Z,75
2022-12-20T12:45:16.426Z,75
2022-12-20T12:50:16.482Z,74
2022-12-20T12:55:16.503Z,75
2022-12-20T13:00:16.500Z,75
2022-12-20T13:05:20.801Z,75
2022-12-20T13:10:16.547Z,74
2022-12-20T13:15:16.651Z,74
2022-12-20T13:20:16.506Z,73
2022-12-20T13:25:16.704Z,73
2022-12-20T13:30:16.649Z,73
2022-12-20T13:35:16.538Z,72
2022-12-20T13:40:16.644Z,73
2022-12-20T13:45:16.523Z,72
2022-12-20T13:50:16.630Z,73
2022-12-20T13:55:16.498Z,72
2022-12-20T14:00:16.727Z,72
2022-12-20T14:05:16.649Z,73
2022-12-20T14:10:16.547Z,72
2022-12-20T14:15:16.703Z,72
2022-12-20T14:20:16.638Z,72
2022-12-20T14:25:16.877Z,71
2022-12-20T14:30:16.673Z,71
2022-12-20T14:35:16.674Z,71
2022-12-20T14:40:16.733Z,71
2022-12-20T14:45:16.911Z,71
2022-12-20T14:50:16.766Z,72
2022-12-20T14:55:16.672Z,70
2022-12-20T15:00:16.754Z,70
2022-12-20T15:05:16.743Z,70
2022-12-20T15:10:16.744Z,69
2022-12-20T15:15:29.361Z,69
2022-12-20T15:20:16.975Z,69
2022-12-20T15:25:16.911Z,69
2022-12-20T15:30:16.771Z,68
2022-12-20T15:35:16.858Z,68
2022-12-20T15:40:16.933Z,68
2022-12-20T15:45:16.824Z,69
2022-12-20T15:50:16.816Z,68
2022-12-20T15:55:16.751Z,68
2022-12-20T16:00:17.097Z,68
2022-12-20T16:05:16.811Z,67
2022-12-20T16:10:17.499Z,67
2022-12-20T16:15:16.912Z,67
2022-12-20T16:20:16.863Z,67
2022-12-20T16:25:20.092Z,67
2022-12-20T16:30:17.076Z,67
2022-12-20T16:35:17.026Z,67
2022-12-20T16:40:17.062Z,67
2022-12-20T16:45:16.980Z,66
2022-12-20T16:50:17.034Z,67
2022-12-20T16:55:17.151Z,65
2022-12-20T17:00:17.102Z,65
2022-12-20T17:05:17.055Z,66
2022-12-20T17:10:17.048Z,66
2022-12-20T17:15:17.164Z,66
2022-12-20T17:20:17.175Z,65
2022-12-20T17:25:17.134Z,66
2022-12-20T17:30:17.075Z,65
2022-12-20T17:35:17.133Z,64
2022-12-20T17:40:17.194Z,65
2022-12-20T17:45:17.112Z,64
2022-12-20T17:50:17.337Z,64
2022-12-20T17:55:17.325Z,64
2022-12-20T18:00:17.269Z,65
2022-12-20T18:05:17.244Z,64
2022-12-20T18:10:17.160Z,64
2022-12-20T18:15:17.164Z,64
2022-12-20T18:20:17.184Z,64
2022-12-20T18:25:17.316Z,63
2022-12-20T18:30:17.216Z,63
2022-12-20T18:35:17.209Z,62
2022-12-20T18:40:17.253Z,64
2022-12-20T18:45:17.225Z,64
2022-12-20T18:50:17.226Z,62
2022-12-20T18:55:17.235Z,62
2022-12-20T19:00:17.329Z,63
2022-12-20T19:05:17.222Z,62
2022-12-20T19:10:17.323Z,62
2022-12-20T19:15:17.305Z,63
2022-12-20T19:20:17.279Z,63
2022-12-20T19:25:17.411Z,63
2022-12-20T19:30:17.378Z,61
2022-12-20T19:35:53.366Z,63
2022-12-20T19:40:17.346Z,62
2022-12-20T19:45:17.344Z,62
2022-12-20T19:50:17.443Z,62
2022-12-20T19:55:17.305Z,62
2022-12-20T20:00:17.445Z,62
2022-12-20T20:05:15.697Z,61
2022-12-20T20:10:15.421Z,61
2022-12-20T20:15:15.407Z,63
2022-12-20T20:20:15.398Z,63
2022-12-20T20:25:15.515Z,63
2022-12-20T20:30:15.517Z,63
2022-12-20T20:35:15.543Z,64
2022-12-20T20:40:15.658Z,64
2022-12-20T20:45:15.434Z,64
2022-12-20T20:50:15.545Z,65
2022-12-20T20:55:15.504Z,64
2022-12-20T21:00:15.569Z,65
2022-12-20T21:06:42.430Z,67
2022-12-20T21:10:15.772Z,66
2022-12-20T21:15:23.928Z,67
2022-12-20T21:20:16.809Z,69
2022-12-20T21:25:15.615Z,70
2022-12-20T21:30:15.747Z,69
2022-12-20T21:35:15.783Z,68
2022-12-20T21:40:15.711Z,69
2022-12-20T21:45:15.709Z,69
2022-12-20T21:50:15.598Z,70
2022-12-20T21:55:15.688Z,70
2022-12-20T22:00:15.638Z,69
2022-12-20T22:05:15.641Z,70
2022-12-20T22:10:15.834Z,70
2022-12-20T22:15:15.678Z,69
2022-12-20T22:20:15.697Z,70
2022-12-20T22:25:15.828Z,69
2022-12-20T22:30:15.739Z,68
2022-12-20T22:35:22.262Z,69
2022-12-20T22:40:15.845Z,69
2022-12-20T22:45:16.016Z,69
2022-12-20T22:50:15.795Z,70
2022-12-20T22:55:15.767Z,70
2022-12-20T23:00:15.777Z,70
2022-12-20T23:05:15.779Z,70
2022-12-20T23:10:15.822Z,70
2022-12-20T23:15:15.872Z,71
2022-12-20T23:20:15.860Z,72
2022-12-20T23:25:15.833Z,72
2022-12-20T23:30:16.023Z,72
2022-12-20T23:35:16.029Z,72
2022-12-20T23:40:15.817Z,72
2022-12-20T23:45:15.901Z,71
2022-12-20T23:50:16.025Z,72
2022-12-20T23:55:15.883Z,72
