createdAt,value
2023-04-02T00:00:10.908Z,5.62
2023-04-02T00:03:43.968Z,5.61
2023-04-02T00:06:46.809Z,5.60
2023-04-02T00:09:49.852Z,5.58
2023-04-02T00:13:03.458Z,5.55
2023-04-02T00:16:11.424Z,5.54
2023-04-02T00:19:24.663Z,5.51
2023-04-02T00:22:31.724Z,5.47
2023-04-02T00:25:42.951Z,5.47
2023-04-02T00:28:46.049Z,5.46
2023-04-02T00:31:53.763Z,5.41
2023-04-02T00:34:57.754Z,5.39
2023-04-02T00:38:02.080Z,5.36
2023-04-02T00:41:07.415Z,5.28
2023-04-02T00:44:13.899Z,5.24
2023-04-02T00:47:24.889Z,5.23
2023-04-02T00:50:35.900Z,5.19
2023-04-02T00:53:41.970Z,5.19
2023-04-02T00:56:48.331Z,5.16
2023-04-02T01:00:21.596Z,5.12
2023-04-02T01:04:25.088Z,5.09
2023-04-02T01:09:04.477Z,5.05
2023-04-02T01:13:40.196Z,5.01
2023-04-02T01:18:09.630Z,5.04
2023-04-02T01:22:39.250Z,5.05
2023-04-02T01:27:21.136Z,5.04
2023-04-02T01:31:45.176Z,5.03
2023-04-02T01:36:09.585Z,5.09
2023-04-02T01:40:50.518Z,5.12
2023-04-02T01:45:20.246Z,5.09
2023-04-02T01:49:43.995Z,5.09
2023-04-02T01:54:07.783Z,5.06
2023-04-02T01:58:31.704Z,5.09
2023-04-02T02:03:08.053Z,5.11
2023-04-02T02:07:29.068Z,5.03
2023-04-02T02:11:52.845Z,4.98
2023-04-02T02:16:16.648Z,4.98
2023-04-02T02:20:40.448Z,4.98
2023-04-02T02:25:04.294Z,4.92
2023-04-02T02:29:28.042Z,4.89
2023-04-02T02:33:54.927Z,4.89
2023-04-02T02:38:13.904Z,4.85
2023-04-02T02:42:43.304Z,4.79
2023-04-02T02:47:07.104Z,4.72
2023-04-02T02:51:30.814Z,4.69
2023-04-02T02:55:37.716Z,4.62
2023-04-02T03:00:08.390Z,4.64
2023-04-02T03:04:32.238Z,4.64
2023-04-02T03:08:56.263Z,4.63
2023-04-02T03:13:31.817Z,4.59
2023-04-02T03:17:55.464Z,4.54
2023-04-02T03:22:34.575Z,4.50
2023-04-02T03:27:00.376Z,4.48
2023-04-02T03:31:30.312Z,4.47
2023-04-02T03:35:54.120Z,4.42
2023-04-02T03:40:30.132Z,4.39
2023-04-02T03:45:00.131Z,4.42
2023-04-02T03:49:36.152Z,4.44
2023-04-02T03:53:59.940Z,4.43
2023-04-02T03:58:35.808Z,4.43
2023-04-02T04:02:58.084Z,4.44
2023-04-02T04:07:21.941Z,4.42
2023-04-02T04:11:45.793Z,4.36
2023-04-02T04:16:28.440Z,4.28
2023-04-02T04:20:57.996Z,4.28
2023-04-02T04:25:24.666Z,4.29
2023-04-02T04:29:52.019Z,4.26
2023-04-02T04:34:15.758Z,4.21
2023-04-02T04:38:45.393Z,4.14
2023-04-02T04:43:09.178Z,4.05
2023-04-02T04:47:36.390Z,4.00
2023-04-02T04:52:00.186Z,3.94
2023-04-02T04:56:39.282Z,3.90
2023-04-02T05:01:21.123Z,3.86
2023-04-02T05:05:44.973Z,3.87
2023-04-02T05:10:20.932Z,3.88
2023-04-02T05:14:53.558Z,3.86
2023-04-02T05:19:26.454Z,3.83
2023-04-02T05:24:05.461Z,3.80
2023-04-02T05:28:36.783Z,3.79
2023-04-02T05:33:00.585Z,3.79
2023-04-02T05:37:24.495Z,3.75
2023-04-02T05:41:48.510Z,3.70
2023-04-02T05:46:21.435Z,3.69
2023-04-02T05:50:57.370Z,3.65
2023-04-02T05:55:30.223Z,3.67
2023-04-02T06:00:00.009Z,3.68
2023-04-02T06:04:38.010Z,3.69
2023-04-02T06:09:10.648Z,3.66
2023-04-02T06:13:46.574Z,3.58
2023-04-02T06:18:10.341Z,3.42
2023-04-02T06:22:35.057Z,3.35
2023-04-02T06:26:57.494Z,3.33
2023-04-02T06:31:24.421Z,3.35
2023-04-02T06:35:47.173Z,3.37
2023-04-02T06:40:10.956Z,3.28
2023-04-02T06:44:34.713Z,3.25
2023-04-02T06:48:56.816Z,3.22
2023-04-02T06:53:26.820Z,3.20
2023-04-02T06:57:50.723Z,3.19
2023-04-02T07:02:21.261Z,3.18
2023-04-02T07:06:45.182Z,3.28
2023-04-02T07:11:08.530Z,3.33
2023-04-02T07:15:32.331Z,3.30
2023-04-02T07:19:56.435Z,3.28
2023-04-02T07:24:20.363Z,3.26
2023-04-02T07:28:44.340Z,3.23
2023-04-02T07:33:08.356Z,3.23
2023-04-02T07:37:32.595Z,3.28
2023-04-02T07:41:56.446Z,3.33
2023-04-02T07:46:20.645Z,3.39
2023-04-02T07:50:44.539Z,3.42
2023-04-02T07:55:08.556Z,3.45
2023-04-02T07:59:22.269Z,3.48
2023-04-02T08:03:46.001Z,3.47
2023-04-02T08:08:09.916Z,3.46
2023-04-02T08:12:33.843Z,3.49
2023-04-02T08:16:57.739Z,3.52
2023-04-02T08:21:21.610Z,3.55
2023-04-02T08:25:45.648Z,3.61
2023-04-02T08:30:09.640Z,3.68
2023-04-02T08:34:33.579Z,3.70
2023-04-02T08:38:37.342Z,3.70
2023-04-02T08:43:04.224Z,3.70
2023-04-02T08:47:37.271Z,3.75
2023-04-02T08:52:03.930Z,3.78
2023-04-02T08:56:36.675Z,3.72
2023-04-02T09:01:06.609Z,3.72
2023-04-02T09:05:29.277Z,3.74
2023-04-02T09:09:46.783Z,3.76
2023-04-02T09:14:19.749Z,3.81
2023-04-02T09:18:55.735Z,3.87
2023-04-02T09:23:19.580Z,3.82
2023-04-02T09:27:43.606Z,3.79
2023-04-02T09:32:10.459Z,3.82
2023-04-02T09:36:34.459Z,3.83
2023-04-02T09:40:59.044Z,3.89
2023-04-02T09:45:25.852Z,3.89
2023-04-02T09:49:58.804Z,3.88
2023-04-02T09:54:31.725Z,3.94
2023-04-02T09:59:13.734Z,4.00
2023-04-02T10:03:46.611Z,4.00
2023-04-02T10:08:13.769Z,3.98
2023-04-02T10:12:37.724Z,3.96
2023-04-02T10:17:04.888Z,4.01
2023-04-02T10:21:28.781Z,4.08
2023-04-02T10:25:55.363Z,4.13
2023-04-02T10:30:37.631Z,4.10
2023-04-02T10:35:01.688Z,4.07
2023-04-02T10:39:23.799Z,4.09
2023-04-02T10:44:16.807Z,4.10
2023-04-02T10:48:42.050Z,4.10
2023-04-02T10:53:11.851Z,4.04
2023-04-02T10:57:35.747Z,4.00
2023-04-02T11:01:59.742Z,4.04
2023-04-02T11:06:27.636Z,4.05
2023-04-02T11:10:52.611Z,4.00
2023-04-02T11:15:16.424Z,3.94
2023-04-02T11:19:55.176Z,3.98
2023-04-02T11:24:19.041Z,4.01
2023-04-02T11:28:55.093Z,4.01
2023-04-02T11:33:30.090Z,4.03
2023-04-02T11:37:58.566Z,4.03
2023-04-02T11:42:19.631Z,4.04
2023-04-02T11:46:44.944Z,4.04
2023-04-02T11:51:08.901Z,4.00
2023-04-02T11:55:35.650Z,3.96
2023-04-02T11:59:59.904Z,3.92
2023-04-02T12:04:34.766Z,3.92
2023-04-02T12:09:01.546Z,3.95
2023-04-02T12:13:25.615Z,3.97
2023-04-02T12:18:04.609Z,3.98
2023-04-02T12:22:20.975Z,4.02
2023-04-02T12:26:44.710Z,4.07
2023-04-02T12:31:11.605Z,4.04
2023-04-02T12:35:29.755Z,4.03
2023-04-02T12:39:53.837Z,4.09
2023-04-02T12:44:23.453Z,4.05
2023-04-02T12:48:47.331Z,4.02
2023-04-02T12:53:11.204Z,3.95
2023-04-02T12:57:35.257Z,3.90
2023-04-02T13:02:14.668Z,3.88
2023-04-02T13:06:38.558Z,3.87
2023-04-02T13:11:05.750Z,3.81
2023-04-02T13:15:29.593Z,3.80
2023-04-02T13:19:59.264Z,3.78
2023-04-02T13:24:26.208Z,3.76
2023-04-02T13:28:50.122Z,3.76
2023-04-02T13:33:14.039Z,3.72
2023-04-02T13:37:30.454Z,3.68
2023-04-02T13:41:57.255Z,3.67
2023-04-02T13:46:18.272Z,3.61
2023-04-02T13:50:42.112Z,3.55
2023-04-02T13:55:08.755Z,3.51
2023-04-02T13:59:32.573Z,3.48
2023-04-02T14:03:59.351Z,3.50
2023-04-02T14:08:23.294Z,3.53
2023-04-02T14:13:08.484Z,3.49
2023-04-02T14:17:47.754Z,3.43
2023-04-02T14:22:24.977Z,3.36
2023-04-02T14:26:54.616Z,3.34
2023-04-02T14:31:24.431Z,3.30
2023-04-02T14:35:46.685Z,3.27
2023-04-02T14:40:07.840Z,3.23
2023-04-02T14:44:31.762Z,3.16
2023-04-02T14:48:54.181Z,3.10
2023-04-02T14:53:18.063Z,3.04
2023-04-02T14:57:50.983Z,2.97
2023-04-02T15:02:14.807Z,2.77
2023-04-02T15:06:47.991Z,2.69
2023-04-02T15:11:11.262Z,2.67
2023-04-02T15:15:40.281Z,2.63
2023-04-02T15:20:04.624Z,2.55
2023-04-02T15:24:23.992Z,2.46
2023-04-02T15:28:50.163Z,2.37
2023-04-02T15:33:17.270Z,2.29
2023-04-02T15:37:41.237Z,2.21
2023-04-02T15:42:17.888Z,2.13
2023-04-02T15:46:42.004Z,2.06
2023-04-02T15:51:11.750Z,1.99
2023-04-02T15:55:40.695Z,1.95
2023-04-02T16:00:13.689Z,1.88
2023-04-02T16:04:39.044Z,1.82
2023-04-02T16:09:21.045Z,1.78
2023-04-02T16:13:44.937Z,1.77
2023-04-02T16:18:05.077Z,1.77
2023-04-02T16:22:29.137Z,1.76
2023-04-02T16:26:52.386Z,1.74
2023-04-02T16:31:24.690Z,1.75
2023-04-02T16:35:43.233Z,1.71
2023-04-02T16:40:06.521Z,1.70
2023-04-02T16:44:48.647Z,1.64
2023-04-02T16:49:25.407Z,1.64
2023-04-02T16:54:00.336Z,1.64
2023-04-02T16:58:32.582Z,1.64
2023-04-02T17:03:05.601Z,1.62
2023-04-02T17:07:33.618Z,1.61
2023-04-02T17:11:57.068Z,1.59
2023-04-02T17:16:20.929Z,1.58
2023-04-02T17:20:44.849Z,1.62
2023-04-02T17:25:30.892Z,1.71
2023-04-02T17:29:57.380Z,1.80
2023-04-02T17:34:21.414Z,1.84
2023-04-02T17:38:48.220Z,1.83
2023-04-02T17:43:13.969Z,1.89
2023-04-02T17:47:43.638Z,1.94
2023-04-02T17:52:25.552Z,1.96
2023-04-02T17:57:05.023Z,2.01
2023-04-02T18:01:52.923Z,2.05
2023-04-02T18:06:20.626Z,2.03
2023-04-02T18:11:02.670Z,2.05
2023-04-02T18:15:57.689Z,2.05
2023-04-02T18:20:26.303Z,2.06
2023-04-02T18:24:54.876Z,2.06
2023-04-02T18:29:24.789Z,2.08
2023-04-02T18:34:01.296Z,2.07
2023-04-02T18:38:31.339Z,2.10
2023-04-02T18:43:01.565Z,2.10
2023-04-02T18:47:24.485Z,2.11
2023-04-02T18:51:50.606Z,2.15
2023-04-02T18:56:14.476Z,2.20
2023-04-02T19:01:06.289Z,2.22
2023-04-02T19:05:37.079Z,2.24
2023-04-02T19:10:09.686Z,2.25
2023-04-02T19:14:33.895Z,2.25
2023-04-02T19:19:07.686Z,2.29
2023-04-02T19:23:35.101Z,2.31
2023-04-02T19:28:06.058Z,2.31
2023-04-02T19:32:31.490Z,2.34
2023-04-02T19:37:08.852Z,2.38
2023-04-02T19:41:31.521Z,2.42
2023-04-02T19:46:01.787Z,2.44
2023-04-02T19:50:08.451Z,2.49
2023-04-02T19:54:32.284Z,2.51
2023-04-02T19:59:18.011Z,2.54
2023-04-02T20:03:42.775Z,2.61
2023-04-02T20:08:09.572Z,2.64
2023-04-02T20:12:33.480Z,2.70
2023-04-02T20:17:00.267Z,2.73
2023-04-02T20:21:26.905Z,2.76
2023-04-02T20:25:50.747Z,2.76
2023-04-02T20:30:14.827Z,2.73
2023-04-02T20:34:38.642Z,2.69
2023-04-02T20:39:02.473Z,2.69
2023-04-02T20:43:26.363Z,2.72
2023-04-02T20:47:50.288Z,2.72
2023-04-02T20:52:14.082Z,2.72
2023-04-02T20:56:37.826Z,2.56
2023-04-02T21:01:01.889Z,2.53
2023-04-02T21:05:25.614Z,2.62
2023-04-02T21:09:49.387Z,2.66
2023-04-02T21:14:13.214Z,2.71
2023-04-02T21:18:36.950Z,2.72
2023-04-02T21:23:00.688Z,2.78
2023-04-02T21:27:25.392Z,2.94
2023-04-02T21:31:49.346Z,3.01
2023-04-02T21:36:13.236Z,3.03
2023-04-02T21:40:37.032Z,2.93
2023-04-02T21:45:00.783Z,2.88
2023-04-02T21:49:24.574Z,2.94
2023-04-02T21:53:48.396Z,3.03
2023-04-02T21:58:11.860Z,3.01
2023-04-02T22:02:35.663Z,2.89
2023-04-02T22:07:08.821Z,2.69
2023-04-02T22:11:32.621Z,2.49
2023-04-02T22:15:56.446Z,2.37
2023-04-02T22:20:20.203Z,2.44
2023-04-02T22:24:44.030Z,2.42
2023-04-02T22:29:07.842Z,2.28
2023-04-02T22:33:31.354Z,2.15
2023-04-02T22:37:55.375Z,2.05
2023-04-02T22:42:19.308Z,2.14
2023-04-02T22:46:45.915Z,2.15
2023-04-02T22:51:09.804Z,2.04
2023-04-02T22:55:33.637Z,1.92
2023-04-02T22:59:57.436Z,1.79
2023-04-02T23:04:21.018Z,1.66
2023-04-02T23:08:44.772Z,1.63
2023-04-02T23:13:08.532Z,1.80
2023-04-02T23:17:32.310Z,1.93
2023-04-02T23:21:56.074Z,1.80
2023-04-02T23:26:19.815Z,1.68
2023-04-02T23:30:43.574Z,1.55
2023-04-02T23:35:07.366Z,1.39
2023-04-02T23:39:33.936Z,1.32
2023-04-02T23:43:57.761Z,1.44
2023-04-02T23:48:21.575Z,1.56
2023-04-02T23:52:45.409Z,1.49
2023-04-02T23:57:09.235Z,1.38
