createdAt,value
2019-03-23T00:00:40.615Z,3.50
2019-03-23T00:03:35.523Z,3.57
2019-03-23T00:06:30.478Z,3.43
2019-03-23T00:09:18.588Z,3.23
2019-03-23T00:12:08.886Z,3.67
2019-03-23T00:15:05.393Z,3.40
2019-03-23T00:17:52.804Z,3.63
2019-03-23T00:20:47.189Z,3.30
2019-03-23T00:23:34.328Z,3.50
2019-03-23T00:26:28.350Z,3.40
2019-03-23T00:29:22.158Z,3.30
2019-03-23T00:32:17.444Z,3.27
2019-03-23T00:35:12.019Z,3.07
2019-03-23T00:38:06.319Z,3.70
2019-03-23T00:40:53.554Z,3.60
2019-03-23T00:43:48.767Z,3.00
2019-03-23T00:46:36.388Z,3.17
2019-03-23T00:49:30.268Z,3.20
2019-03-23T00:52:17.511Z,3.03
2019-03-23T00:55:13.125Z,3.20
2019-03-23T00:58:03.546Z,2.97
2019-03-23T01:00:59.291Z,3.00
2019-03-23T01:03:45.936Z,3.17
2019-03-23T01:06:51.727Z,2.80
2019-03-23T01:09:31.857Z,2.90
2019-03-23T01:12:25.948Z,2.90
2019-03-23T01:15:13.309Z,2.90
2019-03-23T01:18:07.613Z,3.07
2019-03-23T01:20:54.832Z,2.73
2019-03-23T01:23:49.178Z,2.87
2019-03-23T01:26:36.349Z,3.20
2019-03-23T01:29:36.160Z,3.40
2019-03-23T01:32:29.695Z,3.13
2019-03-23T01:35:31.027Z,3.30
2019-03-23T01:38:18.394Z,2.90
2019-03-23T01:41:14.979Z,2.93
2019-03-23T01:44:01.469Z,2.90
2019-03-23T01:46:55.997Z,3.13
2019-03-23T01:49:43.529Z,2.80
2019-03-23T01:52:38.535Z,3.03
2019-03-23T01:55:25.681Z,2.63
2019-03-23T01:58:19.729Z,3.40
2019-03-23T02:01:06.591Z,2.70
2019-03-23T02:04:00.565Z,3.30
2019-03-23T02:06:48.127Z,3.00
2019-03-23T02:09:42.660Z,3.30
2019-03-23T02:12:30.185Z,3.10
2019-03-23T02:15:24.882Z,3.00
2019-03-23T02:18:12.348Z,2.87
2019-03-23T02:21:06.601Z,2.77
2019-03-23T02:23:53.931Z,2.87
2019-03-23T02:26:47.767Z,2.50
2019-03-23T02:29:42.043Z,2.80
2019-03-23T02:32:43.181Z,2.83
2019-03-23T02:35:36.984Z,2.60
2019-03-23T02:38:31.651Z,2.90
2019-03-23T02:41:18.727Z,2.70
2019-03-23T02:44:12.366Z,2.90
2019-03-23T02:46:59.258Z,2.97
2019-03-23T02:49:53.529Z,2.50
2019-03-23T02:52:40.691Z,3.20
2019-03-23T02:55:35.069Z,2.73
2019-03-23T02:58:22.567Z,2.70
2019-03-23T03:01:21.456Z,3.23
2019-03-23T03:04:08.474Z,2.53
2019-03-23T03:07:02.795Z,2.73
2019-03-23T03:09:50.420Z,2.57
2019-03-23T03:12:44.380Z,3.00
2019-03-23T03:15:31.519Z,2.90
2019-03-23T03:18:25.509Z,2.80
2019-03-23T03:21:12.606Z,2.50
2019-03-23T03:24:07.124Z,2.50
2019-03-23T03:26:55.771Z,2.50
2019-03-23T03:30:03.905Z,2.60
2019-03-23T03:32:58.168Z,2.40
2019-03-23T03:35:52.178Z,2.63
2019-03-23T03:38:45.928Z,2.70
2019-03-23T03:41:39.405Z,2.87
2019-03-23T03:44:26.906Z,2.97
2019-03-23T03:47:21.420Z,2.70
2019-03-23T03:50:08.824Z,2.83
2019-03-23T03:53:02.455Z,2.67
2019-03-23T03:55:49.614Z,2.50
2019-03-23T03:58:44.323Z,2.57
2019-03-23T04:01:31.780Z,2.60
2019-03-23T04:04:26.067Z,2.37
2019-03-23T04:07:13.626Z,2.90
2019-03-23T04:10:07.965Z,2.40
2019-03-23T04:12:55.348Z,2.93
2019-03-23T04:15:48.737Z,2.60
2019-03-23T04:18:37.287Z,2.70
2019-03-23T04:21:31.706Z,2.70
2019-03-23T04:24:18.895Z,2.60
2019-03-23T04:27:15.729Z,2.70
2019-03-23T04:30:03.245Z,2.43
2019-03-23T04:33:03.339Z,2.97
2019-03-23T04:35:56.940Z,2.67
2019-03-23T04:38:50.596Z,2.57
2019-03-23T04:41:44.080Z,2.80
2019-03-23T04:44:38.678Z,2.50
2019-03-23T04:47:28.696Z,2.80
2019-03-23T04:50:22.642Z,2.90
2019-03-23T04:53:10.125Z,3.00
2019-03-23T04:56:04.338Z,2.60
2019-03-23T04:58:51.464Z,2.70
2019-03-23T05:01:45.764Z,2.73
2019-03-23T05:04:33.121Z,2.37
2019-03-23T05:07:27.656Z,2.60
2019-03-23T05:10:14.814Z,2.40
2019-03-23T05:13:11.766Z,2.30
2019-03-23T05:15:59.075Z,2.30
2019-03-23T05:18:53.276Z,2.30
2019-03-23T05:21:40.450Z,2.60
2019-03-23T05:24:34.870Z,2.43
2019-03-23T05:27:25.664Z,2.30
2019-03-23T05:30:19.718Z,2.43
2019-03-23T05:33:13.838Z,2.70
2019-03-23T05:36:15.340Z,2.23
2019-03-23T05:39:04.546Z,2.53
2019-03-23T05:42:05.730Z,2.10
2019-03-23T05:44:53.145Z,2.50
2019-03-23T05:47:47.358Z,2.10
2019-03-23T05:50:37.978Z,2.40
2019-03-23T05:53:31.762Z,2.40
2019-03-23T05:56:19.185Z,2.20
2019-03-23T05:59:13.182Z,2.37
2019-03-23T06:02:00.343Z,2.20
2019-03-23T06:04:56.146Z,2.70
2019-03-23T06:07:43.216Z,2.30
2019-03-23T06:10:37.141Z,2.30
2019-03-23T06:13:24.542Z,2.23
2019-03-23T06:16:20.288Z,2.30
2019-03-23T06:19:07.654Z,2.03
2019-03-23T06:22:01.824Z,2.20
2019-03-23T06:24:49.114Z,2.27
2019-03-23T06:27:43.421Z,2.30
2019-03-23T06:30:30.851Z,2.43
2019-03-23T06:33:31.153Z,2.50
2019-03-23T06:36:18.501Z,2.20
2019-03-23T06:39:13.148Z,2.30
2019-03-23T06:42:00.370Z,2.50
2019-03-23T06:45:00.973Z,2.37
2019-03-23T06:47:48.238Z,2.30
2019-03-23T06:50:43.161Z,2.10
2019-03-23T06:53:30.837Z,2.40
2019-03-23T06:56:24.730Z,2.23
2019-03-23T06:59:12.074Z,2.30
2019-03-23T07:02:06.555Z,2.37
2019-03-23T07:04:53.732Z,2.43
2019-03-23T07:07:47.465Z,2.30
2019-03-23T07:10:34.589Z,2.20
2019-03-23T07:13:29.571Z,2.33
2019-03-23T07:16:16.771Z,2.30
2019-03-23T07:19:11.257Z,2.10
2019-03-23T07:21:58.581Z,2.20
2019-03-23T07:24:53.009Z,2.10
2019-03-23T07:27:40.019Z,2.00
2019-03-23T07:30:34.559Z,2.10
2019-03-23T07:33:29.405Z,2.10
2019-03-23T07:36:30.539Z,2.33
2019-03-23T07:39:26.724Z,2.10
2019-03-23T07:42:14.859Z,2.07
2019-03-23T07:45:10.203Z,2.20
2019-03-23T07:48:04.755Z,2.30
2019-03-23T07:50:52.289Z,2.17
2019-03-23T07:53:49.041Z,1.93
2019-03-23T07:56:36.547Z,2.40
2019-03-23T07:59:30.735Z,2.03
2019-03-23T08:02:18.275Z,2.27
2019-03-23T08:05:15.503Z,2.27
2019-03-23T08:08:02.738Z,2.10
2019-03-23T08:11:00.306Z,1.93
2019-03-23T08:13:47.581Z,2.00
2019-03-23T08:16:42.329Z,2.40
2019-03-23T08:19:29.555Z,1.87
2019-03-23T08:22:23.823Z,1.93
2019-03-23T08:25:11.127Z,2.10
2019-03-23T08:28:05.577Z,2.07
2019-03-23T08:30:53.405Z,2.07
2019-03-23T08:33:47.739Z,2.43
2019-03-23T08:36:41.745Z,2.07
2019-03-23T08:39:36.021Z,2.17
2019-03-23T08:42:23.148Z,2.00
2019-03-23T08:45:20.557Z,1.90
2019-03-23T08:48:14.691Z,1.87
2019-03-23T08:51:09.419Z,1.90
2019-03-23T08:53:56.852Z,2.13
2019-03-23T08:56:51.491Z,2.10
2019-03-23T08:59:38.669Z,1.80
2019-03-23T09:02:32.627Z,1.70
2019-03-23T09:05:20.112Z,1.97
2019-03-23T09:08:14.601Z,2.30
2019-03-23T09:11:01.933Z,2.00
2019-03-23T09:13:59.059Z,2.13
2019-03-23T09:16:46.263Z,2.10
2019-03-23T09:19:40.809Z,2.00
2019-03-23T09:22:28.250Z,1.73
2019-03-23T09:25:22.267Z,2.10
2019-03-23T09:28:09.775Z,1.83
2019-03-23T09:31:04.172Z,2.10
2019-03-23T09:33:51.491Z,2.10
2019-03-23T09:36:52.352Z,2.00
2019-03-23T09:39:47.268Z,1.80
2019-03-23T09:42:41.959Z,2.00
2019-03-23T09:45:29.139Z,2.00
2019-03-23T09:48:23.578Z,2.00
2019-03-23T09:51:18.466Z,2.07
2019-03-23T09:54:12.660Z,1.90
2019-03-23T09:56:59.788Z,1.70
2019-03-23T09:59:54.337Z,2.03
2019-03-23T10:02:41.389Z,1.90
2019-03-23T10:05:38.488Z,1.73
2019-03-23T10:08:32.815Z,2.30
2019-03-23T10:11:27.126Z,1.93
2019-03-23T10:14:14.150Z,2.00
2019-03-23T10:17:07.872Z,1.87
2019-03-23T10:19:56.807Z,1.77
2019-03-23T10:22:51.050Z,1.90
2019-03-23T10:25:38.525Z,1.70
2019-03-23T10:28:32.614Z,1.80
2019-03-23T10:31:19.922Z,1.80
2019-03-23T10:34:14.712Z,2.10
2019-03-23T10:37:21.339Z,1.80
2019-03-23T10:40:16.202Z,2.00
2019-03-23T10:43:03.450Z,2.00
2019-03-23T10:45:57.080Z,1.77
2019-03-23T10:48:44.192Z,2.10
2019-03-23T10:51:44.966Z,1.80
2019-03-23T10:54:32.569Z,1.80
2019-03-23T10:57:27.302Z,1.63
2019-03-23T11:00:14.442Z,1.97
2019-03-23T11:03:08.288Z,1.80
2019-03-23T11:05:55.396Z,1.77
2019-03-23T11:08:49.613Z,2.00
2019-03-23T11:11:36.796Z,1.70
2019-03-23T11:14:30.950Z,1.40
2019-03-23T11:17:18.746Z,1.80
2019-03-23T11:20:13.838Z,1.67
2019-03-23T11:23:01.106Z,1.80
2019-03-23T11:25:54.992Z,1.90
2019-03-23T11:28:42.184Z,1.60
2019-03-23T11:31:36.548Z,2.10
2019-03-23T11:34:24.075Z,1.80
2019-03-23T11:37:28.503Z,1.47
2019-03-23T11:40:16.097Z,1.70
2019-03-23T11:43:12.564Z,1.60
2019-03-23T11:45:59.574Z,1.73
2019-03-23T11:48:54.098Z,1.83
2019-03-23T11:51:41.402Z,1.53
2019-03-23T11:54:42.586Z,1.60
2019-03-23T11:57:32.542Z,1.70
2019-03-23T12:00:27.128Z,1.60
2019-03-23T12:03:14.694Z,1.80
2019-03-23T12:06:11.212Z,1.70
2019-03-23T12:09:21.798Z,1.90
2019-03-23T12:12:15.646Z,1.80
2019-03-23T12:15:02.682Z,1.77
2019-03-23T12:17:57.456Z,1.80
2019-03-23T12:20:44.504Z,1.43
2019-03-23T12:23:40.660Z,1.70
2019-03-23T12:26:28.150Z,1.90
2019-03-23T12:29:22.243Z,1.73
2019-03-23T12:32:09.522Z,1.80
2019-03-23T12:35:03.407Z,1.73
2019-03-23T12:37:57.793Z,1.70
2019-03-23T12:41:09.983Z,1.80
2019-03-23T12:43:50.098Z,1.70
2019-03-23T12:46:48.506Z,1.93
2019-03-23T12:49:33.574Z,1.73
2019-03-23T12:52:28.207Z,2.07
2019-03-23T12:55:22.837Z,1.70
2019-03-23T12:58:18.804Z,1.70
2019-03-23T13:01:06.256Z,1.90
2019-03-23T13:04:01.781Z,1.70
2019-03-23T13:06:49.302Z,1.70
2019-03-23T13:09:44.026Z,1.90
2019-03-23T13:12:31.301Z,2.00
2019-03-23T13:15:25.008Z,1.50
2019-03-23T13:18:12.451Z,1.77
2019-03-23T13:21:06.578Z,1.80
2019-03-23T13:23:54.017Z,1.73
2019-03-23T13:26:47.963Z,1.80
2019-03-23T13:29:35.288Z,1.57
2019-03-23T13:32:29.660Z,1.60
2019-03-23T13:35:16.865Z,1.70
2019-03-23T13:38:11.979Z,1.80
2019-03-23T13:41:06.228Z,1.70
2019-03-23T13:44:00.987Z,1.63
2019-03-23T13:46:48.426Z,2.00
2019-03-23T13:49:43.056Z,1.70
2019-03-23T13:52:30.583Z,2.07
2019-03-23T13:55:31.601Z,1.87
2019-03-23T13:58:25.383Z,1.43
2019-03-23T14:01:19.430Z,1.40
2019-03-23T14:04:06.685Z,1.90
2019-03-23T14:07:00.548Z,1.67
2019-03-23T14:09:47.817Z,1.90
2019-03-23T14:12:42.059Z,1.70
2019-03-23T14:15:29.314Z,1.90
2019-03-23T14:18:23.408Z,1.80
2019-03-23T14:21:10.648Z,1.60
2019-03-23T14:24:05.016Z,1.73
2019-03-23T14:26:52.386Z,1.47
2019-03-23T14:29:46.056Z,1.83
2019-03-23T14:32:33.456Z,1.50
2019-03-23T14:35:27.231Z,1.93
2019-03-23T14:38:14.332Z,1.93
2019-03-23T14:41:14.373Z,1.87
2019-03-23T14:44:21.342Z,1.77
2019-03-23T14:47:23.876Z,1.77
2019-03-23T14:50:11.317Z,1.70
2019-03-23T14:53:05.483Z,1.63
2019-03-23T14:55:52.573Z,1.70
2019-03-23T14:58:53.892Z,1.60
2019-03-23T15:01:41.046Z,2.00
2019-03-23T15:04:35.549Z,1.80
2019-03-23T15:07:22.525Z,1.70
2019-03-23T15:10:18.900Z,1.80
2019-03-23T15:13:06.093Z,1.80
2019-03-23T15:16:00.637Z,1.60
2019-03-23T15:18:48.038Z,1.60
2019-03-23T15:21:44.201Z,1.50
2019-03-23T15:24:31.471Z,1.50
2019-03-23T15:27:26.093Z,1.80
2019-03-23T15:30:13.625Z,1.50
2019-03-23T15:33:09.471Z,1.60
2019-03-23T15:35:56.970Z,1.40
2019-03-23T15:38:51.462Z,1.90
2019-03-23T15:41:38.542Z,1.67
2019-03-23T15:44:32.173Z,1.67
2019-03-23T15:47:25.703Z,1.50
2019-03-23T15:50:22.063Z,1.73
2019-03-23T15:53:09.339Z,1.70
2019-03-23T15:56:03.755Z,1.80
2019-03-23T15:58:50.983Z,1.70
2019-03-23T16:01:52.237Z,1.80
2019-03-23T16:04:39.551Z,1.90
2019-03-23T16:07:34.008Z,1.57
2019-03-23T16:10:21.227Z,1.87
2019-03-23T16:13:15.349Z,1.50
2019-03-23T16:16:02.621Z,1.20
2019-03-23T16:18:57.010Z,1.77
2019-03-23T16:21:44.473Z,1.67
2019-03-23T16:24:38.510Z,1.37
2019-03-23T16:27:26.112Z,1.67
2019-03-23T16:30:20.016Z,1.67
2019-03-23T16:33:07.221Z,1.80
2019-03-23T16:36:03.573Z,1.53
2019-03-23T16:38:50.666Z,1.70
2019-03-23T16:41:45.209Z,1.40
2019-03-23T16:44:32.395Z,1.60
2019-03-23T16:47:32.555Z,1.60
2019-03-23T16:50:27.051Z,1.43
2019-03-23T16:53:21.003Z,1.60
2019-03-23T16:56:08.149Z,1.33
2019-03-23T16:59:03.040Z,1.50
2019-03-23T17:01:51.820Z,1.50
2019-03-23T17:04:53.261Z,1.63
2019-03-23T17:07:40.369Z,1.63
2019-03-23T17:10:34.284Z,1.50
2019-03-23T17:13:21.388Z,1.43
2019-03-23T17:16:16.768Z,1.63
2019-03-23T17:19:04.153Z,1.43
2019-03-23T17:21:58.405Z,1.57
2019-03-23T17:24:45.827Z,1.33
2019-03-23T17:27:39.517Z,1.40
2019-03-23T17:30:26.895Z,1.70
2019-03-23T17:33:21.615Z,1.50
2019-03-23T17:36:08.928Z,1.50
2019-03-23T17:39:02.788Z,1.27
2019-03-23T17:41:50.198Z,1.80
2019-03-23T17:44:46.081Z,1.30
2019-03-23T17:47:32.698Z,1.47
2019-03-23T17:50:33.685Z,1.27
2019-03-23T17:53:20.835Z,1.50
2019-03-23T17:56:14.978Z,1.50
2019-03-23T17:59:02.353Z,1.33
2019-03-23T18:01:58.015Z,1.70
2019-03-23T18:04:45.338Z,1.50
2019-03-23T18:07:47.019Z,1.43
2019-03-23T18:10:34.585Z,1.67
2019-03-23T18:13:28.800Z,1.47
2019-03-23T18:16:16.131Z,1.60
2019-03-23T18:19:09.978Z,1.37
2019-03-23T18:21:57.138Z,1.50
2019-03-23T18:24:50.794Z,1.60
2019-03-23T18:27:38.984Z,1.43
2019-03-23T18:30:44.310Z,1.30
2019-03-23T18:33:31.702Z,1.20
2019-03-23T18:36:25.687Z,1.43
2019-03-23T18:39:12.962Z,1.40
2019-03-23T18:42:06.939Z,1.40
2019-03-23T18:44:54.110Z,1.30
2019-03-23T18:47:48.878Z,1.53
2019-03-23T18:50:42.986Z,1.43
2019-03-23T18:53:48.270Z,1.47
2019-03-23T18:56:35.448Z,1.30
2019-03-23T18:59:29.574Z,1.30
2019-03-23T19:02:17.029Z,1.27
2019-03-23T19:05:13.450Z,1.30
2019-03-23T19:08:06.992Z,1.30
2019-03-23T19:11:02.242Z,1.23
2019-03-23T19:13:49.882Z,1.33
2019-03-23T19:16:44.288Z,1.23
2019-03-23T19:19:31.927Z,1.50
2019-03-23T19:22:25.958Z,1.40
2019-03-23T19:25:17.224Z,1.40
2019-03-23T19:28:08.408Z,1.50
2019-03-23T19:30:55.361Z,1.30
2019-03-23T19:33:49.506Z,1.40
2019-03-23T19:36:36.909Z,1.17
2019-03-23T19:39:30.661Z,1.50
2019-03-23T19:42:19.464Z,1.30
2019-03-23T19:45:13.645Z,1.57
2019-03-23T19:48:00.837Z,1.30
2019-03-23T19:51:03.702Z,1.37
2019-03-23T19:53:57.208Z,1.40
2019-03-23T19:56:50.964Z,1.20
2019-03-23T19:59:38.057Z,1.30
2019-03-23T20:02:32.284Z,1.37
2019-03-23T20:05:19.100Z,1.43
2019-03-23T20:08:12.798Z,1.40
2019-03-23T20:11:06.821Z,1.30
2019-03-23T20:14:00.148Z,1.47
2019-03-23T20:16:47.287Z,1.43
2019-03-23T20:19:43.350Z,1.10
2019-03-23T20:22:30.990Z,1.57
2019-03-23T20:25:24.734Z,1.40
2019-03-23T20:28:12.215Z,1.53
2019-03-23T20:31:11.919Z,1.27
2019-03-23T20:33:59.115Z,1.50
2019-03-23T20:36:53.422Z,1.60
2019-03-23T20:39:40.621Z,1.10
2019-03-23T20:42:50.233Z,1.20
2019-03-23T20:45:43.902Z,1.07
2019-03-23T20:48:37.659Z,1.50
2019-03-23T20:51:31.482Z,1.30
2019-03-23T20:54:32.382Z,1.50
2019-03-23T20:57:24.086Z,1.30
2019-03-23T21:00:15.752Z,1.20
2019-03-23T21:03:03.160Z,1.30
2019-03-23T21:05:57.803Z,1.30
2019-03-23T21:08:44.913Z,1.40
2019-03-23T21:11:46.740Z,1.33
2019-03-23T21:14:34.034Z,1.57
2019-03-23T21:17:28.025Z,1.10
2019-03-23T21:20:15.089Z,1.43
2019-03-23T21:23:09.256Z,1.20
2019-03-23T21:25:56.337Z,1.37
2019-03-23T21:28:50.656Z,1.30
2019-03-23T21:31:37.655Z,1.40
2019-03-23T21:34:31.984Z,1.63
2019-03-23T21:37:21.121Z,1.40
2019-03-23T21:40:16.187Z,1.40
2019-03-23T21:43:05.191Z,1.40
2019-03-23T21:46:00.124Z,1.37
2019-03-23T21:48:47.279Z,1.50
2019-03-23T21:51:50.048Z,1.60
2019-03-23T21:54:44.573Z,1.20
2019-03-23T21:57:38.889Z,1.37
2019-03-23T22:00:32.075Z,1.40
2019-03-23T22:03:26.094Z,1.40
2019-03-23T22:06:13.213Z,1.33
2019-03-23T22:09:12.139Z,1.37
2019-03-23T22:12:06.151Z,1.50
2019-03-23T22:14:59.969Z,1.60
2019-03-23T22:17:47.096Z,1.43
2019-03-23T22:20:42.498Z,1.43
2019-03-23T22:23:29.661Z,1.50
2019-03-23T22:26:25.389Z,1.13
2019-03-23T22:29:12.619Z,1.60
2019-03-23T22:32:07.322Z,1.43
2019-03-23T22:34:54.502Z,1.53
2019-03-23T22:37:49.045Z,1.60
2019-03-23T22:40:36.471Z,1.43
2019-03-23T22:43:30.667Z,1.60
2019-03-23T22:46:17.835Z,1.43
2019-03-23T22:49:12.087Z,1.13
2019-03-23T22:52:06.099Z,1.40
2019-03-23T22:55:07.095Z,1.50
2019-03-23T22:57:54.155Z,1.50
2019-03-23T23:00:51.383Z,1.50
2019-03-23T23:03:38.569Z,1.53
2019-03-23T23:06:33.136Z,1.40
2019-03-23T23:09:20.547Z,1.47
2019-03-23T23:12:15.293Z,1.50
2019-03-23T23:15:09.537Z,1.20
2019-03-23T23:18:04.006Z,1.40
2019-03-23T23:20:51.213Z,1.23
2019-03-23T23:23:45.675Z,1.50
2019-03-23T23:26:32.947Z,1.27
2019-03-23T23:29:28.974Z,1.23
2019-03-23T23:32:15.580Z,1.40
2019-03-23T23:35:09.852Z,1.40
2019-03-23T23:37:57.073Z,1.37
2019-03-23T23:40:50.950Z,1.43
2019-03-23T23:43:37.998Z,1.57
2019-03-23T23:46:31.314Z,1.47
2019-03-23T23:49:18.683Z,1.40
2019-03-23T23:52:12.445Z,1.20
2019-03-23T23:55:06.639Z,1.17
2019-03-23T23:58:11.185Z,1.53
