createdAt,value
2019-01-11T00:00:58.857Z,1.30
2019-01-11T00:03:28.544Z,1.37
2019-01-11T00:05:58.333Z,1.50
2019-01-11T00:08:28.053Z,1.33
2019-01-11T00:10:57.643Z,1.30
2019-01-11T00:13:27.425Z,1.80
2019-01-11T00:15:57.311Z,1.50
2019-01-11T00:18:27.207Z,1.40
2019-01-11T00:20:56.875Z,1.30
2019-01-11T00:23:26.563Z,1.57
2019-01-11T00:25:56.394Z,1.47
2019-01-11T00:28:26.361Z,1.53
2019-01-11T00:30:56.059Z,1.50
2019-01-11T00:33:26.018Z,1.83
2019-01-11T00:35:55.771Z,1.50
2019-01-11T00:38:25.465Z,2.87
2019-01-11T00:40:55.362Z,2.10
2019-01-11T00:43:25.416Z,2.00
2019-01-11T00:45:55.397Z,2.00
2019-01-11T00:48:25.057Z,2.23
2019-01-11T00:50:54.855Z,2.20
2019-01-11T00:53:24.569Z,2.27
2019-01-11T00:55:54.421Z,1.90
2019-01-11T00:58:24.090Z,2.70
2019-01-11T01:00:53.778Z,2.00
2019-01-11T01:03:23.517Z,2.00
2019-01-11T01:05:53.446Z,2.07
2019-01-11T01:08:23.421Z,2.30
2019-01-11T01:10:53.329Z,2.13
2019-01-11T01:13:22.986Z,2.30
2019-01-11T01:15:52.770Z,1.80
2019-01-11T01:18:22.712Z,2.10
2019-01-11T01:20:52.554Z,2.10
2019-01-11T01:23:22.668Z,1.80
2019-01-11T01:25:52.480Z,1.90
2019-01-11T01:28:22.388Z,1.77
2019-01-11T01:30:52.090Z,2.07
2019-01-11T01:33:21.757Z,1.63
2019-01-11T01:35:51.667Z,1.77
2019-01-11T01:38:21.504Z,1.80
2019-01-11T01:40:51.774Z,2.55
2019-01-11T01:43:21.532Z,1.53
2019-01-11T01:45:51.789Z,1.80
2019-01-11T01:48:21.684Z,29.33
2019-01-11T01:50:51.742Z,2.97
2019-01-11T01:53:21.500Z,1.20
2019-01-11T01:55:51.773Z,1.22
2019-01-11T01:58:21.525Z,0.83
2019-01-11T02:00:51.594Z,0.82
2019-01-11T02:03:21.500Z,0.90
2019-01-11T02:05:51.125Z,1.00
2019-01-11T02:08:20.778Z,0.90
2019-01-11T02:10:50.769Z,0.83
2019-01-11T02:13:20.711Z,0.97
2019-01-11T02:15:50.729Z,1.13
2019-01-11T02:18:20.589Z,1.10
2019-01-11T02:20:50.755Z,1.17
2019-01-11T02:23:20.603Z,1.00
2019-01-11T02:25:50.833Z,1.10
2019-01-11T02:28:20.610Z,1.23
2019-01-11T02:30:50.629Z,1.27
2019-01-11T02:33:25.008Z,1.27
2019-01-11T02:35:51.922Z,1.60
2019-01-11T02:38:21.587Z,1.50
2019-01-11T02:40:51.462Z,1.37
2019-01-11T02:43:21.526Z,1.53
2019-01-11T02:45:51.229Z,1.23
2019-01-11T02:48:20.916Z,1.30
2019-01-11T02:50:50.835Z,1.60
2019-01-11T02:53:20.683Z,1.83
2019-01-11T02:55:50.664Z,1.82
2019-01-11T02:58:20.692Z,1.40
2019-01-11T03:00:50.719Z,1.80
2019-01-11T03:03:20.628Z,1.53
2019-01-11T03:05:50.791Z,1.50
2019-01-11T03:08:20.666Z,1.57
2019-01-11T03:10:51.759Z,1.20
2019-01-11T03:13:21.685Z,1.40
2019-01-11T03:15:51.782Z,1.47
2019-01-11T03:18:21.726Z,1.80
2019-01-11T03:20:51.892Z,1.65
2019-01-11T03:23:21.668Z,1.80
2019-01-11T03:25:51.933Z,1.50
2019-01-11T03:28:21.731Z,1.47
2019-01-11T03:30:51.960Z,1.50
2019-01-11T03:33:21.722Z,1.30
2019-01-11T03:35:52.009Z,1.62
2019-01-11T03:38:21.851Z,1.30
2019-01-11T03:40:51.998Z,0.90
2019-01-11T03:43:21.674Z,1.03
2019-01-11T03:45:51.750Z,0.78
2019-01-11T03:48:21.594Z,0.77
2019-01-11T03:50:52.062Z,0.75
2019-01-11T03:53:21.782Z,1.10
2019-01-11T03:55:51.762Z,1.05
2019-01-11T03:58:21.462Z,1.00
2019-01-11T04:00:51.367Z,1.13
2019-01-11T04:03:21.181Z,1.10
2019-01-11T04:05:50.964Z,1.20
2019-01-11T04:08:20.757Z,1.70
2019-01-11T04:10:51.975Z,2.00
2019-01-11T04:13:21.868Z,2.07
2019-01-11T04:15:51.821Z,1.87
2019-01-11T04:18:32.398Z,2.03
2019-01-11T04:21:02.138Z,2.50
2019-01-11T04:23:31.878Z,1.97
2019-01-11T04:26:01.824Z,1.97
2019-01-11T04:28:31.457Z,2.33
2019-01-11T04:31:01.211Z,2.57
2019-01-11T04:33:30.831Z,2.10
2019-01-11T04:36:00.737Z,2.33
2019-01-11T04:38:30.428Z,2.53
2019-01-11T04:41:00.136Z,1.93
2019-01-11T04:43:29.887Z,2.03
2019-01-11T04:45:59.803Z,2.83
2019-01-11T04:48:30.426Z,2.30
2019-01-11T04:51:00.097Z,2.30
2019-01-11T04:53:29.859Z,2.67
2019-01-11T04:55:59.720Z,2.70
2019-01-11T04:58:29.821Z,2.53
2019-01-11T05:00:59.833Z,3.03
2019-01-11T05:03:29.861Z,3.07
2019-01-11T05:05:59.560Z,2.73
2019-01-11T05:08:29.305Z,3.00
2019-01-11T05:10:58.896Z,3.23
2019-01-11T05:13:30.387Z,3.27
2019-01-11T05:16:00.113Z,3.27
2019-01-11T05:18:29.911Z,2.87
2019-01-11T05:20:59.821Z,3.03
2019-01-11T05:23:29.808Z,2.53
2019-01-11T05:25:59.464Z,3.43
2019-01-11T05:28:29.343Z,3.43
2019-01-11T05:30:59.032Z,3.40
2019-01-11T05:33:28.900Z,4.30
2019-01-11T05:35:58.801Z,4.00
2019-01-11T05:38:28.655Z,3.20
2019-01-11T05:40:58.309Z,3.53
2019-01-11T05:43:28.000Z,3.53
2019-01-11T05:45:57.922Z,3.63
2019-01-11T05:48:27.623Z,3.03
2019-01-11T05:50:57.270Z,3.27
2019-01-11T05:53:27.066Z,3.50
2019-01-11T05:55:56.923Z,8.67
2019-01-11T05:58:28.520Z,7.00
2019-01-11T06:00:58.349Z,4.00
2019-01-11T06:03:28.143Z,3.97
2019-01-11T06:05:57.926Z,3.93
2019-01-11T06:08:27.614Z,3.83
2019-01-11T06:10:57.283Z,3.67
2019-01-11T06:13:27.077Z,3.57
2019-01-11T06:15:56.951Z,3.30
2019-01-11T06:18:26.906Z,4.00
2019-01-11T06:20:56.903Z,3.27
2019-01-11T06:23:26.611Z,5.07
2019-01-11T06:25:56.269Z,4.87
2019-01-11T06:28:26.034Z,3.43
2019-01-11T06:30:55.934Z,3.37
2019-01-11T06:33:25.617Z,3.33
2019-01-11T06:35:55.500Z,3.60
2019-01-11T06:38:25.315Z,4.00
2019-01-11T06:40:54.992Z,4.23
2019-01-11T06:43:24.939Z,4.73
2019-01-11T06:45:54.599Z,4.87
2019-01-11T06:48:25.949Z,5.40
2019-01-11T06:50:55.622Z,5.60
2019-01-11T06:53:25.393Z,5.73
2019-01-11T06:55:55.122Z,5.27
2019-01-11T06:58:25.122Z,5.67
2019-01-11T07:00:55.017Z,5.17
2019-01-11T07:03:25.030Z,5.77
2019-01-11T07:05:54.958Z,4.97
2019-01-11T07:08:24.649Z,4.83
2019-01-11T07:10:54.308Z,4.93
2019-01-11T07:13:24.098Z,5.93
2019-01-11T07:15:54.066Z,4.30
2019-01-11T07:18:23.726Z,5.00
2019-01-11T07:20:53.520Z,4.23
2019-01-11T07:23:23.304Z,4.40
2019-01-11T07:25:53.092Z,4.87
2019-01-11T07:28:23.028Z,4.10
2019-01-11T07:30:54.573Z,4.40
2019-01-11T07:33:24.306Z,3.87
2019-01-11T07:35:55.695Z,3.60
2019-01-11T07:38:25.455Z,3.50
2019-01-11T07:40:55.169Z,3.80
2019-01-11T07:43:25.036Z,2.53
2019-01-11T07:45:55.065Z,3.70
2019-01-11T07:48:25.063Z,3.50
2019-01-11T07:50:55.121Z,2.87
2019-01-11T07:53:25.049Z,3.00
2019-01-11T07:55:55.009Z,3.03
2019-01-11T07:58:24.689Z,3.40
2019-01-11T08:00:54.576Z,3.47
2019-01-11T08:03:24.940Z,2.87
2019-01-11T08:05:54.738Z,2.70
2019-01-11T08:08:24.458Z,2.83
2019-01-11T08:10:54.346Z,2.60
2019-01-11T08:13:24.112Z,2.67
2019-01-11T08:15:54.117Z,3.10
2019-01-11T08:18:24.085Z,2.60
2019-01-11T08:20:56.350Z,2.53
2019-01-11T08:23:25.428Z,3.23
2019-01-11T08:25:55.208Z,2.27
2019-01-11T08:28:25.243Z,2.33
2019-01-11T08:30:55.146Z,2.33
2019-01-11T08:33:25.179Z,2.50
2019-01-11T08:35:55.165Z,2.23
2019-01-11T08:38:24.855Z,2.30
2019-01-11T08:40:54.670Z,2.07
2019-01-11T08:43:25.259Z,2.40
2019-01-11T08:45:55.217Z,2.30
2019-01-11T08:48:25.177Z,1.70
2019-01-11T08:50:55.151Z,2.10
2019-01-11T08:53:25.180Z,2.10
2019-01-11T08:55:55.133Z,1.80
2019-01-11T08:58:24.799Z,1.57
2019-01-11T09:00:54.449Z,1.67
2019-01-11T09:03:24.657Z,1.80
2019-01-11T09:05:54.357Z,1.77
2019-01-11T09:08:24.191Z,1.90
2019-01-11T09:10:53.890Z,2.13
2019-01-11T09:13:23.475Z,1.80
2019-01-11T09:15:53.321Z,1.90
2019-01-11T09:18:24.784Z,2.20
2019-01-11T09:20:54.505Z,2.00
2019-01-11T09:23:24.290Z,1.70
2019-01-11T09:25:54.240Z,1.90
2019-01-11T09:28:24.252Z,1.97
2019-01-11T09:30:54.347Z,2.03
2019-01-11T09:33:24.214Z,2.20
2019-01-11T09:35:53.862Z,1.53
2019-01-11T09:38:23.568Z,2.10
2019-01-11T09:40:53.332Z,2.53
2019-01-11T09:43:23.245Z,2.30
2019-01-11T09:45:53.248Z,2.33
2019-01-11T09:48:22.901Z,1.73
2019-01-11T09:50:52.560Z,2.70
2019-01-11T09:53:22.344Z,3.40
2019-01-11T09:55:52.652Z,2.10
2019-01-11T09:58:22.281Z,2.60
2019-01-11T10:00:52.348Z,2.20
2019-01-11T10:03:22.285Z,2.40
2019-01-11T10:05:52.361Z,2.58
2019-01-11T10:08:22.272Z,2.60
2019-01-11T10:10:51.959Z,2.80
2019-01-11T10:13:21.717Z,2.87
2019-01-11T10:15:51.853Z,3.20
2019-01-11T10:18:21.507Z,3.40
2019-01-11T10:20:51.627Z,18.23
2019-01-11T10:23:21.458Z,4.70
2019-01-11T10:25:51.453Z,2.63
2019-01-11T10:28:21.395Z,2.90
2019-01-11T10:30:51.387Z,4.40
2019-01-11T10:33:21.329Z,4.13
2019-01-11T10:35:51.331Z,3.70
2019-01-11T10:38:21.136Z,3.93
2019-01-11T10:40:50.793Z,3.77
2019-01-11T10:43:20.569Z,4.20
2019-01-11T10:45:50.484Z,3.53
2019-01-11T10:48:20.324Z,4.20
2019-01-11T10:50:49.911Z,3.80
2019-01-11T10:53:19.527Z,4.23
2019-01-11T10:55:49.466Z,4.83
2019-01-11T10:58:19.342Z,4.53
2019-01-11T11:00:49.346Z,4.08
2019-01-11T11:03:18.982Z,4.00
2019-01-11T11:05:48.647Z,7.23
2019-01-11T11:08:18.416Z,8.57
2019-01-11T11:10:48.403Z,6.27
2019-01-11T11:13:18.332Z,4.83
2019-01-11T11:15:48.295Z,5.07
2019-01-11T11:18:18.044Z,4.53
2019-01-11T11:20:47.702Z,4.33
2019-01-11T11:23:17.529Z,4.90
2019-01-11T11:25:47.512Z,4.30
2019-01-11T11:28:17.410Z,4.30
2019-01-11T11:30:50.920Z,4.20
2019-01-11T11:33:18.493Z,4.03
2019-01-11T11:35:48.431Z,4.37
2019-01-11T11:38:18.046Z,4.27
2019-01-11T11:40:47.708Z,5.77
2019-01-11T11:43:17.452Z,6.00
2019-01-11T11:45:47.517Z,3.85
2019-01-11T11:48:17.135Z,5.10
2019-01-11T11:50:46.775Z,4.30
2019-01-11T11:53:16.463Z,3.97
2019-01-11T11:55:46.627Z,4.53
2019-01-11T11:58:16.529Z,5.90
2019-01-11T12:00:46.563Z,4.67
2019-01-11T12:03:16.461Z,4.20
2019-01-11T12:05:46.627Z,4.90
2019-01-11T12:08:16.520Z,3.90
2019-01-11T12:10:47.977Z,4.37
2019-01-11T12:13:17.609Z,4.37
2019-01-11T12:15:47.582Z,5.47
2019-01-11T12:18:17.402Z,5.97
2019-01-11T12:20:47.318Z,4.00
2019-01-11T12:23:16.978Z,4.30
2019-01-11T12:25:46.671Z,4.10
2019-01-11T12:28:16.502Z,4.33
2019-01-11T12:30:46.588Z,3.95
2019-01-11T12:33:16.476Z,4.80
2019-01-11T12:35:46.694Z,4.30
2019-01-11T12:38:16.507Z,4.63
2019-01-11T12:40:46.682Z,4.70
2019-01-11T12:43:17.006Z,4.80
2019-01-11T12:45:46.660Z,4.90
2019-01-11T12:48:16.516Z,4.93
2019-01-11T12:50:46.558Z,4.60
2019-01-11T12:53:16.490Z,4.13
2019-01-11T12:55:46.242Z,4.63
2019-01-11T12:58:15.869Z,4.27
2019-01-11T13:00:45.673Z,4.87
2019-01-11T13:03:15.513Z,4.70
2019-01-11T13:05:45.166Z,4.37
2019-01-11T13:08:14.856Z,4.87
2019-01-11T13:10:44.647Z,5.80
2019-01-11T13:13:14.502Z,6.30
2019-01-11T13:15:44.091Z,5.60
2019-01-11T13:18:14.003Z,5.33
2019-01-11T13:20:43.671Z,5.37
2019-01-11T13:23:13.481Z,5.80
2019-01-11T13:25:43.799Z,6.10
2019-01-11T13:28:13.577Z,6.13
2019-01-11T13:30:43.262Z,5.57
2019-01-11T13:33:12.969Z,5.30
2019-01-11T13:35:42.702Z,5.43
2019-01-11T13:38:12.658Z,4.80
2019-01-11T13:40:42.730Z,5.00
2019-01-11T13:43:12.618Z,7.00
2019-01-11T13:45:42.698Z,6.60
2019-01-11T13:48:12.594Z,6.50
2019-01-11T13:50:42.235Z,6.90
2019-01-11T13:53:11.901Z,5.97
2019-01-11T13:55:41.798Z,5.93
2019-01-11T13:58:13.188Z,5.93
2019-01-11T14:00:42.887Z,6.80
2019-01-11T14:03:12.611Z,6.37
2019-01-11T14:05:42.929Z,7.00
2019-01-11T14:08:12.611Z,6.30
2019-01-11T14:10:42.246Z,6.47
2019-01-11T14:13:11.902Z,6.73
2019-01-11T14:15:41.806Z,6.87
2019-01-11T14:18:11.685Z,6.67
2019-01-11T14:20:41.621Z,7.10
2019-01-11T14:23:11.357Z,7.33
2019-01-11T14:25:41.156Z,7.37
2019-01-11T14:28:10.933Z,8.13
2019-01-11T14:30:41.119Z,8.87
2019-01-11T14:33:10.854Z,8.03
2019-01-11T14:35:40.901Z,8.53
2019-01-11T14:38:10.673Z,7.30
2019-01-11T14:40:40.930Z,12.00
2019-01-11T14:43:10.685Z,8.50
2019-01-11T14:45:40.339Z,7.13
2019-01-11T14:48:10.137Z,7.33
2019-01-11T14:50:39.827Z,6.73
2019-01-11T14:53:09.741Z,6.70
2019-01-11T14:55:39.349Z,5.93
2019-01-11T14:58:09.009Z,6.77
2019-01-11T15:00:38.833Z,6.00
2019-01-11T15:03:08.753Z,6.13
2019-01-11T15:05:38.917Z,6.95
2019-01-11T15:08:08.757Z,6.43
2019-01-11T15:10:38.725Z,6.63
2019-01-11T15:13:08.390Z,6.73
2019-01-11T15:15:38.067Z,7.93
2019-01-11T15:18:07.786Z,7.40
2019-01-11T15:20:37.884Z,7.13
2019-01-11T15:23:13.369Z,6.97
2019-01-11T15:25:39.113Z,6.93
2019-01-11T15:28:08.774Z,7.70
2019-01-11T15:30:38.954Z,6.33
2019-01-11T15:33:08.774Z,8.13
2019-01-11T15:35:39.161Z,7.97
2019-01-11T15:38:09.016Z,7.80
2019-01-11T15:40:38.936Z,8.23
2019-01-11T15:43:08.781Z,8.17
2019-01-11T15:45:38.822Z,7.50
2019-01-11T15:48:10.897Z,7.77
2019-01-11T15:50:46.926Z,9.83
2019-01-11T15:53:16.806Z,9.40
2019-01-11T15:55:46.922Z,7.73
2019-01-11T15:58:16.827Z,9.63
2019-01-11T16:00:48.356Z,16.75
2019-01-11T16:03:18.050Z,7.90
2019-01-11T16:05:48.013Z,8.83
2019-01-11T16:08:17.879Z,8.80
2019-01-11T16:10:53.652Z,8.83
2019-01-11T16:13:23.362Z,8.00
2019-01-11T16:15:56.196Z,9.87
2019-01-11T16:18:25.892Z,9.83
2019-01-11T16:20:55.806Z,9.77
2019-01-11T16:23:25.467Z,9.80
2019-01-11T16:25:55.145Z,10.37
2019-01-11T16:28:24.913Z,9.03
2019-01-11T16:30:54.844Z,9.97
2019-01-11T16:33:24.526Z,9.70
2019-01-11T16:35:54.224Z,9.47
2019-01-11T16:38:23.930Z,9.93
2019-01-11T16:40:53.931Z,9.63
2019-01-11T16:43:23.857Z,9.87
2019-01-11T16:45:53.912Z,9.27
2019-01-11T16:48:23.900Z,9.60
2019-01-11T16:50:53.837Z,8.67
2019-01-11T16:53:23.513Z,9.10
2019-01-11T16:55:53.287Z,9.87
2019-01-11T16:58:22.950Z,10.07
2019-01-11T17:00:53.197Z,9.28
2019-01-11T17:03:22.994Z,10.30
2019-01-11T17:05:53.045Z,10.28
2019-01-11T17:08:23.111Z,9.50
2019-01-11T17:10:53.272Z,10.63
2019-01-11T17:13:23.017Z,10.40
2019-01-11T17:15:53.059Z,10.45
2019-01-11T17:18:23.024Z,10.20
2019-01-11T17:20:52.993Z,9.58
2019-01-11T17:23:22.965Z,10.53
2019-01-11T17:25:53.229Z,11.97
2019-01-11T17:28:23.045Z,11.30
2019-01-11T17:30:53.064Z,11.03
2019-01-11T17:33:23.034Z,12.13
2019-01-11T17:35:53.049Z,11.90
2019-01-11T17:38:23.004Z,12.67
2019-01-11T17:40:52.682Z,16.20
2019-01-11T17:43:22.494Z,11.43
2019-01-11T17:45:52.232Z,10.83
2019-01-11T17:48:22.078Z,11.73
2019-01-11T17:50:52.133Z,11.13
2019-01-11T17:53:22.081Z,10.93
2019-01-11T17:55:52.091Z,9.98
2019-01-11T17:58:22.037Z,9.83
2019-01-11T18:00:52.302Z,10.45
2019-01-11T18:03:22.179Z,9.73
2019-01-11T18:05:52.182Z,9.87
2019-01-11T18:08:22.054Z,10.10
2019-01-11T18:10:52.259Z,10.18
2019-01-11T18:13:22.113Z,10.00
2019-01-11T18:15:52.355Z,10.43
2019-01-11T18:18:22.097Z,13.07
2019-01-11T18:20:52.049Z,7.95
2019-01-11T18:23:21.718Z,7.27
2019-01-11T18:25:51.441Z,7.40
2019-01-11T18:28:21.163Z,7.23
2019-01-11T18:30:51.205Z,6.23
2019-01-11T18:33:21.144Z,6.37
2019-01-11T18:35:51.177Z,6.42
2019-01-11T18:38:21.010Z,6.67
2019-01-11T18:40:50.671Z,6.77
2019-01-11T18:43:20.389Z,6.00
2019-01-11T18:45:50.230Z,6.47
2019-01-11T18:48:20.091Z,6.40
2019-01-11T18:50:50.364Z,6.62
2019-01-11T18:53:20.090Z,6.93
2019-01-11T18:55:53.196Z,5.90
2019-01-11T18:58:23.164Z,6.50
2019-01-11T19:00:53.192Z,6.72
2019-01-11T19:03:23.106Z,6.60
2019-01-11T19:05:53.459Z,5.53
2019-01-11T19:08:23.206Z,6.60
2019-01-11T19:10:53.191Z,5.87
2019-01-11T19:13:23.168Z,6.07
2019-01-11T19:15:53.391Z,5.55
2019-01-11T19:18:23.212Z,6.27
2019-01-11T19:20:53.143Z,5.62
2019-01-11T19:23:22.805Z,4.93
2019-01-11T19:25:52.488Z,5.57
2019-01-11T19:28:22.179Z,5.73
2019-01-11T19:30:52.217Z,5.90
2019-01-11T19:33:22.157Z,6.07
2019-01-11T19:35:51.880Z,5.50
2019-01-11T19:38:22.455Z,8.60
2019-01-11T19:40:52.337Z,7.73
2019-01-11T19:43:22.274Z,6.53
2019-01-11T19:45:52.350Z,5.90
2019-01-11T19:48:22.247Z,5.87
2019-01-11T19:50:52.254Z,5.72
2019-01-11T19:53:27.508Z,6.60
2019-01-11T19:55:58.755Z,5.13
2019-01-11T19:58:25.564Z,6.00
2019-01-11T20:00:55.450Z,5.87
2019-01-11T20:03:25.570Z,6.20
2019-01-11T20:05:55.854Z,5.27
2019-01-11T20:08:25.602Z,5.60
2019-01-11T20:10:55.471Z,5.63
2019-01-11T20:13:25.228Z,5.87
2019-01-11T20:15:55.160Z,5.40
2019-01-11T20:18:24.818Z,5.40
2019-01-11T20:20:54.511Z,6.03
2019-01-11T20:23:24.244Z,5.50
2019-01-11T20:25:54.248Z,6.23
2019-01-11T20:28:24.001Z,6.20
2019-01-11T20:30:53.783Z,5.80
2019-01-11T20:33:23.567Z,6.93
2019-01-11T20:35:53.474Z,6.83
2019-01-11T20:38:23.292Z,6.10
2019-01-11T20:40:53.632Z,6.47
2019-01-11T20:43:23.421Z,5.40
2019-01-11T20:45:53.464Z,6.80
2019-01-11T20:48:23.414Z,7.23
2019-01-11T20:50:53.508Z,7.87
2019-01-11T20:53:23.699Z,7.63
2019-01-11T20:55:53.670Z,7.60
2019-01-11T20:58:23.342Z,7.23
2019-01-11T21:00:53.326Z,8.08
2019-01-11T21:03:26.554Z,9.10
2019-01-11T21:05:56.382Z,13.60
2019-01-11T21:08:26.296Z,7.77
2019-01-11T21:10:55.914Z,8.10
2019-01-11T21:13:25.573Z,6.70
2019-01-11T21:15:55.387Z,12.20
2019-01-11T21:18:24.980Z,7.43
2019-01-11T21:20:54.674Z,7.47
2019-01-11T21:23:24.382Z,7.63
2019-01-11T21:25:53.997Z,8.13
2019-01-11T21:28:23.678Z,8.83
2019-01-11T21:30:57.230Z,8.00
2019-01-11T21:33:24.949Z,7.83
2019-01-11T21:35:54.637Z,7.03
2019-01-11T21:38:25.217Z,7.40
2019-01-11T21:40:54.959Z,15.00
2019-01-11T21:43:24.731Z,13.33
2019-01-11T21:45:54.458Z,7.23
2019-01-11T21:48:24.441Z,7.37
2019-01-11T21:50:54.374Z,7.63
2019-01-11T21:53:24.251Z,7.53
2019-01-11T21:55:53.937Z,7.00
2019-01-11T21:58:23.820Z,6.63
2019-01-11T22:00:53.588Z,7.17
2019-01-11T22:03:23.524Z,7.00
2019-01-11T22:05:53.574Z,6.43
2019-01-11T22:08:23.526Z,7.57
2019-01-11T22:10:53.590Z,6.83
2019-01-11T22:13:23.460Z,7.97
2019-01-11T22:15:53.455Z,6.47
2019-01-11T22:18:23.194Z,7.43
2019-01-11T22:20:52.914Z,6.93
2019-01-11T22:23:23.914Z,7.57
2019-01-11T22:25:53.914Z,8.47
2019-01-11T22:28:23.741Z,7.37
2019-01-11T22:30:53.790Z,6.83
2019-01-11T22:33:23.616Z,7.93
2019-01-11T22:35:53.759Z,7.67
2019-01-11T22:38:23.541Z,7.23
2019-01-11T22:40:53.565Z,7.80
2019-01-11T22:43:23.574Z,8.07
2019-01-11T22:45:53.529Z,7.53
2019-01-11T22:48:23.227Z,8.23
2019-01-11T22:50:53.015Z,8.13
2019-01-11T22:53:22.858Z,8.00
2019-01-11T22:55:52.743Z,9.47
2019-01-11T22:58:22.657Z,10.10
2019-01-11T23:00:58.789Z,8.10
2019-01-11T23:03:31.720Z,8.00
2019-01-11T23:06:13.834Z,7.60
2019-01-11T23:08:43.744Z,8.03
2019-01-11T23:11:36.665Z,7.40
2019-01-11T23:14:06.878Z,8.03
2019-01-11T23:16:37.410Z,8.60
2019-01-11T23:19:07.256Z,8.60
2019-01-11T23:21:36.978Z,8.57
2019-01-11T23:24:06.843Z,8.50
2019-01-11T23:26:36.745Z,8.90
2019-01-11T23:29:06.611Z,9.53
2019-01-11T23:31:36.676Z,9.40
2019-01-11T23:34:06.688Z,10.33
2019-01-11T23:36:36.372Z,9.00
2019-01-11T23:39:07.257Z,9.47
2019-01-11T23:41:36.936Z,9.27
2019-01-11T23:44:06.697Z,10.13
2019-01-11T23:46:36.697Z,9.33
2019-01-11T23:49:06.607Z,9.40
2019-01-11T23:51:36.639Z,9.53
2019-01-11T23:54:06.924Z,9.50
2019-01-11T23:56:36.814Z,9.33
2019-01-11T23:59:09.260Z,9.47
