createdAt,value
2023-02-13T00:01:20.879Z,-4.77
2023-02-13T00:03:48.988Z,-4.79
2023-02-13T00:06:17.228Z,-4.83
2023-02-13T00:08:45.352Z,-4.85
2023-02-13T00:11:13.894Z,-4.88
2023-02-13T00:13:41.920Z,-4.91
2023-02-13T00:16:11.017Z,-4.95
2023-02-13T00:18:39.736Z,-5.02
2023-02-13T00:21:11.198Z,-5.09
2023-02-13T00:23:40.410Z,-5.00
2023-02-13T00:26:11.536Z,-4.98
2023-02-13T00:28:40.883Z,-4.99
2023-02-13T00:31:12.074Z,-5.00
2023-02-13T00:33:40.565Z,-5.04
2023-02-13T00:36:12.085Z,-5.06
2023-02-13T00:38:42.348Z,-5.10
2023-02-13T00:41:11.240Z,-5.11
2023-02-13T00:43:40.082Z,-5.02
2023-02-13T00:46:08.329Z,-5.00
2023-02-13T00:48:36.946Z,-5.00
2023-02-13T00:51:07.208Z,-5.09
2023-02-13T00:53:36.317Z,-5.12
2023-02-13T00:56:06.265Z,-5.18
2023-02-13T00:58:34.515Z,-5.15
2023-02-13T01:01:03.406Z,-5.16
2023-02-13T01:03:32.089Z,-5.13
2023-02-13T01:06:00.455Z,-5.12
2023-02-13T01:08:28.717Z,-5.06
2023-02-13T01:10:57.483Z,-5.01
2023-02-13T01:13:26.815Z,-4.96
2023-02-13T01:15:55.534Z,-4.90
2023-02-13T01:18:24.643Z,-4.95
2023-02-13T01:20:59.064Z,-5.03
2023-02-13T01:23:33.327Z,-5.04
2023-02-13T01:26:04.260Z,-5.08
2023-02-13T01:28:32.532Z,-5.08
2023-02-13T01:31:01.688Z,-5.01
2023-02-13T01:33:30.798Z,-4.91
2023-02-13T01:36:00.539Z,-5.02
2023-02-13T01:38:28.904Z,-4.96
2023-02-13T01:40:57.349Z,-4.99
2023-02-13T01:43:51.138Z,-4.91
2023-02-13T01:46:26.546Z,-4.93
2023-02-13T01:48:58.545Z,-4.93
2023-02-13T01:51:33.037Z,-4.98
2023-02-13T01:54:06.033Z,-4.97
2023-02-13T01:56:48.702Z,-4.80
2023-02-13T01:59:21.817Z,-4.87
2023-02-13T02:01:51.374Z,-4.84
2023-02-13T02:04:27.078Z,-4.83
2023-02-13T02:07:03.906Z,-4.83
2023-02-13T02:09:42.522Z,-4.88
2023-02-13T02:12:24.359Z,-4.89
2023-02-13T02:14:55.674Z,-4.95
2023-02-13T02:17:26.408Z,-5.00
2023-02-13T02:20:32.514Z,-5.05
2023-02-13T02:23:35.390Z,-5.10
2023-02-13T02:26:39.776Z,-5.05
2023-02-13T02:29:32.971Z,-5.04
2023-02-13T02:32:47.740Z,-5.17
2023-02-13T02:35:32.720Z,-5.24
2023-02-13T02:38:39.062Z,-5.18
2023-02-13T02:41:38.129Z,-5.13
2023-02-13T02:44:31.784Z,-5.11
2023-02-13T02:47:41.221Z,-5.09
2023-02-13T02:50:21.844Z,-5.17
2023-02-13T02:53:14.943Z,-5.13
2023-02-13T02:56:08.070Z,-5.19
2023-02-13T02:59:05.647Z,-5.32
2023-02-13T03:01:56.293Z,-5.59
2023-02-13T03:04:58.925Z,-5.76
2023-02-13T03:07:27.958Z,-5.83
2023-02-13T03:10:26.920Z,-5.84
2023-02-13T03:13:23.674Z,-5.92
2023-02-13T03:16:13.500Z,-5.88
2023-02-13T03:19:05.737Z,-5.79
2023-02-13T03:22:09.588Z,-5.71
2023-02-13T03:24:58.655Z,-5.77
2023-02-13T03:28:04.638Z,-5.74
2023-02-13T03:30:58.824Z,-5.75
2023-02-13T03:33:49.505Z,-5.82
2023-02-13T03:37:12.909Z,-5.83
2023-02-13T03:40:06.926Z,-5.87
2023-02-13T03:42:38.119Z,-5.78
2023-02-13T03:45:36.499Z,-5.82
2023-02-13T03:48:10.131Z,-5.84
2023-02-13T03:50:43.521Z,-5.93
2023-02-13T03:53:15.062Z,-6.01
2023-02-13T03:56:06.879Z,-6.00
2023-02-13T03:59:02.459Z,-5.89
2023-02-13T04:01:34.336Z,-5.86
2023-02-13T04:04:12.076Z,-5.97
2023-02-13T04:07:01.129Z,-5.99
2023-02-13T04:09:31.757Z,-6.05
2023-02-13T04:12:10.786Z,-6.07
2023-02-13T04:14:46.437Z,-5.98
2023-02-13T04:17:27.423Z,-5.87
2023-02-13T04:19:56.659Z,-5.81
2023-02-13T04:22:24.904Z,-5.73
2023-02-13T04:24:53.482Z,-5.69
2023-02-13T04:27:21.795Z,-5.65
2023-02-13T04:29:49.915Z,-5.46
2023-02-13T04:32:18.113Z,-5.40
2023-02-13T04:34:46.488Z,-5.43
2023-02-13T04:37:14.833Z,-5.44
2023-02-13T04:39:42.945Z,-5.56
2023-02-13T04:42:11.406Z,-5.70
2023-02-13T04:44:39.442Z,-5.64
2023-02-13T04:47:07.792Z,-5.62
2023-02-13T04:49:35.957Z,-5.55
2023-02-13T04:52:04.359Z,-5.54
2023-02-13T04:54:32.818Z,-5.52
2023-02-13T04:57:01.120Z,-5.48
2023-02-13T04:59:29.485Z,-5.48
2023-02-13T05:01:59.397Z,-5.42
2023-02-13T05:04:29.132Z,-5.46
2023-02-13T05:06:57.585Z,-5.52
2023-02-13T05:09:25.800Z,-5.62
2023-02-13T05:11:54.901Z,-5.68
2023-02-13T05:14:23.249Z,-5.78
2023-02-13T05:16:51.464Z,-5.98
2023-02-13T05:19:19.610Z,-6.14
2023-02-13T05:22:06.637Z,-6.22
2023-02-13T05:24:34.902Z,-6.38
2023-02-13T05:27:02.918Z,-6.51
2023-02-13T05:29:31.657Z,-6.52
2023-02-13T05:32:00.304Z,-6.59
2023-02-13T05:34:29.576Z,-6.58
2023-02-13T05:36:58.446Z,-6.66
2023-02-13T05:39:26.583Z,-6.74
2023-02-13T05:41:54.887Z,-6.68
2023-02-13T05:44:23.276Z,-6.47
2023-02-13T05:46:53.407Z,-6.29
2023-02-13T05:49:23.205Z,-6.13
2023-02-13T05:51:52.609Z,-6.00
2023-02-13T05:54:20.710Z,-5.89
2023-02-13T05:56:49.167Z,-5.82
2023-02-13T05:59:17.467Z,-5.80
2023-02-13T06:01:45.615Z,-5.70
2023-02-13T06:04:13.989Z,-5.73
2023-02-13T06:06:43.094Z,-5.68
2023-02-13T06:09:11.251Z,-5.70
2023-02-13T06:11:39.604Z,-5.56
2023-02-13T06:14:07.928Z,-5.50
2023-02-13T06:16:36.614Z,-5.39
2023-02-13T06:19:04.817Z,-5.34
2023-02-13T06:21:38.203Z,-5.33
2023-02-13T06:24:08.054Z,-5.18
2023-02-13T06:26:36.281Z,-4.91
2023-02-13T06:29:06.510Z,-4.74
2023-02-13T06:31:35.963Z,-4.62
2023-02-13T06:34:04.702Z,-4.68
2023-02-13T06:36:32.907Z,-4.73
2023-02-13T06:39:01.082Z,-4.82
2023-02-13T06:41:29.433Z,-4.92
2023-02-13T06:43:57.633Z,-4.80
2023-02-13T06:46:25.780Z,-4.61
2023-02-13T06:48:54.688Z,-4.22
2023-02-13T06:51:23.366Z,-3.84
2023-02-13T06:53:51.439Z,-3.65
2023-02-13T06:56:19.821Z,-3.53
2023-02-13T06:58:47.996Z,-3.51
2023-02-13T07:01:16.316Z,-3.45
2023-02-13T07:03:45.791Z,-3.31
2023-02-13T07:06:20.815Z,-3.20
2023-02-13T07:08:51.583Z,-3.02
2023-02-13T07:11:20.516Z,-2.78
2023-02-13T07:13:49.451Z,-2.68
2023-02-13T07:16:17.674Z,-2.62
2023-02-13T07:18:45.999Z,-2.66
2023-02-13T07:21:14.385Z,-2.71
2023-02-13T07:23:42.491Z,-2.67
2023-02-13T07:26:11.465Z,-2.58
2023-02-13T07:28:39.766Z,-2.48
2023-02-13T07:31:08.285Z,-2.36
2023-02-13T07:33:36.611Z,-2.30
2023-02-13T07:36:05.900Z,-2.21
2023-02-13T07:38:34.489Z,-2.06
2023-02-13T07:41:04.431Z,-1.81
2023-02-13T07:43:33.500Z,-1.65
2023-02-13T07:46:03.597Z,-1.60
2023-02-13T07:48:31.850Z,-1.45
2023-02-13T07:51:03.508Z,-1.34
2023-02-13T07:53:32.752Z,-1.17
2023-02-13T07:56:06.197Z,-0.95
2023-02-13T07:58:34.538Z,-0.72
2023-02-13T08:01:10.633Z,-0.41
2023-02-13T08:03:39.073Z,-0.15
2023-02-13T08:06:08.493Z,-0.03
2023-02-13T08:08:37.999Z,0.20
2023-02-13T08:11:27.574Z,0.34
2023-02-13T08:13:55.747Z,0.48
2023-02-13T08:16:24.487Z,0.69
2023-02-13T08:18:52.620Z,0.96
2023-02-13T08:21:20.780Z,1.15
2023-02-13T08:23:52.141Z,1.32
2023-02-13T08:26:20.619Z,1.40
2023-02-13T08:28:48.794Z,1.49
2023-02-13T08:31:17.032Z,1.54
2023-02-13T08:33:45.391Z,1.71
2023-02-13T08:36:13.793Z,1.95
2023-02-13T08:38:42.543Z,2.22
2023-02-13T08:41:10.903Z,2.36
2023-02-13T08:43:39.480Z,2.63
2023-02-13T08:46:07.759Z,2.89
2023-02-13T08:48:36.046Z,3.08
2023-02-13T08:51:08.885Z,3.39
2023-02-13T08:53:37.214Z,3.46
2023-02-13T08:56:06.917Z,3.83
2023-02-13T08:58:35.193Z,3.86
2023-02-13T09:01:08.204Z,3.79
2023-02-13T09:03:36.684Z,3.77
2023-02-13T09:06:05.182Z,3.96
2023-02-13T09:08:36.077Z,4.05
2023-02-13T09:11:07.307Z,4.28
2023-02-13T09:13:37.292Z,4.21
2023-02-13T09:16:07.613Z,4.48
2023-02-13T09:18:36.781Z,4.46
2023-02-13T09:21:08.777Z,4.46
2023-02-13T09:23:40.039Z,4.44
2023-02-13T09:26:11.166Z,4.70
2023-02-13T09:28:40.771Z,4.69
2023-02-13T09:31:17.906Z,4.76
2023-02-13T09:33:48.780Z,4.92
2023-02-13T09:36:24.211Z,4.91
2023-02-13T09:38:57.231Z,5.12
2023-02-13T09:41:29.617Z,5.39
2023-02-13T09:44:03.227Z,5.23
2023-02-13T09:46:36.571Z,5.21
2023-02-13T09:49:22.329Z,5.20
2023-02-13T09:51:57.193Z,5.53
2023-02-13T09:54:29.043Z,5.10
2023-02-13T09:57:07.453Z,4.68
2023-02-13T10:03:55.785Z,4.25
2023-02-13T10:06:26.807Z,3.96
2023-02-13T10:09:06.570Z,3.88
2023-02-13T10:11:57.057Z,3.82
2023-02-13T10:15:19.506Z,3.64
2023-02-13T10:18:05.417Z,3.49
2023-02-13T10:20:39.725Z,3.33
2023-02-13T10:23:25.777Z,3.11
2023-02-13T10:25:58.094Z,3.06
2023-02-13T10:29:12.961Z,3.16
2023-02-13T10:31:47.823Z,3.05
2023-02-13T10:34:18.022Z,2.86
2023-02-13T10:36:47.843Z,2.87
2023-02-13T10:39:26.656Z,2.86
2023-02-13T10:42:07.193Z,2.96
2023-02-13T10:45:25.960Z,2.76
2023-02-13T10:48:09.884Z,2.76
2023-02-13T10:50:56.993Z,2.73
2023-02-13T10:53:47.120Z,2.76
2023-02-13T10:56:31.088Z,2.79
2023-02-13T10:59:06.336Z,2.75
2023-02-13T11:01:48.008Z,2.86
2023-02-13T11:04:20.061Z,2.90
2023-02-13T11:07:01.902Z,2.94
2023-02-13T11:09:38.486Z,3.02
2023-02-13T11:12:27.815Z,3.02
2023-02-13T11:15:01.514Z,3.24
2023-02-13T11:17:33.260Z,3.34
2023-02-13T11:20:07.721Z,3.22
2023-02-13T11:22:39.606Z,3.20
2023-02-13T11:25:31.915Z,3.26
2023-02-13T11:28:21.165Z,3.22
2023-02-13T11:30:49.995Z,3.15
2023-02-13T11:33:18.448Z,3.00
2023-02-13T11:35:47.656Z,3.02
2023-02-13T11:38:16.244Z,3.12
2023-02-13T11:40:48.265Z,3.17
2023-02-13T11:43:43.844Z,3.09
2023-02-13T11:46:22.151Z,3.08
2023-02-13T11:49:04.237Z,3.04
2023-02-13T11:51:42.791Z,3.05
2023-02-13T11:54:43.503Z,2.95
2023-02-13T11:57:20.278Z,3.00
2023-02-13T11:59:52.352Z,3.00
2023-02-13T12:02:25.007Z,3.12
2023-02-13T12:05:24.552Z,3.21
2023-02-13T12:08:01.355Z,3.24
2023-02-13T12:10:34.210Z,3.25
2023-02-13T12:13:13.352Z,3.37
2023-02-13T12:15:43.665Z,3.53
2023-02-13T12:18:25.465Z,3.55
2023-02-13T12:21:06.441Z,3.47
2023-02-13T12:24:01.149Z,3.58
2023-02-13T12:26:39.654Z,3.64
2023-02-13T12:29:59.450Z,3.53
2023-02-13T12:32:46.776Z,3.56
2023-02-13T12:35:21.898Z,3.64
2023-02-13T12:38:29.816Z,3.74
2023-02-13T12:41:13.189Z,3.84
2023-02-13T12:44:09.892Z,3.88
2023-02-13T12:47:04.587Z,3.82
2023-02-13T12:49:45.672Z,3.84
2023-02-13T12:52:40.771Z,3.83
2023-02-13T12:55:31.730Z,3.88
2023-02-13T12:58:12.961Z,3.89
2023-02-13T13:00:50.262Z,3.79
2023-02-13T13:03:49.969Z,3.64
2023-02-13T13:06:23.982Z,3.59
2023-02-13T13:09:26.575Z,3.66
2023-02-13T13:12:30.127Z,3.73
2023-02-13T13:15:16.723Z,3.73
2023-02-13T13:18:07.702Z,3.69
2023-02-13T13:21:03.518Z,3.71
2023-02-13T13:23:47.180Z,3.69
2023-02-13T13:26:32.240Z,3.47
2023-02-13T13:29:04.707Z,3.43
2023-02-13T13:31:37.072Z,3.46
2023-02-13T13:34:16.830Z,3.50
2023-02-13T13:36:55.142Z,3.54
2023-02-13T13:39:57.368Z,3.53
2023-02-13T13:42:25.615Z,3.54
2023-02-13T13:45:03.205Z,3.51
2023-02-13T13:48:00.768Z,3.39
2023-02-13T13:50:31.750Z,3.37
2023-02-13T13:53:09.216Z,3.41
2023-02-13T13:56:03.185Z,3.41
2023-02-13T13:58:39.353Z,3.47
2023-02-13T14:01:29.362Z,3.51
2023-02-13T14:04:03.921Z,3.57
2023-02-13T14:06:44.542Z,3.51
2023-02-13T14:09:28.666Z,3.39
2023-02-13T14:11:58.655Z,3.33
2023-02-13T14:14:32.725Z,3.36
2023-02-13T14:17:02.509Z,3.38
2023-02-13T14:19:41.092Z,3.26
2023-02-13T14:22:24.759Z,3.14
2023-02-13T14:24:54.913Z,3.07
2023-02-13T14:27:26.551Z,3.00
2023-02-13T14:29:56.375Z,2.90
2023-02-13T14:32:35.178Z,2.89
2023-02-13T14:35:17.026Z,2.84
2023-02-13T14:37:52.359Z,2.81
2023-02-13T14:40:20.834Z,2.77
2023-02-13T14:43:06.999Z,2.71
2023-02-13T14:45:48.331Z,2.67
2023-02-13T14:48:16.846Z,2.64
2023-02-13T14:50:51.049Z,2.59
2023-02-13T14:53:50.182Z,2.51
2023-02-13T14:56:22.664Z,2.47
2023-02-13T14:58:55.430Z,2.41
2023-02-13T15:01:32.606Z,2.35
2023-02-13T15:04:05.872Z,2.30
2023-02-13T15:06:39.197Z,2.21
2023-02-13T15:09:22.374Z,2.18
2023-02-13T15:11:51.370Z,2.15
2023-02-13T15:14:26.138Z,2.06
2023-02-13T15:17:03.712Z,2.01
2023-02-13T15:19:35.313Z,1.98
2023-02-13T15:22:05.610Z,1.97
2023-02-13T15:24:48.626Z,1.96
2023-02-13T15:27:28.939Z,1.92
2023-02-13T15:30:25.713Z,1.87
2023-02-13T15:32:55.354Z,1.83
2023-02-13T15:35:35.287Z,1.77
2023-02-13T15:38:28.828Z,1.70
2023-02-13T15:41:22.812Z,1.62
2023-02-13T15:43:56.200Z,1.52
2023-02-13T15:46:35.488Z,1.46
2023-02-13T15:49:16.928Z,1.44
2023-02-13T15:51:47.369Z,1.42
2023-02-13T15:54:21.936Z,1.36
2023-02-13T15:56:52.318Z,1.26
2023-02-13T15:59:21.719Z,1.20
2023-02-13T16:01:51.952Z,1.12
2023-02-13T16:04:21.664Z,1.04
2023-02-13T16:06:52.615Z,0.98
2023-02-13T16:09:27.584Z,0.92
2023-02-13T16:12:00.748Z,0.85
2023-02-13T16:14:31.946Z,0.75
2023-02-13T16:17:05.565Z,0.69
2023-02-13T16:19:54.782Z,0.61
2023-02-13T16:22:29.367Z,0.57
2023-02-13T16:25:27.207Z,0.61
2023-02-13T16:27:57.672Z,0.55
2023-02-13T16:30:37.749Z,0.46
2023-02-13T16:33:29.168Z,0.39
2023-02-13T16:35:58.767Z,0.37
2023-02-13T16:38:31.741Z,0.36
2023-02-13T16:41:06.553Z,0.30
2023-02-13T16:43:45.202Z,0.25
2023-02-13T16:46:19.457Z,0.17
2023-02-13T16:48:57.438Z,0.03
2023-02-13T16:51:36.667Z,-0.02
2023-02-13T16:54:11.226Z,-0.11
2023-02-13T16:56:57.624Z,-0.26
2023-02-13T16:59:32.105Z,-0.43
2023-02-13T17:02:37.551Z,-0.54
2023-02-13T17:05:08.941Z,-0.69
2023-02-13T17:07:48.964Z,-0.65
2023-02-13T17:10:27.544Z,-0.68
2023-02-13T17:13:00.362Z,-0.72
2023-02-13T17:15:31.298Z,-0.64
2023-02-13T17:18:00.019Z,-0.59
2023-02-13T17:20:33.655Z,-0.57
2023-02-13T17:23:05.180Z,-0.59
2023-02-13T17:25:36.096Z,-0.61
2023-02-13T17:28:14.485Z,-0.62
2023-02-13T17:30:43.846Z,-0.61
2023-02-13T17:33:15.162Z,-0.73
2023-02-13T17:35:43.593Z,-0.90
2023-02-13T17:38:11.748Z,-0.97
2023-02-13T17:40:42.112Z,-0.98
2023-02-13T17:43:12.618Z,-0.95
2023-02-13T17:45:41.629Z,-0.96
2023-02-13T17:48:10.352Z,-1.03
2023-02-13T17:50:39.175Z,-1.18
2023-02-13T17:53:25.243Z,-1.25
2023-02-13T17:55:53.942Z,-1.28
2023-02-13T17:58:22.925Z,-1.27
2023-02-13T18:00:51.247Z,-1.19
2023-02-13T18:03:19.583Z,-1.26
2023-02-13T18:05:48.996Z,-1.24
2023-02-13T18:08:17.688Z,-1.21
2023-02-13T18:10:46.057Z,-1.21
2023-02-13T18:13:14.845Z,-1.22
2023-02-13T18:15:44.734Z,-1.23
2023-02-13T18:18:16.144Z,-1.28
2023-02-13T18:20:45.212Z,-1.36
2023-02-13T18:23:14.181Z,-1.47
2023-02-13T18:25:42.609Z,-1.60
2023-02-13T18:28:10.888Z,-1.60
2023-02-13T18:30:42.736Z,-1.64
2023-02-13T18:33:11.319Z,-1.56
2023-02-13T18:35:39.630Z,-1.48
2023-02-13T18:38:08.079Z,-1.45
2023-02-13T18:40:36.872Z,-1.47
2023-02-13T18:43:05.312Z,-1.49
2023-02-13T18:45:33.731Z,-1.56
2023-02-13T18:48:02.178Z,-1.63
2023-02-13T18:50:30.391Z,-1.70
2023-02-13T18:52:59.464Z,-1.79
2023-02-13T18:55:27.807Z,-1.73
2023-02-13T18:57:56.756Z,-1.65
2023-02-13T19:00:26.656Z,-1.61
2023-02-13T19:02:55.793Z,-1.64
2023-02-13T19:05:24.764Z,-1.65
2023-02-13T19:07:53.043Z,-1.66
2023-02-13T19:10:21.546Z,-1.72
2023-02-13T19:12:49.804Z,-1.81
2023-02-13T19:15:18.326Z,-1.82
2023-02-13T19:17:46.575Z,-1.76
2023-02-13T19:20:16.804Z,-1.76
2023-02-13T19:22:45.311Z,-1.82
2023-02-13T19:25:13.578Z,-1.80
2023-02-13T19:27:41.628Z,-1.80
2023-02-13T19:30:10.946Z,-1.84
2023-02-13T19:32:39.321Z,-1.85
2023-02-13T19:35:07.938Z,-1.80
2023-02-13T19:37:43.702Z,-1.91
2023-02-13T19:40:14.296Z,-1.88
2023-02-13T19:42:42.761Z,-1.93
2023-02-13T19:45:11.509Z,-2.05
2023-02-13T19:47:39.731Z,-2.10
2023-02-13T19:50:09.039Z,-2.04
2023-02-13T19:52:38.375Z,-2.01
2023-02-13T19:55:07.236Z,-2.00
2023-02-13T19:57:36.267Z,-1.97
2023-02-13T20:00:06.088Z,-1.99
2023-02-13T20:02:40.522Z,-1.99
2023-02-13T20:05:09.988Z,-1.96
2023-02-13T20:07:38.355Z,-1.88
2023-02-13T20:10:09.847Z,-1.87
2023-02-13T20:12:38.527Z,-1.86
2023-02-13T20:15:07.823Z,-1.88
2023-02-13T20:17:38.278Z,-1.88
2023-02-13T20:20:07.519Z,-1.88
2023-02-13T20:22:35.694Z,-1.90
2023-02-13T20:25:04.700Z,-1.92
2023-02-13T20:27:32.879Z,-1.96
2023-02-13T20:30:06.990Z,-1.88
2023-02-13T20:32:36.445Z,-1.89
2023-02-13T20:35:06.458Z,-1.91
2023-02-13T20:37:35.474Z,-1.94
2023-02-13T20:40:04.508Z,-1.87
2023-02-13T20:42:34.260Z,-1.81
2023-02-13T20:45:03.125Z,-1.83
2023-02-13T20:47:31.641Z,-1.90
2023-02-13T20:49:59.964Z,-1.88
2023-02-13T20:52:28.338Z,-1.79
2023-02-13T20:54:58.699Z,-1.73
2023-02-13T20:57:28.277Z,-1.76
2023-02-13T20:59:56.467Z,-1.83
2023-02-13T21:02:24.678Z,-1.81
2023-02-13T21:04:53.004Z,-1.83
2023-02-13T21:07:21.126Z,-1.86
2023-02-13T21:09:49.361Z,-1.92
2023-02-13T21:12:17.921Z,-1.95
2023-02-13T21:14:46.077Z,-2.04
2023-02-13T21:17:14.294Z,-2.08
2023-02-13T21:19:42.555Z,-2.10
2023-02-13T21:22:14.026Z,-2.05
2023-02-13T21:24:43.203Z,-1.92
2023-02-13T21:27:11.643Z,-1.78
2023-02-13T21:29:39.993Z,-1.67
2023-02-13T21:32:08.258Z,-1.61
2023-02-13T21:34:36.684Z,-1.51
2023-02-13T21:37:05.018Z,-1.57
2023-02-13T21:39:33.147Z,-1.54
2023-02-13T21:42:01.254Z,-1.53
2023-02-13T21:44:29.354Z,-1.48
2023-02-13T21:46:57.775Z,-1.44
2023-02-13T21:49:25.934Z,-1.43
2023-02-13T21:51:54.142Z,-1.43
2023-02-13T21:54:22.467Z,-1.43
2023-02-13T21:56:50.690Z,-1.44
2023-02-13T21:59:18.871Z,-1.39
2023-02-13T22:01:50.182Z,-1.34
2023-02-13T22:04:18.798Z,-1.31
2023-02-13T22:06:49.461Z,-1.27
2023-02-13T22:09:19.110Z,-1.23
2023-02-13T22:11:47.234Z,-1.20
2023-02-13T22:14:17.594Z,-1.23
2023-02-13T22:16:49.488Z,-1.27
2023-02-13T22:19:18.385Z,-1.28
2023-02-13T22:21:46.707Z,-1.25
2023-02-13T22:24:14.970Z,-1.16
2023-02-13T22:26:45.388Z,-1.05
2023-02-13T22:29:16.306Z,-1.02
2023-02-13T22:31:45.774Z,-1.00
2023-02-13T22:34:14.434Z,-0.97
2023-02-13T22:36:42.951Z,-0.95
2023-02-13T22:39:12.777Z,-0.91
2023-02-13T22:41:41.268Z,-0.89
2023-02-13T22:44:09.396Z,-0.87
2023-02-13T22:46:37.739Z,-0.84
2023-02-13T22:49:05.841Z,-0.80
2023-02-13T22:51:37.112Z,-0.80
2023-02-13T22:54:06.277Z,-0.74
2023-02-13T22:56:35.035Z,-0.69
2023-02-13T22:59:03.479Z,-0.67
2023-02-13T23:01:31.544Z,-0.61
2023-02-13T23:03:59.703Z,-0.54
2023-02-13T23:06:28.605Z,-0.47
2023-02-13T23:08:57.452Z,-0.48
2023-02-13T23:11:46.873Z,-0.46
2023-02-13T23:14:15.893Z,-0.48
2023-02-13T23:17:02.932Z,-0.50
2023-02-13T23:19:31.721Z,-0.52
2023-02-13T23:22:00.805Z,-0.52
2023-02-13T23:24:31.454Z,-0.48
2023-02-13T23:26:59.863Z,-0.43
2023-02-13T23:29:28.182Z,-0.36
2023-02-13T23:31:56.368Z,-0.33
2023-02-13T23:34:24.619Z,-0.35
2023-02-13T23:36:52.791Z,-0.38
2023-02-13T23:39:21.515Z,-0.36
2023-02-13T23:41:49.739Z,-0.34
2023-02-13T23:44:17.940Z,-0.28
2023-02-13T23:46:46.379Z,-0.18
2023-02-13T23:49:14.715Z,-0.09
2023-02-13T23:51:42.814Z,-0.10
2023-02-13T23:54:15.391Z,-0.14
2023-02-13T23:56:43.800Z,-0.14
2023-02-13T23:59:12.643Z,-0.18
