createdAt,value
2018-11-23T00:01:00.397Z,25.30
2018-11-23T00:03:28.935Z,23.55
2018-11-23T00:05:57.433Z,25.15
2018-11-23T00:08:25.945Z,23.42
2018-11-23T00:10:54.594Z,25.32
2018-11-23T00:13:23.191Z,23.45
2018-11-23T00:15:52.216Z,24.23
2018-11-23T00:18:21.438Z,26.05
2018-11-23T00:20:49.930Z,25.00
2018-11-23T00:23:18.463Z,25.15
2018-11-23T00:25:47.089Z,25.88
2018-11-23T00:28:16.126Z,26.00
2018-11-23T00:30:44.917Z,24.72
2018-11-23T00:33:14.058Z,26.80
2018-11-23T00:35:45.575Z,23.32
2018-11-23T00:38:14.109Z,25.95
2018-11-23T00:40:43.260Z,26.93
2018-11-23T00:43:13.702Z,22.35
2018-11-23T00:45:43.112Z,23.02
2018-11-23T00:48:10.768Z,25.82
2018-11-23T00:50:39.740Z,25.82
2018-11-23T00:53:08.476Z,24.70
2018-11-23T00:55:37.039Z,24.87
2018-11-23T00:58:05.521Z,24.10
2018-11-23T01:00:35.710Z,25.60
2018-11-23T01:03:05.376Z,25.00
2018-11-23T01:05:35.092Z,22.98
2018-11-23T01:08:04.585Z,24.70
2018-11-23T01:10:34.067Z,24.50
2018-11-23T01:13:02.669Z,25.08
2018-11-23T01:15:31.674Z,26.23
2018-11-23T01:18:00.163Z,25.25
2018-11-23T01:20:28.994Z,25.25
2018-11-23T01:22:58.749Z,24.92
2018-11-23T01:25:29.221Z,23.67
2018-11-23T01:27:58.187Z,26.55
2018-11-23T01:30:28.697Z,23.52
2018-11-23T01:32:57.258Z,25.52
2018-11-23T01:35:25.639Z,27.05
2018-11-23T01:37:54.119Z,24.37
2018-11-23T01:40:25.032Z,26.45
2018-11-23T01:42:55.390Z,25.52
2018-11-23T01:45:23.848Z,24.23
2018-11-23T01:47:52.654Z,25.05
2018-11-23T01:50:23.609Z,24.92
2018-11-23T01:52:54.012Z,26.20
2018-11-23T01:55:23.351Z,22.85
2018-11-23T01:57:52.006Z,23.75
2018-11-23T02:00:23.893Z,24.80
2018-11-23T02:02:53.258Z,25.27
2018-11-23T02:05:23.093Z,26.57
2018-11-23T02:07:52.128Z,27.05
2018-11-23T02:10:20.849Z,25.27
2018-11-23T02:12:49.306Z,25.55
2018-11-23T02:15:21.367Z,24.27
2018-11-23T02:17:50.818Z,24.27
2018-11-23T02:20:20.229Z,25.25
2018-11-23T02:22:48.653Z,24.00
2018-11-23T02:25:17.389Z,25.32
2018-11-23T02:27:46.462Z,23.52
2018-11-23T02:30:16.923Z,25.00
2018-11-23T02:32:46.618Z,27.35
2018-11-23T02:35:15.610Z,26.23
2018-11-23T02:37:44.061Z,26.12
2018-11-23T02:40:13.774Z,25.62
2018-11-23T02:42:42.486Z,26.25
2018-11-23T02:45:12.878Z,24.45
2018-11-23T02:47:42.232Z,25.30
2018-11-23T02:50:10.932Z,25.00
2018-11-23T02:52:40.293Z,24.20
2018-11-23T02:55:09.845Z,23.90
2018-11-23T02:57:39.817Z,27.32
2018-11-23T03:00:09.192Z,26.57
2018-11-23T03:02:38.063Z,24.92
2018-11-23T03:05:07.262Z,25.68
2018-11-23T03:07:37.845Z,27.35
2018-11-23T03:10:06.976Z,27.85
2018-11-23T03:12:35.557Z,26.52
2018-11-23T03:15:04.736Z,26.45
2018-11-23T03:17:33.408Z,24.23
2018-11-23T03:20:01.934Z,26.52
2018-11-23T03:22:30.957Z,26.42
2018-11-23T03:25:00.228Z,24.75
2018-11-23T03:27:28.819Z,26.87
2018-11-23T03:29:57.279Z,26.05
2018-11-23T03:32:26.371Z,26.15
2018-11-23T03:34:55.661Z,25.62
2018-11-23T03:37:24.233Z,25.85
2018-11-23T03:39:52.833Z,24.43
2018-11-23T03:42:21.480Z,25.62
2018-11-23T03:44:50.024Z,26.33
2018-11-23T03:47:18.471Z,25.90
2018-11-23T03:49:47.560Z,25.72
2018-11-23T03:52:16.381Z,26.35
2018-11-23T03:54:44.875Z,26.00
2018-11-23T03:57:13.333Z,26.12
2018-11-23T03:59:41.921Z,25.88
2018-11-23T04:02:10.394Z,25.90
2018-11-23T04:04:38.867Z,24.50
2018-11-23T04:07:08.573Z,26.93
2018-11-23T04:09:37.211Z,24.67
2018-11-23T04:12:06.825Z,27.13
2018-11-23T04:14:35.516Z,28.07
2018-11-23T04:17:04.007Z,26.48
2018-11-23T04:19:32.622Z,26.82
2018-11-23T04:22:01.107Z,23.83
2018-11-23T04:24:30.067Z,25.72
2018-11-23T04:26:58.719Z,24.87
2018-11-23T04:29:29.299Z,26.62
2018-11-23T04:31:57.779Z,24.65
2018-11-23T04:34:26.926Z,25.82
2018-11-23T04:36:55.897Z,26.05
2018-11-23T04:39:24.386Z,26.82
2018-11-23T04:41:52.821Z,25.23
2018-11-23T04:44:21.741Z,26.07
2018-11-23T04:46:50.227Z,27.58
2018-11-23T04:49:18.858Z,26.87
2018-11-23T04:51:47.639Z,25.77
2018-11-23T04:54:16.141Z,25.10
2018-11-23T04:56:44.740Z,27.55
2018-11-23T04:59:14.064Z,26.20
2018-11-23T05:01:43.026Z,26.10
2018-11-23T05:04:11.648Z,24.77
2018-11-23T05:06:40.473Z,24.82
2018-11-23T05:09:10.530Z,26.07
2018-11-23T05:11:39.351Z,25.95
2018-11-23T05:14:07.828Z,25.48
2018-11-23T05:16:36.525Z,26.12
2018-11-23T05:19:05.657Z,25.20
2018-11-23T05:21:34.250Z,26.65
2018-11-23T05:24:02.952Z,24.87
2018-11-23T05:26:31.445Z,26.93
2018-11-23T05:28:59.971Z,25.92
2018-11-23T05:31:28.584Z,25.17
2018-11-23T05:33:57.637Z,26.87
2018-11-23T05:36:27.189Z,27.10
2018-11-23T05:38:57.657Z,25.90
2018-11-23T05:41:26.511Z,26.55
2018-11-23T05:43:56.228Z,29.23
2018-11-23T05:46:24.696Z,25.88
2018-11-23T05:48:53.689Z,26.05
2018-11-23T05:51:22.124Z,26.73
2018-11-23T05:53:51.074Z,28.57
2018-11-23T05:56:19.746Z,25.92
2018-11-23T05:58:48.446Z,27.20
2018-11-23T06:01:16.926Z,28.17
2018-11-23T06:03:46.436Z,28.27
2018-11-23T06:06:15.090Z,29.42
2018-11-23T06:08:44.092Z,27.90
2018-11-23T06:11:14.187Z,28.55
2018-11-23T06:13:42.730Z,26.48
2018-11-23T06:16:11.881Z,27.22
2018-11-23T06:18:40.370Z,25.23
2018-11-23T06:21:10.329Z,27.90
2018-11-23T06:23:40.163Z,27.98
2018-11-23T06:26:13.015Z,27.25
2018-11-23T06:28:43.049Z,26.33
2018-11-23T06:31:12.053Z,28.00
2018-11-23T06:33:46.162Z,28.38
2018-11-23T06:36:14.779Z,27.98
2018-11-23T06:38:43.351Z,28.12
2018-11-23T06:41:12.229Z,26.33
2018-11-23T06:43:41.640Z,26.93
2018-11-23T06:46:11.358Z,28.47
2018-11-23T06:48:39.976Z,29.25
2018-11-23T06:51:09.917Z,27.25
2018-11-23T06:53:38.542Z,27.75
2018-11-23T06:56:08.372Z,28.65
2018-11-23T06:58:38.123Z,28.05
2018-11-23T07:01:06.604Z,28.02
2018-11-23T07:03:36.475Z,26.40
2018-11-23T07:06:06.200Z,26.82
2018-11-23T07:08:35.581Z,26.80
2018-11-23T07:11:05.516Z,26.97
2018-11-23T07:13:34.368Z,28.23
2018-11-23T07:16:04.152Z,27.75
2018-11-23T07:18:34.234Z,29.80
2018-11-23T07:21:03.891Z,26.48
2018-11-23T07:23:33.750Z,28.92
2018-11-23T07:26:03.930Z,28.67
2018-11-23T07:28:32.370Z,30.55
2018-11-23T07:31:02.412Z,30.32
2018-11-23T07:33:30.367Z,28.55
2018-11-23T07:35:58.979Z,29.37
2018-11-23T07:38:27.531Z,25.92
2018-11-23T07:41:01.468Z,29.60
2018-11-23T07:43:30.021Z,29.07
2018-11-23T07:45:58.585Z,28.62
2018-11-23T07:48:27.206Z,28.73
2018-11-23T07:50:55.836Z,29.18
2018-11-23T07:53:24.148Z,28.98
2018-11-23T07:55:52.715Z,29.30
2018-11-23T07:58:21.337Z,29.23
2018-11-23T08:00:49.822Z,28.00
2018-11-23T08:03:18.433Z,28.95
2018-11-23T08:05:46.937Z,28.00
2018-11-23T08:08:15.571Z,29.25
2018-11-23T08:10:43.286Z,29.65
2018-11-23T08:13:12.290Z,27.55
2018-11-23T08:15:41.301Z,28.67
2018-11-23T08:18:10.297Z,29.05
2018-11-23T08:20:39.061Z,31.52
2018-11-23T08:23:08.121Z,29.48
2018-11-23T08:25:36.814Z,29.10
2018-11-23T08:28:05.703Z,28.83
2018-11-23T08:30:34.603Z,30.40
2018-11-23T08:33:03.589Z,28.47
2018-11-23T08:35:33.025Z,30.77
2018-11-23T08:38:02.239Z,30.68
2018-11-23T08:40:31.776Z,31.02
2018-11-23T08:43:01.024Z,31.25
2018-11-23T08:45:30.522Z,28.83
2018-11-23T08:47:59.060Z,30.05
2018-11-23T08:50:29.391Z,31.07
2018-11-23T08:52:58.277Z,29.02
2018-11-23T08:55:27.796Z,28.47
2018-11-23T08:57:56.571Z,31.87
2018-11-23T09:00:26.508Z,29.23
2018-11-23T09:02:56.968Z,29.50
2018-11-23T09:05:25.818Z,28.42
2018-11-23T09:07:55.746Z,29.95
2018-11-23T09:10:25.292Z,28.77
2018-11-23T09:12:56.317Z,27.70
2018-11-23T09:15:25.646Z,32.30
2018-11-23T09:17:55.673Z,28.42
2018-11-23T09:20:24.310Z,29.48
2018-11-23T09:22:53.110Z,28.25
2018-11-23T09:25:23.178Z,28.30
2018-11-23T09:27:51.726Z,28.20
2018-11-23T09:30:22.610Z,30.70
2018-11-23T09:32:52.891Z,31.42
2018-11-23T09:35:21.813Z,31.60
2018-11-23T09:37:51.598Z,31.35
2018-11-23T09:40:23.750Z,30.50
2018-11-23T09:42:54.288Z,29.98
2018-11-23T09:45:24.682Z,30.08
2018-11-23T09:47:56.429Z,31.20
2018-11-23T09:50:26.090Z,30.25
2018-11-23T09:52:56.210Z,30.92
2018-11-23T09:55:25.840Z,32.60
2018-11-23T09:57:54.410Z,28.60
2018-11-23T10:00:29.424Z,29.72
2018-11-23T10:02:59.131Z,28.25
2018-11-23T10:05:28.754Z,30.97
2018-11-23T10:07:59.995Z,28.90
2018-11-23T10:10:30.771Z,30.32
2018-11-23T10:13:00.031Z,30.97
2018-11-23T10:15:29.928Z,31.42
2018-11-23T10:17:58.627Z,30.23
2018-11-23T10:20:29.427Z,32.00
2018-11-23T10:22:58.337Z,29.10
2018-11-23T10:25:30.557Z,30.50
2018-11-23T10:28:00.627Z,31.62
2018-11-23T10:30:30.461Z,30.85
2018-11-23T10:33:00.309Z,28.70
2018-11-23T10:35:30.161Z,28.92
2018-11-23T10:38:01.674Z,30.52
2018-11-23T10:40:33.793Z,30.57
2018-11-23T10:43:03.712Z,30.32
2018-11-23T10:45:34.413Z,30.92
2018-11-23T10:48:04.349Z,29.12
2018-11-23T10:50:36.723Z,28.50
2018-11-23T10:53:07.495Z,32.45
2018-11-23T10:55:38.227Z,29.55
2018-11-23T10:58:07.615Z,29.67
2018-11-23T11:00:41.717Z,32.30
2018-11-23T11:05:21.689Z,29.10
2018-11-23T11:07:51.169Z,29.02
2018-11-23T11:10:19.941Z,28.95
2018-11-23T11:12:48.954Z,29.40
2018-11-23T11:15:18.279Z,31.55
2018-11-23T11:17:47.114Z,30.65
2018-11-23T11:20:17.320Z,30.95
2018-11-23T11:22:47.446Z,29.00
2018-11-23T11:25:16.351Z,30.15
2018-11-23T11:27:46.383Z,32.17
2018-11-23T11:30:17.166Z,31.60
2018-11-23T11:32:46.433Z,31.90
2018-11-23T11:35:15.751Z,31.77
2018-11-23T11:37:45.718Z,31.55
2018-11-23T11:40:15.967Z,31.27
2018-11-23T11:42:44.799Z,32.28
2018-11-23T11:45:14.804Z,35.55
2018-11-23T11:47:45.390Z,34.00
2018-11-23T11:50:14.266Z,30.68
2018-11-23T11:52:44.445Z,32.83
2018-11-23T11:55:16.355Z,34.78
2018-11-23T11:57:46.548Z,36.10
2018-11-23T12:00:25.039Z,37.35
2018-11-23T12:02:54.881Z,37.10
2018-11-23T12:05:23.989Z,36.17
2018-11-23T12:07:52.776Z,38.38
2018-11-23T12:10:23.113Z,36.17
2018-11-23T12:12:51.980Z,38.95
2018-11-23T12:15:21.892Z,38.78
2018-11-23T12:17:51.152Z,34.70
2018-11-23T12:20:22.336Z,36.98
2018-11-23T12:22:51.598Z,35.20
2018-11-23T12:25:20.464Z,37.60
2018-11-23T12:27:49.438Z,37.67
2018-11-23T12:30:19.148Z,35.78
2018-11-23T12:32:49.149Z,36.55
2018-11-23T12:35:20.700Z,34.33
2018-11-23T12:37:49.587Z,36.13
2018-11-23T12:40:19.425Z,35.13
2018-11-23T12:42:49.498Z,35.73
2018-11-23T12:45:20.071Z,36.48
2018-11-23T12:47:49.995Z,37.20
2018-11-23T12:50:20.403Z,35.08
2018-11-23T12:52:49.284Z,37.80
2018-11-23T12:55:19.593Z,34.45
2018-11-23T12:57:49.161Z,34.43
2018-11-23T13:00:24.725Z,36.75
2018-11-23T13:02:56.606Z,34.65
2018-11-23T13:05:26.915Z,35.00
2018-11-23T13:07:57.120Z,35.95
2018-11-23T13:10:26.512Z,36.53
2018-11-23T13:12:57.059Z,33.05
2018-11-23T13:15:25.878Z,35.25
2018-11-23T13:17:56.781Z,32.83
2018-11-23T13:20:26.636Z,32.23
2018-11-23T13:22:55.347Z,33.40
2018-11-23T13:25:26.345Z,32.48
2018-11-23T13:27:55.489Z,31.33
2018-11-23T13:30:31.336Z,33.67
2018-11-23T13:33:00.063Z,30.48
2018-11-23T13:35:28.539Z,34.30
2018-11-23T13:37:57.118Z,35.33
2018-11-23T13:40:27.634Z,32.73
2018-11-23T13:42:57.119Z,32.58
2018-11-23T13:45:26.996Z,33.02
2018-11-23T13:47:56.993Z,30.32
2018-11-23T13:50:26.264Z,30.30
2018-11-23T13:52:58.435Z,32.03
2018-11-23T13:55:27.048Z,29.85
2018-11-23T13:57:56.941Z,31.55
2018-11-23T14:00:28.040Z,29.82
2018-11-23T14:02:57.948Z,29.05
2018-11-23T14:05:28.260Z,29.92
2018-11-23T14:07:59.205Z,31.90
2018-11-23T14:10:28.792Z,32.23
2018-11-23T14:12:57.419Z,30.68
2018-11-23T14:15:27.350Z,30.05
2018-11-23T14:17:58.522Z,29.37
2018-11-23T14:20:28.634Z,29.20
2018-11-23T14:22:58.160Z,29.87
2018-11-23T14:25:28.587Z,26.52
2018-11-23T14:27:57.688Z,27.75
2018-11-23T14:30:27.961Z,28.02
2018-11-23T14:32:56.681Z,28.52
2018-11-23T14:35:27.209Z,26.35
2018-11-23T14:37:58.202Z,25.65
2018-11-23T14:40:26.972Z,26.52
2018-11-23T14:42:56.395Z,25.37
2018-11-23T14:45:29.904Z,26.90
2018-11-23T14:47:59.691Z,26.05
2018-11-23T14:50:29.736Z,27.60
2018-11-23T14:53:00.956Z,28.45
2018-11-23T14:55:29.736Z,25.15
2018-11-23T14:57:58.644Z,26.48
2018-11-23T15:00:30.084Z,23.98
2018-11-23T15:02:59.937Z,25.05
2018-11-23T15:05:28.677Z,25.02
2018-11-23T15:07:57.461Z,25.75
2018-11-23T15:10:27.362Z,26.87
2018-11-23T15:12:57.182Z,26.93
2018-11-23T15:15:30.822Z,25.65
2018-11-23T15:18:00.414Z,26.60
2018-11-23T15:20:31.118Z,24.55
2018-11-23T15:23:00.921Z,25.62
2018-11-23T15:25:31.147Z,24.47
2018-11-23T15:27:59.736Z,25.20
2018-11-23T15:30:32.077Z,24.45
2018-11-23T15:33:01.396Z,23.92
2018-11-23T15:35:31.084Z,25.62
2018-11-23T15:39:24.736Z,23.77
2018-11-23T15:41:54.675Z,24.72
2018-11-23T15:44:24.338Z,24.50
2018-11-23T15:46:53.037Z,22.30
2018-11-23T15:49:22.356Z,23.92
2018-11-23T15:51:51.005Z,23.95
2018-11-23T15:54:21.144Z,22.05
2018-11-23T15:56:49.941Z,23.02
2018-11-23T15:59:19.284Z,22.30
2018-11-23T16:01:48.480Z,22.73
2018-11-23T16:04:18.586Z,22.45
2018-11-23T16:06:48.397Z,23.67
2018-11-23T16:09:18.620Z,21.65
2018-11-23T16:11:47.621Z,23.25
2018-11-23T16:14:17.949Z,21.12
2018-11-23T16:16:46.426Z,23.57
2018-11-23T16:19:15.620Z,20.35
2018-11-23T16:21:45.179Z,21.33
2018-11-23T16:24:14.949Z,22.15
2018-11-23T16:26:45.345Z,20.23
2018-11-23T16:29:15.147Z,20.65
2018-11-23T16:31:43.655Z,22.10
2018-11-23T16:34:13.334Z,20.48
2018-11-23T16:36:43.244Z,20.82
2018-11-23T16:39:12.979Z,20.50
2018-11-23T16:41:43.085Z,20.30
2018-11-23T16:44:12.029Z,20.10
2018-11-23T16:46:41.544Z,19.87
2018-11-23T16:49:10.782Z,20.92
2018-11-23T16:51:39.887Z,19.92
2018-11-23T16:54:09.904Z,19.75
2018-11-23T16:56:44.596Z,21.50
2018-11-23T16:59:14.051Z,19.80
2018-11-23T17:01:44.380Z,20.17
2018-11-23T17:04:13.881Z,18.77
2018-11-23T17:06:43.745Z,18.23
2018-11-23T17:09:13.504Z,18.87
2018-11-23T17:11:43.616Z,19.40
2018-11-23T17:14:12.973Z,18.85
2018-11-23T17:16:43.251Z,19.15
2018-11-23T17:19:12.041Z,18.60
2018-11-23T17:21:42.069Z,17.17
2018-11-23T17:24:12.436Z,18.40
2018-11-23T17:26:41.722Z,18.05
2018-11-23T17:29:11.902Z,18.98
2018-11-23T17:31:40.919Z,18.73
2018-11-23T17:34:10.564Z,19.23
2018-11-23T17:36:39.172Z,19.02
2018-11-23T17:39:09.493Z,19.07
2018-11-23T17:41:38.886Z,19.30
2018-11-23T17:44:07.588Z,18.15
2018-11-23T17:46:36.583Z,18.48
2018-11-23T17:49:06.287Z,18.35
2018-11-23T17:51:36.836Z,17.57
2018-11-23T17:54:06.875Z,17.80
2018-11-23T17:56:37.979Z,16.67
2018-11-23T17:59:07.341Z,17.35
2018-11-23T18:01:36.547Z,18.10
2018-11-23T18:04:07.094Z,17.95
2018-11-23T18:06:35.999Z,16.80
2018-11-23T18:09:06.248Z,16.25
2018-11-23T18:11:35.128Z,15.83
2018-11-23T18:14:04.289Z,17.30
2018-11-23T18:16:33.475Z,17.50
2018-11-23T18:19:02.316Z,16.42
2018-11-23T18:21:32.031Z,17.00
2018-11-23T18:24:01.626Z,18.05
2018-11-23T18:26:31.791Z,16.75
2018-11-23T18:29:00.940Z,15.50
2018-11-23T18:31:31.002Z,16.45
2018-11-23T18:34:00.371Z,16.60
2018-11-23T18:36:28.958Z,16.95
2018-11-23T18:38:59.102Z,17.05
2018-11-23T18:41:28.052Z,17.20
2018-11-23T18:43:57.682Z,16.75
2018-11-23T18:46:26.900Z,16.25
2018-11-23T18:48:55.740Z,16.67
2018-11-23T18:51:26.168Z,17.42
2018-11-23T18:53:55.819Z,17.02
2018-11-23T18:56:24.546Z,16.82
2018-11-23T18:58:53.661Z,15.98
2018-11-23T19:01:23.012Z,15.20
2018-11-23T19:03:52.970Z,15.58
2018-11-23T19:06:22.951Z,16.05
2018-11-23T19:08:51.985Z,16.02
2018-11-23T19:11:21.731Z,14.47
2018-11-23T19:13:50.746Z,15.28
2018-11-23T19:16:19.318Z,15.35
2018-11-23T19:18:48.004Z,15.58
2018-11-23T19:21:17.993Z,15.70
2018-11-23T19:23:47.140Z,15.25
2018-11-23T19:26:16.872Z,15.63
2018-11-23T19:28:46.041Z,15.18
2018-11-23T19:31:15.214Z,14.95
2018-11-23T19:33:44.531Z,14.75
2018-11-23T19:36:13.480Z,16.10
2018-11-23T19:38:44.143Z,13.45
2018-11-23T19:41:14.982Z,16.42
2018-11-23T19:43:45.128Z,15.18
2018-11-23T19:46:14.692Z,15.55
2018-11-23T19:48:44.453Z,15.32
2018-11-23T19:51:13.309Z,14.98
2018-11-23T19:53:42.426Z,15.68
2018-11-23T19:56:11.424Z,15.58
2018-11-23T19:58:41.251Z,14.45
2018-11-23T20:01:09.977Z,15.08
2018-11-23T20:03:38.756Z,14.90
2018-11-23T20:06:07.338Z,14.07
2018-11-23T20:08:36.817Z,13.62
2018-11-23T20:11:06.004Z,14.10
2018-11-23T20:13:35.016Z,14.23
2018-11-23T20:16:04.128Z,13.48
2018-11-23T20:18:33.322Z,14.75
2018-11-23T20:21:02.913Z,14.53
2018-11-23T20:23:32.438Z,14.75
2018-11-23T20:26:01.615Z,14.58
2018-11-23T20:28:30.875Z,13.35
2018-11-23T20:30:59.929Z,13.93
2018-11-23T20:33:29.433Z,14.00
2018-11-23T20:35:58.826Z,13.50
2018-11-23T20:38:28.336Z,13.72
2018-11-23T20:40:57.288Z,15.00
2018-11-23T20:43:26.547Z,14.25
2018-11-23T20:45:55.777Z,13.72
2018-11-23T20:48:24.528Z,14.53
2018-11-23T20:50:53.554Z,13.78
2018-11-23T20:53:22.368Z,13.30
2018-11-23T20:55:51.341Z,13.40
2018-11-23T20:58:20.587Z,13.62
2018-11-23T21:00:49.677Z,12.58
2018-11-23T21:03:19.005Z,13.62
2018-11-23T21:05:48.519Z,13.68
2018-11-23T21:08:17.550Z,14.55
2018-11-23T21:10:46.400Z,13.18
2018-11-23T21:13:15.842Z,13.48
2018-11-23T21:15:45.368Z,13.60
2018-11-23T21:18:14.432Z,13.55
2018-11-23T21:20:43.119Z,14.30
2018-11-23T21:23:12.976Z,12.98
2018-11-23T21:25:41.988Z,12.58
2018-11-23T21:28:11.066Z,13.25
2018-11-23T21:30:39.796Z,12.43
2018-11-23T21:33:10.100Z,12.80
2018-11-23T21:35:39.300Z,13.15
2018-11-23T21:38:09.312Z,12.20
2018-11-23T21:40:44.332Z,12.70
2018-11-23T21:43:07.906Z,12.40
2018-11-23T21:45:37.573Z,11.45
2018-11-23T21:48:06.368Z,12.23
2018-11-23T21:50:35.651Z,12.13
2018-11-23T21:53:05.755Z,12.37
2018-11-23T21:55:34.912Z,12.03
2018-11-23T21:58:03.684Z,12.43
2018-11-23T22:00:33.737Z,11.53
2018-11-23T22:03:03.750Z,13.38
2018-11-23T22:05:33.208Z,12.37
2018-11-23T22:08:02.042Z,13.05
2018-11-23T22:10:30.744Z,12.23
2018-11-23T22:12:59.848Z,11.55
2018-11-23T22:15:29.088Z,12.50
2018-11-23T22:17:59.235Z,12.40
2018-11-23T22:20:28.753Z,11.90
2018-11-23T22:22:58.250Z,11.45
2018-11-23T22:25:27.811Z,12.07
2018-11-23T22:27:56.336Z,11.45
2018-11-23T22:30:26.970Z,10.93
2018-11-23T22:32:56.183Z,12.73
2018-11-23T22:35:26.498Z,11.88
2018-11-23T22:37:56.470Z,12.00
2018-11-23T22:40:25.068Z,12.13
2018-11-23T22:42:54.344Z,11.10
2018-11-23T22:45:23.595Z,11.90
2018-11-23T22:47:53.570Z,11.00
2018-11-23T22:50:23.995Z,11.93
2018-11-23T22:52:54.087Z,11.22
2018-11-23T22:55:24.025Z,11.63
2018-11-23T22:57:54.010Z,12.30
2018-11-23T23:00:26.993Z,9.60
2018-11-23T23:02:56.736Z,10.93
2018-11-23T23:05:25.788Z,10.32
2018-11-23T23:07:54.403Z,11.65
2018-11-23T23:10:23.531Z,10.00
2018-11-23T23:12:52.364Z,11.28
2018-11-23T23:15:21.346Z,10.88
2018-11-23T23:17:49.933Z,9.55
2018-11-23T23:20:20.118Z,11.22
2018-11-23T23:22:48.914Z,9.65
2018-11-23T23:25:18.846Z,10.63
2018-11-23T23:27:47.462Z,10.58
2018-11-23T23:30:17.400Z,10.82
2018-11-23T23:32:46.189Z,11.55
2018-11-23T23:35:15.955Z,10.58
2018-11-23T23:37:44.645Z,10.08
2018-11-23T23:40:13.773Z,11.18
2018-11-23T23:42:42.327Z,10.48
2018-11-23T23:45:11.956Z,10.85
2018-11-23T23:47:40.705Z,11.63
2018-11-23T23:50:10.013Z,11.57
2018-11-23T23:52:40.399Z,9.70
2018-11-23T23:55:09.380Z,10.48
2018-11-23T23:57:37.977Z,9.28
