createdAt,value
2022-08-19T00:00:22.119Z,0.55
2022-08-19T00:03:22.085Z,0.45
2022-08-19T00:06:22.072Z,0.6
2022-08-19T00:09:22.087Z,1.2
2022-08-19T00:12:22.084Z,1.35
2022-08-19T00:15:22.105Z,0.75
2022-08-19T00:18:22.086Z,1
2022-08-19T00:21:22.100Z,1
2022-08-19T00:24:22.101Z,0.85
2022-08-19T00:27:27.100Z,1
2022-08-19T00:30:22.079Z,1.05
2022-08-19T00:33:22.134Z,0.85
2022-08-19T00:36:22.129Z,0.8
2022-08-19T00:39:22.105Z,1
2022-08-19T00:42:22.106Z,1.1
2022-08-19T00:45:22.152Z,1.3
2022-08-19T00:48:22.129Z,0.85
2022-08-19T00:51:22.124Z,0.95
2022-08-19T00:54:31.051Z,1.3
2022-08-19T00:57:22.110Z,0.6
2022-08-19T01:00:22.125Z,1.3
2022-08-19T01:03:22.147Z,1
2022-08-19T01:06:22.162Z,1.35
2022-08-19T01:09:22.155Z,0.9
2022-08-19T01:12:22.160Z,0.8
2022-08-19T01:15:22.141Z,1.65
2022-08-19T01:18:22.181Z,1
2022-08-19T01:21:22.129Z,1.25
2022-08-19T01:24:22.154Z,1.4
2022-08-19T01:27:22.146Z,1.3
2022-08-19T01:30:22.204Z,1.35
2022-08-19T01:33:22.156Z,1.35
2022-08-19T01:36:22.146Z,1.1
2022-08-19T01:39:22.168Z,1.2
2022-08-19T01:42:30.022Z,1
2022-08-19T01:45:22.170Z,1.25
2022-08-19T01:48:22.135Z,1.15
2022-08-19T01:51:22.185Z,1.05
2022-08-19T01:54:27.986Z,1.55
2022-08-19T01:57:22.177Z,1.4
2022-08-19T02:00:22.162Z,1.4
2022-08-19T02:03:22.210Z,1.15
2022-08-19T02:06:27.205Z,1.5
2022-08-19T02:09:22.265Z,1.1
2022-08-19T02:12:22.243Z,1.3
2022-08-19T02:15:22.201Z,1.25
2022-08-19T02:18:27.825Z,0.8
2022-08-19T02:21:22.209Z,0.9
2022-08-19T02:24:22.595Z,1.55
2022-08-19T02:27:22.181Z,1.75
2022-08-19T02:30:22.170Z,1.25
2022-08-19T02:33:22.201Z,1.55
2022-08-19T02:36:22.949Z,0.8
2022-08-19T02:39:22.195Z,1
2022-08-19T02:42:22.195Z,1.1
2022-08-19T02:45:22.205Z,0.95
2022-08-19T02:48:22.966Z,0.9
2022-08-19T02:51:22.251Z,1.4
2022-08-19T02:54:22.243Z,0.95
2022-08-19T02:57:22.261Z,0.9
2022-08-19T03:00:22.270Z,1.55
2022-08-19T03:03:22.250Z,1
2022-08-19T03:06:22.235Z,1.05
2022-08-19T03:09:22.282Z,1.55
2022-08-19T03:12:22.257Z,1.5
2022-08-19T03:15:22.219Z,0.9
2022-08-19T03:18:24.190Z,0.85
2022-08-19T03:21:22.239Z,1.2
2022-08-19T03:24:22.270Z,1.15
2022-08-19T03:27:22.276Z,0.9
2022-08-19T03:30:24.646Z,1.15
2022-08-19T03:33:27.619Z,1.3
2022-08-19T03:36:22.296Z,0.85
2022-08-19T03:39:22.266Z,1.05
2022-08-19T03:42:30.155Z,0.75
2022-08-19T03:45:22.271Z,0.75
2022-08-19T03:48:22.307Z,0.55
2022-08-19T03:51:30.923Z,1
2022-08-19T03:54:22.319Z,0.6
2022-08-19T03:57:27.862Z,0.85
2022-08-19T04:00:22.271Z,0.7
2022-08-19T04:03:22.285Z,1.1
2022-08-19T04:06:22.277Z,0.95
2022-08-19T04:09:22.295Z,1
2022-08-19T04:12:22.299Z,0.8
2022-08-19T04:15:22.400Z,0.85
2022-08-19T04:18:22.301Z,1.4
2022-08-19T04:21:22.366Z,0.7
2022-08-19T04:24:22.307Z,0.75
2022-08-19T04:27:23.585Z,1.05
2022-08-19T04:30:22.325Z,0.85
2022-08-19T04:33:28.433Z,0.9
2022-08-19T04:36:22.330Z,0.9
2022-08-19T04:39:22.328Z,1.05
2022-08-19T04:42:30.820Z,1.3
2022-08-19T04:45:24.066Z,1.2
2022-08-19T04:48:27.937Z,0.85
2022-08-19T04:51:22.311Z,0.85
2022-08-19T04:54:36.976Z,1.2
2022-08-19T04:57:22.366Z,0.7
2022-08-19T05:00:22.337Z,0.8
2022-08-19T05:03:22.383Z,0.8
2022-08-19T05:06:22.330Z,0.55
2022-08-19T05:09:22.440Z,0.8
2022-08-19T05:12:22.346Z,0.85
2022-08-19T05:15:22.316Z,0.85
2022-08-19T05:18:22.422Z,0.7
2022-08-19T05:21:22.318Z,0.55
2022-08-19T05:24:22.390Z,0.75
2022-08-19T05:27:22.386Z,0.6
2022-08-19T05:30:42.304Z,0.8
2022-08-19T05:33:22.396Z,1.2
2022-08-19T05:36:22.362Z,0.6
2022-08-19T05:39:22.398Z,0.7
2022-08-19T05:42:22.390Z,0.65
2022-08-19T05:45:22.385Z,0.9
2022-08-19T05:48:22.400Z,0.55
2022-08-19T05:51:24.428Z,0.75
2022-08-19T05:54:22.397Z,0.6
2022-08-19T05:57:22.393Z,0.85
2022-08-19T06:00:25.658Z,0.95
2022-08-19T06:03:22.395Z,0.85
2022-08-19T06:06:22.447Z,0.55
2022-08-19T06:09:22.386Z,0.9
2022-08-19T06:12:22.474Z,0.65
2022-08-19T06:15:22.463Z,0.9
2022-08-19T06:18:22.405Z,0.75
2022-08-19T06:21:22.435Z,0.75
2022-08-19T06:24:22.426Z,0.7
2022-08-19T06:27:22.430Z,0.75
2022-08-19T06:30:22.442Z,0.6
2022-08-19T06:33:22.443Z,0.65
2022-08-19T06:36:26.093Z,0.8
2022-08-19T06:39:22.501Z,0.7
2022-08-19T06:42:24.702Z,1
2022-08-19T06:45:34.683Z,0.65
2022-08-19T06:48:22.444Z,0.6
2022-08-19T06:51:22.559Z,0.7
2022-08-19T06:54:22.506Z,1
2022-08-19T06:57:22.491Z,0.8
2022-08-19T07:00:22.638Z,0.8
2022-08-19T07:03:22.482Z,1
2022-08-19T07:06:43.069Z,1.2
2022-08-19T07:09:22.484Z,0.65
2022-08-19T07:12:23.571Z,0.75
2022-08-19T07:15:23.162Z,1
2022-08-19T07:18:22.507Z,1.1
2022-08-19T07:21:24.004Z,0.95
2022-08-19T07:24:22.502Z,0.95
2022-08-19T07:27:26.281Z,0.95
2022-08-19T07:30:22.571Z,0.9
2022-08-19T07:33:22.521Z,1.3
2022-08-19T07:36:23.462Z,0.85
2022-08-19T07:39:22.516Z,0.8
2022-08-19T07:42:22.527Z,1.35
2022-08-19T07:45:22.518Z,0.95
2022-08-19T07:48:22.546Z,1.05
2022-08-19T07:51:36.808Z,1.2
2022-08-19T07:54:22.541Z,1.05
2022-08-19T07:57:22.562Z,0.95
2022-08-19T08:00:25.676Z,0.9
2022-08-19T08:03:22.493Z,1.35
2022-08-19T08:06:22.606Z,1
2022-08-19T08:09:27.485Z,1.35
2022-08-19T08:12:35.345Z,1.05
2022-08-19T08:15:26.099Z,1.1
2022-08-19T08:18:22.554Z,0.85
2022-08-19T08:21:22.529Z,1.2
2022-08-19T08:24:22.561Z,1.05
2022-08-19T08:27:27.548Z,1.3
2022-08-19T08:30:22.571Z,1.25
2022-08-19T08:33:28.441Z,1.6
2022-08-19T08:36:22.518Z,1.1
2022-08-19T08:39:22.572Z,1.35
2022-08-19T08:42:22.565Z,1.05
2022-08-19T08:45:22.571Z,1
2022-08-19T08:48:24.853Z,1.55
2022-08-19T08:51:22.629Z,1.3
2022-08-19T08:54:22.572Z,1.25
2022-08-19T08:57:22.559Z,1.4
2022-08-19T09:00:22.579Z,1.1
2022-08-19T09:03:24.060Z,1.4
2022-08-19T09:06:26.843Z,1.55
2022-08-19T09:09:23.717Z,1.2
2022-08-19T09:12:27.582Z,1.1
2022-08-19T09:15:27.760Z,1.65
2022-08-19T09:18:23.261Z,1.6
2022-08-19T09:21:30.505Z,1.15
2022-08-19T09:24:22.583Z,1.5
2022-08-19T09:27:22.598Z,1.85
2022-08-19T09:30:22.638Z,1.65
2022-08-19T09:33:22.692Z,1.25
2022-08-19T09:36:31.074Z,1.2
2022-08-19T09:39:22.661Z,1.3
2022-08-19T09:42:29.816Z,2.3
2022-08-19T09:45:22.841Z,2.4
2022-08-19T09:48:24.614Z,1.6
2022-08-19T09:51:24.153Z,1.4
2022-08-19T09:54:25.852Z,1.65
2022-08-19T09:57:22.611Z,2
2022-08-19T10:00:22.633Z,1.95
2022-08-19T10:03:30.066Z,1.55
2022-08-19T10:06:43.863Z,2.25
2022-08-19T10:09:34.241Z,1.4
2022-08-19T10:12:22.638Z,1.1
2022-08-19T10:15:28.910Z,2.25
2022-08-19T10:18:22.651Z,1.3
2022-08-19T10:21:22.668Z,1.1
2022-08-19T10:24:22.657Z,1.15
2022-08-19T10:27:22.662Z,1.25
2022-08-19T10:30:25.796Z,1.65
2022-08-19T10:33:38.983Z,1.95
2022-08-19T10:36:22.671Z,1.65
2022-08-19T10:39:24.441Z,2.3
2022-08-19T10:42:22.663Z,2.4
2022-08-19T10:45:24.900Z,2.05
2022-08-19T10:48:22.918Z,1.8
2022-08-19T10:51:23.871Z,1.25
2022-08-19T10:54:31.493Z,1.6
2022-08-19T10:57:22.736Z,2.4
2022-08-19T11:00:22.708Z,1.6
2022-08-19T11:03:22.727Z,1.25
2022-08-19T11:06:22.693Z,1.8
2022-08-19T11:09:22.686Z,1.2
2022-08-19T11:12:22.727Z,1.25
2022-08-19T11:15:22.735Z,1.15
2022-08-19T11:18:22.680Z,1
2022-08-19T11:21:22.707Z,1
2022-08-19T11:24:22.673Z,0.8
2022-08-19T11:27:22.731Z,0.85
2022-08-19T11:30:22.737Z,1
2022-08-19T11:33:22.787Z,0.75
2022-08-19T11:36:22.779Z,1.1
2022-08-19T11:39:23.107Z,0.8
2022-08-19T11:42:22.785Z,0.75
2022-08-19T11:45:22.722Z,1.2
2022-08-19T11:48:22.754Z,0.95
2022-08-19T11:51:22.771Z,0.85
2022-08-19T11:54:22.747Z,0.9
2022-08-19T11:57:22.767Z,1.05
2022-08-19T12:00:22.727Z,1.35
2022-08-19T12:03:22.756Z,1.1
2022-08-19T12:06:22.780Z,1.1
2022-08-19T12:09:22.733Z,0.85
2022-08-19T12:12:22.756Z,1.25
2022-08-19T12:15:22.796Z,1.8
2022-08-19T12:18:22.742Z,1.65
2022-08-19T12:21:22.788Z,1.45
2022-08-19T12:24:22.776Z,1.1
2022-08-19T12:27:32.475Z,1.05
2022-08-19T12:30:22.796Z,1.2
2022-08-19T12:33:22.768Z,2.2
2022-08-19T12:36:22.812Z,1.05
2022-08-19T12:39:22.759Z,1.1
2022-08-19T12:42:22.791Z,0.85
2022-08-19T12:45:22.965Z,1.7
2022-08-19T12:48:33.127Z,1.15
2022-08-19T12:51:22.857Z,1.2
2022-08-19T12:54:22.768Z,1.55
2022-08-19T12:57:27.050Z,1.35
2022-08-19T13:00:22.831Z,2.15
2022-08-19T13:03:22.856Z,1.95
2022-08-19T13:06:22.851Z,2.3
2022-08-19T13:09:22.727Z,1
2022-08-19T13:12:25.906Z,1.9
2022-08-19T13:15:25.126Z,1.6
2022-08-19T13:18:24.101Z,1.7
2022-08-19T13:21:24.084Z,1.6
2022-08-19T13:24:27.791Z,1.55
2022-08-19T13:27:22.812Z,1.35
2022-08-19T13:30:22.828Z,1.05
2022-08-19T13:33:22.870Z,0.8
2022-08-19T13:36:22.796Z,1.25
2022-08-19T13:39:24.895Z,1.35
2022-08-19T13:42:22.885Z,1.1
2022-08-19T13:45:22.807Z,1.4
2022-08-19T13:48:22.883Z,1.35
2022-08-19T13:51:22.886Z,1.3
2022-08-19T13:54:22.885Z,1.2
2022-08-19T13:57:22.919Z,1.9
2022-08-19T14:00:22.909Z,1.75
2022-08-19T14:03:22.863Z,1.25
2022-08-19T14:06:22.859Z,1.25
2022-08-19T14:09:22.799Z,1.75
2022-08-19T14:12:28.500Z,1.3
2022-08-19T14:15:22.837Z,1
2022-08-19T14:18:22.873Z,1.2
2022-08-19T14:21:22.857Z,0.9
2022-08-19T14:24:22.893Z,1.25
2022-08-19T14:27:22.874Z,1.2
2022-08-19T14:30:22.863Z,1.3
2022-08-19T14:33:28.490Z,0.8
2022-08-19T14:36:22.847Z,0.85
2022-08-19T14:39:22.872Z,1.2
2022-08-19T14:42:22.858Z,0.45
2022-08-19T14:45:22.904Z,0.6
2022-08-19T14:48:29.049Z,0.6
2022-08-19T14:51:22.902Z,0.95
2022-08-19T14:54:26.115Z,1.1
2022-08-19T14:57:22.897Z,0.8
2022-08-19T15:00:22.899Z,1.05
2022-08-19T15:03:22.893Z,0.8
2022-08-19T15:06:22.908Z,0.9
2022-08-19T15:09:22.932Z,1.2
2022-08-19T15:12:23.235Z,0.7
2022-08-19T15:15:22.913Z,0.3
2022-08-19T15:18:22.918Z,0.3
2022-08-19T15:21:27.918Z,0.35
2022-08-19T15:24:25.248Z,0
2022-08-19T15:27:22.962Z,0.05
2022-08-19T15:30:22.941Z,0.15
2022-08-19T15:33:22.948Z,0
2022-08-19T15:36:22.893Z,0
2022-08-19T15:39:22.954Z,0.85
2022-08-19T15:42:29.689Z,0.25
2022-08-19T15:45:22.922Z,0.4
2022-08-19T15:48:22.942Z,0.35
2022-08-19T15:51:22.977Z,0.05
2022-08-19T15:54:22.938Z,0.25
2022-08-19T15:57:22.964Z,0.6
2022-08-19T16:00:27.659Z,0.5
2022-08-19T16:03:22.973Z,0.55
2022-08-19T16:06:22.952Z,0.35
2022-08-19T16:09:27.977Z,0.2
2022-08-19T16:12:23.018Z,0
2022-08-19T16:15:22.959Z,0.1
2022-08-19T16:18:22.940Z,0
2022-08-19T16:21:22.994Z,0
2022-08-19T16:24:22.958Z,0
2022-08-19T16:27:22.997Z,0
2022-08-19T16:30:22.940Z,0.1
2022-08-19T16:33:24.192Z,0.2
2022-08-19T16:36:22.999Z,0.2
2022-08-19T16:39:23.002Z,0.4
2022-08-19T16:42:23.048Z,0.3
2022-08-19T16:45:22.962Z,0.6
2022-08-19T16:48:23.078Z,0.45
2022-08-19T16:51:23.071Z,0.45
2022-08-19T16:54:23.056Z,0.3
2022-08-19T16:57:22.992Z,0.15
2022-08-19T17:00:23.012Z,0.4
2022-08-19T17:03:27.983Z,0.25
2022-08-19T17:06:23.013Z,0.1
2022-08-19T17:09:27.144Z,0
2022-08-19T17:12:23.000Z,0
2022-08-19T17:15:25.517Z,0
2022-08-19T17:18:23.033Z,0.35
2022-08-19T17:21:23.065Z,0.3
2022-08-19T17:24:23.078Z,0.2
2022-08-19T17:27:23.035Z,0.05
2022-08-19T17:30:23.039Z,0
2022-08-19T17:33:23.022Z,0.1
2022-08-19T17:36:23.057Z,0
2022-08-19T17:39:23.039Z,0
2022-08-19T17:42:23.018Z,0
2022-08-19T17:45:23.089Z,0
2022-08-19T17:48:23.033Z,0.25
2022-08-19T17:51:23.418Z,0.3
2022-08-19T17:54:23.102Z,0.5
2022-08-19T17:57:23.089Z,0.4
2022-08-19T18:00:23.062Z,0.35
2022-08-19T18:03:23.054Z,0.3
2022-08-19T18:06:23.042Z,0.5
2022-08-19T18:09:25.055Z,0.25
2022-08-19T18:12:23.118Z,0
2022-08-19T18:15:23.144Z,0.1
2022-08-19T18:18:23.102Z,0.2
2022-08-19T18:21:23.368Z,0.3
2022-08-19T18:24:23.436Z,0.15
2022-08-19T18:27:23.458Z,0
2022-08-19T18:30:23.583Z,0.1
2022-08-19T18:33:23.498Z,0
2022-08-19T18:36:52.335Z,0
2022-08-19T18:39:23.479Z,0
2022-08-19T18:42:23.563Z,0
2022-08-19T18:45:23.167Z,0
2022-08-19T18:48:28.344Z,0
2022-08-19T18:51:28.618Z,0.15
2022-08-19T18:54:23.452Z,0.2
2022-08-19T18:57:23.609Z,0.4
2022-08-19T19:00:23.176Z,0.45
2022-08-19T19:03:23.227Z,0.45
2022-08-19T19:06:23.122Z,1.05
2022-08-19T19:09:23.109Z,0.4
2022-08-19T19:12:23.288Z,1.05
2022-08-19T19:15:23.242Z,0.85
2022-08-19T19:18:23.246Z,0.5
2022-08-19T19:21:23.192Z,0.35
2022-08-19T19:24:23.146Z,0.35
2022-08-19T19:27:23.123Z,0.25
2022-08-19T19:30:23.113Z,0.15
2022-08-19T19:33:23.159Z,0.2
2022-08-19T19:36:23.135Z,0.1
2022-08-19T19:39:30.575Z,0.6
2022-08-19T19:42:23.152Z,0.6
2022-08-19T19:45:23.168Z,0.35
2022-08-19T19:48:23.154Z,0.55
2022-08-19T19:51:23.663Z,0.45
2022-08-19T19:54:24.575Z,0.5
2022-08-19T19:57:23.166Z,0.8
2022-08-19T20:00:23.534Z,0.9
2022-08-19T20:03:23.326Z,0.65
2022-08-19T20:06:23.813Z,0.6
2022-08-19T20:09:31.483Z,1
2022-08-19T20:12:23.579Z,1.15
2022-08-19T20:15:23.820Z,1.55
2022-08-19T20:18:23.632Z,0.55
2022-08-19T20:21:23.479Z,0.45
2022-08-19T20:24:23.519Z,0.6
2022-08-19T20:27:26.667Z,0.8
2022-08-19T20:30:24.170Z,1.2
2022-08-19T20:33:23.545Z,0.75
2022-08-19T20:36:23.542Z,0.9
2022-08-19T20:39:23.528Z,1.4
2022-08-19T20:42:23.193Z,1.55
2022-08-19T20:45:33.390Z,1
2022-08-19T20:48:23.224Z,0.85
2022-08-19T20:51:23.350Z,0.9
2022-08-19T20:54:23.926Z,1
2022-08-19T20:57:23.197Z,1.25
2022-08-19T21:00:23.309Z,1.2
2022-08-19T21:03:23.224Z,0.85
2022-08-19T21:06:24.100Z,1.2
2022-08-19T21:09:23.214Z,0.9
2022-08-19T21:12:23.197Z,1.75
2022-08-19T21:15:23.233Z,1.6
2022-08-19T21:18:23.714Z,1.65
2022-08-19T21:21:23.238Z,1.45
2022-08-19T21:24:31.378Z,1.1
2022-08-19T21:27:23.275Z,1.65
2022-08-19T21:30:23.243Z,1.75
2022-08-19T21:33:23.283Z,1.45
2022-08-19T21:36:23.237Z,0.9
2022-08-19T21:39:23.325Z,0.55
2022-08-19T21:42:23.251Z,1.35
2022-08-19T21:45:23.250Z,0.95
2022-08-19T21:48:23.298Z,1
2022-08-19T21:51:23.263Z,0.8
2022-08-19T21:54:23.263Z,0.95
2022-08-19T21:57:23.318Z,1
2022-08-19T22:00:23.559Z,1.25
2022-08-19T22:03:23.285Z,0.6
2022-08-19T22:06:23.313Z,0.45
2022-08-19T22:09:23.288Z,1.2
2022-08-19T22:12:23.330Z,1.25
2022-08-19T22:15:23.268Z,1.35
2022-08-19T22:18:23.289Z,0.65
2022-08-19T22:21:39.648Z,0.95
2022-08-19T22:24:23.343Z,1.1
2022-08-19T22:27:23.288Z,1.25
2022-08-19T22:30:24.429Z,0.75
2022-08-19T22:33:23.329Z,1
2022-08-19T22:36:23.310Z,0.95
2022-08-19T22:39:23.302Z,1.15
2022-08-19T22:42:23.307Z,1.35
2022-08-19T22:45:23.303Z,1.5
2022-08-19T22:48:23.359Z,1.15
2022-08-19T22:51:26.180Z,0.95
2022-08-19T22:54:23.359Z,1.3
2022-08-19T22:57:23.370Z,1.15
2022-08-19T23:00:23.325Z,1.55
2022-08-19T23:03:23.348Z,1.6
2022-08-19T23:06:34.048Z,1.75
2022-08-19T23:09:24.381Z,1.45
2022-08-19T23:12:23.359Z,1.25
2022-08-19T23:15:23.357Z,1.4
2022-08-19T23:18:23.336Z,1.35
2022-08-19T23:21:23.375Z,1.6
2022-08-19T23:24:23.323Z,1.5
2022-08-19T23:27:24.824Z,1.95
2022-08-19T23:30:23.374Z,1.7
2022-08-19T23:33:23.873Z,2.05
2022-08-19T23:36:23.377Z,1.9
2022-08-19T23:39:23.358Z,1.7
2022-08-19T23:42:23.398Z,2.2
2022-08-19T23:45:25.384Z,2.45
2022-08-19T23:48:23.379Z,2.2
2022-08-19T23:51:23.415Z,2.1
2022-08-19T23:54:42.848Z,2.05
2022-08-19T23:57:23.367Z,1.65
