createdAt,value
2023-12-04T00:07:31.886Z,-3.20
2023-12-04T00:17:33.818Z,-3.10
2023-12-04T00:27:39.225Z,-3.10
2023-12-04T00:37:41.139Z,-3.00
2023-12-04T00:47:43.027Z,-3.00
2023-12-04T00:57:44.949Z,-3.00
2023-12-04T01:07:46.817Z,-3.00
2023-12-04T01:17:48.958Z,-3.10
2023-12-04T01:27:51.281Z,-3.10
2023-12-04T01:37:53.255Z,-3.10
2023-12-04T01:47:55.689Z,-3.00
2023-12-04T01:57:57.948Z,-2.90
2023-12-04T02:08:01.315Z,-3.00
2023-12-04T02:18:04.726Z,-3.00
2023-12-04T02:28:08.968Z,-2.90
2023-12-04T02:38:11.439Z,-2.90
2023-12-04T02:48:13.539Z,-3.20
2023-12-04T02:58:15.901Z,-3.50
2023-12-04T03:08:17.781Z,-3.70
2023-12-04T03:18:19.721Z,-4.10
2023-12-04T03:28:21.707Z,-4.50
2023-12-04T03:38:23.634Z,-4.80
2023-12-04T03:48:25.536Z,-4.90
2023-12-04T03:58:27.558Z,-4.60
2023-12-04T04:08:29.756Z,-4.20
2023-12-04T04:18:31.764Z,-3.80
2023-12-04T04:28:34.161Z,-3.80
2023-12-04T04:38:35.994Z,-3.70
2023-12-04T04:48:37.973Z,-3.70
2023-12-04T04:58:39.848Z,-3.80
2023-12-04T05:08:41.762Z,-3.90
2023-12-04T05:18:43.732Z,-4.10
2023-12-04T05:28:45.620Z,-4.10
2023-12-04T05:38:47.908Z,-4.00
2023-12-04T05:48:50.215Z,-4.10
2023-12-04T05:58:52.114Z,-4.00
2023-12-04T06:08:54.277Z,-4.00
2023-12-04T06:18:56.191Z,-4.10
2023-12-04T06:28:58.512Z,-4.30
2023-12-04T06:39:02.459Z,-4.60
2023-12-04T06:49:06.555Z,-4.50
2023-12-04T06:59:08.496Z,-5.00
2023-12-04T07:09:10.517Z,-5.20
2023-12-04T07:19:12.714Z,-5.00
2023-12-04T07:29:14.717Z,-4.90
2023-12-04T07:39:16.613Z,-4.70
2023-12-04T07:49:18.965Z,-4.20
2023-12-04T07:59:20.908Z,-3.90
2023-12-04T08:09:22.835Z,-3.60
2023-12-04T08:19:24.871Z,-3.60
2023-12-04T08:29:26.889Z,-3.60
2023-12-04T08:39:28.713Z,-2.80
2023-12-04T08:49:36.265Z,-2.30
2023-12-04T08:59:45.097Z,-1.90
2023-12-04T09:09:47.033Z,-1.50
2023-12-04T09:19:49.160Z,-1.20
2023-12-04T09:29:51.155Z,-1.20
2023-12-04T09:39:53.248Z,-0.70
2023-12-04T09:49:55.879Z,-0.60
2023-12-04T10:00:00.907Z,-0.60
2023-12-04T10:10:03.322Z,-0.40
2023-12-04T10:20:24.313Z,-0.30
2023-12-04T10:30:30.641Z,-0.20
2023-12-04T10:40:37.000Z,-0.50
2023-12-04T10:50:40.733Z,-0.40
2023-12-04T11:00:48.572Z,-0.40
2023-12-04T11:11:02.476Z,-0.50
2023-12-04T11:21:13.538Z,-0.60
2023-12-04T11:31:15.980Z,-0.40
2023-12-04T11:41:19.752Z,-0.50
2023-12-04T11:51:41.254Z,-0.40
2023-12-04T12:01:44.585Z,-0.70
2023-12-04T12:11:46.655Z,-0.80
2023-12-04T12:21:51.556Z,-0.80
2023-12-04T12:31:53.388Z,-0.80
2023-12-04T12:41:55.356Z,-0.90
2023-12-04T12:51:57.299Z,-0.90
2023-12-04T13:02:00.452Z,-1.00
2023-12-04T13:12:04.017Z,-1.00
2023-12-04T13:22:06.098Z,-0.90
2023-12-04T13:32:09.251Z,-1.00
2023-12-04T13:42:11.186Z,-1.10
2023-12-04T13:52:13.082Z,-1.30
2023-12-04T14:02:15.445Z,-1.40
2023-12-04T14:12:17.529Z,-1.50
2023-12-04T14:22:19.688Z,-1.60
2023-12-04T14:32:23.877Z,-1.60
2023-12-04T14:42:29.089Z,-1.70
2023-12-04T14:52:30.956Z,-1.70
2023-12-04T15:02:33.033Z,-1.70
2023-12-04T15:12:34.984Z,-1.80
2023-12-04T15:22:37.227Z,-1.80
2023-12-04T15:32:39.676Z,-1.80
2023-12-04T15:42:41.596Z,-1.80
2023-12-04T15:52:43.563Z,-1.90
2023-12-04T16:02:45.784Z,-1.80
2023-12-04T16:12:47.956Z,-2.00
2023-12-04T16:22:49.842Z,-1.90
2023-12-04T16:32:51.979Z,-2.00
2023-12-04T16:43:01.795Z,-2.10
2023-12-04T16:53:04.901Z,-2.10
2023-12-04T17:03:06.900Z,-2.10
2023-12-04T17:13:10.000Z,-2.10
2023-12-04T17:23:11.849Z,-2.20
2023-12-04T17:33:14.267Z,-2.20
2023-12-04T17:43:16.195Z,-2.30
2023-12-04T17:53:18.069Z,-2.30
2023-12-04T18:03:20.195Z,-2.30
2023-12-04T18:13:22.240Z,-2.40
2023-12-04T18:23:24.280Z,-2.30
2023-12-04T18:33:26.589Z,-2.40
2023-12-04T18:43:29.024Z,-2.40
2023-12-04T18:53:31.063Z,-2.40
2023-12-04T19:03:33.353Z,-2.50
2023-12-04T19:13:35.306Z,-2.50
2023-12-04T19:23:37.399Z,-2.40
2023-12-04T19:33:39.594Z,-2.40
2023-12-04T19:43:41.570Z,-2.50
2023-12-04T19:53:43.559Z,-2.50
2023-12-04T20:03:45.528Z,-2.40
2023-12-04T20:13:47.706Z,-2.50
2023-12-04T20:23:49.556Z,-2.30
2023-12-04T20:33:52.910Z,-2.40
2023-12-04T20:43:54.825Z,-2.40
2023-12-04T20:53:56.836Z,-2.40
2023-12-04T21:03:58.981Z,-2.30
2023-12-04T21:14:01.173Z,-2.20
2023-12-04T21:24:03.379Z,-2.10
2023-12-04T21:34:05.398Z,-2.40
2023-12-04T21:44:07.370Z,-2.50
2023-12-04T21:54:27.758Z,-2.60
2023-12-04T22:04:32.571Z,-2.50
2023-12-04T22:14:34.553Z,-2.70
2023-12-04T22:24:36.500Z,-2.60
2023-12-04T22:34:38.433Z,-2.60
2023-12-04T22:44:40.310Z,-2.60
2023-12-04T22:54:43.812Z,-2.60
2023-12-04T23:04:45.966Z,-2.60
2023-12-04T23:14:48.358Z,-2.80
2023-12-04T23:24:50.320Z,-3.00
2023-12-04T23:34:52.241Z,-3.10
2023-12-04T23:45:00.376Z,-3.20
2023-12-04T23:55:02.307Z,-3.10
