createdAt,value
2022-08-18T00:01:14.593Z,21.40
2022-08-18T00:03:55.396Z,21.50
2022-08-18T00:06:29.131Z,21.40
2022-08-18T00:08:59.638Z,21.50
2022-08-18T00:11:41.035Z,21.50
2022-08-18T00:14:21.505Z,21.50
2022-08-18T00:16:52.507Z,21.50
2022-08-18T00:19:46.151Z,21.50
2022-08-18T00:22:14.519Z,21.60
2022-08-18T00:24:47.842Z,21.50
2022-08-18T00:27:21.737Z,21.50
2022-08-18T00:29:52.295Z,21.50
2022-08-18T00:32:23.756Z,21.50
2022-08-18T00:34:54.123Z,21.60
2022-08-18T00:37:23.318Z,21.60
2022-08-18T00:39:53.683Z,21.60
2022-08-18T00:42:28.171Z,21.50
2022-08-18T00:45:04.663Z,21.50
2022-08-18T00:47:42.596Z,21.40
2022-08-18T00:50:16.690Z,21.40
2022-08-18T00:52:51.524Z,21.40
2022-08-18T00:55:20.845Z,21.40
2022-08-18T00:57:52.975Z,21.20
2022-08-18T01:00:22.278Z,21.30
2022-08-18T01:02:54.658Z,21.30
2022-08-18T01:05:30.418Z,21.30
2022-08-18T01:07:59.148Z,21.40
2022-08-18T01:10:28.012Z,21.40
2022-08-18T01:12:59.348Z,21.50
2022-08-18T01:15:30.439Z,21.50
2022-08-18T01:18:17.805Z,21.40
2022-08-18T01:21:10.328Z,21.40
2022-08-18T01:23:40.815Z,21.40
2022-08-18T01:26:09.423Z,21.40
2022-08-18T01:28:39.756Z,21.30
2022-08-18T01:31:10.185Z,21.30
2022-08-18T01:33:42.342Z,21.20
2022-08-18T01:36:16.511Z,21.20
2022-08-18T01:38:48.463Z,21.20
2022-08-18T01:41:26.256Z,21.10
2022-08-18T01:43:58.640Z,21.10
2022-08-18T01:46:28.152Z,21.10
2022-08-18T01:48:58.604Z,21.10
2022-08-18T01:51:39.723Z,21.00
2022-08-18T01:54:13.819Z,20.90
2022-08-18T01:56:43.590Z,20.80
2022-08-18T01:59:13.658Z,20.70
2022-08-18T02:01:48.282Z,20.70
2022-08-18T02:04:37.096Z,20.70
2022-08-18T02:07:07.808Z,20.80
2022-08-18T02:09:39.807Z,20.80
2022-08-18T02:12:09.087Z,20.90
2022-08-18T02:14:38.414Z,20.90
2022-08-18T02:17:09.340Z,21.00
2022-08-18T02:19:39.724Z,21.00
2022-08-18T02:22:09.322Z,21.10
2022-08-18T02:24:39.763Z,21.10
2022-08-18T02:27:09.123Z,21.10
2022-08-18T02:29:38.475Z,21.00
2022-08-18T02:32:07.923Z,21.10
2022-08-18T02:34:36.689Z,21.10
2022-08-18T02:37:05.466Z,21.00
2022-08-18T02:39:35.723Z,21.20
2022-08-18T02:42:06.655Z,21.10
2022-08-18T02:44:36.019Z,21.10
2022-08-18T02:47:04.946Z,21.10
2022-08-18T02:49:33.550Z,21.10
2022-08-18T02:52:02.213Z,21.20
2022-08-18T02:54:30.848Z,21.30
2022-08-18T02:56:59.410Z,21.30
2022-08-18T02:59:31.953Z,21.40
2022-08-18T03:02:02.260Z,21.40
2022-08-18T03:04:32.012Z,21.40
2022-08-18T03:07:02.961Z,21.40
2022-08-18T03:09:32.368Z,21.30
2022-08-18T03:12:01.316Z,21.40
2022-08-18T03:14:31.480Z,21.40
2022-08-18T03:17:00.603Z,21.40
2022-08-18T03:19:30.607Z,21.30
2022-08-18T03:22:02.590Z,21.30
2022-08-18T03:24:33.007Z,21.20
2022-08-18T03:27:05.864Z,21.20
2022-08-18T03:29:36.836Z,21.20
2022-08-18T03:32:07.130Z,21.10
2022-08-18T03:34:35.818Z,21.10
2022-08-18T03:37:04.523Z,21.10
2022-08-18T03:39:33.080Z,21.10
2022-08-18T03:42:02.296Z,21.00
2022-08-18T03:44:32.451Z,21.00
2022-08-18T03:47:03.843Z,21.10
2022-08-18T03:49:33.801Z,21.10
2022-08-18T03:52:03.030Z,21.10
2022-08-18T03:54:33.420Z,21.10
2022-08-18T03:57:02.291Z,21.10
2022-08-18T03:59:32.058Z,21.10
2022-08-18T04:02:03.367Z,21.10
2022-08-18T04:04:32.385Z,21.20
2022-08-18T04:07:05.598Z,21.20
2022-08-18T04:09:35.263Z,21.20
2022-08-18T04:12:10.443Z,21.20
2022-08-18T04:14:48.057Z,21.20
2022-08-18T04:17:20.396Z,21.20
2022-08-18T04:19:48.919Z,21.20
2022-08-18T04:22:18.418Z,21.20
2022-08-18T04:24:49.669Z,21.10
2022-08-18T04:27:19.016Z,21.20
2022-08-18T04:29:47.831Z,21.20
2022-08-18T04:32:16.592Z,21.20
2022-08-18T04:34:46.607Z,21.20
2022-08-18T04:37:15.421Z,21.20
2022-08-18T04:39:45.631Z,21.20
2022-08-18T04:42:14.465Z,21.20
2022-08-18T04:44:43.101Z,21.30
2022-08-18T04:47:13.273Z,21.40
2022-08-18T04:49:43.765Z,21.40
2022-08-18T04:52:39.966Z,21.40
2022-08-18T04:55:11.625Z,21.30
2022-08-18T04:57:42.775Z,21.30
2022-08-18T05:00:13.796Z,21.30
2022-08-18T05:02:42.572Z,21.20
2022-08-18T05:05:11.435Z,21.20
2022-08-18T05:07:46.762Z,21.20
2022-08-18T05:10:17.684Z,21.10
2022-08-18T05:12:48.573Z,21.20
2022-08-18T05:15:17.755Z,21.20
2022-08-18T05:17:50.534Z,21.20
2022-08-18T05:20:20.402Z,21.20
2022-08-18T05:22:51.211Z,21.30
2022-08-18T05:25:20.045Z,21.20
2022-08-18T05:27:48.631Z,21.20
2022-08-18T05:30:17.218Z,21.20
2022-08-18T05:32:49.902Z,21.30
2022-08-18T05:35:25.830Z,21.50
2022-08-18T05:38:31.343Z,21.70
2022-08-18T05:41:07.067Z,22.10
2022-08-18T05:43:36.739Z,22.40
2022-08-18T05:46:14.663Z,22.60
2022-08-18T05:48:43.978Z,22.70
2022-08-18T05:51:17.052Z,23.00
2022-08-18T05:54:04.646Z,23.30
2022-08-18T05:56:48.584Z,23.60
2022-08-18T05:59:23.158Z,23.90
2022-08-18T06:01:58.104Z,24.30
2022-08-18T06:04:42.340Z,24.70
2022-08-18T06:07:13.351Z,25.00
2022-08-18T06:09:46.114Z,25.30
2022-08-18T06:12:25.943Z,25.40
2022-08-18T06:14:56.047Z,25.60
2022-08-18T06:17:38.017Z,25.90
2022-08-18T06:20:14.294Z,26.00
2022-08-18T06:22:56.537Z,26.20
2022-08-18T06:25:31.361Z,26.40
2022-08-18T06:28:04.831Z,26.50
2022-08-18T06:30:49.449Z,26.70
2022-08-18T06:33:32.534Z,26.80
2022-08-18T06:36:05.472Z,27.00
2022-08-18T06:38:45.980Z,27.10
2022-08-18T06:41:43.254Z,27.30
2022-08-18T06:44:10.217Z,27.70
2022-08-18T06:46:42.994Z,27.80
2022-08-18T06:49:13.546Z,27.80
2022-08-18T06:51:42.971Z,28.00
2022-08-18T06:54:30.680Z,28.30
2022-08-18T06:57:00.599Z,28.60
2022-08-18T06:59:32.799Z,28.90
2022-08-18T07:02:04.083Z,29.30
2022-08-18T07:04:37.911Z,29.10
2022-08-18T07:07:20.577Z,29.00
2022-08-18T07:09:49.982Z,29.00
2022-08-18T07:12:29.154Z,29.20
2022-08-18T07:15:03.028Z,29.40
2022-08-18T07:17:42.101Z,29.60
2022-08-18T07:20:21.020Z,29.70
2022-08-18T07:22:57.519Z,29.90
2022-08-18T07:25:32.004Z,30.10
2022-08-18T07:28:02.787Z,30.20
2022-08-18T07:30:36.063Z,30.10
2022-08-18T07:33:13.097Z,30.00
2022-08-18T07:35:44.511Z,30.00
2022-08-18T07:38:41.486Z,30.00
2022-08-18T07:41:13.845Z,30.20
2022-08-18T07:43:52.190Z,30.30
2022-08-18T07:46:24.603Z,30.40
2022-08-18T07:48:53.206Z,30.40
2022-08-18T07:51:25.139Z,30.30
2022-08-18T07:54:01.928Z,30.20
2022-08-18T07:56:37.796Z,30.20
2022-08-18T07:59:13.837Z,30.20
2022-08-18T08:01:50.638Z,30.20
2022-08-18T08:04:24.947Z,30.10
2022-08-18T08:07:23.046Z,30.10
2022-08-18T08:09:53.601Z,30.10
2022-08-18T08:12:31.042Z,30.10
2022-08-18T08:15:07.855Z,30.00
2022-08-18T08:17:42.603Z,29.90
2022-08-18T08:20:20.183Z,29.80
2022-08-18T08:22:59.334Z,29.70
2022-08-18T08:25:46.207Z,29.60
2022-08-18T08:28:23.756Z,29.50
2022-08-18T08:31:25.538Z,29.40
2022-08-18T08:33:53.783Z,29.30
2022-08-18T08:36:26.688Z,29.30
2022-08-18T08:38:58.327Z,29.30
2022-08-18T08:41:34.157Z,29.30
2022-08-18T08:44:08.866Z,29.50
2022-08-18T08:46:45.241Z,29.60
2022-08-18T08:49:43.758Z,29.80
2022-08-18T08:52:19.058Z,30.00
2022-08-18T08:54:51.453Z,30.20
2022-08-18T08:57:20.670Z,30.30
2022-08-18T08:59:50.425Z,30.50
2022-08-18T09:02:48.095Z,30.50
2022-08-18T09:05:21.456Z,30.70
2022-08-18T09:08:18.231Z,30.70
2022-08-18T09:11:19.855Z,30.70
2022-08-18T09:14:20.787Z,30.70
2022-08-18T09:16:59.882Z,30.80
2022-08-18T09:19:55.317Z,30.80
2022-08-18T09:22:31.654Z,30.90
2022-08-18T09:25:02.475Z,30.90
2022-08-18T09:28:10.342Z,30.90
2022-08-18T09:30:45.170Z,30.90
2022-08-18T09:33:23.058Z,30.90
2022-08-18T09:39:31.409Z,31.00
2022-08-18T09:42:04.342Z,31.00
2022-08-18T09:45:04.229Z,31.00
2022-08-18T09:48:12.573Z,31.10
2022-08-18T09:51:20.773Z,31.10
2022-08-18T09:54:07.932Z,31.20
2022-08-18T09:57:19.492Z,31.20
2022-08-18T10:00:11.138Z,31.20
2022-08-18T10:03:14.090Z,31.30
2022-08-18T10:06:01.759Z,31.30
2022-08-18T10:09:17.919Z,31.30
2022-08-18T10:12:29.981Z,31.20
2022-08-18T10:15:33.526Z,31.20
2022-08-18T10:18:40.041Z,31.20
2022-08-18T10:21:17.902Z,31.20
2022-08-18T10:24:08.083Z,31.20
2022-08-18T10:27:27.245Z,31.30
2022-08-18T10:29:58.640Z,31.30
2022-08-18T10:32:39.775Z,31.30
2022-08-18T10:35:52.462Z,31.30
2022-08-18T10:38:46.045Z,31.30
2022-08-18T10:41:31.306Z,31.20
2022-08-18T10:44:01.390Z,31.30
2022-08-18T10:46:36.986Z,31.30
2022-08-18T10:49:25.749Z,31.20
2022-08-18T10:52:08.458Z,31.30
2022-08-18T10:55:00.610Z,31.30
2022-08-18T10:57:36.444Z,31.30
2022-08-18T11:00:11.830Z,31.30
2022-08-18T11:05:45.725Z,31.40
2022-08-18T11:08:17.361Z,31.40
2022-08-18T11:11:24.828Z,31.50
2022-08-18T11:14:01.450Z,31.50
2022-08-18T11:16:41.419Z,31.50
2022-08-18T11:19:12.469Z,31.40
2022-08-18T11:21:44.487Z,31.40
2022-08-18T11:24:16.908Z,31.50
2022-08-18T11:26:52.651Z,31.50
2022-08-18T11:29:26.878Z,31.50
2022-08-18T11:32:02.124Z,31.50
2022-08-18T11:34:37.833Z,31.60
2022-08-18T11:37:23.853Z,31.60
2022-08-18T11:39:54.840Z,31.70
2022-08-18T11:42:31.403Z,31.70
2022-08-18T11:45:07.768Z,31.80
2022-08-18T11:47:38.972Z,31.80
2022-08-18T11:50:11.820Z,31.80
2022-08-18T11:52:53.855Z,31.80
2022-08-18T11:55:33.844Z,31.80
2022-08-18T11:58:04.651Z,31.80
2022-08-18T12:03:49.015Z,31.80
2022-08-18T12:06:27.062Z,31.80
2022-08-18T12:08:59.502Z,31.80
2022-08-18T12:11:30.335Z,31.90
2022-08-18T12:14:31.360Z,31.80
2022-08-18T12:16:54.406Z,31.90
2022-08-18T12:19:24.272Z,31.80
2022-08-18T12:21:55.925Z,31.90
2022-08-18T12:24:26.563Z,31.90
2022-08-18T12:27:00.918Z,31.80
2022-08-18T12:32:46.495Z,31.80
2022-08-18T12:35:11.371Z,31.70
2022-08-18T12:38:11.457Z,31.70
2022-08-18T12:40:36.381Z,31.70
2022-08-18T12:43:05.874Z,31.70
2022-08-18T12:45:37.951Z,31.70
2022-08-18T12:48:07.786Z,31.70
2022-08-18T12:50:50.125Z,31.70
2022-08-18T12:53:30.833Z,31.80
2022-08-18T12:56:22.789Z,31.80
2022-08-18T12:58:53.982Z,31.90
2022-08-18T13:01:25.119Z,31.90
2022-08-18T13:04:11.450Z,31.90
2022-08-18T13:06:59.116Z,31.80
2022-08-18T13:09:34.969Z,31.80
2022-08-18T13:12:19.738Z,31.80
2022-08-18T13:14:51.331Z,31.80
2022-08-18T13:17:33.516Z,31.80
2022-08-18T13:20:09.501Z,31.80
2022-08-18T13:22:40.882Z,31.70
2022-08-18T13:25:11.296Z,31.70
2022-08-18T13:27:43.551Z,31.60
2022-08-18T13:30:31.238Z,31.60
2022-08-18T13:33:33.873Z,31.60
2022-08-18T13:35:54.101Z,31.70
2022-08-18T13:38:27.108Z,31.70
2022-08-18T13:41:06.477Z,31.80
2022-08-18T13:43:39.542Z,31.80
2022-08-18T13:46:09.215Z,31.80
2022-08-18T13:48:41.621Z,31.80
2022-08-18T13:51:14.207Z,31.80
2022-08-18T13:53:51.201Z,31.60
2022-08-18T13:56:31.210Z,31.50
2022-08-18T13:59:00.494Z,30.90
2022-08-18T14:01:51.685Z,28.70
2022-08-18T14:04:20.461Z,26.20
2022-08-18T14:06:56.319Z,24.90
2022-08-18T14:09:27.889Z,24.50
2022-08-18T14:12:15.726Z,24.20
2022-08-18T14:14:52.447Z,24.00
2022-08-18T14:17:22.305Z,23.80
2022-08-18T14:20:15.323Z,23.70
2022-08-18T14:23:09.418Z,23.40
2022-08-18T14:25:55.653Z,23.30
2022-08-18T14:28:25.460Z,23.00
2022-08-18T14:30:55.276Z,22.60
2022-08-18T14:33:29.258Z,22.50
2022-08-18T14:36:16.232Z,22.10
2022-08-18T14:38:46.779Z,22.00
2022-08-18T14:41:20.903Z,21.70
2022-08-18T14:44:12.006Z,21.80
2022-08-18T14:46:52.181Z,21.50
2022-08-18T14:49:28.587Z,21.40
2022-08-18T14:52:03.509Z,21.40
2022-08-18T14:54:39.699Z,21.50
2022-08-18T14:57:15.913Z,21.50
2022-08-18T14:59:45.023Z,21.50
2022-08-18T15:02:14.277Z,21.70
2022-08-18T15:04:56.015Z,21.60
2022-08-18T15:07:26.894Z,21.50
2022-08-18T15:10:16.305Z,21.60
2022-08-18T15:12:45.685Z,21.60
2022-08-18T15:15:18.221Z,21.40
2022-08-18T15:17:50.461Z,21.40
2022-08-18T15:20:28.867Z,21.50
2022-08-18T15:23:22.749Z,21.40
2022-08-18T15:25:54.288Z,21.30
2022-08-18T15:28:27.664Z,21.30
2022-08-18T15:33:51.200Z,21.40
2022-08-18T15:36:28.975Z,21.40
2022-08-18T15:39:02.526Z,21.30
2022-08-18T15:41:35.636Z,21.20
2022-08-18T15:44:14.387Z,21.20
2022-08-18T15:46:43.508Z,21.40
2022-08-18T15:49:23.918Z,21.40
2022-08-18T15:51:52.491Z,21.40
2022-08-18T15:54:27.480Z,21.40
2022-08-18T15:56:58.273Z,21.40
2022-08-18T15:59:33.175Z,21.40
2022-08-18T16:02:11.902Z,21.50
2022-08-18T16:04:47.547Z,21.50
2022-08-18T16:07:25.093Z,21.50
2022-08-18T16:10:08.751Z,21.50
2022-08-18T16:12:37.326Z,21.60
2022-08-18T16:15:22.130Z,21.60
2022-08-18T16:17:52.480Z,21.60
2022-08-18T16:20:23.585Z,21.60
2022-08-18T16:22:52.451Z,21.50
2022-08-18T16:25:22.726Z,21.50
2022-08-18T16:27:51.521Z,21.50
2022-08-18T16:30:22.693Z,21.60
2022-08-18T16:32:52.225Z,21.60
2022-08-18T16:35:22.239Z,21.50
2022-08-18T16:37:51.060Z,21.40
2022-08-18T16:40:20.973Z,21.50
2022-08-18T16:42:56.166Z,21.40
2022-08-18T16:45:28.041Z,21.40
2022-08-18T16:47:57.811Z,21.50
2022-08-18T16:50:27.364Z,21.50
2022-08-18T16:52:55.871Z,21.50
2022-08-18T16:55:24.625Z,21.50
2022-08-18T16:58:15.431Z,21.60
2022-08-18T17:01:02.444Z,21.70
2022-08-18T17:03:48.248Z,21.60
2022-08-18T17:06:18.840Z,21.50
2022-08-18T17:08:47.808Z,21.50
2022-08-18T17:11:18.878Z,21.50
2022-08-18T17:13:50.453Z,21.50
2022-08-18T17:16:20.346Z,21.60
2022-08-18T17:18:49.460Z,21.50
2022-08-18T17:21:21.080Z,21.50
2022-08-18T17:23:50.084Z,21.30
2022-08-18T17:26:23.909Z,21.20
2022-08-18T17:29:07.941Z,21.10
2022-08-18T17:31:36.799Z,21.20
2022-08-18T17:34:08.223Z,21.00
2022-08-18T17:36:42.250Z,21.10
2022-08-18T17:39:26.213Z,21.10
2022-08-18T17:42:12.578Z,21.00
2022-08-18T17:44:52.317Z,21.00
2022-08-18T17:47:26.988Z,21.00
2022-08-18T17:50:27.792Z,20.90
2022-08-18T17:53:01.288Z,21.00
2022-08-18T17:55:33.307Z,21.00
2022-08-18T17:58:05.587Z,21.10
2022-08-18T18:00:35.466Z,21.10
2022-08-18T18:03:04.063Z,21.10
2022-08-18T18:05:38.183Z,20.90
2022-08-18T18:08:07.105Z,20.80
2022-08-18T18:10:51.044Z,20.80
2022-08-18T18:13:25.652Z,20.90
2022-08-18T18:15:57.489Z,20.90
2022-08-18T18:18:33.433Z,21.00
2022-08-18T18:21:09.822Z,21.00
2022-08-18T18:23:41.408Z,20.90
2022-08-18T18:26:26.423Z,20.80
2022-08-18T18:29:15.322Z,20.70
2022-08-18T18:31:46.919Z,20.60
2022-08-18T18:34:23.441Z,20.70
2022-08-18T18:36:56.759Z,20.60
2022-08-18T18:39:33.146Z,20.50
2022-08-18T18:42:18.171Z,20.70
2022-08-18T18:44:54.478Z,20.80
2022-08-18T18:47:46.010Z,20.80
2022-08-18T18:50:18.520Z,20.90
2022-08-18T18:52:59.752Z,20.80
2022-08-18T18:55:30.503Z,20.80
2022-08-18T18:58:11.546Z,20.80
2022-08-18T19:00:53.557Z,20.80
2022-08-18T19:03:27.716Z,20.80
2022-08-18T19:06:23.426Z,20.70
2022-08-18T19:08:59.687Z,20.70
2022-08-18T19:11:34.303Z,20.70
2022-08-18T19:14:07.340Z,20.70
2022-08-18T19:16:40.696Z,20.70
2022-08-18T19:19:36.729Z,20.60
2022-08-18T19:22:11.039Z,20.60
2022-08-18T19:24:49.507Z,20.50
2022-08-18T19:27:26.979Z,20.50
2022-08-18T19:30:00.201Z,20.50
2022-08-18T19:32:36.249Z,20.40
2022-08-18T19:35:11.803Z,20.40
2022-08-18T19:38:05.003Z,20.40
2022-08-18T19:40:42.277Z,20.40
2022-08-18T19:43:14.515Z,20.40
2022-08-18T19:45:48.377Z,20.40
2022-08-18T19:48:21.086Z,20.40
2022-08-18T19:50:54.491Z,20.30
2022-08-18T19:53:44.371Z,20.30
2022-08-18T19:56:33.871Z,20.30
2022-08-18T19:59:35.133Z,20.20
2022-08-18T20:02:17.141Z,20.20
2022-08-18T20:05:05.285Z,20.20
2022-08-18T20:08:03.876Z,19.90
2022-08-18T20:10:46.961Z,19.80
2022-08-18T20:13:33.926Z,19.80
2022-08-18T20:16:15.996Z,19.70
2022-08-18T20:18:46.799Z,19.70
2022-08-18T20:21:41.495Z,19.60
2022-08-18T20:24:41.062Z,19.60
2022-08-18T20:27:34.189Z,19.60
2022-08-18T20:30:27.593Z,19.40
2022-08-18T20:33:17.700Z,19.30
2022-08-18T20:35:53.451Z,19.30
2022-08-18T20:38:35.269Z,19.40
2022-08-18T20:41:42.678Z,19.40
2022-08-18T20:44:28.792Z,19.40
2022-08-18T20:47:08.057Z,19.40
2022-08-18T20:49:58.075Z,19.40
2022-08-18T20:52:37.830Z,19.40
2022-08-18T20:55:17.031Z,19.40
2022-08-18T20:57:46.399Z,19.40
2022-08-18T21:00:26.777Z,19.40
2022-08-18T21:02:58.897Z,19.40
2022-08-18T21:05:29.830Z,19.40
2022-08-18T21:08:02.292Z,19.50
2022-08-18T21:10:32.295Z,19.60
2022-08-18T21:13:03.972Z,19.60
2022-08-18T21:15:37.180Z,19.60
2022-08-18T21:18:19.997Z,19.60
2022-08-18T21:20:48.974Z,19.50
2022-08-18T21:23:24.835Z,19.50
2022-08-18T21:25:56.235Z,19.60
2022-08-18T21:28:27.981Z,19.60
2022-08-18T21:31:41.745Z,19.60
2022-08-18T21:33:53.152Z,19.70
2022-08-18T21:36:23.430Z,19.70
2022-08-18T21:39:05.448Z,19.80
2022-08-18T21:41:42.178Z,19.80
2022-08-18T21:44:16.390Z,19.90
2022-08-18T21:46:47.350Z,19.90
2022-08-18T21:49:25.242Z,19.70
2022-08-18T21:51:53.823Z,19.70
2022-08-18T21:54:25.435Z,19.70
2022-08-18T21:57:22.107Z,19.80
2022-08-18T22:00:18.414Z,19.70
2022-08-18T22:02:51.798Z,19.70
2022-08-18T22:05:58.711Z,19.80
2022-08-18T22:08:24.438Z,19.70
2022-08-18T22:12:00.365Z,19.60
2022-08-18T22:14:35.979Z,19.60
2022-08-18T22:17:29.482Z,19.60
2022-08-18T22:20:34.126Z,19.60
2022-08-18T22:23:24.441Z,19.60
2022-08-18T22:25:53.128Z,19.60
2022-08-18T22:28:23.362Z,19.50
2022-08-18T22:30:51.944Z,19.50
2022-08-18T22:33:20.943Z,19.50
2022-08-18T22:35:55.944Z,19.50
2022-08-18T22:38:25.145Z,19.50
2022-08-18T22:40:53.835Z,19.30
2022-08-18T22:43:22.241Z,19.40
2022-08-18T22:45:50.871Z,19.40
2022-08-18T22:48:19.379Z,19.20
2022-08-18T22:50:48.174Z,19.30
2022-08-18T22:53:18.923Z,19.30
2022-08-18T22:55:47.633Z,19.20
2022-08-18T22:58:18.925Z,19.30
2022-08-18T23:00:50.677Z,19.30
2022-08-18T23:03:20.776Z,19.30
2022-08-18T23:05:49.283Z,19.40
2022-08-18T23:08:19.204Z,19.50
2022-08-18T23:11:02.643Z,19.50
2022-08-18T23:13:31.596Z,19.50
2022-08-18T23:16:30.283Z,19.50
2022-08-18T23:18:48.526Z,19.60
2022-08-18T23:21:34.578Z,19.50
2022-08-18T23:24:07.339Z,19.50
2022-08-18T23:26:36.527Z,19.50
2022-08-18T23:29:05.480Z,19.50
2022-08-18T23:31:34.921Z,19.50
2022-08-18T23:34:03.394Z,19.50
2022-08-18T23:36:33.402Z,19.50
2022-08-18T23:39:01.947Z,19.40
2022-08-18T23:41:32.006Z,19.40
2022-08-18T23:44:00.527Z,19.40
2022-08-18T23:46:32.986Z,19.40
2022-08-18T23:49:03.305Z,19.40
2022-08-18T23:51:33.582Z,19.40
2022-08-18T23:54:04.395Z,19.50
2022-08-18T23:56:35.288Z,19.40
2022-08-18T23:59:04.756Z,19.40
