createdAt,value
2023-06-26T00:01:19.047Z,60.40
2023-06-26T00:04:21.373Z,59.64
2023-06-26T00:07:39.073Z,60.16
2023-06-26T00:10:40.866Z,60.30
2023-06-26T00:13:42.770Z,61.47
2023-06-26T00:16:44.534Z,61.66
2023-06-26T00:19:46.371Z,62.08
2023-06-26T00:22:49.400Z,62.00
2023-06-26T00:25:51.082Z,62.81
2023-06-26T00:28:52.953Z,63.10
2023-06-26T00:31:55.813Z,63.17
2023-06-26T00:34:57.714Z,63.34
2023-06-26T00:37:59.367Z,63.83
2023-06-26T00:41:01.961Z,64.14
2023-06-26T00:44:05.337Z,64.49
2023-06-26T00:47:07.404Z,64.46
2023-06-26T00:50:10.186Z,64.20
2023-06-26T00:53:12.689Z,64.23
2023-06-26T00:56:16.152Z,64.46
2023-06-26T00:59:18.182Z,64.33
2023-06-26T01:02:20.309Z,64.68
2023-06-26T01:05:22.378Z,64.73
2023-06-26T01:08:25.846Z,65.04
2023-06-26T01:11:27.578Z,65.57
2023-06-26T01:14:29.406Z,65.96
2023-06-26T01:17:31.977Z,66.19
2023-06-26T01:20:38.139Z,66.27
2023-06-26T01:23:59.902Z,66.43
2023-06-26T01:27:02.518Z,66.58
2023-06-26T01:30:05.779Z,66.92
2023-06-26T01:33:07.516Z,66.95
2023-06-26T01:36:09.420Z,66.92
2023-06-26T01:39:11.156Z,66.71
2023-06-26T01:42:12.870Z,66.61
2023-06-26T01:45:25.892Z,66.68
2023-06-26T01:48:35.638Z,66.80
2023-06-26T01:51:42.987Z,67.00
2023-06-26T01:54:55.267Z,67.00
2023-06-26T01:57:58.930Z,67.03
2023-06-26T02:01:00.942Z,67.21
2023-06-26T02:04:02.747Z,66.77
2023-06-26T02:07:05.191Z,66.33
2023-06-26T02:10:07.749Z,66.07
2023-06-26T02:13:10.306Z,66.39
2023-06-26T02:16:12.036Z,66.21
2023-06-26T02:19:14.169Z,66.38
2023-06-26T02:22:16.706Z,66.44
2023-06-26T02:25:22.086Z,66.98
2023-06-26T02:28:24.969Z,68.13
2023-06-26T02:31:26.880Z,69.59
2023-06-26T02:34:29.418Z,71.08
2023-06-26T02:37:31.088Z,72.32
2023-06-26T02:40:32.798Z,72.99
2023-06-26T02:43:34.455Z,74.01
2023-06-26T02:46:36.169Z,74.71
2023-06-26T02:49:37.934Z,74.60
2023-06-26T02:52:39.694Z,74.85
2023-06-26T02:55:41.609Z,75.07
2023-06-26T02:58:43.335Z,75.35
2023-06-26T03:01:45.369Z,75.17
2023-06-26T03:04:47.073Z,74.87
2023-06-26T03:07:51.782Z,74.00
2023-06-26T03:10:56.104Z,73.91
2023-06-26T03:13:57.806Z,73.51
2023-06-26T03:16:59.713Z,73.81
2023-06-26T03:20:01.418Z,73.91
2023-06-26T03:23:03.084Z,73.42
2023-06-26T03:26:04.929Z,73.48
2023-06-26T03:29:06.614Z,73.08
2023-06-26T03:32:08.748Z,72.97
2023-06-26T03:35:10.434Z,72.78
2023-06-26T03:38:12.096Z,73.06
2023-06-26T03:41:14.029Z,73.31
2023-06-26T03:44:15.676Z,73.89
2023-06-26T03:47:17.336Z,74.32
2023-06-26T03:50:21.614Z,74.15
2023-06-26T03:53:23.368Z,72.69
2023-06-26T03:56:25.148Z,72.04
2023-06-26T03:59:30.040Z,71.46
2023-06-26T04:02:31.797Z,71.37
2023-06-26T04:05:33.608Z,71.29
2023-06-26T04:08:35.726Z,71.71
2023-06-26T04:11:37.431Z,71.30
2023-06-26T04:14:39.968Z,71.16
2023-06-26T04:17:41.808Z,70.34
2023-06-26T04:21:11.762Z,69.65
2023-06-26T04:24:15.619Z,69.22
2023-06-26T04:27:17.994Z,68.81
2023-06-26T04:30:19.627Z,68.52
2023-06-26T04:33:21.651Z,68.66
2023-06-26T04:36:23.398Z,67.36
2023-06-26T04:39:25.071Z,66.63
2023-06-26T04:42:27.316Z,65.88
2023-06-26T04:45:29.129Z,66.03
2023-06-26T04:48:30.937Z,65.37
2023-06-26T04:51:32.594Z,65.45
2023-06-26T04:54:34.719Z,65.69
2023-06-26T04:57:36.460Z,65.60
2023-06-26T05:00:38.673Z,65.23
2023-06-26T05:03:43.507Z,65.24
2023-06-26T05:06:45.278Z,65.12
2023-06-26T05:09:47.378Z,64.60
2023-06-26T05:12:49.688Z,64.41
2023-06-26T05:15:52.716Z,63.86
2023-06-26T05:18:54.692Z,63.63
2023-06-26T05:21:56.951Z,63.54
2023-06-26T05:25:00.487Z,62.79
2023-06-26T05:28:05.837Z,62.73
2023-06-26T05:31:07.839Z,61.88
2023-06-26T05:34:11.701Z,60.82
2023-06-26T05:37:19.945Z,60.37
2023-06-26T05:40:22.492Z,59.67
2023-06-26T05:43:28.533Z,59.58
2023-06-26T05:46:31.560Z,58.99
2023-06-26T05:49:33.265Z,59.09
2023-06-26T05:52:35.209Z,59.21
2023-06-26T05:55:37.328Z,58.02
2023-06-26T05:58:39.216Z,58.88
2023-06-26T06:01:40.911Z,57.35
2023-06-26T06:04:42.667Z,57.48
2023-06-26T06:07:45.210Z,56.74
2023-06-26T06:10:47.033Z,57.16
2023-06-26T06:13:57.835Z,56.31
2023-06-26T06:17:02.887Z,56.28
2023-06-26T06:20:06.722Z,56.46
2023-06-26T06:23:08.367Z,56.43
2023-06-26T06:26:10.114Z,55.45
2023-06-26T06:29:12.053Z,54.80
2023-06-26T06:32:13.856Z,55.25
2023-06-26T06:35:15.705Z,54.75
2023-06-26T06:41:37.339Z,55.27
2023-06-26T06:44:41.061Z,54.92
2023-06-26T06:47:43.169Z,54.45
2023-06-26T06:50:44.885Z,54.17
2023-06-26T06:57:03.410Z,53.77
2023-06-26T07:00:07.266Z,53.32
2023-06-26T07:03:10.570Z,53.11
2023-06-26T07:06:17.488Z,52.79
2023-06-26T07:09:38.049Z,52.77
2023-06-26T07:12:44.155Z,52.48
2023-06-26T07:15:46.928Z,51.91
2023-06-26T07:18:49.335Z,51.31
2023-06-26T07:21:51.062Z,51.19
2023-06-26T07:24:52.776Z,51.03
2023-06-26T07:27:55.967Z,50.34
2023-06-26T07:30:57.735Z,49.87
2023-06-26T07:34:12.508Z,49.78
2023-06-26T07:37:15.316Z,49.93
2023-06-26T07:40:17.262Z,49.21
2023-06-26T07:43:18.976Z,48.65
2023-06-26T07:46:26.698Z,47.73
2023-06-26T07:49:32.249Z,46.92
2023-06-26T07:52:35.774Z,43.38
2023-06-26T07:55:37.539Z,42.01
2023-06-26T07:58:42.974Z,41.44
2023-06-26T08:01:48.925Z,34.13
2023-06-26T08:04:51.648Z,29.76
2023-06-26T08:07:54.848Z,26.79
2023-06-26T08:10:56.861Z,25.87
2023-06-26T08:14:05.522Z,24.74
2023-06-26T08:17:30.155Z,23.92
2023-06-26T08:20:32.598Z,23.52
2023-06-26T08:23:36.298Z,23.06
2023-06-26T08:26:39.069Z,22.99
2023-06-26T08:32:57.456Z,23.28
2023-06-26T08:36:02.441Z,22.23
2023-06-26T08:39:06.990Z,20.43
2023-06-26T08:42:08.938Z,19.44
2023-06-26T08:45:15.938Z,20.08
2023-06-26T08:48:36.726Z,19.34
2023-06-26T08:51:42.541Z,18.94
2023-06-26T08:55:02.900Z,18.66
2023-06-26T08:58:16.852Z,19.04
2023-06-26T09:01:37.206Z,18.72
2023-06-26T09:04:44.507Z,18.70
2023-06-26T09:08:05.531Z,18.93
2023-06-26T09:11:08.764Z,21.06
2023-06-26T09:14:11.202Z,26.26
2023-06-26T09:17:28.431Z,25.84
2023-06-26T09:20:43.982Z,25.60
2023-06-26T09:23:48.356Z,26.37
2023-06-26T09:26:54.478Z,27.39
2023-06-26T09:29:57.975Z,27.25
2023-06-26T09:33:21.658Z,24.33
2023-06-26T09:39:42.774Z,22.45
2023-06-26T09:42:46.482Z,26.69
2023-06-26T09:45:54.535Z,23.61
2023-06-26T09:49:11.239Z,21.86
2023-06-26T09:52:20.182Z,20.41
2023-06-26T09:55:28.811Z,21.11
2023-06-26T09:58:36.240Z,20.98
2023-06-26T10:01:42.756Z,19.42
2023-06-26T10:04:53.741Z,18.78
2023-06-26T10:07:56.471Z,19.82
2023-06-26T10:11:01.413Z,20.38
2023-06-26T10:14:17.000Z,25.56
2023-06-26T10:17:23.605Z,28.97
2023-06-26T10:20:26.485Z,25.47
2023-06-26T10:23:43.555Z,23.92
2023-06-26T10:27:08.417Z,21.74
2023-06-26T10:30:20.118Z,25.51
2023-06-26T10:33:23.083Z,26.88
2023-06-26T10:36:36.030Z,23.87
2023-06-26T10:39:52.113Z,22.73
2023-06-26T10:43:10.090Z,27.43
2023-06-26T10:53:11.498Z,33.36
2023-06-26T10:56:13.486Z,34.36
2023-06-26T11:02:51.634Z,28.60
2023-06-26T11:06:13.832Z,28.60
2023-06-26T11:09:18.634Z,30.77
2023-06-26T11:12:40.304Z,31.49
2023-06-26T11:15:44.336Z,33.16
2023-06-26T11:18:46.343Z,33.57
2023-06-26T11:21:49.295Z,34.77
2023-06-26T11:24:55.113Z,35.04
2023-06-26T11:27:57.322Z,35.36
2023-06-26T11:30:59.059Z,35.47
2023-06-26T11:34:03.100Z,36.68
2023-06-26T11:37:05.085Z,36.50
2023-06-26T11:40:17.439Z,35.57
2023-06-26T11:43:21.122Z,35.02
2023-06-26T11:46:23.743Z,35.07
2023-06-26T11:49:25.474Z,35.93
2023-06-26T11:52:27.579Z,35.99
2023-06-26T11:55:41.772Z,35.44
2023-06-26T11:58:58.247Z,36.29
2023-06-26T12:02:00.124Z,35.54
2023-06-26T12:05:02.191Z,34.47
2023-06-26T12:08:04.621Z,34.02
2023-06-26T12:11:06.490Z,33.17
2023-06-26T12:14:09.019Z,32.72
2023-06-26T12:17:12.857Z,32.81
2023-06-26T12:20:23.084Z,33.22
2023-06-26T12:23:24.869Z,33.83
2023-06-26T12:26:27.796Z,33.72
2023-06-26T12:29:33.564Z,33.15
2023-06-26T12:32:36.121Z,33.08
2023-06-26T12:35:37.976Z,33.47
2023-06-26T12:38:40.218Z,33.58
2023-06-26T12:41:53.917Z,33.30
2023-06-26T12:44:56.087Z,32.84
2023-06-26T12:48:08.406Z,32.73
2023-06-26T12:51:11.517Z,32.17
2023-06-26T12:54:16.006Z,32.81
2023-06-26T12:57:17.838Z,33.53
2023-06-26T13:00:19.958Z,34.14
2023-06-26T13:03:21.866Z,35.14
2023-06-26T13:06:23.587Z,35.85
2023-06-26T13:09:26.147Z,34.84
2023-06-26T13:12:28.048Z,33.68
2023-06-26T13:15:29.765Z,32.61
2023-06-26T13:18:35.544Z,32.35
2023-06-26T13:21:37.864Z,31.83
2023-06-26T13:24:39.499Z,31.55
2023-06-26T13:27:41.230Z,31.55
2023-06-26T13:30:42.932Z,30.62
2023-06-26T13:33:45.807Z,30.46
2023-06-26T13:36:47.422Z,31.29
2023-06-26T13:39:49.063Z,32.10
2023-06-26T13:42:50.818Z,32.53
2023-06-26T13:45:57.195Z,33.88
2023-06-26T13:48:58.946Z,34.02
2023-06-26T13:52:07.961Z,34.45
2023-06-26T13:55:17.672Z,35.00
2023-06-26T13:58:20.631Z,35.82
2023-06-26T14:01:22.457Z,34.10
2023-06-26T14:04:24.215Z,32.78
2023-06-26T14:07:30.708Z,31.71
2023-06-26T14:13:56.126Z,32.67
2023-06-26T14:17:01.500Z,33.38
2023-06-26T14:20:03.338Z,33.69
2023-06-26T14:23:05.129Z,33.74
2023-06-26T14:26:06.792Z,33.83
2023-06-26T14:29:08.597Z,34.45
2023-06-26T14:32:10.355Z,34.34
2023-06-26T14:35:12.405Z,33.11
2023-06-26T14:38:14.157Z,31.93
2023-06-26T14:41:15.822Z,31.47
2023-06-26T14:44:18.253Z,31.55
2023-06-26T14:47:20.779Z,31.78
2023-06-26T14:50:23.277Z,31.40
2023-06-26T14:53:24.942Z,31.57
2023-06-26T14:56:26.711Z,31.14
2023-06-26T14:59:28.431Z,31.59
2023-06-26T15:02:30.494Z,31.20
2023-06-26T15:05:32.304Z,30.92
2023-06-26T15:08:34.602Z,31.23
2023-06-26T15:11:36.280Z,31.20
2023-06-26T15:14:38.138Z,31.40
2023-06-26T15:17:40.208Z,32.47
2023-06-26T15:20:42.200Z,32.23
2023-06-26T15:23:44.104Z,32.31
2023-06-26T15:26:46.014Z,31.64
2023-06-26T15:29:47.979Z,31.72
2023-06-26T15:32:49.670Z,32.47
2023-06-26T15:35:51.765Z,32.56
2023-06-26T15:38:53.432Z,32.58
2023-06-26T15:41:58.186Z,32.16
2023-06-26T15:44:59.966Z,32.53
2023-06-26T15:48:01.822Z,32.66
2023-06-26T15:51:03.624Z,32.84
2023-06-26T15:54:06.154Z,33.09
2023-06-26T15:57:07.851Z,32.56
2023-06-26T16:00:10.161Z,32.72
2023-06-26T16:03:11.974Z,32.95
2023-06-26T16:06:14.185Z,33.49
2023-06-26T16:09:15.886Z,34.03
2023-06-26T16:12:17.966Z,34.33
2023-06-26T16:15:19.732Z,34.54
2023-06-26T16:18:23.009Z,34.71
2023-06-26T16:21:25.394Z,34.76
2023-06-26T16:24:27.366Z,34.62
2023-06-26T16:27:29.125Z,34.78
2023-06-26T16:30:34.095Z,34.90
2023-06-26T16:33:35.784Z,35.16
2023-06-26T16:36:37.474Z,35.21
2023-06-26T16:39:39.158Z,35.28
2023-06-26T16:42:44.602Z,34.78
2023-06-26T16:45:46.712Z,35.46
2023-06-26T16:48:48.654Z,35.08
2023-06-26T16:51:50.364Z,35.10
2023-06-26T16:54:52.035Z,35.34
2023-06-26T16:57:54.126Z,35.62
2023-06-26T17:00:55.883Z,35.19
2023-06-26T17:03:57.621Z,35.61
2023-06-26T17:07:02.367Z,35.88
2023-06-26T17:10:04.238Z,36.44
2023-06-26T17:13:06.052Z,35.88
2023-06-26T17:16:08.101Z,35.93
2023-06-26T17:19:10.039Z,35.84
2023-06-26T17:22:11.814Z,36.59
2023-06-26T17:25:13.653Z,37.51
2023-06-26T17:28:15.464Z,37.39
2023-06-26T17:31:17.576Z,37.58
2023-06-26T17:34:19.647Z,37.52
2023-06-26T17:37:22.322Z,37.65
2023-06-26T17:40:23.999Z,37.95
2023-06-26T17:43:25.842Z,38.64
2023-06-26T17:46:27.652Z,38.53
2023-06-26T17:49:29.363Z,38.91
2023-06-26T17:52:31.230Z,39.12
2023-06-26T17:55:33.354Z,39.47
2023-06-26T17:58:35.123Z,39.88
2023-06-26T18:01:36.840Z,40.19
2023-06-26T18:04:38.648Z,40.49
2023-06-26T18:07:53.745Z,40.46
2023-06-26T18:11:02.219Z,41.13
2023-06-26T18:14:03.941Z,41.47
2023-06-26T18:17:06.348Z,41.91
2023-06-26T18:20:08.621Z,42.36
2023-06-26T18:23:10.292Z,42.40
2023-06-26T18:26:12.014Z,42.63
2023-06-26T18:29:14.069Z,42.66
2023-06-26T18:32:18.697Z,42.90
2023-06-26T18:35:21.566Z,43.09
2023-06-26T18:38:23.248Z,43.08
2023-06-26T18:41:25.324Z,43.67
2023-06-26T18:44:27.421Z,43.87
2023-06-26T18:50:45.030Z,44.31
2023-06-26T18:53:46.778Z,44.93
2023-06-26T18:56:48.577Z,44.88
2023-06-26T18:59:50.617Z,44.76
2023-06-26T19:02:52.492Z,44.79
2023-06-26T19:05:54.130Z,44.59
2023-06-26T19:08:56.112Z,44.85
2023-06-26T19:11:57.917Z,45.13
2023-06-26T19:15:00.130Z,45.36
2023-06-26T19:18:05.403Z,45.46
2023-06-26T19:21:07.241Z,46.13
2023-06-26T19:24:09.500Z,46.34
2023-06-26T19:27:11.514Z,47.04
2023-06-26T19:30:13.866Z,47.42
2023-06-26T19:33:16.062Z,47.57
2023-06-26T19:36:17.822Z,47.77
2023-06-26T19:39:19.594Z,47.81
2023-06-26T19:42:24.225Z,47.31
2023-06-26T19:45:25.941Z,47.94
2023-06-26T19:48:27.796Z,48.16
2023-06-26T19:51:29.449Z,48.21
2023-06-26T19:54:31.146Z,47.98
2023-06-26T19:57:33.233Z,47.49
2023-06-26T20:00:35.613Z,47.01
2023-06-26T20:03:39.472Z,47.23
2023-06-26T20:06:41.317Z,47.44
2023-06-26T20:09:43.430Z,46.88
2023-06-26T20:12:45.587Z,46.86
2023-06-26T20:15:47.342Z,47.24
2023-06-26T20:18:49.302Z,47.88
2023-06-26T20:21:51.384Z,48.27
2023-06-26T20:24:53.138Z,48.76
2023-06-26T20:27:54.833Z,48.92
2023-06-26T20:30:56.557Z,49.21
2023-06-26T20:33:58.867Z,49.50
2023-06-26T20:37:01.156Z,49.90
2023-06-26T20:40:03.477Z,50.14
2023-06-26T20:43:05.474Z,50.28
2023-06-26T20:46:07.743Z,50.52
2023-06-26T20:49:09.792Z,50.49
2023-06-26T20:52:12.655Z,50.43
2023-06-26T20:55:14.905Z,50.23
2023-06-26T20:58:16.606Z,50.60
2023-06-26T21:01:19.429Z,51.01
2023-06-26T21:04:21.193Z,51.17
2023-06-26T21:07:22.873Z,50.82
2023-06-26T21:10:24.612Z,50.63
2023-06-26T21:13:26.635Z,50.63
2023-06-26T21:16:28.270Z,50.80
2023-06-26T21:19:30.164Z,50.91
2023-06-26T21:22:31.962Z,51.07
2023-06-26T21:25:33.698Z,51.11
2023-06-26T21:28:35.345Z,51.48
2023-06-26T21:31:37.368Z,51.35
2023-06-26T21:34:38.985Z,51.76
2023-06-26T21:37:41.115Z,50.55
2023-06-26T21:40:42.793Z,50.62
2023-06-26T21:43:44.549Z,50.80
2023-06-26T21:46:46.232Z,50.50
2023-06-26T21:50:04.597Z,50.64
2023-06-26T21:53:20.117Z,52.37
2023-06-26T21:56:23.242Z,52.39
2023-06-26T21:59:26.309Z,52.04
2023-06-26T22:02:28.427Z,51.95
2023-06-26T22:05:31.151Z,52.26
2023-06-26T22:08:32.817Z,51.76
2023-06-26T22:11:34.586Z,52.20
2023-06-26T22:14:36.321Z,52.30
2023-06-26T22:17:49.173Z,52.77
2023-06-26T22:20:51.331Z,52.67
2023-06-26T22:23:52.955Z,52.20
2023-06-26T22:26:54.994Z,52.58
2023-06-26T22:29:56.947Z,52.05
2023-06-26T22:32:59.050Z,52.51
2023-06-26T22:36:00.696Z,52.84
2023-06-26T22:39:02.645Z,53.15
2023-06-26T22:42:05.021Z,53.31
2023-06-26T22:45:08.578Z,53.78
2023-06-26T22:48:12.825Z,53.97
2023-06-26T22:51:14.754Z,54.42
2023-06-26T22:54:17.256Z,54.78
2023-06-26T22:57:19.195Z,54.92
2023-06-26T23:00:21.282Z,55.19
2023-06-26T23:03:22.965Z,55.38
2023-06-26T23:06:24.933Z,55.84
2023-06-26T23:09:27.920Z,55.91
2023-06-26T23:12:29.634Z,56.24
2023-06-26T23:15:31.305Z,55.96
2023-06-26T23:18:33.060Z,56.03
2023-06-26T23:21:34.875Z,56.08
2023-06-26T23:24:38.039Z,56.39
2023-06-26T23:27:39.720Z,56.27
2023-06-26T23:30:41.687Z,56.36
2023-06-26T23:33:43.918Z,56.86
2023-06-26T23:36:45.881Z,57.12
2023-06-26T23:39:47.537Z,57.58
2023-06-26T23:42:49.923Z,57.54
2023-06-26T23:45:51.938Z,57.10
2023-06-26T23:48:53.958Z,57.39
2023-06-26T23:51:56.658Z,57.43
2023-06-26T23:54:58.355Z,58.12
2023-06-26T23:58:00.174Z,57.83
