createdAt,value
2022-08-04T00:00:12.535Z,39.59
2022-08-04T00:01:33.809Z,39.77
2022-08-04T00:02:47.659Z,39.78
2022-08-04T00:04:09.026Z,39.94
2022-08-04T00:05:12.816Z,40.12
2022-08-04T00:06:17.803Z,39.87
2022-08-04T00:07:23.764Z,40.11
2022-08-04T00:08:45.980Z,40.18
2022-08-04T00:09:53.460Z,40.34
2022-08-04T00:10:55.359Z,40.32
2022-08-04T00:11:57.792Z,40.04
2022-08-04T00:12:59.515Z,40.10
2022-08-04T00:14:03.585Z,40.42
2022-08-04T00:15:06.399Z,40.35
2022-08-04T00:16:10.899Z,40.22
2022-08-04T00:17:12.452Z,40.15
2022-08-04T00:18:15.092Z,40.20
2022-08-04T00:19:17.592Z,40.17
2022-08-04T00:20:19.398Z,40.22
2022-08-04T00:21:20.940Z,40.23
2022-08-04T00:22:22.927Z,40.61
2022-08-04T00:23:24.407Z,40.49
2022-08-04T00:24:25.964Z,40.58
2022-08-04T00:25:27.523Z,40.69
2022-08-04T00:26:28.995Z,40.47
2022-08-04T00:27:30.770Z,40.67
2022-08-04T00:28:32.331Z,40.84
2022-08-04T00:29:34.374Z,40.78
2022-08-04T00:30:35.871Z,40.89
2022-08-04T00:31:56.285Z,40.58
2022-08-04T00:32:58.939Z,40.73
2022-08-04T00:34:00.447Z,41.09
2022-08-04T00:35:01.959Z,40.84
2022-08-04T00:36:03.528Z,41.05
2022-08-04T00:37:05.546Z,41.18
2022-08-04T00:38:07.292Z,40.94
2022-08-04T00:39:09.487Z,40.89
2022-08-04T00:40:29.582Z,40.96
2022-08-04T00:41:45.157Z,41.25
2022-08-04T00:43:16.887Z,41.21
2022-08-04T00:44:24.297Z,41.15
2022-08-04T00:46:00.466Z,41.38
2022-08-04T00:46:54.044Z,41.51
2022-08-04T00:47:59.123Z,41.66
2022-08-04T00:49:00.623Z,41.60
2022-08-04T00:50:08.147Z,41.78
2022-08-04T00:51:16.266Z,41.81
2022-08-04T00:52:33.030Z,41.87
2022-08-04T00:53:37.750Z,41.82
2022-08-04T00:55:08.456Z,42.08
2022-08-04T00:56:10.491Z,41.93
2022-08-04T00:57:35.051Z,41.99
2022-08-04T00:58:36.588Z,41.93
2022-08-04T00:59:41.096Z,41.79
2022-08-04T01:00:48.652Z,41.92
2022-08-04T01:01:59.322Z,41.89
2022-08-04T01:03:14.370Z,42.26
2022-08-04T01:04:22.408Z,42.03
2022-08-04T01:05:27.156Z,42.11
2022-08-04T01:06:36.111Z,42.00
2022-08-04T01:07:43.075Z,41.85
2022-08-04T01:08:53.790Z,42.15
2022-08-04T01:09:55.256Z,42.15
2022-08-04T01:11:15.298Z,42.05
2022-08-04T01:12:16.839Z,42.05
2022-08-04T01:13:27.311Z,41.95
2022-08-04T01:14:31.635Z,42.18
2022-08-04T01:15:57.108Z,42.32
2022-08-04T01:16:58.463Z,41.97
2022-08-04T01:18:05.069Z,42.26
2022-08-04T01:19:08.151Z,42.32
2022-08-04T01:20:10.075Z,42.16
2022-08-04T01:21:26.434Z,42.33
2022-08-04T01:22:33.967Z,42.04
2022-08-04T01:23:35.424Z,41.95
2022-08-04T01:24:36.934Z,42.06
2022-08-04T01:25:57.510Z,42.20
2022-08-04T01:27:25.183Z,42.12
2022-08-04T01:28:35.090Z,42.19
2022-08-04T01:29:57.193Z,42.39
2022-08-04T01:31:01.572Z,42.41
2022-08-04T01:32:13.626Z,42.53
2022-08-04T01:33:15.166Z,42.34
2022-08-04T01:34:16.832Z,42.37
2022-08-04T01:35:22.246Z,42.26
2022-08-04T01:36:50.036Z,42.43
2022-08-04T01:38:01.595Z,42.23
2022-08-04T01:39:27.838Z,42.44
2022-08-04T01:40:29.467Z,42.26
2022-08-04T01:41:32.529Z,42.60
2022-08-04T01:42:35.070Z,42.71
2022-08-04T01:43:40.555Z,42.62
2022-08-04T01:44:42.100Z,42.64
2022-08-04T01:45:43.693Z,42.92
2022-08-04T01:46:46.293Z,42.66
2022-08-04T01:47:51.548Z,42.78
2022-08-04T01:48:53.847Z,43.01
2022-08-04T01:49:55.590Z,42.94
2022-08-04T01:50:57.837Z,42.75
2022-08-04T01:51:59.378Z,42.90
2022-08-04T01:53:03.193Z,42.80
2022-08-04T01:54:04.871Z,43.01
2022-08-04T01:55:07.256Z,43.01
2022-08-04T01:56:09.492Z,42.76
2022-08-04T01:57:38.830Z,42.78
2022-08-04T01:58:32.924Z,42.73
2022-08-04T01:59:34.407Z,42.74
2022-08-04T02:00:35.919Z,43.01
2022-08-04T02:01:37.577Z,43.19
2022-08-04T02:02:39.343Z,43.12
2022-08-04T02:04:21.746Z,43.01
2022-08-04T02:05:03.272Z,43.27
2022-08-04T02:06:04.805Z,43.16
2022-08-04T02:07:06.327Z,43.09
2022-08-04T02:08:10.831Z,43.16
2022-08-04T02:09:12.908Z,43.03
2022-08-04T02:10:33.121Z,43.24
2022-08-04T02:11:34.804Z,43.29
2022-08-04T02:12:51.429Z,43.17
2022-08-04T02:14:12.556Z,43.20
2022-08-04T02:15:18.072Z,43.10
2022-08-04T02:16:19.528Z,43.25
2022-08-04T02:17:24.200Z,43.46
2022-08-04T02:18:52.062Z,43.34
2022-08-04T02:19:53.617Z,43.45
2022-08-04T02:20:59.001Z,43.25
2022-08-04T02:22:07.066Z,43.29
2022-08-04T02:23:09.850Z,43.67
2022-08-04T02:24:13.122Z,43.63
2022-08-04T02:25:14.646Z,43.43
2022-08-04T02:26:22.718Z,43.73
2022-08-04T02:27:25.746Z,43.53
2022-08-04T02:28:30.368Z,43.70
2022-08-04T02:29:35.139Z,43.78
2022-08-04T02:30:55.210Z,43.45
2022-08-04T02:32:00.655Z,43.71
2022-08-04T02:33:02.669Z,43.83
2022-08-04T02:34:08.119Z,43.83
2022-08-04T02:35:12.983Z,43.76
2022-08-04T02:36:17.554Z,43.85
2022-08-04T02:37:19.066Z,44.12
2022-08-04T02:38:25.359Z,44.08
2022-08-04T02:39:29.224Z,43.97
2022-08-04T02:40:31.603Z,44.12
2022-08-04T02:41:42.087Z,44.19
2022-08-04T02:42:43.568Z,44.05
2022-08-04T02:43:51.190Z,44.27
2022-08-04T02:44:53.809Z,44.20
2022-08-04T02:45:55.706Z,44.34
2022-08-04T02:46:57.368Z,44.24
2022-08-04T02:48:29.458Z,44.14
2022-08-04T02:49:21.632Z,44.32
2022-08-04T02:50:29.032Z,44.16
2022-08-04T02:51:33.152Z,44.44
2022-08-04T02:52:34.634Z,44.31
2022-08-04T02:53:36.170Z,44.45
2022-08-04T02:54:39.478Z,44.31
2022-08-04T02:55:41.668Z,44.22
2022-08-04T02:56:53.424Z,44.44
2022-08-04T02:57:54.906Z,44.42
2022-08-04T02:59:01.152Z,44.41
2022-08-04T03:00:08.283Z,44.26
2022-08-04T03:01:09.830Z,44.53
2022-08-04T03:02:11.353Z,44.33
2022-08-04T03:03:26.141Z,44.49
2022-08-04T03:04:39.583Z,44.23
2022-08-04T03:06:01.538Z,44.51
2022-08-04T03:07:14.495Z,44.66
2022-08-04T03:08:35.903Z,44.53
2022-08-04T03:09:46.452Z,44.48
2022-08-04T03:11:03.032Z,44.60
2022-08-04T03:12:23.067Z,44.74
2022-08-04T03:13:45.344Z,44.86
2022-08-04T03:14:58.987Z,44.81
2022-08-04T03:16:01.610Z,44.80
2022-08-04T03:17:05.932Z,44.92
2022-08-04T03:18:14.283Z,44.85
2022-08-04T03:19:34.380Z,45.07
2022-08-04T03:20:38.997Z,45.04
2022-08-04T03:21:49.546Z,44.98
2022-08-04T03:23:14.083Z,45.17
2022-08-04T03:24:24.635Z,45.20
2022-08-04T03:25:29.155Z,45.25
2022-08-04T03:26:33.648Z,45.30
2022-08-04T03:27:53.815Z,45.25
2022-08-04T03:29:04.365Z,45.29
2022-08-04T03:30:24.694Z,45.45
2022-08-04T03:31:28.678Z,45.50
2022-08-04T03:32:49.735Z,45.40
2022-08-04T03:33:57.315Z,45.57
2022-08-04T03:35:22.520Z,45.68
2022-08-04T03:36:29.926Z,45.64
2022-08-04T03:37:36.370Z,45.42
2022-08-04T03:38:37.893Z,45.49
2022-08-04T03:39:54.063Z,45.40
2022-08-04T03:41:04.346Z,45.60
2022-08-04T03:42:08.013Z,45.72
2022-08-04T03:43:59.081Z,45.69
2022-08-04T03:44:52.276Z,45.82
2022-08-04T03:45:53.786Z,45.78
2022-08-04T03:47:13.726Z,45.92
2022-08-04T03:48:33.729Z,45.89
2022-08-04T03:49:50.660Z,45.79
2022-08-04T03:51:34.857Z,46.16
2022-08-04T03:53:09.190Z,46.20
2022-08-04T03:54:33.070Z,46.01
2022-08-04T03:55:52.834Z,46.20
2022-08-04T03:57:00.381Z,46.05
2022-08-04T03:58:17.690Z,45.88
2022-08-04T03:59:32.126Z,45.72
2022-08-04T04:00:36.192Z,45.66
2022-08-04T04:02:01.925Z,45.75
2022-08-04T04:03:10.223Z,45.60
2022-08-04T04:04:14.721Z,45.53
2022-08-04T04:05:19.198Z,45.62
2022-08-04T04:06:30.498Z,45.70
2022-08-04T04:07:36.279Z,45.70
2022-08-04T04:08:49.586Z,45.88
2022-08-04T04:10:06.359Z,45.96
2022-08-04T04:11:11.741Z,45.68
2022-08-04T04:12:23.658Z,45.90
2022-08-04T04:13:29.957Z,45.94
2022-08-04T04:14:50.272Z,45.89
2022-08-04T04:15:52.119Z,46.03
2022-08-04T04:17:05.614Z,46.18
2022-08-04T04:18:16.040Z,46.24
2022-08-04T04:19:17.572Z,46.13
2022-08-04T04:20:22.054Z,46.00
2022-08-04T04:21:27.258Z,46.34
2022-08-04T04:22:38.343Z,46.26
2022-08-04T04:23:58.487Z,46.27
2022-08-04T04:25:16.077Z,46.33
2022-08-04T04:26:36.521Z,46.23
2022-08-04T04:27:38.013Z,46.27
2022-08-04T04:28:52.047Z,46.44
2022-08-04T04:29:53.563Z,46.56
2022-08-04T04:31:00.999Z,46.35
2022-08-04T04:32:05.990Z,46.41
2022-08-04T04:33:19.077Z,46.30
2022-08-04T04:34:31.401Z,46.31
2022-08-04T04:35:34.555Z,46.71
2022-08-04T04:36:54.823Z,46.74
2022-08-04T04:37:59.398Z,46.54
2022-08-04T04:39:07.153Z,46.56
2022-08-04T04:40:08.692Z,46.51
2022-08-04T04:41:13.202Z,46.48
2022-08-04T04:42:23.580Z,46.47
2022-08-04T04:43:50.514Z,46.57
2022-08-04T04:45:11.315Z,46.56
2022-08-04T04:46:31.507Z,46.51
2022-08-04T04:48:09.160Z,46.61
2022-08-04T04:49:00.397Z,46.45
2022-08-04T04:50:09.151Z,46.56
2022-08-04T04:51:20.805Z,46.32
2022-08-04T04:52:34.286Z,46.33
2022-08-04T04:53:35.823Z,46.53
2022-08-04T04:54:56.264Z,46.62
2022-08-04T04:56:03.820Z,46.75
2022-08-04T04:57:07.725Z,46.57
2022-08-04T04:58:12.444Z,46.61
2022-08-04T04:59:15.639Z,46.91
2022-08-04T05:00:17.592Z,46.85
2022-08-04T05:01:19.062Z,46.97
2022-08-04T05:02:39.435Z,47.01
2022-08-04T05:03:48.826Z,47.04
2022-08-04T05:05:00.926Z,47.03
2022-08-04T05:06:15.256Z,47.01
2022-08-04T05:07:16.778Z,47.05
2022-08-04T05:08:43.127Z,47.26
2022-08-04T05:10:03.017Z,47.09
2022-08-04T05:11:25.760Z,47.09
2022-08-04T05:14:32.063Z,47.06
2022-08-04T05:14:36.572Z,47.20
2022-08-04T05:15:16.525Z,47.32
2022-08-04T05:16:35.233Z,47.39
2022-08-04T05:17:36.707Z,47.38
2022-08-04T05:18:40.550Z,47.19
2022-08-04T05:19:47.800Z,47.13
2022-08-04T05:20:51.545Z,47.19
2022-08-04T05:21:54.858Z,47.37
2022-08-04T05:23:13.139Z,47.43
2022-08-04T05:24:17.302Z,47.09
2022-08-04T05:25:18.827Z,47.24
2022-08-04T05:26:20.518Z,47.33
2022-08-04T05:27:23.323Z,47.28
2022-08-04T05:28:26.903Z,47.31
2022-08-04T05:29:30.983Z,47.24
2022-08-04T05:30:48.365Z,47.28
2022-08-04T05:31:50.838Z,47.14
2022-08-04T05:32:57.404Z,47.30
2022-08-04T05:34:05.741Z,47.22
2022-08-04T05:35:10.284Z,47.28
2022-08-04T05:36:18.956Z,47.26
2022-08-04T05:37:22.830Z,47.01
2022-08-04T05:38:32.088Z,47.19
2022-08-04T05:39:35.883Z,47.28
2022-08-04T05:40:38.136Z,47.44
2022-08-04T05:41:45.369Z,47.32
2022-08-04T05:42:49.330Z,47.33
2022-08-04T05:43:50.863Z,47.36
2022-08-04T05:44:52.334Z,47.40
2022-08-04T05:45:53.888Z,47.39
2022-08-04T05:46:56.137Z,47.48
2022-08-04T05:47:57.659Z,47.68
2022-08-04T05:48:59.239Z,47.67
2022-08-04T05:50:04.410Z,47.79
2022-08-04T05:51:06.360Z,47.89
2022-08-04T05:52:07.916Z,47.76
2022-08-04T05:53:09.847Z,48.00
2022-08-04T05:54:11.397Z,47.86
2022-08-04T05:55:12.919Z,48.12
2022-08-04T05:56:34.826Z,48.00
2022-08-04T05:57:36.395Z,48.14
2022-08-04T05:58:37.916Z,48.19
2022-08-04T05:59:39.578Z,48.21
2022-08-04T06:00:41.777Z,48.11
2022-08-04T06:01:57.285Z,47.91
2022-08-04T06:02:59.326Z,47.86
2022-08-04T06:04:01.424Z,47.63
2022-08-04T06:05:03.125Z,47.55
2022-08-04T06:06:04.671Z,47.44
2022-08-04T06:07:06.509Z,47.58
2022-08-04T06:08:13.605Z,47.68
2022-08-04T06:09:15.631Z,47.64
2022-08-04T06:10:17.520Z,47.73
2022-08-04T06:11:19.187Z,47.53
2022-08-04T06:12:25.495Z,47.57
2022-08-04T06:13:48.608Z,47.56
2022-08-04T06:14:50.790Z,47.35
2022-08-04T06:15:52.540Z,47.05
2022-08-04T06:16:55.251Z,47.48
2022-08-04T06:19:57.459Z,47.26
2022-08-04T06:20:01.891Z,46.83
2022-08-04T06:20:49.926Z,46.88
2022-08-04T06:21:52.429Z,46.52
2022-08-04T06:22:54.519Z,46.91
2022-08-04T06:24:02.367Z,46.55
2022-08-04T06:25:06.281Z,46.43
2022-08-04T06:26:11.287Z,46.51
2022-08-04T06:27:12.788Z,46.62
2022-08-04T06:28:14.513Z,46.92
2022-08-04T06:29:26.669Z,46.53
2022-08-04T06:30:28.475Z,46.45
2022-08-04T06:32:31.377Z,46.22
2022-08-04T06:33:13.827Z,45.98
2022-08-04T06:34:16.096Z,45.83
2022-08-04T06:35:20.345Z,45.65
2022-08-04T06:36:21.851Z,45.66
2022-08-04T06:37:42.266Z,45.59
2022-08-04T06:38:45.045Z,45.67
2022-08-04T06:39:46.592Z,45.58
2022-08-04T06:40:48.774Z,45.38
2022-08-04T06:42:02.438Z,45.24
2022-08-04T06:43:12.573Z,45.68
2022-08-04T06:44:14.104Z,45.89
2022-08-04T06:45:15.673Z,45.56
2022-08-04T06:46:17.202Z,45.70
2022-08-04T06:47:22.130Z,45.91
2022-08-04T06:48:23.901Z,45.60
2022-08-04T06:49:55.122Z,44.67
2022-08-04T06:51:27.260Z,44.59
2022-08-04T06:52:18.109Z,45.01
2022-08-04T06:53:19.641Z,45.24
2022-08-04T06:54:21.111Z,45.20
2022-08-04T06:55:25.113Z,45.08
2022-08-04T06:56:26.662Z,44.83
2022-08-04T06:57:28.602Z,44.62
2022-08-04T06:58:31.338Z,44.69
2022-08-04T06:59:32.894Z,44.66
2022-08-04T07:00:34.497Z,44.58
2022-08-04T07:01:36.078Z,45.09
2022-08-04T07:02:45.391Z,44.53
2022-08-04T07:03:47.019Z,44.16
2022-08-04T07:04:52.380Z,44.29
2022-08-04T07:05:53.890Z,43.59
2022-08-04T07:06:55.543Z,43.64
2022-08-04T07:07:58.781Z,43.84
2022-08-04T07:09:00.769Z,44.05
2022-08-04T07:10:02.296Z,43.86
2022-08-04T07:11:04.012Z,44.23
2022-08-04T07:12:06.134Z,44.50
2022-08-04T07:13:07.697Z,44.13
2022-08-04T07:14:09.250Z,44.24
2022-08-04T07:15:10.832Z,43.81
2022-08-04T07:16:16.029Z,43.94
2022-08-04T07:17:17.592Z,43.81
2022-08-04T07:18:19.195Z,43.62
2022-08-04T07:19:20.748Z,43.36
2022-08-04T07:20:34.778Z,42.77
2022-08-04T07:21:37.975Z,42.68
2022-08-04T07:22:40.419Z,42.78
2022-08-04T07:23:41.899Z,42.73
2022-08-04T07:24:43.476Z,42.48
2022-08-04T07:25:59.782Z,42.78
2022-08-04T07:27:12.153Z,43.04
2022-08-04T07:28:13.733Z,42.98
2022-08-04T07:29:15.245Z,42.74
2022-08-04T07:30:17.190Z,42.75
2022-08-04T07:31:34.492Z,43.25
2022-08-04T07:32:37.815Z,42.77
2022-08-04T07:33:40.025Z,42.86
2022-08-04T07:34:42.364Z,43.02
2022-08-04T07:36:04.480Z,42.80
2022-08-04T07:37:05.758Z,42.65
2022-08-04T07:38:09.698Z,42.90
2022-08-04T07:39:11.332Z,43.02
2022-08-04T07:40:29.906Z,43.26
2022-08-04T07:41:38.724Z,42.81
2022-08-04T07:42:40.359Z,43.05
2022-08-04T07:43:41.902Z,43.07
2022-08-04T07:44:43.424Z,43.00
2022-08-04T07:45:46.947Z,42.92
2022-08-04T07:46:48.450Z,43.06
2022-08-04T07:48:04.372Z,43.01
2022-08-04T07:49:07.474Z,42.85
2022-08-04T07:50:12.977Z,43.15
2022-08-04T07:51:14.635Z,43.18
2022-08-04T07:52:16.195Z,43.04
2022-08-04T07:53:54.029Z,43.42
2022-08-04T07:54:40.044Z,43.14
2022-08-04T07:55:41.567Z,43.52
2022-08-04T07:56:43.137Z,42.79
2022-08-04T07:57:44.901Z,42.83
2022-08-04T07:58:46.548Z,43.04
2022-08-04T07:59:51.411Z,42.80
2022-08-04T08:00:53.073Z,42.69
2022-08-04T08:01:54.590Z,42.53
2022-08-04T08:02:56.196Z,42.71
2022-08-04T08:03:58.042Z,42.63
2022-08-04T08:04:59.606Z,42.83
2022-08-04T08:06:30.918Z,42.71
2022-08-04T08:07:22.771Z,42.56
2022-08-04T08:08:25.255Z,42.43
2022-08-04T08:09:26.768Z,42.53
2022-08-04T08:10:28.260Z,42.52
2022-08-04T08:12:35.882Z,42.44
2022-08-04T08:12:52.343Z,42.48
2022-08-04T08:13:54.101Z,42.70
2022-08-04T08:14:55.580Z,42.44
2022-08-04T08:15:57.067Z,42.68
2022-08-04T08:16:59.752Z,42.77
2022-08-04T08:18:01.291Z,42.54
2022-08-04T08:19:02.855Z,42.59
2022-08-04T08:20:04.643Z,42.71
2022-08-04T08:21:07.499Z,42.71
2022-08-04T08:22:10.547Z,42.05
2022-08-04T08:23:12.115Z,41.90
2022-08-04T08:24:13.653Z,42.08
2022-08-04T08:25:15.144Z,41.81
2022-08-04T08:26:16.789Z,42.02
2022-08-04T08:27:19.195Z,41.80
2022-08-04T08:28:20.909Z,41.84
2022-08-04T08:29:22.587Z,42.06
2022-08-04T08:30:25.084Z,42.33
2022-08-04T08:31:56.591Z,42.42
2022-08-04T08:32:55.708Z,41.38
2022-08-04T08:33:59.091Z,41.61
2022-08-04T08:35:00.760Z,41.55
2022-08-04T08:36:08.268Z,41.84
2022-08-04T08:37:12.491Z,41.28
2022-08-04T08:38:14.557Z,41.26
2022-08-04T08:39:21.637Z,41.36
2022-08-04T08:40:49.188Z,40.84
2022-08-04T08:42:09.162Z,40.11
2022-08-04T08:44:00.350Z,40.46
2022-08-04T08:44:38.293Z,40.29
2022-08-04T08:45:42.020Z,40.38
2022-08-04T08:47:01.729Z,40.29
2022-08-04T08:48:06.705Z,40.40
2022-08-04T08:49:11.799Z,39.84
2022-08-04T08:50:52.145Z,40.00
2022-08-04T08:52:04.183Z,40.20
2022-08-04T08:53:14.284Z,39.51
2022-08-04T08:54:24.696Z,40.18
2022-08-04T08:55:26.343Z,39.79
2022-08-04T08:56:36.317Z,39.81
2022-08-04T08:57:59.788Z,39.42
2022-08-04T08:59:02.262Z,39.06
2022-08-04T09:00:03.731Z,38.52
2022-08-04T09:01:14.567Z,38.81
2022-08-04T09:02:35.213Z,39.07
2022-08-04T09:03:55.296Z,38.81
2022-08-04T09:05:08.418Z,39.07
2022-08-04T09:06:48.444Z,39.03
2022-08-04T09:07:58.770Z,39.05
2022-08-04T09:09:09.323Z,39.16
2022-08-04T09:10:12.527Z,39.11
2022-08-04T09:11:23.867Z,39.09
2022-08-04T09:12:30.307Z,39.43
2022-08-04T09:13:37.429Z,38.57
2022-08-04T09:14:40.407Z,38.41
2022-08-04T09:16:01.690Z,38.19
2022-08-04T09:17:04.019Z,38.12
2022-08-04T09:18:24.347Z,38.27
2022-08-04T09:19:39.870Z,38.07
2022-08-04T09:20:47.390Z,37.77
2022-08-04T09:21:53.602Z,37.95
2022-08-04T09:23:06.102Z,37.58
2022-08-04T09:24:34.747Z,37.78
2022-08-04T09:25:41.383Z,37.77
2022-08-04T09:26:48.960Z,38.49
2022-08-04T09:28:06.112Z,37.68
2022-08-04T09:29:14.644Z,37.68
2022-08-04T09:30:18.084Z,37.84
2022-08-04T09:31:23.474Z,37.56
2022-08-04T09:32:28.856Z,37.77
2022-08-04T09:33:44.230Z,37.61
2022-08-04T09:35:05.178Z,37.90
2022-08-04T09:36:33.340Z,37.54
2022-08-04T09:37:45.627Z,37.23
2022-08-04T09:38:52.580Z,37.43
2022-08-04T09:39:57.056Z,37.13
2022-08-04T09:41:20.816Z,37.64
2022-08-04T09:42:33.359Z,36.85
2022-08-04T09:43:59.309Z,36.20
2022-08-04T09:45:42.651Z,35.49
2022-08-04T09:47:04.363Z,36.22
2022-08-04T09:48:07.096Z,36.22
2022-08-04T09:49:14.677Z,36.45
2022-08-04T09:50:34.958Z,36.36
2022-08-04T09:51:57.998Z,36.10
2022-08-04T09:53:19.919Z,36.15
2022-08-04T09:54:39.849Z,36.10
2022-08-04T09:55:54.374Z,36.22
2022-08-04T09:57:15.836Z,35.90
2022-08-04T09:58:39.531Z,35.83
2022-08-04T09:59:59.634Z,35.80
2022-08-04T10:01:05.289Z,35.11
2022-08-04T10:02:07.844Z,35.26
2022-08-04T10:03:11.581Z,34.97
2022-08-04T10:04:15.287Z,35.02
2022-08-04T10:05:41.137Z,35.29
2022-08-04T10:07:02.516Z,35.36
2022-08-04T10:08:22.729Z,35.49
2022-08-04T10:09:34.320Z,35.72
2022-08-04T10:10:47.651Z,35.40
2022-08-04T10:11:57.867Z,35.83
2022-08-04T10:13:01.920Z,35.74
2022-08-04T10:14:04.776Z,35.20
2022-08-04T10:15:27.351Z,35.03
2022-08-04T10:16:37.727Z,34.74
2022-08-04T10:17:54.476Z,34.52
2022-08-04T10:18:55.976Z,34.43
2022-08-04T10:20:45.219Z,34.73
2022-08-04T10:21:59.202Z,34.90
2022-08-04T10:23:23.839Z,35.15
2022-08-04T10:24:30.112Z,34.17
2022-08-04T10:25:37.523Z,33.82
2022-08-04T10:26:58.156Z,33.31
2022-08-04T10:28:06.382Z,33.60
2022-08-04T10:29:22.765Z,34.22
2022-08-04T10:30:24.316Z,33.57
2022-08-04T10:31:35.757Z,32.68
2022-08-04T10:32:52.127Z,33.38
2022-08-04T10:34:01.832Z,33.79
2022-08-04T10:35:08.970Z,33.64
2022-08-04T10:36:10.686Z,33.36
2022-08-04T10:37:15.145Z,33.43
2022-08-04T10:38:27.170Z,32.83
2022-08-04T10:40:11.103Z,33.20
2022-08-04T10:41:13.403Z,33.60
2022-08-04T10:42:27.512Z,33.27
2022-08-04T10:43:35.212Z,32.94
2022-08-04T10:44:42.262Z,33.10
2022-08-04T10:45:47.223Z,33.21
2022-08-04T10:46:58.291Z,33.39
2022-08-04T10:48:06.041Z,33.46
2022-08-04T10:49:16.732Z,32.84
2022-08-04T10:50:24.422Z,32.84
2022-08-04T10:51:58.272Z,32.85
2022-08-04T10:53:07.813Z,32.83
2022-08-04T10:54:13.455Z,31.40
2022-08-04T10:55:18.362Z,31.17
2022-08-04T10:56:22.843Z,31.34
2022-08-04T10:57:31.677Z,31.69
2022-08-04T10:58:48.620Z,31.67
2022-08-04T10:59:50.493Z,31.73
2022-08-04T11:00:56.785Z,31.14
2022-08-04T11:02:03.609Z,31.29
2022-08-04T11:03:20.588Z,31.11
2022-08-04T11:04:26.976Z,31.24
2022-08-04T11:05:31.933Z,30.81
2022-08-04T11:06:33.497Z,31.16
2022-08-04T11:07:35.055Z,31.50
2022-08-04T11:08:36.578Z,31.48
2022-08-04T11:09:38.064Z,31.44
2022-08-04T11:11:00.606Z,31.55
2022-08-04T11:12:22.371Z,31.39
2022-08-04T11:13:29.447Z,31.48
2022-08-04T11:14:38.879Z,31.53
2022-08-04T11:15:42.020Z,31.10
2022-08-04T11:16:44.871Z,31.40
2022-08-04T11:18:06.847Z,30.84
2022-08-04T11:19:53.872Z,31.21
2022-08-04T11:21:07.433Z,31.46
2022-08-04T11:22:09.685Z,30.58
2022-08-04T11:23:11.875Z,30.13
2022-08-04T11:24:13.379Z,30.74
2022-08-04T11:25:19.384Z,30.86
2022-08-04T11:26:24.804Z,31.34
2022-08-04T11:27:28.584Z,30.62
2022-08-04T11:28:55.817Z,30.92
2022-08-04T11:30:00.955Z,29.99
2022-08-04T11:31:21.348Z,29.96
2022-08-04T11:32:26.915Z,29.95
2022-08-04T11:33:46.950Z,29.50
2022-08-04T11:34:53.160Z,28.57
2022-08-04T11:36:00.722Z,29.37
2022-08-04T11:37:25.472Z,29.58
2022-08-04T11:38:32.114Z,28.95
2022-08-04T11:40:06.980Z,29.65
2022-08-04T11:41:10.935Z,29.07
2022-08-04T11:42:22.877Z,29.17
2022-08-04T11:43:58.646Z,29.33
2022-08-04T11:45:07.368Z,28.94
2022-08-04T11:46:09.777Z,29.63
2022-08-04T11:47:32.797Z,29.36
2022-08-04T11:48:36.104Z,29.46
2022-08-04T11:49:57.445Z,29.63
2022-08-04T11:50:59.524Z,29.31
2022-08-04T11:52:01.161Z,29.18
2022-08-04T11:53:02.774Z,29.36
2022-08-04T11:54:04.309Z,29.25
2022-08-04T11:55:07.256Z,29.58
2022-08-04T11:56:13.465Z,28.83
2022-08-04T11:57:16.784Z,28.81
2022-08-04T11:58:18.581Z,28.68
2022-08-04T11:59:20.379Z,28.49
2022-08-04T12:00:22.348Z,28.39
2022-08-04T12:01:38.564Z,28.87
2022-08-04T12:02:54.882Z,29.08
2022-08-04T12:04:15.095Z,28.07
2022-08-04T12:05:35.311Z,28.68
2022-08-04T12:06:38.238Z,28.07
2022-08-04T12:07:45.550Z,28.41
2022-08-04T12:08:56.200Z,28.41
2022-08-04T12:10:16.694Z,28.42
2022-08-04T12:11:38.207Z,28.53
2022-08-04T12:12:44.051Z,28.84
2022-08-04T12:13:49.456Z,28.96
2022-08-04T12:14:56.880Z,29.01
2022-08-04T12:16:03.580Z,29.03
2022-08-04T12:17:05.346Z,29.45
2022-08-04T12:18:09.597Z,28.75
2022-08-04T12:19:57.069Z,29.03
2022-08-04T12:21:03.850Z,28.02
2022-08-04T12:22:06.451Z,27.91
2022-08-04T12:23:14.873Z,28.05
2022-08-04T12:24:20.504Z,28.04
2022-08-04T12:25:24.874Z,28.02
2022-08-04T12:26:31.340Z,28.29
2022-08-04T12:27:35.825Z,27.76
2022-08-04T12:29:08.524Z,28.06
2022-08-04T12:30:59.315Z,27.68
2022-08-04T12:31:28.546Z,27.96
2022-08-04T12:32:36.922Z,27.66
2022-08-04T12:34:02.946Z,27.91
2022-08-04T12:35:15.300Z,27.90
2022-08-04T12:36:21.866Z,28.12
2022-08-04T12:37:27.125Z,28.23
2022-08-04T12:38:29.175Z,28.06
2022-08-04T12:39:31.042Z,27.69
2022-08-04T12:40:43.557Z,27.99
2022-08-04T12:42:07.959Z,27.46
2022-08-04T12:43:10.742Z,27.44
2022-08-04T12:44:37.656Z,27.35
2022-08-04T12:45:34.536Z,27.61
2022-08-04T12:46:36.713Z,27.57
2022-08-04T12:47:38.635Z,27.52
2022-08-04T12:48:41.155Z,27.94
2022-08-04T12:49:44.037Z,27.99
2022-08-04T12:50:55.380Z,28.51
2022-08-04T12:52:08.536Z,28.01
2022-08-04T12:53:19.530Z,28.07
2022-08-04T12:54:34.081Z,27.91
2022-08-04T12:55:35.635Z,27.73
2022-08-04T12:56:37.311Z,28.08
2022-08-04T12:57:39.087Z,27.68
2022-08-04T12:58:44.111Z,27.93
2022-08-04T12:59:46.010Z,27.57
2022-08-04T13:00:59.615Z,28.11
2022-08-04T13:02:07.466Z,27.90
2022-08-04T13:03:14.231Z,28.13
2022-08-04T13:04:16.871Z,27.58
2022-08-04T13:05:18.397Z,27.69
2022-08-04T13:06:23.797Z,27.79
2022-08-04T13:07:25.652Z,27.26
2022-08-04T13:08:27.317Z,27.36
2022-08-04T13:09:34.339Z,27.04
2022-08-04T13:10:39.673Z,27.21
2022-08-04T13:11:41.706Z,26.88
2022-08-04T13:12:51.383Z,26.79
2022-08-04T13:14:17.314Z,27.19
2022-08-04T13:15:17.960Z,26.08
2022-08-04T13:16:23.764Z,26.22
2022-08-04T13:17:27.962Z,26.46
2022-08-04T13:18:41.109Z,26.55
2022-08-04T13:19:50.174Z,26.85
2022-08-04T13:20:55.161Z,27.04
2022-08-04T13:22:02.566Z,26.83
2022-08-04T13:23:05.292Z,25.95
2022-08-04T13:24:10.782Z,25.75
2022-08-04T13:26:44.110Z,26.00
2022-08-04T13:26:54.914Z,25.96
2022-08-04T13:27:57.989Z,26.14
2022-08-04T13:29:00.339Z,25.86
2022-08-04T13:30:23.052Z,25.73
2022-08-04T13:31:26.634Z,25.84
2022-08-04T13:32:37.549Z,26.04
2022-08-04T13:33:39.458Z,26.08
2022-08-04T13:34:41.227Z,26.03
2022-08-04T13:35:55.237Z,26.00
2022-08-04T13:36:58.262Z,25.99
2022-08-04T13:37:59.787Z,25.64
2022-08-04T13:39:21.605Z,25.90
2022-08-04T13:40:23.717Z,25.66
2022-08-04T13:41:31.063Z,25.65
2022-08-04T13:42:34.239Z,25.92
2022-08-04T13:44:16.295Z,26.04
2022-08-04T13:45:09.031Z,26.11
2022-08-04T13:46:13.262Z,26.27
2022-08-04T13:47:15.955Z,26.29
2022-08-04T13:48:32.187Z,26.19
2022-08-04T13:49:54.186Z,25.90
2022-08-04T13:50:56.105Z,25.77
2022-08-04T13:52:01.699Z,25.41
2022-08-04T13:53:06.313Z,25.61
2022-08-04T13:54:07.887Z,25.28
2022-08-04T13:55:21.043Z,25.56
2022-08-04T13:56:22.547Z,25.98
2022-08-04T13:57:27.953Z,26.01
2022-08-04T13:58:33.456Z,26.08
2022-08-04T13:59:37.567Z,26.42
2022-08-04T14:00:47.076Z,26.37
2022-08-04T14:01:57.633Z,26.53
2022-08-04T14:03:00.752Z,26.44
2022-08-04T14:04:09.818Z,26.17
2022-08-04T14:05:25.636Z,26.35
2022-08-04T14:06:43.986Z,26.40
2022-08-04T14:07:46.599Z,25.52
2022-08-04T14:08:48.144Z,24.96
2022-08-04T14:10:02.876Z,24.99
2022-08-04T14:11:05.723Z,24.87
2022-08-04T14:12:37.795Z,25.48
2022-08-04T14:13:41.995Z,25.68
2022-08-04T14:14:47.418Z,25.34
2022-08-04T14:16:01.306Z,24.76
2022-08-04T14:17:05.673Z,24.44
2022-08-04T14:18:18.019Z,24.66
2022-08-04T14:19:19.536Z,25.00
2022-08-04T14:20:21.067Z,25.18
2022-08-04T14:21:22.595Z,25.46
2022-08-04T14:22:27.006Z,25.43
2022-08-04T14:23:33.185Z,25.50
2022-08-04T14:24:34.936Z,24.65
2022-08-04T14:25:36.459Z,25.11
2022-08-04T14:26:38.067Z,24.93
2022-08-04T14:27:49.800Z,25.68
2022-08-04T14:29:27.690Z,25.54
2022-08-04T14:30:22.151Z,25.45
2022-08-04T14:31:27.904Z,25.87
2022-08-04T14:32:32.532Z,25.65
2022-08-04T14:34:02.425Z,25.48
2022-08-04T14:35:00.506Z,25.05
2022-08-04T14:36:07.984Z,25.46
2022-08-04T14:37:19.760Z,25.05
2022-08-04T14:38:22.041Z,25.21
2022-08-04T14:39:39.232Z,25.23
2022-08-04T14:40:41.583Z,24.86
2022-08-04T14:41:47.008Z,25.08
2022-08-04T14:42:55.048Z,25.74
2022-08-04T14:43:58.662Z,25.50
2022-08-04T14:45:01.022Z,26.06