createdAt,value
2023-03-28T00:00:51.660Z,101315.69
2023-03-28T00:03:22.735Z,101317.41
2023-03-28T00:05:50.588Z,101324.34
2023-03-28T00:08:18.668Z,101323.31
2023-03-28T00:10:46.167Z,101320.75
2023-03-28T00:13:14.437Z,101323.47
2023-03-28T00:15:42.678Z,101328.59
2023-03-28T00:18:13.076Z,101327.00
2023-03-28T00:20:43.742Z,101327.94
2023-03-28T00:23:12.410Z,101334.13
2023-03-28T00:25:43.706Z,101341.16
2023-03-28T00:28:10.494Z,101337.38
2023-03-28T00:30:37.413Z,101345.47
2023-03-28T00:33:06.365Z,101349.69
2023-03-28T00:35:33.650Z,101353.31
2023-03-28T00:38:00.468Z,101355.69
2023-03-28T00:40:27.791Z,101351.25
2023-03-28T00:42:55.241Z,101366.44
2023-03-28T00:45:23.000Z,101368.63
2023-03-28T00:47:59.148Z,101371.34
2023-03-28T00:50:28.281Z,101370.66
2023-03-28T00:53:02.026Z,101366.28
2023-03-28T00:55:41.992Z,101374.06
2023-03-28T00:58:11.798Z,101377.69
2023-03-28T01:00:41.544Z,101378.63
2023-03-28T01:03:09.283Z,101389.25
2023-03-28T01:05:36.685Z,101382.31
2023-03-28T01:08:09.023Z,101382.84
2023-03-28T01:10:36.161Z,101381.09
2023-03-28T01:13:06.264Z,101396.09
2023-03-28T01:15:33.797Z,101391.00
2023-03-28T01:18:03.209Z,101412.00
2023-03-28T01:20:49.452Z,101404.91
2023-03-28T01:23:37.369Z,101400.56
2023-03-28T01:26:42.390Z,101400.38
2023-03-28T01:29:29.704Z,101412.09
2023-03-28T01:32:28.253Z,101411.88
2023-03-28T01:35:39.253Z,101406.94
2023-03-28T01:38:17.222Z,101418.13
2023-03-28T01:41:05.745Z,101422.50
2023-03-28T01:43:48.841Z,101428.75
2023-03-28T01:46:28.846Z,101425.38
2023-03-28T01:48:55.708Z,101428.81
2023-03-28T01:51:46.089Z,101439.53
2023-03-28T01:54:44.155Z,101443.78
2023-03-28T01:57:23.633Z,101442.69
2023-03-28T02:00:19.846Z,101442.03
2023-03-28T02:03:19.013Z,101448.22
2023-03-28T02:05:57.281Z,101448.19
2023-03-28T02:08:27.308Z,101454.91
2023-03-28T02:11:12.896Z,101454.16
2023-03-28T02:14:09.836Z,101454.31
2023-03-28T02:17:00.766Z,101458.84
2023-03-28T02:20:11.911Z,101460.91
2023-03-28T02:23:20.863Z,101471.53
2023-03-28T02:25:57.575Z,101473.25
2023-03-28T02:28:44.455Z,101467.56
2023-03-28T02:31:32.724Z,101475.88
2023-03-28T02:34:01.878Z,101482.19
2023-03-28T08:07:17.262Z,101916.06
2023-03-28T08:09:46.232Z,101935.78
2023-03-28T08:12:19.805Z,101934.00
2023-03-28T08:14:47.804Z,101940.22
2023-03-28T08:17:18.403Z,101933.91
2023-03-28T08:19:45.573Z,101933.78
2023-03-28T08:22:12.726Z,101931.91
2023-03-28T08:24:47.181Z,101938.06
2023-03-28T08:27:23.024Z,101934.19
2023-03-28T08:29:53.716Z,101938.25
2023-03-28T08:32:20.993Z,101930.00
2023-03-28T08:34:48.550Z,101933.16
2023-03-28T08:37:18.084Z,101942.81
2023-03-28T08:39:48.258Z,101947.59
2023-03-28T08:42:34.568Z,101941.47
2023-03-28T08:45:16.880Z,101935.78
2023-03-28T08:48:01.086Z,101934.44
2023-03-28T08:50:36.735Z,101949.34
2023-03-28T08:53:04.854Z,101942.16
2023-03-28T08:55:35.952Z,101954.41
2023-03-28T08:58:03.859Z,101962.63
2023-03-28T09:00:33.712Z,101963.22
2023-03-28T09:03:01.176Z,101958.16
2023-03-28T09:05:40.741Z,101976.97
2023-03-28T09:08:23.538Z,101957.63
2023-03-28T09:11:23.336Z,101970.53
2023-03-28T09:13:50.464Z,101970.91
2023-03-28T09:16:25.379Z,101963.19
2023-03-28T09:19:15.594Z,101980.94
2023-03-28T09:21:46.324Z,101975.06
2023-03-28T09:24:23.897Z,101983.53
2023-03-28T09:27:26.876Z,101982.16
2023-03-28T09:30:19.224Z,101981.13
2023-03-28T09:32:49.761Z,101975.00
2023-03-28T09:35:21.843Z,101982.16
2023-03-28T09:37:54.920Z,101989.84
2023-03-28T09:40:26.669Z,101995.03
2023-03-28T09:43:58.607Z,102004.72
2023-03-28T09:46:47.187Z,101993.19
2023-03-28T09:49:25.409Z,101995.94
2023-03-28T09:51:59.458Z,102008.03
2023-03-28T09:54:36.088Z,102012.44
2023-03-28T09:57:04.785Z,102005.50
2023-03-28T09:59:41.112Z,102015.44
2023-03-28T10:02:33.097Z,102018.34
2023-03-28T10:05:30.197Z,102009.84
2023-03-28T10:08:05.527Z,102009.41
2023-03-28T10:11:20.209Z,102017.69
2023-03-28T10:13:49.634Z,102010.72
2023-03-28T10:16:31.229Z,102005.28
2023-03-28T10:19:02.472Z,102015.94
2023-03-28T10:21:37.527Z,102014.22
2023-03-28T10:24:16.713Z,102013.81
2023-03-28T10:26:50.804Z,102010.66
2023-03-28T10:29:17.940Z,102013.28
2023-03-28T10:31:49.421Z,102015.06
2023-03-28T10:34:30.682Z,102014.41
2023-03-28T10:37:03.172Z,102015.28
2023-03-28T10:39:59.139Z,102023.28
2023-03-28T10:42:51.925Z,102015.34
2023-03-28T10:45:42.435Z,102012.53
2023-03-28T10:48:12.088Z,102012.19
2023-03-28T10:50:47.786Z,102017.19
2023-03-28T10:53:39.145Z,102016.88
2023-03-28T10:56:18.988Z,102029.56
2023-03-28T10:59:25.440Z,102018.44
2023-03-28T11:01:57.409Z,102017.03
2023-03-28T11:04:56.733Z,102018.25
2023-03-28T11:07:46.722Z,102016.13
2023-03-28T11:10:38.417Z,102018.91
2023-03-28T11:13:27.026Z,102027.56
2023-03-28T11:15:57.106Z,102020.09
2023-03-28T11:18:58.155Z,102009.72
2023-03-28T11:21:41.154Z,102009.03
2023-03-28T11:24:48.295Z,102028.38
2023-03-28T11:27:47.319Z,102017.25
2023-03-28T11:30:32.927Z,102015.78
2023-03-28T11:33:48.390Z,102025.75
2023-03-28T11:36:25.873Z,102015.72
2023-03-28T11:39:21.917Z,102023.72
2023-03-28T11:41:49.925Z,102024.78
2023-03-28T11:45:03.184Z,102021.78
2023-03-28T11:47:37.883Z,102021.09
2023-03-28T11:50:17.373Z,102032.44
2023-03-28T11:53:18.662Z,102027.41
2023-03-28T11:56:04.447Z,102024.47
2023-03-28T11:58:59.105Z,102010.94
2023-03-28T12:01:29.695Z,102028.97
2023-03-28T12:03:59.767Z,102012.50
2023-03-28T12:07:03.441Z,102013.94
2023-03-28T12:09:59.019Z,102023.25
2023-03-28T12:12:31.706Z,102018.28
2023-03-28T12:15:19.089Z,102008.97
2023-03-28T12:18:46.791Z,102008.75
2023-03-28T12:21:43.595Z,102001.19
2023-03-28T12:24:34.359Z,101995.13
2023-03-28T12:27:25.709Z,102014.75
2023-03-28T12:30:22.563Z,102005.94
2023-03-28T12:32:59.918Z,101997.13
2023-03-28T12:35:54.233Z,102003.09
2023-03-28T12:38:35.433Z,101991.94
2023-03-28T12:41:21.287Z,102007.38
2023-03-28T12:43:56.987Z,102005.72
2023-03-28T12:46:34.509Z,102005.16
2023-03-28T12:49:05.730Z,102003.22
2023-03-28T12:51:37.597Z,102003.28
2023-03-28T12:54:16.895Z,101994.69
2023-03-28T12:56:48.340Z,102000.47
2023-03-28T12:59:40.306Z,101998.94
2023-03-28T13:02:37.221Z,102003.50
2023-03-28T13:05:49.481Z,102004.56
2023-03-28T13:08:24.412Z,101998.63
2023-03-28T13:11:35.626Z,102005.50
2023-03-28T13:14:09.378Z,102003.25
2023-03-28T13:16:46.916Z,101998.72
2023-03-28T13:19:18.008Z,102002.31
2023-03-28T13:21:55.539Z,101999.56
2023-03-28T13:24:25.296Z,101995.13
2023-03-28T13:26:56.342Z,101989.97
2023-03-28T13:29:25.518Z,101994.28
2023-03-28T13:31:55.397Z,101990.31
2023-03-28T13:34:24.120Z,101990.78
2023-03-28T13:36:54.260Z,101989.53
2023-03-28T13:39:25.515Z,101977.56
2023-03-28T13:41:52.787Z,101986.03
2023-03-28T13:44:31.570Z,101990.97
2023-03-28T13:47:00.864Z,101988.38
2023-03-28T13:49:30.804Z,101987.19
2023-03-28T13:52:04.460Z,101989.06
2023-03-28T13:54:31.943Z,101990.84
2023-03-28T13:57:05.398Z,101988.72
2023-03-28T13:59:38.021Z,101992.41
2023-03-28T14:02:39.221Z,102001.63
2023-03-28T14:05:21.322Z,101993.44
2023-03-28T14:07:48.665Z,101987.13
2023-03-28T14:10:34.045Z,101982.63
2023-03-28T14:13:28.291Z,101976.69
2023-03-28T14:15:56.165Z,101985.38
2023-03-28T14:18:34.125Z,101990.59
2023-03-28T14:21:01.587Z,101989.06
2023-03-28T14:23:32.823Z,101997.59
2023-03-28T14:26:07.668Z,101985.00
2023-03-28T14:28:40.054Z,101987.41
2023-03-28T14:31:12.389Z,101985.00
2023-03-28T14:33:39.219Z,101985.00
2023-03-28T14:36:06.462Z,101988.78
2023-03-28T14:38:38.595Z,101979.94
2023-03-28T14:41:08.131Z,101986.13
2023-03-28T14:43:35.896Z,101981.69
2023-03-28T14:46:06.902Z,101996.34
2023-03-28T14:48:34.267Z,101992.72
2023-03-28T14:51:04.161Z,101998.59
2023-03-28T14:53:35.912Z,101995.78
2023-03-28T14:56:11.374Z,101996.50
2023-03-28T14:58:40.434Z,101992.03
2023-03-28T15:01:07.992Z,101990.84
2023-03-28T15:03:39.924Z,101982.31
2023-03-28T15:06:08.285Z,101985.75
2023-03-28T15:08:39.620Z,101977.66
2023-03-28T15:11:19.749Z,101984.47
2023-03-28T15:13:49.123Z,101985.25
2023-03-28T15:16:23.508Z,101985.06
2023-03-28T15:19:09.556Z,101983.63
2023-03-28T15:21:37.493Z,101977.59
2023-03-28T15:24:05.957Z,101983.63
2023-03-28T15:26:38.327Z,101983.50
2023-03-28T15:29:07.156Z,101975.34
2023-03-28T15:31:38.352Z,101972.44
2023-03-28T15:34:10.262Z,101977.13
2023-03-28T15:36:37.222Z,101973.28
2023-03-28T15:39:27.714Z,101973.59
2023-03-28T15:41:59.908Z,101967.28
2023-03-28T15:44:29.758Z,101967.94
2023-03-28T15:47:21.289Z,101966.34
2023-03-28T15:49:51.257Z,101969.94
2023-03-28T15:52:20.584Z,101969.09
2023-03-28T15:54:52.964Z,101964.81
2023-03-28T15:57:21.849Z,101970.06
2023-03-28T15:59:54.125Z,101962.00
2023-03-28T16:02:32.215Z,101968.06
2023-03-28T16:05:11.203Z,101974.41
2023-03-28T16:07:43.922Z,101970.00
2023-03-28T16:10:13.518Z,101971.66
2023-03-28T16:13:00.323Z,101969.06
2023-03-28T16:15:46.213Z,101966.63
2023-03-28T16:18:25.016Z,101970.88
2023-03-28T16:20:56.764Z,101961.38
2023-03-28T16:23:23.726Z,101970.88
2023-03-28T16:25:50.502Z,101968.34
2023-03-28T16:28:18.682Z,101969.13
2023-03-28T16:30:46.113Z,101964.88
2023-03-28T16:33:13.716Z,101973.84
2023-03-28T16:35:40.708Z,101964.09
2023-03-28T16:38:07.787Z,101973.72
2023-03-28T16:40:34.649Z,101967.41
2023-03-28T16:43:01.587Z,101971.69
2023-03-28T16:45:30.012Z,101962.03
2023-03-28T16:47:57.328Z,101974.44
2023-03-28T16:50:24.177Z,101974.47
2023-03-28T16:52:51.087Z,101970.44
2023-03-28T16:55:18.288Z,101965.81
2023-03-28T16:57:45.947Z,101960.44
2023-03-28T17:00:18.225Z,101955.91
2023-03-28T17:02:47.238Z,101959.56
2023-03-28T17:05:15.050Z,101948.97
2023-03-28T17:07:41.994Z,101951.75
2023-03-28T17:10:09.631Z,101954.44
2023-03-28T17:12:37.220Z,101958.06
2023-03-28T17:15:04.324Z,101951.88
2023-03-28T17:17:32.247Z,101954.47
2023-03-28T17:20:00.571Z,101956.34
2023-03-28T17:22:27.496Z,101957.25
2023-03-28T17:24:57.151Z,101952.84
2023-03-28T17:27:24.325Z,101954.63
2023-03-28T17:29:51.953Z,101956.38
2023-03-28T17:32:19.005Z,101952.84
2023-03-28T17:34:46.071Z,101954.69
2023-03-28T17:37:12.847Z,101945.00
2023-03-28T17:39:39.992Z,101953.84
2023-03-28T17:42:07.358Z,101945.94
2023-03-28T17:44:34.168Z,101952.22
2023-03-28T17:47:01.064Z,101950.50
2023-03-28T17:49:28.131Z,101949.66
2023-03-28T17:51:56.907Z,101946.13
2023-03-28T17:54:25.512Z,101951.47
2023-03-28T17:56:53.174Z,101960.38
