createdAt,value
2018-07-09T00:00:25.295Z,0.00
2018-07-09T00:01:28.011Z,0.00
2018-07-09T00:02:47.946Z,0.00
2018-07-09T00:03:25.568Z,0.00
2018-07-09T00:07:29.489Z,0.00
2018-07-09T00:08:29.495Z,0.00
2018-07-09T00:09:30.494Z,0.00
2018-07-09T00:13:32.989Z,0.00
2018-07-09T00:14:53.997Z,0.00
2018-07-09T00:15:32.997Z,0.00
2018-07-09T00:18:04.740Z,0.00
2018-07-09T00:19:04.757Z,0.00
2018-07-09T00:20:04.772Z,0.00
2018-07-09T00:21:05.246Z,0.00
2018-07-09T00:22:05.246Z,0.00
2018-07-09T00:23:05.246Z,0.00
2018-07-09T00:24:05.257Z,0.00
2018-07-09T00:25:05.753Z,0.00
2018-07-09T00:27:36.390Z,0.00
2018-07-09T00:28:36.507Z,0.00
2018-07-09T00:29:37.118Z,0.00
2018-07-09T00:30:39.618Z,0.00
2018-07-09T00:31:43.619Z,0.00
2018-07-09T00:32:58.619Z,0.00
2018-07-09T00:33:37.622Z,0.00
2018-07-09T00:36:30.425Z,0.00
2018-07-09T00:37:09.429Z,0.00
2018-07-09T00:38:09.432Z,0.00
2018-07-09T00:39:30.938Z,0.00
2018-07-09T00:40:30.930Z,0.00
2018-07-09T00:41:30.935Z,0.00
2018-07-09T00:42:09.934Z,0.00
2018-07-09T00:43:24.431Z,0.00
2018-07-09T00:45:42.312Z,0.00
2018-07-09T00:46:42.309Z,0.00
2018-07-09T00:47:42.309Z,0.00
2018-07-09T00:50:14.062Z,0.00
2018-07-09T00:51:14.070Z,0.00
2018-07-09T00:52:13.541Z,0.00
2018-07-09T00:53:14.572Z,0.00
2018-07-09T00:54:14.565Z,0.00
2018-07-09T00:55:14.579Z,0.00
2018-07-09T00:56:14.606Z,0.00
2018-07-09T00:59:00.336Z,0.00
2018-07-09T00:59:46.343Z,0.00
2018-07-09T01:00:46.350Z,0.00
2018-07-09T01:02:09.843Z,0.00
2018-07-09T01:02:46.843Z,0.00
2018-07-09T01:05:19.778Z,0.00
2018-07-09T01:06:19.776Z,0.00
2018-07-09T01:07:24.365Z,0.00
2018-07-09T01:08:19.320Z,0.00
2018-07-09T01:09:39.023Z,0.00
2018-07-09T01:12:13.272Z,0.00
2018-07-09T01:14:42.767Z,0.00
2018-07-09T01:15:21.764Z,0.00
2018-07-09T01:16:42.764Z,0.00
2018-07-09T01:17:22.270Z,0.00
2018-07-09T01:19:43.263Z,0.00
2018-07-09T01:20:22.320Z,0.00
2018-07-09T01:21:43.763Z,0.00
2018-07-09T01:22:43.766Z,0.00
2018-07-09T01:24:54.260Z,0.00
2018-07-09T01:26:14.592Z,0.00
2018-07-09T01:27:15.274Z,0.00
2018-07-09T01:28:15.267Z,0.00
2018-07-09T01:29:14.853Z,0.00
2018-07-09T01:33:19.043Z,0.00
2018-07-09T01:33:59.051Z,0.00
2018-07-09T01:34:58.103Z,0.00
2018-07-09T01:35:58.053Z,0.00
2018-07-09T01:36:58.553Z,0.00
2018-07-09T01:37:58.559Z,0.00
2018-07-09T01:38:58.556Z,0.00
2018-07-09T01:39:58.553Z,0.00
2018-07-09T01:42:51.329Z,0.00
2018-07-09T01:43:30.347Z,0.00
2018-07-09T01:44:31.344Z,0.00
2018-07-09T01:45:30.837Z,0.00
2018-07-09T01:46:30.090Z,0.00
2018-07-09T01:49:16.324Z,0.00
2018-07-09T01:50:23.331Z,0.00
2018-07-09T01:51:05.263Z,0.00
2018-07-09T01:52:04.263Z,0.00
2018-07-09T01:53:16.832Z,0.00
2018-07-09T01:54:24.826Z,0.00
2018-07-09T01:55:02.832Z,0.00
2018-07-09T01:56:03.334Z,0.00
2018-07-09T01:57:05.331Z,0.00
2018-07-09T01:58:03.331Z,0.00
2018-07-09T01:59:02.854Z,0.00
2018-07-09T02:00:27.763Z,0.00
2018-07-09T02:01:24.836Z,0.00
2018-07-09T02:02:24.831Z,0.00
2018-07-09T02:03:03.837Z,0.00
2018-07-09T02:04:25.332Z,0.00
2018-07-09T02:05:04.337Z,0.00
2018-07-09T02:06:04.335Z,0.00
2018-07-09T02:07:04.335Z,0.00
2018-07-09T02:08:25.856Z,0.00
2018-07-09T02:09:05.786Z,0.00
2018-07-09T02:10:04.830Z,0.00
2018-07-09T02:11:05.838Z,0.00
2018-07-09T02:12:04.830Z,0.00
2018-07-09T02:13:05.332Z,0.00
2018-07-09T02:14:06.768Z,0.00
2018-07-09T02:16:57.780Z,0.00
2018-07-09T02:19:08.276Z,0.00
2018-07-09T02:20:08.282Z,0.00
2018-07-09T02:21:08.295Z,0.00
2018-07-09T02:22:29.781Z,0.00
2018-07-09T02:23:08.785Z,0.00
2018-07-09T02:24:08.781Z,0.00
2018-07-09T02:25:08.782Z,0.00
2018-07-09T02:27:40.523Z,0.00
2018-07-09T02:28:41.529Z,0.00
2018-07-09T02:29:40.536Z,0.00
2018-07-09T02:31:01.104Z,0.00
2018-07-09T02:31:41.031Z,0.00
2018-07-09T02:33:04.051Z,0.00
2018-07-09T02:33:41.044Z,0.00
2018-07-09T02:34:41.031Z,0.00
2018-07-09T02:35:41.530Z,0.00
2018-07-09T02:36:42.533Z,0.00
2018-07-09T02:37:41.532Z,0.00
2018-07-09T02:38:41.529Z,0.00
2018-07-09T02:39:42.031Z,0.00
2018-07-09T02:40:42.037Z,0.00
2018-07-09T02:41:41.407Z,0.00
2018-07-09T02:42:42.033Z,0.00
2018-07-09T02:43:42.532Z,0.00
2018-07-09T02:44:42.531Z,0.00
2018-07-09T02:45:43.963Z,0.00
2018-07-09T02:46:43.530Z,0.00
2018-07-09T02:47:43.032Z,0.00
2018-07-09T02:48:43.031Z,0.00
2018-07-09T02:49:43.035Z,0.00
2018-07-09T02:50:43.031Z,0.00
2018-07-09T02:51:44.964Z,0.00
2018-07-09T02:53:03.774Z,0.00
2018-07-09T02:54:07.963Z,0.00
2018-07-09T02:55:04.549Z,0.00
2018-07-09T02:55:43.600Z,0.00
2018-07-09T02:57:05.472Z,0.00
2018-07-09T02:59:15.282Z,0.00
2018-07-09T03:00:15.289Z,0.00
2018-07-09T03:01:14.931Z,0.00
2018-07-09T03:22:05.593Z,5.63
2018-07-09T03:24:43.044Z,5.63
2018-07-09T03:26:00.058Z,5.63
2018-07-09T03:33:07.075Z,11.25
2018-07-09T03:39:51.411Z,11.25
2018-07-09T03:40:49.259Z,11.25
2018-07-09T03:43:21.073Z,16.88
2018-07-09T03:45:53.313Z,16.88
2018-07-09T04:00:57.426Z,33.75
2018-07-09T04:03:28.852Z,39.38
2018-07-09T04:04:30.333Z,39.38
2018-07-09T04:08:24.889Z,39.38
2018-07-09T04:09:31.230Z,39.38
2018-07-09T04:34:34.334Z,50.63
2018-07-09T04:36:02.055Z,50.63
2018-07-09T04:38:34.705Z,50.63
2018-07-09T04:48:27.669Z,56.25
2018-07-09T04:49:42.667Z,67.50
2018-07-09T04:56:20.334Z,73.13
2018-07-09T04:57:16.341Z,67.50
2018-07-09T04:59:39.083Z,78.75
2018-07-09T05:02:19.579Z,78.75
2018-07-09T05:03:12.051Z,78.75
2018-07-09T05:04:10.590Z,78.75
2018-07-09T05:05:17.598Z,78.75
2018-07-09T05:12:04.964Z,73.13
2018-07-09T05:13:02.335Z,78.75
2018-07-09T05:21:40.802Z,78.75
2018-07-09T05:27:22.063Z,67.50
2018-07-09T05:29:52.558Z,78.75
2018-07-09T05:30:48.849Z,78.75
2018-07-09T05:41:16.383Z,73.13
2018-07-09T05:41:56.133Z,73.13
2018-07-09T05:47:58.708Z,84.38
2018-07-09T05:48:31.074Z,84.38
2018-07-09T05:49:38.691Z,84.38
2018-07-09T05:52:26.444Z,84.38
2018-07-09T05:53:24.489Z,84.38
2018-07-09T06:03:40.456Z,90.00
2018-07-09T06:04:40.456Z,90.00
2018-07-09T06:07:15.709Z,95.63
2018-07-09T06:12:47.866Z,101.25
2018-07-09T06:15:25.437Z,106.88
2018-07-09T06:17:50.845Z,112.50
2018-07-09T06:19:13.852Z,112.50
2018-07-09T06:19:56.850Z,112.50
2018-07-09T06:29:34.460Z,123.75
2018-07-09T06:33:31.091Z,129.38
2018-07-09T06:36:26.363Z,129.38
2018-07-09T06:44:47.245Z,112.50
2018-07-09T06:46:02.235Z,118.13
2018-07-09T06:48:37.299Z,101.25
2018-07-09T06:49:35.866Z,112.50
2018-07-09T06:59:43.707Z,106.88
2018-07-09T07:00:22.804Z,112.50
2018-07-09T07:01:25.404Z,118.13
2018-07-09T07:02:29.972Z,118.13
2018-07-09T07:03:32.904Z,112.50
2018-07-09T07:04:23.318Z,112.50
2018-07-09T07:05:26.904Z,112.50
2018-07-09T07:06:45.475Z,112.50
2018-07-09T07:07:24.472Z,118.13
2018-07-09T07:08:24.519Z,118.13
2018-07-09T07:09:24.481Z,118.13
2018-07-09T07:10:26.998Z,118.13
2018-07-09T07:11:27.405Z,118.13
2018-07-09T07:12:24.974Z,118.13
2018-07-09T07:13:24.324Z,123.75
2018-07-09T07:14:26.961Z,123.75
2018-07-09T07:15:25.500Z,123.75
2018-07-09T07:16:25.473Z,123.75
2018-07-09T07:17:46.473Z,129.38
2018-07-09T07:18:25.477Z,129.38
2018-07-09T07:19:25.973Z,129.38
2018-07-09T07:23:35.800Z,135.00
2018-07-09T07:27:32.648Z,140.63
2018-07-09T07:28:46.651Z,140.63
2018-07-09T07:29:33.651Z,140.63
2018-07-09T07:32:18.409Z,146.25
2018-07-09T07:33:04.423Z,157.50
2018-07-09T07:34:04.470Z,151.88
2018-07-09T07:35:03.946Z,157.50
2018-07-09T07:36:25.917Z,157.50
2018-07-09T07:37:04.917Z,157.50
2018-07-09T07:38:04.269Z,157.50
2018-07-09T07:39:04.916Z,157.50
2018-07-09T07:40:07.415Z,163.13
2018-07-09T07:41:05.415Z,163.13
2018-07-09T07:42:05.416Z,168.75
2018-07-09T07:43:07.379Z,168.75
2018-07-09T07:47:08.572Z,174.38
2018-07-09T07:48:10.570Z,180.00
2018-07-09T07:51:03.210Z,185.63
2018-07-09T07:53:12.653Z,185.63
2018-07-09T07:54:32.724Z,185.63
2018-07-09T07:55:11.721Z,191.25
2018-07-09T07:56:32.304Z,191.25
2018-07-09T07:57:33.223Z,191.25
2018-07-09T07:58:12.221Z,196.88
2018-07-09T07:59:15.153Z,196.88
2018-07-09T08:01:45.393Z,202.50
2018-07-09T08:02:43.962Z,202.50
2018-07-09T08:04:04.961Z,202.50
2018-07-09T08:06:15.736Z,202.50
2018-07-09T08:07:15.743Z,202.50
2018-07-09T08:08:15.213Z,202.50
2018-07-09T08:09:16.253Z,202.50
2018-07-09T08:13:29.004Z,208.13
2018-07-09T08:14:19.078Z,208.13
2018-07-09T08:15:19.077Z,208.13
2018-07-09T08:16:40.617Z,208.13
2018-07-09T08:17:19.580Z,208.13
2018-07-09T08:18:40.579Z,208.13
2018-07-09T08:19:19.579Z,208.13
2018-07-09T08:20:41.104Z,208.13
2018-07-09T08:21:47.076Z,208.13
2018-07-09T08:24:11.849Z,213.75
2018-07-09T08:24:52.595Z,208.13
2018-07-09T08:26:12.601Z,208.13
2018-07-09T08:30:15.814Z,208.13
2018-07-09T08:32:28.321Z,208.13
2018-07-09T08:33:26.359Z,208.13
2018-07-09T08:34:28.332Z,208.13
2018-07-09T08:35:26.857Z,208.13
2018-07-09T08:36:26.865Z,208.13
2018-07-09T08:37:26.854Z,208.13
2018-07-09T08:38:49.362Z,208.13
2018-07-09T08:39:49.787Z,208.13
2018-07-09T08:40:27.354Z,208.13
2018-07-09T08:41:27.352Z,208.13
2018-07-09T08:43:59.149Z,208.13
2018-07-09T08:45:59.155Z,213.75
2018-07-09T08:46:58.768Z,213.75
2018-07-09T08:48:19.886Z,213.75
2018-07-09T08:49:20.653Z,213.75
2018-07-09T08:50:01.655Z,213.75
2018-07-09T08:51:21.152Z,213.75
2018-07-09T08:51:59.377Z,213.75
2018-07-09T08:53:02.092Z,213.75
2018-07-09T08:54:21.156Z,213.75
2018-07-09T08:55:02.154Z,213.75
2018-07-09T08:56:21.662Z,213.75
2018-07-09T08:57:00.653Z,213.75
2018-07-09T08:58:02.651Z,213.75
2018-07-09T08:59:00.654Z,213.75
2018-07-09T09:00:00.254Z,213.75
2018-07-09T09:02:32.507Z,213.75
2018-07-09T09:03:31.861Z,213.75
2018-07-09T09:04:32.516Z,213.75
2018-07-09T09:07:04.279Z,213.75
2018-07-09T09:08:04.286Z,213.75
2018-07-09T09:09:25.285Z,213.75
2018-07-09T09:10:03.991Z,213.75
2018-07-09T09:11:25.002Z,219.38
2018-07-09T09:12:04.791Z,219.38
2018-07-09T09:13:25.785Z,219.38
2018-07-09T09:14:27.719Z,219.38
2018-07-09T09:18:07.842Z,219.38
2018-07-09T09:19:08.585Z,219.38
2018-07-09T09:20:23.585Z,219.38
2018-07-09T09:21:11.517Z,225.00
2018-07-09T09:22:32.089Z,219.38
2018-07-09T09:23:09.090Z,219.38
2018-07-09T09:24:30.090Z,219.38
2018-07-09T09:25:08.697Z,219.38
2018-07-09T09:26:08.812Z,219.38
2018-07-09T09:27:30.588Z,219.38
2018-07-09T09:28:09.639Z,219.38
2018-07-09T09:29:10.085Z,219.38
2018-07-09T09:30:10.090Z,219.38
2018-07-09T09:31:16.169Z,225.00
2018-07-09T09:32:10.085Z,219.38
2018-07-09T09:33:16.585Z,219.38
2018-07-09T09:35:41.978Z,219.38
2018-07-09T09:36:41.350Z,219.38
2018-07-09T09:37:41.984Z,219.38
2018-07-09T09:41:45.736Z,225.00
2018-07-09T09:43:06.745Z,219.38
2018-07-09T09:43:45.688Z,219.38
2018-07-09T09:46:16.737Z,225.00
2018-07-09T09:47:17.462Z,219.38
2018-07-09T09:48:17.471Z,219.38
2018-07-09T09:49:18.979Z,219.38
2018-07-09T09:50:17.187Z,219.38
2018-07-09T09:51:17.292Z,225.00
2018-07-09T09:52:17.967Z,225.00
2018-07-09T09:53:17.961Z,225.00
2018-07-09T09:56:09.973Z,219.38
2018-07-09T09:58:21.241Z,225.00
2018-07-09T09:59:20.600Z,230.63
2018-07-09T10:00:21.248Z,225.00
2018-07-09T10:01:42.745Z,225.00
2018-07-09T10:02:21.752Z,225.00
2018-07-09T10:03:35.750Z,225.00
2018-07-09T10:04:42.753Z,225.00
2018-07-09T10:05:21.362Z,225.00
2018-07-09T10:09:46.081Z,230.63
2018-07-09T10:11:56.596Z,225.00
2018-07-09T10:13:17.603Z,230.63
2018-07-09T10:13:56.591Z,230.63
2018-07-09T10:15:19.555Z,230.63
2018-07-09T10:15:59.093Z,230.63
2018-07-09T10:17:17.433Z,230.63
2018-07-09T10:19:27.957Z,230.63
2018-07-09T10:22:00.227Z,230.63
2018-07-09T10:23:00.309Z,230.63
2018-07-09T10:24:02.735Z,230.63
2018-07-09T10:25:23.737Z,236.25
2018-07-09T10:26:00.122Z,236.25
2018-07-09T10:27:21.737Z,236.25
2018-07-09T10:29:31.767Z,236.25
2018-07-09T10:30:34.542Z,236.25
2018-07-09T10:31:32.492Z,236.25
2018-07-09T10:32:46.992Z,236.25
2018-07-09T10:33:32.992Z,236.25
2018-07-09T10:34:53.327Z,236.25
2018-07-09T10:35:32.989Z,236.25
2018-07-09T10:36:35.492Z,236.25
2018-07-09T10:37:36.425Z,236.25
2018-07-09T10:38:33.489Z,236.25
2018-07-09T10:39:33.508Z,236.25
2018-07-09T10:40:35.948Z,241.88
2018-07-09T10:44:57.056Z,241.88
2018-07-09T10:45:37.799Z,241.88
2018-07-09T10:46:36.801Z,247.50
2018-07-09T10:47:59.298Z,241.88
2018-07-09T10:48:46.734Z,247.50
2018-07-09T10:49:57.628Z,241.88
2018-07-09T10:52:08.888Z,241.88
2018-07-09T10:53:29.896Z,241.88
2018-07-09T10:54:29.894Z,241.88
2018-07-09T10:55:23.395Z,241.88
2018-07-09T10:56:33.326Z,247.50
2018-07-09T10:57:23.394Z,247.50
2018-07-09T10:58:09.394Z,247.50
2018-07-09T11:00:40.505Z,253.13
2018-07-09T11:01:40.565Z,253.13
2018-07-09T11:02:41.202Z,253.13
2018-07-09T11:03:40.817Z,247.50
2018-07-09T11:06:47.417Z,264.38
2018-07-09T11:07:47.430Z,264.38
2018-07-09T11:09:57.496Z,270.00
2018-07-09T11:10:59.142Z,270.00
2018-07-09T11:11:59.692Z,270.00
2018-07-09T11:14:59.388Z,258.75
2018-07-09T11:15:30.015Z,264.38
2018-07-09T11:16:31.163Z,264.38
2018-07-09T11:23:23.608Z,258.75
2018-07-09T11:24:21.614Z,264.38
2018-07-09T11:25:21.615Z,264.38
2018-07-09T11:26:24.125Z,270.00
2018-07-09T11:30:29.480Z,270.00
2018-07-09T11:31:50.489Z,275.63
2018-07-09T11:32:29.485Z,264.38
2018-07-09T11:33:36.039Z,275.63
2018-07-09T11:36:22.220Z,275.63
2018-07-09T11:38:35.482Z,298.13
2018-07-09T11:41:05.003Z,292.50
2018-07-09T11:42:05.009Z,298.13
2018-07-09T11:43:05.005Z,298.13
2018-07-09T11:44:05.509Z,292.50
2018-07-09T11:48:29.658Z,286.88
2018-07-09T11:49:29.665Z,292.50
2018-07-09T11:50:22.665Z,275.63
2018-07-09T11:53:01.012Z,309.38
2018-07-09T11:57:06.152Z,320.63
2018-07-09T11:57:43.714Z,331.88
2018-07-09T12:00:39.408Z,286.88
2018-07-09T12:01:42.481Z,343.13
2018-07-09T12:02:15.479Z,376.88
2018-07-09T12:03:15.977Z,388.13
2018-07-09T12:04:36.981Z,410.63
2018-07-09T12:05:15.909Z,405.00
2018-07-09T12:06:15.978Z,365.63
2018-07-09T12:07:37.479Z,472.50
2018-07-09T12:09:47.170Z,545.63
2018-07-09T12:11:10.906Z,545.63
2018-07-09T12:13:25.536Z,630.00
2018-07-09T12:14:18.917Z,675.00
2018-07-09T12:15:19.545Z,630.00
2018-07-09T12:17:52.766Z,545.63
2018-07-09T12:18:50.758Z,540.00
2018-07-09T12:19:57.828Z,517.50
2018-07-09T12:20:51.812Z,489.38
2018-07-09T12:21:51.044Z,483.75
2018-07-09T12:24:23.812Z,489.38
2018-07-09T12:25:23.071Z,483.75
2018-07-09T12:26:23.821Z,438.75
2018-07-09T12:27:45.819Z,433.13
2018-07-09T12:28:24.350Z,438.75
2018-07-09T12:29:24.339Z,444.38
2018-07-09T12:33:47.737Z,506.25
2018-07-09T12:37:30.459Z,528.75
2018-07-09T12:38:30.467Z,540.00
2018-07-09T12:39:30.464Z,405.00
2018-07-09T12:40:30.071Z,534.38
2018-07-09T12:41:30.195Z,618.75
2018-07-09T12:42:30.962Z,545.63
2018-07-09T12:43:31.013Z,382.50
2018-07-09T12:44:52.497Z,326.25
2018-07-09T12:47:02.887Z,298.13
2018-07-09T12:48:23.892Z,331.88
2018-07-09T12:49:05.391Z,365.63
2018-07-09T12:50:02.628Z,455.63
2018-07-09T12:51:03.424Z,540.00
2018-07-09T12:52:03.393Z,579.38
2018-07-09T12:53:24.893Z,573.75
2018-07-09T12:55:34.574Z,641.25
2018-07-09T12:56:35.297Z,601.88
2018-07-09T12:57:35.301Z,466.88
2018-07-09T12:58:35.797Z,416.25
2018-07-09T12:59:35.797Z,393.75
2018-07-09T13:02:06.586Z,466.88
2018-07-09T13:03:07.324Z,607.50
2018-07-09T13:04:28.325Z,618.75
2018-07-09T13:05:34.825Z,466.88
2018-07-09T13:06:07.824Z,607.50
2018-07-09T13:07:07.843Z,596.25
2018-07-09T13:08:07.825Z,601.88
2018-07-09T13:11:02.619Z,607.50
2018-07-09T13:11:54.624Z,607.50
2018-07-09T13:14:38.331Z,601.88
2018-07-09T13:15:12.282Z,573.75
2018-07-09T13:16:11.278Z,590.63
2018-07-09T13:17:31.866Z,624.38
2018-07-09T13:18:11.779Z,427.50
2018-07-09T13:19:11.780Z,399.38
2018-07-09T13:20:11.782Z,371.25
2018-07-09T13:22:45.550Z,388.13
2018-07-09T13:23:43.558Z,315.00
2018-07-09T13:24:46.030Z,264.38
2018-07-09T13:27:21.335Z,185.63
2018-07-09T13:28:37.326Z,174.38
2018-07-09T13:29:15.329Z,185.63
2018-07-09T13:30:17.832Z,213.75
2018-07-09T13:32:47.243Z,410.63
2018-07-09T13:33:46.600Z,450.00
2018-07-09T13:34:46.704Z,466.88
2018-07-09T13:35:46.836Z,455.63
2018-07-09T13:37:01.757Z,455.63
2018-07-09T13:39:21.141Z,410.63
2018-07-09T13:40:21.148Z,382.50
2018-07-09T13:41:19.148Z,360.00
2018-07-09T13:42:21.619Z,354.38
2018-07-09T13:43:24.584Z,343.13
2018-07-09T13:46:11.411Z,343.13
2018-07-09T13:47:05.157Z,354.38
2018-07-09T13:47:51.659Z,388.13
2018-07-09T13:49:15.942Z,433.13
2018-07-09T13:51:25.480Z,573.75
2018-07-09T13:52:23.048Z,630.00
2018-07-09T13:53:24.482Z,708.75
2018-07-09T13:54:22.808Z,703.13
2018-07-09T13:55:22.879Z,736.88
2018-07-09T13:56:23.549Z,826.88
2018-07-09T13:57:24.054Z,843.75
2018-07-09T13:59:55.471Z,675.00
2018-07-09T14:00:54.832Z,708.75
2018-07-09T14:02:16.481Z,742.50
2018-07-09T14:02:55.086Z,601.88
2018-07-09T14:05:50.393Z,652.50
2018-07-09T14:07:58.913Z,433.13
2018-07-09T14:08:58.921Z,405.00
2018-07-09T14:10:19.925Z,360.00
2018-07-09T14:11:19.514Z,326.25
2018-07-09T14:12:05.434Z,315.00
2018-07-09T14:12:59.428Z,348.75
2018-07-09T14:13:58.915Z,466.88
2018-07-09T14:15:25.895Z,376.88
2018-07-09T14:17:31.282Z,472.50
2018-07-09T14:18:31.286Z,455.63
2018-07-09T14:19:31.286Z,478.13
2018-07-09T14:20:31.790Z,748.13
2018-07-09T14:21:31.791Z,793.13
2018-07-09T14:22:31.790Z,810.00
2018-07-09T14:23:31.273Z,770.63
2018-07-09T14:24:55.291Z,742.50
2018-07-09T14:25:53.290Z,444.38
2018-07-09T14:26:34.290Z,736.88
2018-07-09T14:27:34.290Z,663.75
2018-07-09T14:28:38.791Z,433.13
2018-07-09T14:29:53.791Z,410.63
2018-07-09T14:30:53.791Z,624.38
2018-07-09T14:31:53.793Z,675.00
2018-07-09T14:32:54.320Z,675.00
2018-07-09T14:33:35.291Z,669.38
2018-07-09T14:34:33.296Z,652.50
2018-07-09T14:37:05.992Z,630.00
2018-07-09T14:38:04.964Z,613.13
2018-07-09T14:40:36.729Z,596.25
2018-07-09T14:41:36.738Z,208.13
2018-07-09T14:42:36.739Z,185.63
2018-07-09T14:43:36.351Z,196.88
2018-07-09T14:45:04.268Z,185.63
2018-07-09T14:45:36.597Z,196.88
2018-07-09T14:46:40.943Z,236.25
2018-07-09T14:47:36.854Z,376.88
2018-07-09T14:50:29.905Z,641.25
2018-07-09T14:51:09.659Z,579.38
2018-07-09T14:52:09.654Z,562.50
2018-07-09T14:53:16.155Z,601.88
2018-07-09T14:54:12.585Z,607.50
2018-07-09T14:55:10.152Z,601.88
2018-07-09T14:56:12.087Z,585.00
2018-07-09T14:57:16.707Z,551.25
2018-07-09T14:58:24.658Z,551.25
2018-07-09T14:59:31.650Z,540.00
2018-07-09T15:01:42.301Z,545.63
2018-07-09T15:02:42.309Z,551.25
2018-07-09T15:07:05.661Z,500.63
2018-07-09T15:07:46.408Z,511.88
2018-07-09T15:08:44.892Z,500.63
2018-07-09T15:11:19.112Z,427.50
2018-07-09T15:12:17.673Z,320.63
2018-07-09T15:13:19.152Z,331.88
2018-07-09T15:14:17.685Z,337.50
2018-07-09T15:15:20.175Z,348.75
2018-07-09T15:17:49.583Z,506.25
2018-07-09T15:18:49.589Z,545.63
2018-07-09T15:19:49.593Z,556.88
2018-07-09T15:22:23.356Z,511.88
2018-07-09T15:23:20.714Z,506.25
2018-07-09T15:24:21.369Z,483.75
2018-07-09T15:25:22.801Z,517.50
2018-07-09T15:26:21.862Z,545.63
2018-07-09T15:27:21.237Z,540.00
2018-07-09T15:28:21.866Z,472.50
2018-07-09T15:30:53.637Z,511.88
2018-07-09T15:32:14.644Z,511.88
2018-07-09T15:32:53.643Z,511.88
2018-07-09T15:33:54.148Z,523.13
2018-07-09T15:35:21.144Z,523.13
2018-07-09T15:37:25.665Z,511.88
2018-07-09T15:38:25.048Z,500.63
2018-07-09T15:39:25.672Z,478.13
2018-07-09T15:40:26.172Z,455.63
2018-07-09T15:41:26.172Z,433.13
2018-07-09T15:42:26.281Z,427.50
2018-07-09T15:44:57.874Z,354.38
2018-07-09T15:45:57.881Z,371.25
2018-07-09T15:46:57.918Z,382.50
2018-07-09T15:49:50.671Z,399.38
2018-07-09T15:50:29.680Z,399.38
2018-07-09T15:51:29.696Z,405.00
2018-07-09T15:52:51.178Z,405.00
2018-07-09T15:53:30.177Z,365.63
2018-07-09T15:54:51.179Z,303.75
2018-07-09T15:55:30.229Z,309.38
2018-07-09T15:56:32.610Z,292.50
2018-07-09T15:57:51.678Z,326.25
2018-07-09T15:58:30.040Z,292.50
2018-07-09T15:59:30.678Z,376.88
2018-07-09T16:00:52.179Z,360.00
2018-07-09T16:01:52.181Z,360.00
2018-07-09T16:02:30.532Z,270.00
2018-07-09T16:03:30.638Z,253.13
2018-07-09T16:04:52.714Z,258.75
2018-07-09T16:05:31.679Z,275.63
2018-07-09T16:06:31.679Z,253.13
2018-07-09T16:07:31.680Z,241.88
2018-07-09T16:08:31.163Z,253.13
2018-07-09T16:09:32.180Z,258.75
2018-07-09T16:10:32.178Z,241.88
2018-07-09T16:11:32.183Z,253.13
2018-07-09T16:12:31.655Z,230.63
2018-07-09T16:13:31.763Z,202.50
2018-07-09T16:14:53.682Z,180.00
2018-07-09T16:15:32.686Z,168.75
2018-07-09T16:16:32.680Z,157.50
2018-07-09T16:17:33.177Z,157.50
2018-07-09T16:18:54.180Z,157.50
2018-07-09T16:19:35.154Z,168.75
2018-07-09T16:20:33.179Z,180.00
2018-07-09T16:21:54.683Z,208.13
2018-07-09T16:22:54.690Z,230.63
2018-07-09T16:23:33.680Z,247.50
2018-07-09T16:24:33.680Z,258.75
2018-07-09T16:25:34.181Z,258.75
2018-07-09T16:26:34.180Z,258.75
2018-07-09T16:27:34.181Z,241.88
2018-07-09T16:28:34.187Z,208.13
2018-07-09T16:29:34.680Z,180.00
2018-07-09T16:30:34.708Z,168.75
2018-07-09T16:31:34.681Z,163.13
2018-07-09T16:32:34.687Z,163.13
2018-07-09T16:33:34.287Z,157.50
2018-07-09T16:34:35.181Z,157.50
2018-07-09T16:35:35.187Z,168.75
2018-07-09T16:36:35.181Z,208.13
2018-07-09T16:37:35.681Z,225.00
2018-07-09T16:38:35.681Z,326.25
2018-07-09T16:39:37.713Z,331.88
2018-07-09T16:40:35.676Z,315.00
2018-07-09T16:41:50.181Z,264.38
2018-07-09T16:42:38.181Z,247.50
2018-07-09T16:43:36.266Z,230.63
2018-07-09T16:44:36.181Z,202.50
2018-07-09T16:45:59.115Z,180.00
2018-07-09T16:46:42.746Z,157.50
2018-07-09T16:49:08.596Z,146.25
2018-07-09T16:50:08.601Z,157.50
2018-07-09T16:51:08.597Z,157.50
2018-07-09T16:54:01.359Z,191.25
2018-07-09T16:54:39.716Z,213.75
2018-07-09T16:55:41.293Z,219.38
2018-07-09T16:57:01.883Z,219.38
2018-07-09T16:58:01.866Z,208.13
2018-07-09T16:58:40.862Z,185.63
2018-07-09T16:59:40.865Z,174.38
2018-07-09T17:01:02.359Z,174.38
2018-07-09T17:03:12.800Z,180.00
2018-07-09T17:04:34.749Z,174.38
2018-07-09T17:05:12.752Z,163.13
2018-07-09T17:06:36.719Z,157.50
2018-07-09T17:07:13.251Z,174.38
2018-07-09T17:08:13.253Z,191.25
2018-07-09T17:09:13.248Z,208.13
2018-07-09T17:10:13.753Z,191.25
2018-07-09T17:11:13.754Z,180.00
2018-07-09T17:12:13.752Z,174.38
2018-07-09T17:13:13.751Z,163.13
2018-07-09T17:14:14.252Z,146.25
2018-07-09T17:15:35.252Z,135.00
2018-07-09T17:16:14.252Z,106.88
2018-07-09T17:17:14.254Z,90.00
2018-07-09T17:20:08.480Z,78.75
2018-07-09T17:20:46.042Z,78.75
2018-07-09T17:21:46.026Z,78.75
2018-07-09T17:27:41.687Z,90.00
2018-07-09T17:28:21.678Z,90.00
2018-07-09T17:29:22.152Z,95.63
2018-07-09T17:31:52.406Z,101.25
2018-07-09T17:32:52.451Z,101.25
2018-07-09T17:33:52.411Z,101.25
2018-07-09T17:34:52.937Z,95.63
2018-07-09T17:37:44.626Z,78.75
2018-07-09T17:38:26.303Z,73.13
2018-07-09T17:39:26.304Z,61.88
2018-07-09T17:41:56.080Z,50.63
2018-07-09T17:42:56.079Z,50.63
2018-07-09T17:43:56.105Z,50.63
2018-07-09T17:44:55.684Z,50.63
2018-07-09T17:46:17.576Z,50.63
2018-07-09T17:46:56.585Z,50.63
2018-07-09T17:51:05.683Z,56.25
2018-07-09T17:51:59.037Z,61.88
2018-07-09T17:53:05.691Z,61.88
2018-07-09T17:55:31.456Z,67.50
2018-07-09T17:56:32.937Z,67.50
2018-07-09T17:57:53.429Z,67.50
2018-07-09T17:58:31.146Z,67.50
2018-07-09T17:59:31.962Z,67.50
2018-07-09T18:00:31.964Z,73.13
2018-07-09T18:01:31.963Z,73.13
2018-07-09T18:05:35.217Z,61.88
2018-07-09T18:06:35.224Z,61.88
2018-07-09T18:07:35.230Z,61.88
2018-07-09T18:10:08.437Z,61.88
2018-07-09T18:11:28.004Z,67.50
2018-07-09T18:12:07.003Z,67.50
2018-07-09T18:14:38.768Z,67.50
2018-07-09T18:15:38.162Z,67.50
2018-07-09T18:16:38.776Z,67.50
2018-07-09T18:18:00.292Z,73.13
2018-07-09T18:19:00.301Z,67.50
2018-07-09T18:20:00.275Z,67.50
2018-07-09T18:20:39.273Z,67.50
2018-07-09T18:21:39.773Z,67.50
2018-07-09T18:22:39.777Z,61.88
2018-07-09T18:23:39.775Z,61.88
2018-07-09T18:24:39.775Z,56.25
2018-07-09T18:25:40.274Z,56.25
2018-07-09T18:27:01.274Z,56.25
2018-07-09T18:27:40.275Z,50.63
2018-07-09T18:28:41.753Z,50.63
2018-07-09T18:31:32.987Z,45.00
2018-07-09T18:32:11.984Z,45.00
2018-07-09T18:33:11.460Z,45.00
2018-07-09T18:34:33.484Z,39.38
2018-07-09T18:35:34.631Z,39.38
2018-07-09T18:36:33.490Z,39.38
2018-07-09T18:40:15.615Z,33.75
2018-07-09T18:45:51.291Z,28.13
2018-07-09T18:46:51.297Z,28.13
2018-07-09T18:47:51.298Z,28.13
2018-07-09T18:49:12.797Z,22.50
2018-07-09T18:49:54.733Z,22.50
2018-07-09T18:54:15.747Z,16.88
2018-07-09T18:54:54.752Z,16.88
2018-07-09T18:55:54.756Z,16.88
2018-07-09T18:57:22.254Z,16.88
2018-07-09T18:58:16.287Z,16.88
2018-07-09T18:58:55.256Z,11.25
2018-07-09T19:00:16.257Z,11.25
2018-07-09T19:00:54.861Z,11.25
2018-07-09T19:01:55.753Z,11.25
2018-07-09T19:02:55.106Z,11.25
2018-07-09T19:03:57.209Z,11.25
2018-07-09T19:05:23.255Z,5.63
2018-07-09T19:07:27.644Z,5.63
2018-07-09T19:08:49.649Z,5.63
2018-07-09T19:09:48.653Z,5.63
2018-07-09T19:10:27.282Z,5.63
2018-07-09T19:11:28.149Z,5.63
2018-07-09T19:12:28.153Z,5.63
2018-07-09T19:13:28.154Z,5.63
2018-07-09T19:14:32.039Z,0.00
2018-07-09T19:15:28.652Z,0.00
2018-07-09T19:16:28.664Z,0.00
2018-07-09T19:17:28.652Z,0.00
2018-07-09T19:18:28.267Z,0.00
2018-07-09T19:19:29.152Z,0.00
2018-07-09T19:20:29.143Z,0.00
2018-07-09T19:21:29.242Z,0.00
2018-07-09T19:22:50.650Z,0.00
2018-07-09T19:23:31.084Z,0.00