createdAt,value
2017-06-20T00:01:01.830Z,1019.07
2017-06-20T00:02:03.654Z,1019.08
2017-06-20T00:03:17.788Z,1019.10
2017-06-20T00:04:19.654Z,1019.08
2017-06-20T00:05:21.531Z,1019.08
2017-06-20T00:06:23.398Z,1019.07
2017-06-20T00:07:25.217Z,1019.03
2017-06-20T00:08:27.038Z,1019.04
2017-06-20T00:09:28.923Z,1019.00
2017-06-20T00:10:30.812Z,1018.98
2017-06-20T00:11:32.694Z,1018.98
2017-06-20T00:12:46.821Z,1018.96
2017-06-20T00:13:48.686Z,1018.92
2017-06-20T00:14:50.570Z,1018.90
2017-06-20T00:15:52.455Z,1018.90
2017-06-20T00:16:54.274Z,1018.87
2017-06-20T00:17:56.071Z,1018.87
2017-06-20T00:18:57.934Z,1018.87
2017-06-20T00:19:59.796Z,1018.84
2017-06-20T00:21:01.658Z,1018.80
2017-06-20T00:22:15.809Z,1018.83
2017-06-20T00:23:17.674Z,1018.82
2017-06-20T00:24:19.538Z,1018.79
2017-06-20T00:25:21.401Z,1018.83
2017-06-20T00:26:23.200Z,1018.80
2017-06-20T00:27:25.020Z,1018.78
2017-06-20T00:28:26.879Z,1018.78
2017-06-20T00:29:28.745Z,1018.78
2017-06-20T00:30:30.602Z,1018.75
2017-06-20T00:31:44.744Z,1018.75
2017-06-20T00:32:46.627Z,1018.73
2017-06-20T00:33:48.510Z,1018.71
2017-06-20T00:34:50.387Z,1018.73
2017-06-20T00:35:52.185Z,1018.70
2017-06-20T00:36:53.982Z,1018.71
2017-06-20T00:37:55.848Z,1018.67
2017-06-20T00:38:57.711Z,1018.69
2017-06-20T00:39:59.595Z,1018.70
2017-06-20T00:41:13.750Z,1018.70
2017-06-20T00:42:15.609Z,1018.72
2017-06-20T00:43:17.478Z,1018.70
2017-06-20T00:44:19.360Z,1018.71
2017-06-20T00:45:21.163Z,1018.69
2017-06-20T00:46:22.982Z,1018.70
2017-06-20T00:47:24.844Z,1018.73
2017-06-20T00:48:26.733Z,1018.70
2017-06-20T00:49:28.611Z,1018.72
2017-06-20T00:50:42.744Z,1018.73
2017-06-20T00:51:44.608Z,1018.73
2017-06-20T00:52:46.491Z,1018.72
2017-06-20T00:53:48.371Z,1018.69
2017-06-20T00:54:50.196Z,1018.66
2017-06-20T00:55:51.989Z,1018.71
2017-06-20T00:56:53.857Z,1018.69
2017-06-20T00:57:55.742Z,1018.67
2017-06-20T00:58:57.605Z,1018.65
2017-06-20T01:00:11.740Z,1018.65
2017-06-20T01:01:13.600Z,1018.64
2017-06-20T01:02:15.462Z,1018.65
2017-06-20T01:03:17.321Z,1018.65
2017-06-20T01:04:19.125Z,1018.63
2017-06-20T01:05:20.948Z,1018.65
2017-06-20T01:06:22.812Z,1018.63
2017-06-20T01:07:24.697Z,1018.62
2017-06-20T01:08:26.587Z,1018.59
2017-06-20T01:09:40.738Z,1018.60
2017-06-20T01:10:42.604Z,1018.61
2017-06-20T01:11:44.468Z,1018.59
2017-06-20T01:12:46.336Z,1018.55
2017-06-20T01:13:48.162Z,1018.57
2017-06-20T01:14:49.984Z,1018.57
2017-06-20T01:15:51.863Z,1018.52
2017-06-20T01:16:53.730Z,1018.57
2017-06-20T01:17:55.592Z,1018.56
2017-06-20T01:19:09.741Z,1018.54
2017-06-20T01:20:11.611Z,1018.50
2017-06-20T01:21:13.488Z,1018.53
2017-06-20T01:22:15.351Z,1018.50
2017-06-20T01:23:17.153Z,1018.53
2017-06-20T01:24:18.950Z,1018.52
2017-06-20T01:25:20.814Z,1018.52
2017-06-20T01:26:22.678Z,1018.47
2017-06-20T01:27:24.499Z,1018.48
2017-06-20T01:28:38.634Z,1018.48
2017-06-20T01:29:40.499Z,1018.41
2017-06-20T01:30:42.359Z,1018.40
2017-06-20T01:31:44.220Z,1018.42
2017-06-20T01:32:46.025Z,1018.44
2017-06-20T01:33:47.846Z,1018.37
2017-06-20T01:34:49.701Z,1018.32
2017-06-20T01:35:51.561Z,1018.32
2017-06-20T01:36:53.425Z,1018.33
2017-06-20T01:38:07.579Z,1018.32
2017-06-20T01:39:09.450Z,1018.31
2017-06-20T01:40:11.317Z,1018.32
2017-06-20T01:41:13.182Z,1018.36
2017-06-20T01:42:15.004Z,1018.31
2017-06-20T01:43:16.801Z,1018.28
2017-06-20T01:44:18.662Z,1018.30
2017-06-20T01:45:20.539Z,1018.25
2017-06-20T01:46:22.406Z,1018.24
2017-06-20T01:47:36.565Z,1018.25
2017-06-20T01:48:38.445Z,1018.24
2017-06-20T01:49:40.308Z,1018.22
2017-06-20T01:50:42.167Z,1018.19
2017-06-20T01:51:43.970Z,1018.16
2017-06-20T01:52:45.769Z,1018.20
2017-06-20T01:53:47.632Z,1018.19
2017-06-20T01:54:49.491Z,1018.16
2017-06-20T01:55:51.355Z,1018.16
2017-06-20T01:57:05.488Z,1018.16
2017-06-20T01:58:07.353Z,1018.16
2017-06-20T01:59:09.215Z,1018.15
2017-06-20T02:00:11.096Z,1018.16
2017-06-20T02:01:12.899Z,1018.08
2017-06-20T02:02:14.720Z,1018.14
2017-06-20T02:03:16.582Z,1018.15
2017-06-20T02:04:18.443Z,1018.12
2017-06-20T02:05:20.305Z,1018.14
2017-06-20T02:06:34.437Z,1018.12
2017-06-20T02:07:36.304Z,1018.15
2017-06-20T02:08:38.172Z,1018.15
2017-06-20T02:09:40.050Z,1018.12
2017-06-20T02:10:41.853Z,1018.16
2017-06-20T02:11:43.673Z,1018.18
2017-06-20T02:12:45.532Z,1018.15
2017-06-20T02:13:47.397Z,1018.13
2017-06-20T02:14:49.280Z,1018.16
2017-06-20T02:16:03.464Z,1018.15
2017-06-20T02:17:05.329Z,1018.13
2017-06-20T02:18:07.215Z,1018.14
2017-06-20T02:19:09.078Z,1018.12
2017-06-20T02:20:10.877Z,1018.10
2017-06-20T02:21:12.676Z,1018.05
2017-06-20T02:22:14.541Z,1018.09
2017-06-20T02:23:16.404Z,1018.14
2017-06-20T02:24:18.268Z,1018.15
2017-06-20T02:25:32.427Z,1018.10
2017-06-20T02:26:34.309Z,1018.08
2017-06-20T02:27:36.174Z,1018.07
2017-06-20T02:28:38.055Z,1018.07
2017-06-20T02:29:39.864Z,1018.09
2017-06-20T02:30:41.684Z,1018.06
2017-06-20T02:31:43.551Z,1018.09
2017-06-20T02:32:45.437Z,1018.09
2017-06-20T02:33:47.317Z,1018.06
2017-06-20T02:35:01.456Z,1018.02
2017-06-20T02:36:03.318Z,1018.07
2017-06-20T02:37:05.189Z,1018.04
2017-06-20T02:38:07.056Z,1018.07
2017-06-20T02:39:08.887Z,1018.07
2017-06-20T02:40:10.715Z,1018.06
2017-06-20T02:41:12.597Z,1018.05
2017-06-20T02:42:14.462Z,1018.04
2017-06-20T02:43:16.348Z,1018.02
2017-06-20T02:44:30.487Z,1018.02
2017-06-20T02:45:32.350Z,1017.98
2017-06-20T02:46:34.239Z,1017.99
2017-06-20T02:47:36.127Z,1018.01
2017-06-20T02:48:37.931Z,1017.97
2017-06-20T02:49:39.733Z,1018.02
2017-06-20T02:50:41.596Z,1018.00
2017-06-20T02:51:43.459Z,1018.03
2017-06-20T02:52:45.322Z,1018.04
2017-06-20T02:53:59.462Z,1018.01
2017-06-20T02:55:01.342Z,1018.01
2017-06-20T02:56:03.214Z,1018.00
2017-06-20T02:57:05.102Z,1018.04
2017-06-20T02:58:06.907Z,1017.99
2017-06-20T02:59:08.734Z,1017.99
2017-06-20T03:00:10.618Z,1018.03
2017-06-20T03:01:12.485Z,1018.04
2017-06-20T03:02:14.352Z,1018.04
2017-06-20T03:03:28.516Z,1018.06
2017-06-20T03:04:30.399Z,1018.02
2017-06-20T03:05:32.271Z,1018.00
2017-06-20T03:06:34.161Z,1018.07
2017-06-20T03:07:35.964Z,1018.05
2017-06-20T03:08:37.776Z,1018.08
2017-06-20T03:09:39.636Z,1018.09
2017-06-20T03:10:41.506Z,1018.09
2017-06-20T03:11:43.375Z,1018.09
2017-06-20T03:12:57.540Z,1018.11
2017-06-20T03:13:59.401Z,1018.12
2017-06-20T03:15:01.275Z,1018.17
2017-06-20T03:16:03.165Z,1018.13
2017-06-20T03:17:04.992Z,1018.14
2017-06-20T03:18:06.819Z,1018.16
2017-06-20T03:19:08.713Z,1018.16
2017-06-20T03:20:10.605Z,1018.20
2017-06-20T03:21:12.497Z,1018.17
2017-06-20T03:22:26.662Z,1018.22
2017-06-20T03:23:28.530Z,1018.22
2017-06-20T03:24:30.396Z,1018.23
2017-06-20T03:25:32.289Z,1018.22
2017-06-20T03:26:34.121Z,1018.21
2017-06-20T03:27:35.947Z,1018.19
2017-06-20T03:28:37.815Z,1018.19
2017-06-20T03:29:39.706Z,1018.19
2017-06-20T03:30:41.567Z,1018.27
2017-06-20T03:31:55.717Z,1018.28
2017-06-20T03:32:57.607Z,1018.27
2017-06-20T03:33:59.498Z,1018.35
2017-06-20T03:35:01.389Z,1018.33
2017-06-20T03:36:03.217Z,1018.35
2017-06-20T03:37:05.030Z,1018.35
2017-06-20T03:38:06.919Z,1018.32
2017-06-20T03:39:08.817Z,1018.37
2017-06-20T03:40:10.708Z,1018.34
2017-06-20T03:41:24.876Z,1018.32
2017-06-20T03:42:26.748Z,1018.32
2017-06-20T03:43:28.645Z,1018.27
2017-06-20T03:44:30.534Z,1018.26
2017-06-20T03:45:32.340Z,1018.30
2017-06-20T03:46:34.147Z,1018.28
2017-06-20T03:47:36.017Z,1018.27
2017-06-20T03:48:37.889Z,1018.29
2017-06-20T03:49:39.760Z,1018.26
2017-06-20T03:50:53.928Z,1018.26
2017-06-20T03:51:55.817Z,1018.26
2017-06-20T03:52:57.688Z,1018.25
2017-06-20T03:53:59.558Z,1018.27
2017-06-20T03:55:01.367Z,1018.30
2017-06-20T03:56:03.179Z,1018.30
2017-06-20T03:57:05.046Z,1018.28
2017-06-20T03:58:06.918Z,1018.27
2017-06-20T03:59:08.807Z,1018.28
2017-06-20T04:00:22.960Z,1018.24
2017-06-20T04:01:24.848Z,1018.28
2017-06-20T04:02:26.719Z,1018.28
2017-06-20T04:03:28.591Z,1018.25
2017-06-20T04:04:30.403Z,1018.29
2017-06-20T04:05:32.215Z,1018.27
2017-06-20T04:06:34.110Z,1018.30
2017-06-20T04:07:36.000Z,1018.30
2017-06-20T04:08:37.869Z,1018.31
2017-06-20T04:09:52.017Z,1018.29
2017-06-20T04:10:53.898Z,1018.29
2017-06-20T04:11:55.789Z,1018.26
2017-06-20T04:12:57.663Z,1018.26
2017-06-20T04:13:59.474Z,1018.29
2017-06-20T04:15:01.288Z,1018.28
2017-06-20T04:16:03.178Z,1018.27
2017-06-20T04:17:05.049Z,1018.29
2017-06-20T04:18:06.924Z,1018.32
2017-06-20T04:19:21.068Z,1018.35
2017-06-20T04:20:22.947Z,1018.32
2017-06-20T04:21:24.841Z,1018.28
2017-06-20T04:22:26.709Z,1018.32
2017-06-20T04:23:28.536Z,1018.29
2017-06-20T04:24:30.353Z,1018.33
2017-06-20T04:25:32.246Z,1018.34
2017-06-20T04:26:34.150Z,1018.35
2017-06-20T04:27:36.021Z,1018.31
2017-06-20T04:28:50.190Z,1018.32
2017-06-20T04:29:52.057Z,1018.33
2017-06-20T04:30:53.939Z,1018.31
2017-06-20T04:31:55.833Z,1018.32
2017-06-20T04:32:57.664Z,1018.33
2017-06-20T04:33:59.486Z,1018.35
2017-06-20T04:35:01.384Z,1018.36
2017-06-20T04:36:03.279Z,1018.38
2017-06-20T04:37:05.149Z,1018.36
2017-06-20T04:38:19.289Z,1018.35
2017-06-20T04:39:21.168Z,1018.34
2017-06-20T04:40:23.065Z,1018.37
2017-06-20T04:41:24.968Z,1018.36
2017-06-20T04:42:26.802Z,1018.38
2017-06-20T04:43:28.617Z,1018.37
2017-06-20T04:44:30.456Z,1018.42
2017-06-20T04:45:32.270Z,1018.41
2017-06-20T04:46:34.084Z,1018.39
2017-06-20T04:47:48.229Z,1018.42
2017-06-20T04:48:50.104Z,1018.41
2017-06-20T04:49:51.978Z,1018.42
2017-06-20T04:50:53.853Z,1018.46
2017-06-20T04:51:55.665Z,1018.49
2017-06-20T04:52:57.487Z,1018.49
2017-06-20T04:53:59.359Z,1018.54
2017-06-20T04:55:01.230Z,1018.58
2017-06-20T04:56:03.105Z,1018.62
2017-06-20T04:57:17.250Z,1018.69
2017-06-20T04:58:19.133Z,1018.68
2017-06-20T04:59:21.031Z,1018.75
2017-06-20T05:00:22.933Z,1018.66
2017-06-20T05:01:24.772Z,1018.69
2017-06-20T05:02:26.609Z,1018.69
2017-06-20T05:03:28.506Z,1018.64
2017-06-20T05:04:30.401Z,1018.58
2017-06-20T05:05:32.276Z,1018.63
2017-06-20T05:06:46.448Z,1018.64
2017-06-20T05:07:48.342Z,1018.61
2017-06-20T05:08:50.214Z,1018.58
2017-06-20T05:09:52.093Z,1018.58
2017-06-20T05:10:53.910Z,1018.58
2017-06-20T05:11:55.744Z,1018.56
2017-06-20T05:12:57.621Z,1018.59
2017-06-20T05:13:59.496Z,1018.54
2017-06-20T05:15:01.390Z,1018.52
2017-06-20T05:16:15.534Z,1018.46
2017-06-20T05:17:17.409Z,1018.46
2017-06-20T05:18:19.285Z,1018.43
2017-06-20T05:19:21.156Z,1018.46
2017-06-20T05:20:22.971Z,1018.47
2017-06-20T05:21:24.780Z,1018.47
2017-06-20T05:22:26.657Z,1018.41
2017-06-20T05:23:28.534Z,1018.36
2017-06-20T05:24:30.423Z,1018.39
2017-06-20T05:25:44.570Z,1018.29
2017-06-20T05:26:46.445Z,1018.24
2017-06-20T05:27:48.336Z,1018.14
2017-06-20T05:28:50.211Z,1018.15
2017-06-20T05:29:52.027Z,1018.11
2017-06-20T05:30:53.831Z,1018.10
2017-06-20T05:31:55.708Z,1018.12
2017-06-20T05:32:57.604Z,1018.08
2017-06-20T05:33:59.498Z,1018.11
2017-06-20T05:35:13.666Z,1018.13
2017-06-20T05:36:15.538Z,1018.16
2017-06-20T05:37:17.413Z,1018.18
2017-06-20T05:38:19.310Z,1018.14
2017-06-20T05:39:21.142Z,1018.16
2017-06-20T05:40:22.947Z,1018.15
2017-06-20T05:41:24.824Z,1018.15
2017-06-20T05:42:26.713Z,1018.16
2017-06-20T05:43:28.607Z,1018.16
2017-06-20T05:44:42.751Z,1018.16
2017-06-20T05:45:44.623Z,1018.19
2017-06-20T05:46:46.495Z,1018.20
2017-06-20T05:47:48.368Z,1018.21
2017-06-20T05:48:50.203Z,1018.20
2017-06-20T05:49:52.044Z,1018.22
2017-06-20T05:50:53.902Z,1018.16
2017-06-20T05:51:55.793Z,1018.15
2017-06-20T05:52:57.667Z,1018.15
2017-06-20T05:54:11.829Z,1018.12
2017-06-20T05:55:13.706Z,1018.17
2017-06-20T05:56:15.592Z,1018.17
2017-06-20T05:57:17.465Z,1018.17
2017-06-20T05:58:19.277Z,1018.12
2017-06-20T05:59:21.079Z,1018.12
2017-06-20T06:00:22.947Z,1018.10
2017-06-20T06:01:24.824Z,1018.11
2017-06-20T06:02:26.710Z,1018.07
2017-06-20T06:03:40.864Z,1017.99
2017-06-20T06:04:42.750Z,1018.00
2017-06-20T06:05:44.621Z,1018.02
2017-06-20T06:06:46.516Z,1018.03
2017-06-20T06:07:48.346Z,1018.00
2017-06-20T06:08:50.153Z,1018.03
2017-06-20T06:09:52.023Z,1018.03
2017-06-20T06:10:53.894Z,1018.02
2017-06-20T06:11:55.757Z,1018.06
2017-06-20T06:13:09.907Z,1018.03
2017-06-20T06:14:11.775Z,1018.06
2017-06-20T06:15:13.646Z,1018.06
2017-06-20T06:16:15.540Z,1018.10
2017-06-20T06:17:17.374Z,1018.13
2017-06-20T06:18:19.178Z,1018.12
2017-06-20T06:19:21.044Z,1018.14
2017-06-20T06:20:22.915Z,1018.18
2017-06-20T06:21:24.784Z,1018.13
2017-06-20T06:22:38.925Z,1018.14
2017-06-20T06:23:40.797Z,1018.14
2017-06-20T06:24:42.672Z,1018.14
2017-06-20T06:25:44.557Z,1018.13
2017-06-20T06:26:46.368Z,1018.17
2017-06-20T06:27:48.201Z,1018.15
2017-06-20T06:28:50.089Z,1018.17
2017-06-20T06:29:51.980Z,1018.17
2017-06-20T06:30:53.867Z,1018.14
2017-06-20T06:32:08.065Z,1018.20
2017-06-20T06:33:09.957Z,1018.17
2017-06-20T06:34:11.834Z,1018.18
2017-06-20T06:35:13.708Z,1018.15
2017-06-20T06:36:15.518Z,1018.15
2017-06-20T06:37:17.362Z,1018.16
2017-06-20T06:38:19.250Z,1018.16
2017-06-20T06:39:21.118Z,1018.14
2017-06-20T06:40:22.987Z,1018.13
2017-06-20T06:41:37.133Z,1018.15
2017-06-20T06:42:38.999Z,1018.21
2017-06-20T06:43:40.873Z,1018.23
2017-06-20T06:44:42.745Z,1018.22
2017-06-20T06:45:44.577Z,1018.19
2017-06-20T06:46:46.379Z,1018.20
2017-06-20T06:47:48.249Z,1018.24
2017-06-20T06:48:50.115Z,1018.15
2017-06-20T06:49:51.984Z,1018.15
2017-06-20T06:51:06.129Z,1018.14
2017-06-20T06:52:08.001Z,1018.13
2017-06-20T06:53:09.892Z,1018.12
2017-06-20T06:54:11.784Z,1018.11
2017-06-20T06:55:13.594Z,1018.12
2017-06-20T06:56:15.422Z,1018.12
2017-06-20T06:57:17.292Z,1018.10
2017-06-20T06:58:19.160Z,1018.10
2017-06-20T06:59:21.029Z,1018.08
2017-06-20T07:00:35.196Z,1018.11
2017-06-20T07:01:37.085Z,1018.10
2017-06-20T07:02:38.957Z,1018.09
2017-06-20T07:03:40.851Z,1018.09
2017-06-20T07:04:42.683Z,1018.08
2017-06-20T07:05:44.491Z,1018.07
2017-06-20T07:06:46.382Z,1018.06
2017-06-20T07:07:48.270Z,1018.04
2017-06-20T07:08:50.139Z,1018.04
2017-06-20T07:10:04.289Z,1018.04
2017-06-20T07:11:06.184Z,1017.98
2017-06-20T07:12:08.080Z,1017.99
2017-06-20T07:13:09.975Z,1017.99
2017-06-20T07:14:11.811Z,1017.96
2017-06-20T07:15:13.615Z,1017.95
2017-06-20T07:16:15.485Z,1017.97
2017-06-20T07:17:17.367Z,1017.94
2017-06-20T07:18:19.260Z,1017.99
2017-06-20T07:19:33.472Z,1017.99
2017-06-20T07:20:35.347Z,1017.96
2017-06-20T07:21:37.218Z,1017.97
2017-06-20T07:22:39.094Z,1017.95
2017-06-20T07:23:40.926Z,1017.97
2017-06-20T07:24:42.730Z,1017.94
2017-06-20T07:25:44.605Z,1017.97
2017-06-20T07:26:46.478Z,1017.95
2017-06-20T07:27:48.353Z,1017.97
2017-06-20T07:29:02.519Z,1017.99
2017-06-20T07:30:04.392Z,1018.01
2017-06-20T07:31:06.286Z,1018.05
2017-06-20T07:32:08.176Z,1018.05
2017-06-20T07:33:09.984Z,1018.01
2017-06-20T07:34:11.793Z,1017.98
2017-06-20T07:35:13.665Z,1017.98
2017-06-20T07:36:15.554Z,1017.99
2017-06-20T07:37:17.423Z,1018.00
2017-06-20T07:38:31.567Z,1018.01
2017-06-20T07:39:33.438Z,1018.00
2017-06-20T07:40:35.329Z,1017.97
2017-06-20T07:41:37.220Z,1018.00
2017-06-20T07:42:39.032Z,1018.00
2017-06-20T07:43:40.860Z,1017.99
2017-06-20T07:44:42.689Z,1017.99
2017-06-20T07:45:44.524Z,1017.96
2017-06-20T07:46:46.359Z,1017.98
2017-06-20T07:48:00.525Z,1018.00
2017-06-20T07:49:02.418Z,1017.99
2017-06-20T07:50:04.313Z,1017.98
2017-06-20T07:51:06.182Z,1017.98
2017-06-20T07:52:08.012Z,1017.94
2017-06-20T07:53:09.824Z,1017.95
2017-06-20T07:54:11.716Z,1017.99
2017-06-20T07:55:13.585Z,1017.98
2017-06-20T07:56:15.455Z,1017.99
2017-06-20T07:57:29.623Z,1018.01
2017-06-20T07:58:31.518Z,1018.00
2017-06-20T07:59:33.411Z,1017.97
2017-06-20T08:00:35.303Z,1017.97
2017-06-20T08:01:37.134Z,1018.02
2017-06-20T08:02:38.937Z,1017.96
2017-06-20T08:03:40.805Z,1018.02
2017-06-20T08:04:42.681Z,1018.00
2017-06-20T08:05:44.571Z,1018.00
2017-06-20T08:06:58.712Z,1018.03
2017-06-20T08:08:00.583Z,1018.03
2017-06-20T08:09:02.459Z,1018.04
2017-06-20T08:10:04.327Z,1018.01
2017-06-20T08:11:06.139Z,1018.03
2017-06-20T08:12:07.953Z,1018.03
2017-06-20T08:13:09.817Z,1018.02
2017-06-20T08:14:11.706Z,1018.02
2017-06-20T08:15:13.579Z,1017.99
2017-06-20T08:16:27.748Z,1017.97
2017-06-20T08:17:29.612Z,1017.99
2017-06-20T08:18:31.486Z,1017.99
2017-06-20T08:19:33.378Z,1018.01
2017-06-20T08:20:35.216Z,1017.99
2017-06-20T08:21:37.038Z,1017.98
2017-06-20T08:22:38.910Z,1017.98
2017-06-20T08:23:40.782Z,1017.98
2017-06-20T08:24:42.678Z,1017.97
2017-06-20T08:25:56.817Z,1017.97
2017-06-20T08:26:58.708Z,1017.97
2017-06-20T08:28:00.598Z,1017.97
2017-06-20T08:29:02.474Z,1017.94
2017-06-20T08:30:04.281Z,1017.97
2017-06-20T08:31:06.113Z,1017.95
2017-06-20T08:32:07.981Z,1017.96
2017-06-20T08:33:09.859Z,1017.97
2017-06-20T08:34:11.730Z,1017.98
2017-06-20T08:35:25.895Z,1017.92
2017-06-20T08:36:27.765Z,1017.91
2017-06-20T08:37:29.641Z,1017.93
2017-06-20T08:38:31.530Z,1017.88
2017-06-20T08:39:33.348Z,1017.88
2017-06-20T08:40:35.179Z,1017.93
2017-06-20T08:41:37.074Z,1017.92
2017-06-20T08:42:38.961Z,1017.91
2017-06-20T08:43:40.838Z,1017.90
2017-06-20T08:44:55.002Z,1017.88
2017-06-20T08:45:56.872Z,1017.89
2017-06-20T08:46:58.744Z,1017.87
2017-06-20T08:48:00.637Z,1017.79
2017-06-20T08:49:02.449Z,1017.81
2017-06-20T08:50:04.282Z,1017.81
2017-06-20T08:51:06.170Z,1017.88
2017-06-20T08:52:08.003Z,1017.85
2017-06-20T08:53:09.834Z,1017.86
2017-06-20T08:54:23.995Z,1017.87
2017-06-20T08:55:25.866Z,1017.89
2017-06-20T08:56:27.740Z,1017.87
2017-06-20T08:57:29.609Z,1017.86
2017-06-20T08:58:31.419Z,1017.88
2017-06-20T08:59:33.229Z,1017.87
2017-06-20T09:00:35.104Z,1017.85
2017-06-20T09:01:36.996Z,1017.87
2017-06-20T09:02:38.865Z,1017.83
2017-06-20T09:03:53.030Z,1017.85
2017-06-20T09:04:54.902Z,1017.78
2017-06-20T09:05:56.772Z,1017.81
2017-06-20T09:06:58.646Z,1017.84
2017-06-20T09:08:00.456Z,1017.81
2017-06-20T09:09:02.283Z,1017.79
2017-06-20T09:10:04.158Z,1017.81
2017-06-20T09:11:06.051Z,1017.81
2017-06-20T09:12:07.917Z,1017.79
2017-06-20T09:13:22.064Z,1017.81
2017-06-20T09:14:23.936Z,1017.82
2017-06-20T09:15:25.803Z,1017.83
2017-06-20T09:16:27.686Z,1017.89
2017-06-20T09:17:29.515Z,1017.83
2017-06-20T09:18:31.322Z,1017.81
2017-06-20T09:19:33.194Z,1017.82
2017-06-20T09:20:35.087Z,1017.81
2017-06-20T09:21:36.976Z,1017.81
2017-06-20T09:22:51.123Z,1017.80
2017-06-20T09:23:53.017Z,1017.84
2017-06-20T09:24:54.916Z,1017.80
2017-06-20T09:25:56.808Z,1017.80
2017-06-20T09:26:58.639Z,1017.83
2017-06-20T09:28:00.444Z,1017.82
2017-06-20T09:29:02.320Z,1017.80
2017-06-20T09:30:04.211Z,1017.77
2017-06-20T09:31:06.085Z,1017.77
2017-06-20T09:32:20.231Z,1017.80
2017-06-20T09:33:22.097Z,1017.80
2017-06-20T09:34:23.979Z,1017.84
2017-06-20T09:35:25.871Z,1017.78
2017-06-20T09:36:27.704Z,1017.76
2017-06-20T09:37:29.528Z,1017.76
2017-06-20T09:38:31.401Z,1017.75
2017-06-20T09:39:33.298Z,1017.75
2017-06-20T09:40:35.189Z,1017.71
2017-06-20T09:41:49.333Z,1017.72
2017-06-20T09:42:51.222Z,1017.69
2017-06-20T09:43:53.098Z,1017.70
2017-06-20T09:44:54.974Z,1017.71
2017-06-20T09:45:56.803Z,1017.71
2017-06-20T09:46:58.613Z,1017.70
2017-06-20T09:48:00.485Z,1017.76
2017-06-20T09:49:02.353Z,1017.72
2017-06-20T09:50:04.226Z,1017.74
2017-06-20T09:51:18.392Z,1017.71
2017-06-20T09:52:20.284Z,1017.72
2017-06-20T09:53:22.158Z,1017.70
2017-06-20T09:54:24.051Z,1017.71
2017-06-20T09:55:25.886Z,1017.77
2017-06-20T09:56:27.696Z,1017.70
2017-06-20T09:57:29.586Z,1017.66
2017-06-20T09:58:31.444Z,1017.67
2017-06-20T09:59:33.315Z,1017.59
2017-06-20T10:00:47.457Z,1017.60
2017-06-20T10:01:49.332Z,1017.57
2017-06-20T10:02:51.226Z,1017.61
2017-06-20T10:03:53.120Z,1017.60
2017-06-20T10:04:54.928Z,1017.63
2017-06-20T10:05:56.743Z,1017.61
2017-06-20T10:06:58.638Z,1017.54
2017-06-20T10:08:00.537Z,1017.56
2017-06-20T10:09:02.438Z,1017.52
2017-06-20T10:10:16.580Z,1017.52
2017-06-20T10:11:18.450Z,1017.55
2017-06-20T10:12:20.324Z,1017.57
2017-06-20T10:13:22.194Z,1017.60
2017-06-20T10:14:24.004Z,1017.57
2017-06-20T10:15:25.823Z,1017.62
2017-06-20T10:16:27.710Z,1017.55
2017-06-20T10:17:29.590Z,1017.53
2017-06-20T10:18:31.481Z,1017.57
2017-06-20T10:19:45.654Z,1017.54
2017-06-20T10:20:47.542Z,1017.52
2017-06-20T10:21:49.410Z,1017.55
2017-06-20T10:22:51.283Z,1017.57
2017-06-20T10:23:53.108Z,1017.54
2017-06-20T10:24:54.942Z,1017.56
2017-06-20T10:25:56.810Z,1017.52
2017-06-20T10:26:58.688Z,1017.56
2017-06-20T10:28:00.559Z,1017.57
2017-06-20T10:29:14.706Z,1017.59
2017-06-20T10:30:16.578Z,1017.60
2017-06-20T10:31:18.450Z,1017.65
2017-06-20T10:32:20.349Z,1017.62
2017-06-20T10:33:22.156Z,1017.60
2017-06-20T10:34:23.965Z,1017.60
2017-06-20T10:35:25.840Z,1017.67
2017-06-20T10:36:27.727Z,1017.63
2017-06-20T10:37:29.600Z,1017.67
2017-06-20T10:38:43.747Z,1017.65
2017-06-20T10:39:45.623Z,1017.70
2017-06-20T10:40:47.495Z,1017.64
2017-06-20T10:41:49.389Z,1017.66
2017-06-20T10:42:51.224Z,1017.62
2017-06-20T10:43:53.032Z,1017.64
2017-06-20T10:44:54.901Z,1017.62
2017-06-20T10:45:56.777Z,1017.61
2017-06-20T10:46:58.650Z,1017.65
2017-06-20T10:48:12.815Z,1017.62
2017-06-20T10:49:14.691Z,1017.63
2017-06-20T10:50:16.586Z,1017.67
2017-06-20T10:51:18.459Z,1017.68
2017-06-20T10:52:20.292Z,1017.69
2017-06-20T10:53:22.106Z,1017.66
2017-06-20T10:54:23.981Z,1017.67
2017-06-20T10:55:25.873Z,1017.64
2017-06-20T10:56:27.762Z,1017.62
2017-06-20T10:57:41.907Z,1017.63
2017-06-20T10:58:43.783Z,1017.65
2017-06-20T10:59:45.659Z,1017.68
2017-06-20T11:00:47.554Z,1017.65
2017-06-20T11:01:49.372Z,1017.66
2017-06-20T11:02:51.208Z,1017.66
2017-06-20T11:03:53.106Z,1017.56
2017-06-20T11:04:55.002Z,1017.58
2017-06-20T11:05:56.874Z,1017.57
2017-06-20T11:07:11.028Z,1017.61
2017-06-20T11:08:12.923Z,1017.65
2017-06-20T11:09:14.796Z,1017.68
2017-06-20T11:10:16.689Z,1017.64
2017-06-20T11:11:18.504Z,1017.56
2017-06-20T11:12:20.340Z,1017.59
2017-06-20T11:13:22.236Z,1017.50
2017-06-20T11:14:24.136Z,1017.45
2017-06-20T11:15:26.033Z,1017.56
2017-06-20T11:16:40.204Z,1017.46
2017-06-20T11:17:42.099Z,1017.43
2017-06-20T11:18:43.997Z,1017.43
2017-06-20T11:19:45.891Z,1017.46
2017-06-20T11:20:47.705Z,1017.48
2017-06-20T11:21:49.537Z,1017.47
2017-06-20T11:22:51.411Z,1017.42
2017-06-20T11:23:53.281Z,1017.44
2017-06-20T11:24:55.181Z,1017.40
2017-06-20T11:26:09.346Z,1017.39
2017-06-20T11:27:11.221Z,1017.41
2017-06-20T11:28:13.096Z,1017.51
2017-06-20T11:29:14.991Z,1017.37
2017-06-20T11:30:16.820Z,1017.28
2017-06-20T11:31:18.636Z,1017.33
2017-06-20T11:32:20.507Z,1017.44
2017-06-20T11:33:22.380Z,1017.35
2017-06-20T11:34:24.249Z,1017.41
2017-06-20T11:35:38.427Z,1017.29
2017-06-20T11:36:40.298Z,1017.24
2017-06-20T11:37:42.177Z,1017.39
2017-06-20T11:38:44.055Z,1017.24
2017-06-20T11:39:45.890Z,1017.35
2017-06-20T11:40:47.699Z,1017.39
2017-06-20T11:41:49.574Z,1017.29
2017-06-20T11:42:51.468Z,1017.26
2017-06-20T11:43:53.341Z,1017.33
2017-06-20T11:45:07.508Z,1017.28
2017-06-20T11:46:09.399Z,1017.28
2017-06-20T11:47:11.299Z,1017.19
2017-06-20T11:48:13.194Z,1017.20
2017-06-20T11:49:15.026Z,1017.20
2017-06-20T11:50:16.838Z,1017.23
2017-06-20T11:51:18.715Z,1017.18
2017-06-20T11:52:20.608Z,1017.13
2017-06-20T11:53:22.502Z,1017.13
2017-06-20T11:54:36.649Z,1017.27
2017-06-20T11:55:38.525Z,1017.10
2017-06-20T11:56:40.421Z,1017.38
2017-06-20T11:57:42.317Z,1017.23
2017-06-20T11:58:44.154Z,1017.16
2017-06-20T11:59:46.007Z,1017.11
2017-06-20T12:00:47.874Z,1017.20
2017-06-20T12:01:49.742Z,1017.19
2017-06-20T12:02:51.615Z,1017.15
2017-06-20T12:04:05.760Z,1017.17
2017-06-20T12:05:07.634Z,1017.19
2017-06-20T12:06:09.531Z,1017.27
2017-06-20T12:07:11.403Z,1017.20
2017-06-20T12:08:13.214Z,1017.20
2017-06-20T12:09:15.022Z,1017.28
2017-06-20T12:10:16.899Z,1017.20
2017-06-20T12:11:18.791Z,1017.18
2017-06-20T12:12:20.682Z,1017.13
2017-06-20T12:13:34.855Z,1017.17
2017-06-20T12:14:36.741Z,1017.14
2017-06-20T12:15:38.618Z,1017.23
2017-06-20T12:16:40.491Z,1017.15
2017-06-20T12:17:42.324Z,1017.13
2017-06-20T12:18:44.136Z,1017.10
2017-06-20T12:19:46.006Z,1017.24
2017-06-20T12:20:47.898Z,1017.13
2017-06-20T12:21:49.772Z,1017.09
2017-06-20T12:23:03.941Z,1017.06
2017-06-20T12:24:05.813Z,1017.08
2017-06-20T12:25:07.714Z,1017.04
2017-06-20T12:26:09.608Z,1017.06
2017-06-20T12:27:11.442Z,1017.07
2017-06-20T12:28:13.272Z,1017.12
2017-06-20T12:29:15.142Z,1017.15
2017-06-20T12:30:17.014Z,1017.16
2017-06-20T12:31:18.886Z,1017.20
2017-06-20T12:32:33.052Z,1017.19
2017-06-20T12:33:34.928Z,1017.15
2017-06-20T12:34:36.799Z,1017.07
2017-06-20T12:35:38.670Z,1017.10
2017-06-20T12:36:40.489Z,1017.08
2017-06-20T12:37:42.320Z,1017.15
2017-06-20T12:38:44.191Z,1017.13
2017-06-20T12:39:46.081Z,1017.10
2017-06-20T12:40:47.958Z,1017.10
2017-06-20T12:42:02.136Z,1017.17
2017-06-20T12:43:04.011Z,1017.09
2017-06-20T12:44:05.900Z,1017.09
2017-06-20T12:45:07.778Z,1017.10