createdAt,value
2023-05-09T00:01:21.605Z,76.97
2023-05-09T00:05:43.553Z,77.39
2023-05-09T00:10:06.368Z,76.72
2023-05-09T00:14:29.688Z,77.70
2023-05-09T00:18:52.786Z,78.52
2023-05-09T00:23:14.517Z,77.84
2023-05-09T00:27:36.492Z,78.79
2023-05-09T00:31:58.234Z,79.38
2023-05-09T00:36:21.385Z,79.01
2023-05-09T00:40:43.158Z,79.24
2023-05-09T00:45:05.872Z,79.71
2023-05-09T00:49:27.818Z,80.56
2023-05-09T00:53:51.186Z,79.02
2023-05-09T00:58:13.469Z,79.24
2023-05-09T01:02:35.467Z,81.51
2023-05-09T01:07:03.940Z,79.14
2023-05-09T01:11:33.024Z,80.07
2023-05-09T01:16:01.141Z,80.34
2023-05-09T01:20:30.133Z,81.56
2023-05-09T01:25:10.881Z,81.44
2023-05-09T01:29:37.989Z,80.82
2023-05-09T01:34:02.530Z,80.35
2023-05-09T01:38:25.852Z,78.97
2023-05-09T01:42:51.085Z,79.99
2023-05-09T01:47:15.826Z,80.14
2023-05-09T01:51:38.802Z,79.81
2023-05-09T01:56:01.722Z,79.97
2023-05-09T02:00:24.880Z,79.88
2023-05-09T02:04:49.779Z,80.16
2023-05-09T02:09:12.422Z,80.86
2023-05-09T02:13:34.258Z,80.33
2023-05-09T02:17:56.081Z,79.08
2023-05-09T02:22:19.280Z,80.06
2023-05-09T02:26:41.425Z,80.42
2023-05-09T02:31:05.495Z,81.03
2023-05-09T02:35:28.706Z,81.01
2023-05-09T02:39:52.107Z,81.16
2023-05-09T02:44:13.898Z,80.41
2023-05-09T02:48:35.884Z,80.83
2023-05-09T02:52:57.573Z,80.51
2023-05-09T02:57:20.866Z,80.72
2023-05-09T03:01:42.955Z,80.13
2023-05-09T03:06:04.936Z,79.85
2023-05-09T03:10:26.713Z,80.46
2023-05-09T03:14:49.767Z,80.23
2023-05-09T03:19:11.507Z,80.43
2023-05-09T03:23:33.353Z,80.41
2023-05-09T03:27:55.103Z,80.22
2023-05-09T03:32:18.164Z,80.40
2023-05-09T03:36:39.969Z,81.58
2023-05-09T03:41:01.732Z,81.33
2023-05-09T03:45:23.511Z,80.92
2023-05-09T03:49:46.637Z,81.25
2023-05-09T03:54:08.704Z,81.03
2023-05-09T03:58:30.421Z,80.51
2023-05-09T04:02:52.303Z,81.44
2023-05-09T04:07:15.632Z,81.04
2023-05-09T04:11:37.345Z,81.43
2023-05-09T04:15:59.085Z,81.70
2023-05-09T04:20:21.016Z,81.30
2023-05-09T04:24:44.183Z,81.32
2023-05-09T04:29:05.911Z,82.47
2023-05-09T04:33:27.629Z,82.71
2023-05-09T04:37:49.369Z,82.74
2023-05-09T04:42:12.431Z,82.59
2023-05-09T04:46:35.002Z,82.19
2023-05-09T04:50:56.790Z,81.73
2023-05-09T04:55:18.511Z,81.77
2023-05-09T04:59:41.616Z,80.78
2023-05-09T05:04:03.714Z,81.26
2023-05-09T05:08:25.429Z,81.17
2023-05-09T05:12:47.290Z,81.00
2023-05-09T05:17:10.484Z,79.96
2023-05-09T05:21:32.240Z,79.38
2023-05-09T05:25:53.967Z,78.94
2023-05-09T05:30:15.969Z,79.19
2023-05-09T05:34:39.130Z,77.03
2023-05-09T05:39:00.869Z,75.30
2023-05-09T05:43:22.622Z,65.40
2023-05-09T05:47:44.371Z,59.03
2023-05-09T05:52:07.871Z,56.54
2023-05-09T05:56:29.599Z,61.03
2023-05-09T06:00:51.952Z,62.01
2023-05-09T06:05:13.892Z,62.85
2023-05-09T06:09:37.147Z,57.19
2023-05-09T06:13:58.974Z,54.64
2023-05-09T06:18:20.844Z,60.87
2023-05-09T06:22:42.552Z,64.13
2023-05-09T06:27:05.649Z,66.41
2023-05-09T06:31:27.477Z,65.24
2023-05-09T06:35:49.231Z,64.07
2023-05-09T06:40:11.271Z,61.01
2023-05-09T06:44:34.363Z,58.29
2023-05-09T06:48:56.091Z,57.23
2023-05-09T06:53:17.897Z,53.18
2023-05-09T06:57:39.828Z,51.92
2023-05-09T07:02:03.093Z,52.46
2023-05-09T07:06:25.110Z,54.23
2023-05-09T07:10:47.072Z,55.49
2023-05-09T07:15:10.003Z,54.13
2023-05-09T07:19:33.081Z,56.88
2023-05-09T07:23:54.872Z,56.87
2023-05-09T07:28:16.736Z,57.83
2023-05-09T07:32:38.499Z,58.72
2023-05-09T07:37:01.642Z,57.85
2023-05-09T07:41:23.405Z,56.43
2023-05-09T07:45:45.201Z,56.89
2023-05-09T07:50:07.979Z,57.27
2023-05-09T07:54:31.181Z,55.18
2023-05-09T07:58:55.040Z,53.73
2023-05-09T08:03:17.739Z,50.83
2023-05-09T08:07:39.630Z,47.15
2023-05-09T08:12:02.767Z,44.08
2023-05-09T08:16:24.635Z,41.22
2023-05-09T08:20:46.552Z,41.72
2023-05-09T08:25:08.955Z,40.41
2023-05-09T08:29:32.027Z,38.54
2023-05-09T08:33:53.763Z,38.04
2023-05-09T08:38:15.478Z,39.72
2023-05-09T08:42:37.736Z,43.73
2023-05-09T08:47:02.176Z,41.27
2023-05-09T08:51:24.998Z,38.49
2023-05-09T08:55:47.020Z,41.25
2023-05-09T09:00:11.524Z,40.60
2023-05-09T09:04:34.691Z,40.16
2023-05-09T09:08:57.312Z,40.52
2023-05-09T09:13:21.726Z,39.26
2023-05-09T09:17:48.455Z,39.39
2023-05-09T09:22:15.464Z,41.25
2023-05-09T09:26:46.342Z,41.46
2023-05-09T09:31:21.677Z,39.19
2023-05-09T09:35:43.460Z,40.28
2023-05-09T09:40:08.122Z,38.78
2023-05-09T09:44:29.853Z,38.59
2023-05-09T09:48:52.497Z,38.91
2023-05-09T09:53:14.300Z,39.76
2023-05-09T09:57:38.648Z,39.20
2023-05-09T10:02:07.976Z,41.65
2023-05-09T10:06:30.583Z,42.19
2023-05-09T10:10:52.425Z,40.80
2023-05-09T10:15:18.182Z,42.02
2023-05-09T10:19:43.942Z,43.00
2023-05-09T10:24:07.175Z,42.77
2023-05-09T10:28:32.604Z,41.85
2023-05-09T10:33:03.704Z,42.22
2023-05-09T10:37:26.631Z,43.26
2023-05-09T10:41:49.640Z,41.95
2023-05-09T10:46:12.710Z,40.10
2023-05-09T10:50:36.949Z,42.31
2023-05-09T10:54:59.082Z,42.88
2023-05-09T11:04:25.206Z,44.60
2023-05-09T11:08:48.267Z,45.24
2023-05-09T11:13:10.340Z,45.26
2023-05-09T11:17:32.221Z,44.61
2023-05-09T11:22:01.514Z,44.63
2023-05-09T11:26:29.096Z,43.52
2023-05-09T11:30:51.134Z,42.29
2023-05-09T11:35:19.265Z,43.29
2023-05-09T11:39:56.217Z,42.88
2023-05-09T11:44:21.105Z,41.58
2023-05-09T11:48:42.866Z,42.22
2023-05-09T11:53:04.798Z,43.46
2023-05-09T11:57:26.602Z,42.63
2023-05-09T12:01:51.221Z,42.66
2023-05-09T12:06:16.780Z,42.37
2023-05-09T12:10:39.321Z,42.76
2023-05-09T12:15:02.903Z,42.90
2023-05-09T12:19:26.859Z,44.09
2023-05-09T12:23:51.191Z,44.19
2023-05-09T12:28:15.212Z,44.02
2023-05-09T12:32:38.083Z,44.96
2023-05-09T12:37:01.379Z,44.30
2023-05-09T12:41:36.980Z,43.13
2023-05-09T12:46:02.491Z,43.68
2023-05-09T12:50:32.071Z,43.74
2023-05-09T12:54:55.116Z,44.94
2023-05-09T12:59:20.707Z,43.90
2023-05-09T13:03:42.548Z,44.27
2023-05-09T13:08:04.675Z,45.12
2023-05-09T13:12:27.729Z,44.26
2023-05-09T13:16:49.604Z,43.62
2023-05-09T13:21:11.451Z,43.01
2023-05-09T13:25:33.323Z,43.46
2023-05-09T13:29:56.508Z,43.90
2023-05-09T13:34:18.236Z,44.07
2023-05-09T13:38:40.009Z,43.99
2023-05-09T13:43:01.715Z,44.40
2023-05-09T13:47:25.021Z,44.49
2023-05-09T13:51:46.791Z,45.40
2023-05-09T13:56:08.622Z,46.42
2023-05-09T14:00:30.429Z,54.80
2023-05-09T14:04:53.573Z,59.48
2023-05-09T14:09:15.357Z,65.25
2023-05-09T14:13:37.100Z,70.02
2023-05-09T14:17:58.870Z,70.09
2023-05-09T14:22:22.026Z,70.81
2023-05-09T14:26:43.955Z,70.84
2023-05-09T14:31:05.716Z,72.28
2023-05-09T14:35:27.692Z,72.01
2023-05-09T14:39:50.975Z,73.42
2023-05-09T14:44:12.839Z,73.37
2023-05-09T14:48:34.589Z,73.91
2023-05-09T14:52:56.313Z,74.42
2023-05-09T14:57:19.481Z,75.41
2023-05-09T15:01:41.262Z,74.26
2023-05-09T15:06:03.206Z,75.64
2023-05-09T15:10:24.956Z,76.00
2023-05-09T15:14:48.110Z,76.44
2023-05-09T15:19:09.949Z,77.28
2023-05-09T15:23:31.715Z,76.85
2023-05-09T15:27:53.624Z,74.91
2023-05-09T15:32:16.686Z,75.63
2023-05-09T15:36:38.438Z,75.98
2023-05-09T15:41:00.259Z,77.08
2023-05-09T15:45:22.019Z,77.10
2023-05-09T15:49:46.287Z,76.78
2023-05-09T15:54:08.226Z,77.58
2023-05-09T15:58:30.658Z,78.90
2023-05-09T16:02:52.534Z,78.92
2023-05-09T16:07:15.808Z,78.80
2023-05-09T16:11:37.665Z,77.11
2023-05-09T16:16:00.246Z,77.74
2023-05-09T16:20:22.024Z,78.41
2023-05-09T16:24:45.158Z,78.87
2023-05-09T16:29:08.007Z,78.02
2023-05-09T16:33:30.100Z,78.44
2023-05-09T16:37:51.830Z,78.79
2023-05-09T16:42:14.864Z,77.83
2023-05-09T16:46:36.596Z,77.21
2023-05-09T16:50:58.376Z,76.45
2023-05-09T16:55:20.240Z,78.25
2023-05-09T16:59:43.382Z,78.19
2023-05-09T17:04:06.695Z,78.29
2023-05-09T17:08:28.803Z,79.29
2023-05-09T17:12:50.614Z,79.88
2023-05-09T17:17:14.362Z,77.56
2023-05-09T17:21:36.115Z,77.93
2023-05-09T17:25:57.877Z,79.99
2023-05-09T17:30:22.151Z,79.82
2023-05-09T17:34:46.158Z,79.65
2023-05-09T17:39:07.891Z,78.72
2023-05-09T17:43:29.618Z,80.37
2023-05-09T17:47:51.384Z,81.50
2023-05-09T17:52:14.856Z,81.14
2023-05-09T17:56:36.825Z,80.64
2023-05-09T18:00:58.711Z,81.07
2023-05-09T18:05:20.596Z,81.89
2023-05-09T18:09:43.762Z,82.49
2023-05-09T18:14:05.588Z,83.45
2023-05-09T18:18:27.382Z,83.27
2023-05-09T18:22:49.357Z,82.69
2023-05-09T18:27:12.577Z,83.20
2023-05-09T18:31:34.332Z,83.53
2023-05-09T18:35:56.087Z,84.18
2023-05-09T18:40:18.005Z,86.04
2023-05-09T18:44:41.182Z,85.37
2023-05-09T18:49:02.913Z,84.64
2023-05-09T18:53:24.713Z,84.80
2023-05-09T18:57:46.546Z,83.97
2023-05-09T19:02:09.722Z,84.79
2023-05-09T19:06:31.662Z,83.27
2023-05-09T19:10:53.498Z,84.20
2023-05-09T19:15:15.407Z,85.52
2023-05-09T19:19:38.607Z,85.06
2023-05-09T19:24:00.451Z,85.53
2023-05-09T19:28:22.236Z,85.79
2023-05-09T19:32:44.412Z,86.15
2023-05-09T19:37:07.583Z,85.95
2023-05-09T19:41:29.315Z,86.18
2023-05-09T19:45:51.085Z,87.64
2023-05-09T19:50:13.198Z,87.55
2023-05-09T19:54:36.356Z,86.58
2023-05-09T19:58:58.153Z,86.30
2023-05-09T20:03:19.999Z,86.69
2023-05-09T20:07:41.849Z,87.20
2023-05-09T20:12:05.672Z,86.30
2023-05-09T20:16:27.602Z,85.65
2023-05-09T20:20:49.373Z,86.98
2023-05-09T20:25:11.516Z,87.01
2023-05-09T20:29:34.660Z,86.77
2023-05-09T20:33:56.989Z,85.11
2023-05-09T20:38:18.812Z,85.79
2023-05-09T20:42:40.548Z,86.15
2023-05-09T20:47:03.635Z,86.43
2023-05-09T20:51:25.362Z,85.69
2023-05-09T20:55:49.029Z,87.92
2023-05-09T21:00:13.163Z,87.25
2023-05-09T21:04:37.098Z,86.73
2023-05-09T21:08:58.869Z,86.50
2023-05-09T21:13:20.647Z,86.27
2023-05-09T21:17:42.485Z,86.85
2023-05-09T21:22:05.605Z,86.79
2023-05-09T21:26:27.329Z,87.02
2023-05-09T21:30:50.594Z,86.47
2023-05-09T21:35:12.368Z,86.53
2023-05-09T21:39:35.665Z,88.43
2023-05-09T21:43:57.578Z,86.88
2023-05-09T21:48:19.401Z,88.37
2023-05-09T21:52:41.135Z,88.45
2023-05-09T21:57:05.293Z,88.09
2023-05-09T22:01:27.097Z,87.13
2023-05-09T22:05:48.899Z,88.36
2023-05-09T22:10:11.046Z,87.95
2023-05-09T22:14:42.012Z,88.41
2023-05-09T22:19:10.623Z,88.80
2023-05-09T22:23:32.389Z,88.63
2023-05-09T22:27:54.340Z,88.32
2023-05-09T22:32:17.391Z,89.45
2023-05-09T22:36:39.089Z,89.12
2023-05-09T22:41:00.818Z,90.01
2023-05-09T22:45:22.593Z,90.65
2023-05-09T22:49:45.992Z,89.43
2023-05-09T22:54:07.989Z,89.14
2023-05-09T22:58:29.717Z,89.41
2023-05-09T23:02:51.715Z,90.06
2023-05-09T23:07:14.872Z,89.42
2023-05-09T23:11:36.669Z,89.75
2023-05-09T23:15:58.488Z,89.43
2023-05-09T23:20:20.325Z,88.91
2023-05-09T23:24:43.594Z,90.13
2023-05-09T23:29:05.426Z,91.16
2023-05-09T23:33:27.314Z,90.22
2023-05-09T23:37:49.023Z,89.66
2023-05-09T23:42:12.123Z,89.75
2023-05-09T23:46:35.272Z,88.90
2023-05-09T23:50:57.003Z,89.22
2023-05-09T23:55:18.898Z,89.92
2023-05-09T23:59:41.936Z,89.67
