createdAt,value
2018-09-16T00:02:26.975Z,99.90
2018-09-16T00:04:56.333Z,99.90
2018-09-16T00:07:25.697Z,99.90
2018-09-16T00:09:55.086Z,99.90
2018-09-16T00:12:24.454Z,99.90
2018-09-16T00:14:53.824Z,99.90
2018-09-16T00:17:23.195Z,99.90
2018-09-16T00:19:52.546Z,99.90
2018-09-16T00:22:21.915Z,99.90
2018-09-16T00:24:51.307Z,99.90
2018-09-16T00:27:20.754Z,99.90
2018-09-16T00:29:50.111Z,99.90
2018-09-16T00:32:24.857Z,99.90
2018-09-16T00:34:54.275Z,99.90
2018-09-16T00:37:23.683Z,99.90
2018-09-16T00:39:53.083Z,99.90
2018-09-16T00:42:22.470Z,99.90
2018-09-16T00:44:51.839Z,99.90
2018-09-16T00:47:21.377Z,99.90
2018-09-16T00:49:50.799Z,99.90
2018-09-16T00:52:20.185Z,99.90
2018-09-16T00:54:49.610Z,99.90
2018-09-16T00:57:18.999Z,99.90
2018-09-16T00:59:48.349Z,99.90
2018-09-16T01:02:17.791Z,99.90
2018-09-16T01:04:47.156Z,99.90
2018-09-16T01:07:16.662Z,99.90
2018-09-16T01:09:46.160Z,99.90
2018-09-16T01:12:15.566Z,99.90
2018-09-16T01:14:44.985Z,99.90
2018-09-16T01:17:14.406Z,99.90
2018-09-16T01:19:45.552Z,99.90
2018-09-16T01:22:14.931Z,99.90
2018-09-16T01:24:44.411Z,99.90
2018-09-16T01:27:13.941Z,99.90
2018-09-16T01:29:43.365Z,99.90
2018-09-16T01:32:12.684Z,99.90
2018-09-16T01:34:42.013Z,99.90
2018-09-16T01:37:16.590Z,99.90
2018-09-16T01:39:46.013Z,99.90
2018-09-16T01:42:15.398Z,99.90
2018-09-16T01:44:44.767Z,99.90
2018-09-16T01:47:14.119Z,99.90
2018-09-16T01:49:43.565Z,99.90
2018-09-16T01:52:12.989Z,99.90
2018-09-16T01:54:42.401Z,99.90
2018-09-16T01:57:11.827Z,99.90
2018-09-16T01:59:41.174Z,99.90
2018-09-16T02:02:10.612Z,99.90
2018-09-16T02:04:42.251Z,99.90
2018-09-16T02:07:13.363Z,99.90
2018-09-16T02:09:43.140Z,99.90
2018-09-16T02:12:12.483Z,99.90
2018-09-16T02:14:41.988Z,99.90
2018-09-16T02:17:11.498Z,99.90
2018-09-16T02:19:40.906Z,99.90
2018-09-16T02:22:10.296Z,99.90
2018-09-16T02:24:39.654Z,99.90
2018-09-16T02:27:09.073Z,99.90
2018-09-16T02:29:38.569Z,99.90
2018-09-16T02:32:08.045Z,99.90
2018-09-16T02:34:37.548Z,99.90
2018-09-16T02:37:07.006Z,99.90
2018-09-16T02:39:36.415Z,99.90
2018-09-16T02:42:05.949Z,99.90
2018-09-16T02:44:35.582Z,99.90
2018-09-16T02:47:05.007Z,99.90
2018-09-16T02:49:34.468Z,99.90
2018-09-16T02:52:03.918Z,99.90
2018-09-16T02:54:33.367Z,99.90
2018-09-16T02:57:02.754Z,99.90
2018-09-16T02:59:32.155Z,99.90
2018-09-16T03:02:01.615Z,99.90
2018-09-16T03:04:31.079Z,99.90
2018-09-16T03:07:02.012Z,99.90
2018-09-16T03:09:31.459Z,99.90
2018-09-16T03:12:00.915Z,99.90
2018-09-16T03:14:30.531Z,99.90
2018-09-16T03:16:59.991Z,99.90
2018-09-16T03:19:29.436Z,99.90
2018-09-16T03:21:58.882Z,99.90
2018-09-16T03:24:28.275Z,99.90
2018-09-16T03:26:57.677Z,99.90
2018-09-16T03:29:27.082Z,99.90
2018-09-16T03:31:56.511Z,99.90
2018-09-16T03:34:26.126Z,99.90
2018-09-16T03:36:55.527Z,99.90
2018-09-16T03:39:24.968Z,99.90
2018-09-16T03:41:54.357Z,99.90
2018-09-16T03:44:23.890Z,99.90
2018-09-16T03:46:53.328Z,99.90
2018-09-16T03:49:22.757Z,99.90
2018-09-16T03:51:52.319Z,99.90
2018-09-16T03:54:21.719Z,99.90
2018-09-16T03:56:51.166Z,99.90
2018-09-16T03:59:20.603Z,99.90
2018-09-16T04:01:49.950Z,99.90
2018-09-16T04:04:19.372Z,99.90
2018-09-16T04:06:48.784Z,99.90
2018-09-16T04:09:18.196Z,99.90
2018-09-16T04:11:47.608Z,99.90
2018-09-16T04:14:17.001Z,99.90
2018-09-16T04:16:46.445Z,99.90
2018-09-16T04:19:15.861Z,99.90
2018-09-16T04:21:45.306Z,99.90
2018-09-16T04:24:14.665Z,99.90
2018-09-16T04:26:44.931Z,99.90
2018-09-16T04:29:14.417Z,99.90
2018-09-16T04:31:43.926Z,99.90
2018-09-16T04:34:13.350Z,99.90
2018-09-16T04:36:42.745Z,99.90
2018-09-16T04:39:12.204Z,99.90
2018-09-16T04:41:41.627Z,99.90
2018-09-16T04:44:11.108Z,99.90
2018-09-16T04:46:40.526Z,99.90
2018-09-16T04:49:09.911Z,99.90
2018-09-16T04:51:39.302Z,99.90
2018-09-16T04:54:08.709Z,99.90
2018-09-16T04:56:38.065Z,99.90
2018-09-16T04:59:07.446Z,99.90
2018-09-16T05:01:36.854Z,99.90
2018-09-16T05:04:06.243Z,99.90
2018-09-16T05:06:35.628Z,99.90
2018-09-16T05:09:08.304Z,99.90
2018-09-16T05:11:38.005Z,99.90
2018-09-16T05:14:07.661Z,99.90
2018-09-16T05:16:37.495Z,99.90
2018-09-16T05:19:06.860Z,99.90
2018-09-16T05:21:36.212Z,99.90
2018-09-16T05:24:05.648Z,99.90
2018-09-16T05:26:35.135Z,99.90
2018-09-16T05:29:04.580Z,99.90
2018-09-16T05:31:34.010Z,99.90
2018-09-16T05:34:03.429Z,99.90
2018-09-16T05:36:32.783Z,99.90
2018-09-16T05:39:02.150Z,99.90
2018-09-16T05:41:31.544Z,99.90
2018-09-16T05:44:00.963Z,99.90
2018-09-16T05:46:30.389Z,99.90
2018-09-16T05:48:59.793Z,99.90
2018-09-16T05:51:29.285Z,99.90
2018-09-16T05:53:59.286Z,99.90
2018-09-16T05:56:28.714Z,99.90
2018-09-16T05:58:58.423Z,99.90
2018-09-16T06:01:27.865Z,99.90
2018-09-16T06:03:57.351Z,99.90
2018-09-16T06:06:26.760Z,99.90
2018-09-16T06:08:56.198Z,99.90
2018-09-16T06:11:26.253Z,99.90
2018-09-16T06:13:55.705Z,99.90
2018-09-16T06:16:25.107Z,99.90
2018-09-16T06:18:54.498Z,99.90
2018-09-16T06:21:23.891Z,99.90
2018-09-16T06:23:53.304Z,99.90
2018-09-16T06:26:22.741Z,99.90
2018-09-16T06:28:52.120Z,99.90
2018-09-16T06:31:21.524Z,99.90
2018-09-16T06:33:50.929Z,99.90
2018-09-16T06:36:20.432Z,99.90
2018-09-16T06:38:50.431Z,99.90
2018-09-16T06:41:19.999Z,99.90
2018-09-16T06:43:49.459Z,99.90
2018-09-16T06:46:20.081Z,99.90
2018-09-16T06:48:50.198Z,99.90
2018-09-16T06:51:20.095Z,99.90
2018-09-16T06:53:49.715Z,99.90
2018-09-16T06:56:19.181Z,99.90
2018-09-16T06:58:48.667Z,99.90
2018-09-16T07:01:18.121Z,99.90
2018-09-16T07:03:47.531Z,99.90
2018-09-16T07:06:16.926Z,99.90
2018-09-16T07:08:46.264Z,99.90
2018-09-16T07:11:15.745Z,99.90
2018-09-16T07:13:45.175Z,99.90
2018-09-16T07:16:14.775Z,99.90
2018-09-16T07:18:44.153Z,99.90
2018-09-16T07:21:13.547Z,99.90
2018-09-16T07:23:42.937Z,99.90
2018-09-16T07:26:12.355Z,99.90
2018-09-16T07:28:41.749Z,99.90
2018-09-16T07:31:11.159Z,99.90
2018-09-16T07:33:40.624Z,99.90
2018-09-16T07:36:09.967Z,99.90
2018-09-16T07:38:39.387Z,99.90
2018-09-16T07:41:08.947Z,99.90
2018-09-16T07:43:38.333Z,99.90
2018-09-16T07:46:07.737Z,99.90
2018-09-16T07:48:37.150Z,99.90
2018-09-16T07:51:07.015Z,99.90
2018-09-16T07:53:36.427Z,99.90
2018-09-16T07:56:06.223Z,99.90
2018-09-16T07:58:35.614Z,99.90
2018-09-16T08:01:05.057Z,99.90
2018-09-16T08:03:34.425Z,99.90
2018-09-16T08:06:03.997Z,99.90
2018-09-16T08:08:33.345Z,99.90
2018-09-16T08:11:02.905Z,99.90
2018-09-16T08:13:33.939Z,99.90
2018-09-16T08:16:03.281Z,99.90
2018-09-16T08:18:32.643Z,99.90
2018-09-16T08:21:02.185Z,99.90
2018-09-16T08:23:31.856Z,99.90
2018-09-16T08:26:02.873Z,99.90
2018-09-16T08:28:35.019Z,99.30
2018-09-16T08:31:11.818Z,99.30
2018-09-16T08:33:41.264Z,99.20
2018-09-16T08:36:10.642Z,99.00
2018-09-16T08:38:40.068Z,98.80
2018-09-16T08:41:09.539Z,98.30
2018-09-16T08:43:38.930Z,98.40
2018-09-16T08:46:08.450Z,97.30
2018-09-16T08:48:37.916Z,97.10
2018-09-16T08:51:10.776Z,97.00
2018-09-16T08:53:40.237Z,96.70
2018-09-16T08:56:09.843Z,96.90
2018-09-16T08:58:39.320Z,97.10
2018-09-16T09:01:08.748Z,97.00
2018-09-16T09:03:38.133Z,97.00
2018-09-16T09:06:10.307Z,96.90
2018-09-16T09:08:39.815Z,96.20
2018-09-16T09:11:09.232Z,95.50
2018-09-16T09:13:38.689Z,95.30
2018-09-16T09:16:08.033Z,94.30
2018-09-16T09:18:37.400Z,94.00
2018-09-16T09:21:06.877Z,93.40
2018-09-16T09:23:36.545Z,92.80
2018-09-16T09:26:05.987Z,92.80
2018-09-16T09:28:35.374Z,93.00
2018-09-16T09:31:04.821Z,92.90
2018-09-16T09:33:34.228Z,92.70
2018-09-16T09:36:03.639Z,92.70
2018-09-16T09:38:33.034Z,92.70
2018-09-16T09:41:02.550Z,93.20
2018-09-16T09:43:31.894Z,92.60
2018-09-16T09:46:01.414Z,92.50
2018-09-16T09:48:31.071Z,92.80
2018-09-16T09:51:00.910Z,92.50
2018-09-16T09:53:32.084Z,92.80
2018-09-16T09:56:01.879Z,92.60
2018-09-16T09:58:32.079Z,93.00
2018-09-16T10:01:01.668Z,92.60
2018-09-16T10:03:31.315Z,92.70
2018-09-16T10:06:00.782Z,92.90
2018-09-16T10:08:30.220Z,92.90
2018-09-16T10:10:59.628Z,92.90
2018-09-16T10:13:29.191Z,93.20
2018-09-16T10:15:58.908Z,93.70
2018-09-16T10:18:28.415Z,93.70
2018-09-16T10:20:57.860Z,93.30
2018-09-16T10:23:27.316Z,92.90
2018-09-16T10:25:56.772Z,93.20
2018-09-16T10:28:26.164Z,92.90
2018-09-16T10:30:55.614Z,92.90
2018-09-16T10:33:25.006Z,93.10
2018-09-16T10:35:54.409Z,92.50
2018-09-16T10:38:23.821Z,92.20
2018-09-16T10:40:53.177Z,92.30
2018-09-16T10:43:23.546Z,91.70
2018-09-16T10:45:52.987Z,91.20
2018-09-16T10:48:22.793Z,91.80
2018-09-16T10:50:52.436Z,92.30
2018-09-16T10:53:21.870Z,91.70
2018-09-16T10:55:51.289Z,92.30
2018-09-16T10:58:20.667Z,91.00
2018-09-16T11:00:50.153Z,90.90
2018-09-16T11:03:19.529Z,91.20
2018-09-16T11:05:48.931Z,90.20
2018-09-16T11:08:18.374Z,90.60
2018-09-16T11:10:47.698Z,90.10
2018-09-16T11:13:17.102Z,88.90
2018-09-16T11:15:46.555Z,88.90
2018-09-16T11:18:15.915Z,89.70
2018-09-16T11:20:45.348Z,89.60
2018-09-16T11:23:14.791Z,89.50
2018-09-16T11:25:44.219Z,89.50
2018-09-16T11:28:13.631Z,87.90
2018-09-16T11:30:42.983Z,88.70
2018-09-16T11:33:12.303Z,87.70
2018-09-16T11:35:41.683Z,85.70
2018-09-16T11:38:11.068Z,84.40
2018-09-16T11:40:40.449Z,84.70
2018-09-16T11:43:09.877Z,85.20
2018-09-16T11:45:39.293Z,85.40
2018-09-16T11:48:08.720Z,83.40
2018-09-16T11:50:38.135Z,83.10
2018-09-16T11:53:07.852Z,83.60
2018-09-16T11:55:37.196Z,82.10
2018-09-16T11:58:06.673Z,83.10
2018-09-16T12:00:36.136Z,81.00
2018-09-16T12:03:05.560Z,80.30
2018-09-16T12:05:34.981Z,77.20
2018-09-16T12:08:04.359Z,75.60
2018-09-16T12:10:33.828Z,79.40
2018-09-16T12:13:03.284Z,81.00
2018-09-16T12:15:32.714Z,79.50
2018-09-16T12:18:02.099Z,80.30
2018-09-16T12:20:32.351Z,75.90
2018-09-16T12:23:01.811Z,77.00
2018-09-16T12:25:31.183Z,77.90
2018-09-16T12:28:00.668Z,77.50
2018-09-16T12:30:30.080Z,78.90
2018-09-16T12:32:59.419Z,80.60
2018-09-16T12:35:28.804Z,76.30
2018-09-16T12:37:58.186Z,74.30
2018-09-16T12:40:27.574Z,71.90
2018-09-16T12:42:57.012Z,72.40
2018-09-16T12:45:26.408Z,73.20
2018-09-16T12:47:55.742Z,75.60
2018-09-16T12:50:25.097Z,76.20
2018-09-16T12:52:54.509Z,75.10
2018-09-16T12:55:23.908Z,76.30
2018-09-16T12:57:53.299Z,75.00
2018-09-16T13:00:22.841Z,74.90
2018-09-16T13:02:52.285Z,78.10
2018-09-16T13:05:21.912Z,79.80
2018-09-16T13:07:51.311Z,79.30
2018-09-16T13:10:20.676Z,79.30
2018-09-16T13:12:50.045Z,77.00
2018-09-16T13:15:19.805Z,75.60
2018-09-16T13:17:49.205Z,76.20
2018-09-16T13:20:18.807Z,77.40
2018-09-16T13:22:48.904Z,78.00
2018-09-16T13:25:18.412Z,77.40
2018-09-16T13:27:47.823Z,76.40
2018-09-16T13:30:17.551Z,75.90
2018-09-16T13:32:47.778Z,76.60
2018-09-16T13:35:17.209Z,75.00
2018-09-16T13:37:46.623Z,77.10
2018-09-16T13:40:16.009Z,77.20
2018-09-16T13:42:45.395Z,78.00
2018-09-16T13:45:14.807Z,78.40
2018-09-16T13:47:44.144Z,77.80
2018-09-16T13:50:13.634Z,78.40
2018-09-16T13:52:43.000Z,77.50
2018-09-16T13:55:12.335Z,77.80
2018-09-16T13:57:41.711Z,77.00
2018-09-16T14:00:11.136Z,78.10
2018-09-16T14:02:40.654Z,79.10
2018-09-16T14:05:10.045Z,80.00
2018-09-16T14:07:39.453Z,78.40
2018-09-16T14:10:08.820Z,77.60
2018-09-16T14:12:38.206Z,77.60
2018-09-16T14:15:07.651Z,76.80
2018-09-16T14:17:37.035Z,77.30
2018-09-16T14:20:06.476Z,77.70
2018-09-16T14:22:35.868Z,77.70
2018-09-16T14:25:05.291Z,77.50
2018-09-16T14:27:34.669Z,78.70
2018-09-16T14:30:04.277Z,78.40
2018-09-16T14:32:33.730Z,79.10
2018-09-16T14:35:03.189Z,78.10
2018-09-16T14:37:32.592Z,77.00
2018-09-16T14:40:01.975Z,77.00
2018-09-16T14:42:31.316Z,76.30
2018-09-16T14:45:00.969Z,77.10
2018-09-16T14:47:30.359Z,77.10
2018-09-16T14:49:59.716Z,77.00
2018-09-16T14:52:29.097Z,77.70
2018-09-16T14:54:58.495Z,77.80
2018-09-16T14:57:27.883Z,79.10
2018-09-16T14:59:57.311Z,79.30
2018-09-16T15:02:26.725Z,78.20
2018-09-16T15:04:56.138Z,77.70
2018-09-16T15:07:25.537Z,77.80
2018-09-16T15:09:55.046Z,79.10
2018-09-16T15:12:24.491Z,79.30
2018-09-16T15:14:53.833Z,79.10
2018-09-16T15:17:23.245Z,78.00
2018-09-16T15:19:52.651Z,78.30
2018-09-16T15:22:22.067Z,78.80
2018-09-16T15:24:51.483Z,78.00
2018-09-16T15:27:20.892Z,78.40
2018-09-16T15:29:50.299Z,78.60
2018-09-16T15:32:19.731Z,78.10
2018-09-16T15:34:49.194Z,77.60
2018-09-16T15:37:18.598Z,78.30
2018-09-16T15:39:48.004Z,77.80
2018-09-16T15:42:17.403Z,76.60
2018-09-16T15:44:46.833Z,76.50
2018-09-16T15:47:16.286Z,77.40
2018-09-16T15:49:45.649Z,77.20
2018-09-16T15:52:14.974Z,77.40
2018-09-16T15:54:44.372Z,76.50
2018-09-16T15:57:13.778Z,76.80
2018-09-16T15:59:43.223Z,77.70
2018-09-16T16:02:12.645Z,76.90
2018-09-16T16:04:42.039Z,76.70
2018-09-16T16:07:11.536Z,76.70
2018-09-16T16:09:40.905Z,77.30
2018-09-16T16:12:10.302Z,77.80
2018-09-16T16:14:39.682Z,78.10
2018-09-16T16:17:09.089Z,76.90
2018-09-16T16:19:38.509Z,78.10
2018-09-16T16:22:07.858Z,78.50
2018-09-16T16:24:37.246Z,77.20
2018-09-16T16:27:06.832Z,76.60
2018-09-16T16:29:36.319Z,76.90
2018-09-16T16:32:05.795Z,76.40
2018-09-16T16:34:35.250Z,76.10
2018-09-16T16:37:04.709Z,76.90
2018-09-16T16:39:34.105Z,77.00
2018-09-16T16:42:03.561Z,78.00
2018-09-16T16:44:33.037Z,76.70
2018-09-16T16:47:02.535Z,76.60
2018-09-16T16:49:32.055Z,77.80
2018-09-16T16:52:01.501Z,77.40
2018-09-16T16:54:30.902Z,76.70
2018-09-16T16:57:00.284Z,77.00
2018-09-16T16:59:29.751Z,77.20
2018-09-16T17:01:59.207Z,78.00
2018-09-16T17:04:28.646Z,78.80
2018-09-16T17:06:58.108Z,79.10
2018-09-16T17:09:27.597Z,78.60
2018-09-16T17:11:57.059Z,78.70
2018-09-16T17:14:26.456Z,78.90
2018-09-16T17:16:55.831Z,79.60
2018-09-16T17:19:25.431Z,80.20
2018-09-16T17:21:54.891Z,80.70
2018-09-16T17:24:24.286Z,82.40
2018-09-16T17:26:53.635Z,83.70
2018-09-16T17:29:23.095Z,84.20
2018-09-16T17:31:52.462Z,85.00
2018-09-16T17:34:21.946Z,85.40
2018-09-16T17:36:51.411Z,86.10
2018-09-16T17:39:20.841Z,86.50
2018-09-16T17:41:50.279Z,86.90
2018-09-16T17:44:19.776Z,86.90
2018-09-16T17:46:49.306Z,86.80
2018-09-16T17:49:18.794Z,87.00
2018-09-16T17:51:48.346Z,87.00
2018-09-16T17:54:17.865Z,87.50
2018-09-16T17:56:47.336Z,88.20
2018-09-16T17:59:16.742Z,88.90
2018-09-16T18:01:46.181Z,89.40
2018-09-16T18:04:15.579Z,89.80
2018-09-16T18:06:45.754Z,90.00
2018-09-16T18:09:15.791Z,89.70
2018-09-16T18:11:45.176Z,90.10
2018-09-16T18:14:14.577Z,90.40
2018-09-16T18:16:45.312Z,90.50
2018-09-16T18:19:14.730Z,90.70
2018-09-16T18:21:44.211Z,91.00
2018-09-16T18:24:13.704Z,90.90
2018-09-16T18:26:43.127Z,90.90
2018-09-16T18:29:12.436Z,91.00
2018-09-16T18:31:42.080Z,91.00
2018-09-16T18:34:11.463Z,91.10
2018-09-16T18:36:40.841Z,91.20
2018-09-16T18:39:11.694Z,91.60
2018-09-16T18:41:41.140Z,91.90
2018-09-16T18:44:10.597Z,91.60
2018-09-16T18:46:39.998Z,91.80
2018-09-16T18:49:09.460Z,92.30
2018-09-16T18:51:38.989Z,92.30
2018-09-16T18:54:08.184Z,92.50
2018-09-16T18:56:37.596Z,92.50
2018-09-16T18:59:07.016Z,92.70
2018-09-16T19:01:36.437Z,93.10
2018-09-16T19:04:06.118Z,93.20
2018-09-16T19:06:35.556Z,92.90
2018-09-16T19:09:07.775Z,92.90
2018-09-16T19:11:37.306Z,93.20
2018-09-16T19:14:06.892Z,93.30
2018-09-16T19:16:36.400Z,93.20
2018-09-16T19:19:05.866Z,93.50
2018-09-16T19:21:35.395Z,93.50
2018-09-16T19:24:04.816Z,93.10
2018-09-16T19:26:34.202Z,93.90
2018-09-16T19:29:03.607Z,94.10
2018-09-16T19:31:33.076Z,94.30
2018-09-16T19:34:02.512Z,94.40
2018-09-16T19:36:31.842Z,93.90
2018-09-16T19:39:01.273Z,94.00
2018-09-16T19:41:30.659Z,94.30
2018-09-16T19:44:00.038Z,94.50
2018-09-16T19:46:29.451Z,94.80
2018-09-16T19:49:05.350Z,94.70
2018-09-16T19:51:34.829Z,95.00
2018-09-16T19:54:07.730Z,95.40
2018-09-16T19:56:39.063Z,95.60
2018-09-16T19:59:08.575Z,95.40
2018-09-16T20:01:37.998Z,95.30
2018-09-16T20:04:08.465Z,95.50
2018-09-16T20:06:37.865Z,96.20
2018-09-16T20:09:11.555Z,96.10
2018-09-16T20:11:41.006Z,96.10
2018-09-16T20:14:10.864Z,96.10
2018-09-16T20:16:40.291Z,96.00
2018-09-16T20:19:09.815Z,96.50
2018-09-16T20:21:39.323Z,96.70
2018-09-16T20:24:08.718Z,96.90
2018-09-16T20:26:38.200Z,96.90
2018-09-16T20:29:07.613Z,96.90
2018-09-16T20:31:37.040Z,96.80
2018-09-16T20:34:06.426Z,96.80
2018-09-16T20:36:35.855Z,97.40
2018-09-16T20:39:07.928Z,97.50
2018-09-16T20:41:37.303Z,97.60
2018-09-16T20:44:06.716Z,97.90
2018-09-16T20:46:36.107Z,97.70
2018-09-16T20:49:05.569Z,98.10
2018-09-16T20:51:34.951Z,98.10
2018-09-16T20:54:04.425Z,98.30
2018-09-16T20:56:33.835Z,98.40
2018-09-16T20:59:03.215Z,98.40
2018-09-16T21:01:32.583Z,98.70
2018-09-16T21:04:02.539Z,98.70
2018-09-16T21:06:31.912Z,98.90
2018-09-16T21:09:01.296Z,99.10
2018-09-16T21:11:30.704Z,99.20
2018-09-16T21:14:00.110Z,99.20
2018-09-16T21:16:29.500Z,99.40
2018-09-16T21:18:58.921Z,99.50
2018-09-16T21:21:28.311Z,99.50
2018-09-16T21:23:57.714Z,99.50
2018-09-16T21:26:27.329Z,99.90
2018-09-16T21:28:56.539Z,99.80
2018-09-16T21:31:26.097Z,99.70
2018-09-16T21:33:55.505Z,99.80
2018-09-16T21:36:24.960Z,99.90
2018-09-16T21:38:54.387Z,99.90
2018-09-16T21:41:23.848Z,99.90
2018-09-16T21:43:53.360Z,99.90
2018-09-16T21:46:22.739Z,99.90
2018-09-16T21:48:52.173Z,99.90
2018-09-16T21:51:21.548Z,99.90
2018-09-16T21:53:50.910Z,99.90
2018-09-16T21:56:20.334Z,99.90
2018-09-16T21:58:49.761Z,99.90
2018-09-16T22:01:19.156Z,99.90
2018-09-16T22:03:48.647Z,99.90
2018-09-16T22:06:18.189Z,99.90
2018-09-16T22:08:47.898Z,99.90
2018-09-16T22:11:17.351Z,99.90
2018-09-16T22:13:46.758Z,99.90
2018-09-16T22:16:16.173Z,99.90
2018-09-16T22:18:45.650Z,99.90
2018-09-16T22:21:14.979Z,99.90
2018-09-16T22:23:44.505Z,99.90
2018-09-16T22:26:13.899Z,99.90
2018-09-16T22:28:43.351Z,99.90
2018-09-16T22:31:12.813Z,99.90
2018-09-16T22:33:42.187Z,99.90
2018-09-16T22:36:11.617Z,99.90
2018-09-16T22:38:41.077Z,99.90
2018-09-16T22:41:10.499Z,99.90
2018-09-16T22:43:39.922Z,99.90
2018-09-16T22:46:09.379Z,99.90
2018-09-16T22:48:38.810Z,99.90
2018-09-16T22:51:08.236Z,99.90
2018-09-16T22:53:37.735Z,99.90
2018-09-16T22:56:07.107Z,99.90
2018-09-16T22:58:36.541Z,99.90
2018-09-16T23:01:06.058Z,99.90
2018-09-16T23:03:36.571Z,99.90
2018-09-16T23:06:05.930Z,99.90
2018-09-16T23:08:35.344Z,99.90
2018-09-16T23:11:04.741Z,99.90
2018-09-16T23:13:34.108Z,99.90
2018-09-16T23:16:03.498Z,99.90
2018-09-16T23:18:32.889Z,99.90
2018-09-16T23:21:02.382Z,99.90
2018-09-16T23:23:31.825Z,99.90
2018-09-16T23:26:01.236Z,99.90
2018-09-16T23:28:30.662Z,99.90
2018-09-16T23:31:00.077Z,99.90
2018-09-16T23:33:29.490Z,99.90
2018-09-16T23:35:58.882Z,99.90
2018-09-16T23:38:28.255Z,99.90
2018-09-16T23:40:57.714Z,99.90
2018-09-16T23:43:27.195Z,99.90
2018-09-16T23:45:56.551Z,99.90
2018-09-16T23:48:26.091Z,99.90
2018-09-16T23:50:55.563Z,99.90
2018-09-16T23:53:25.046Z,99.90
2018-09-16T23:55:54.534Z,99.90
2018-09-16T23:58:23.932Z,99.90
