createdAt,value
2022-11-16T11:24:45.489Z,18.92
2022-11-16T11:24:52.168Z,18.91
2022-11-16T11:25:02.178Z,18.87
2022-11-16T11:25:12.160Z,18.87
2022-11-16T11:25:22.155Z,18.87
2022-11-16T11:25:32.159Z,18.90
2022-11-16T11:25:42.155Z,18.94
2022-11-16T11:25:52.143Z,18.95
2022-11-16T11:26:02.141Z,18.99
2022-11-16T11:26:12.139Z,19.01
2022-11-16T11:26:22.142Z,19.05
2022-11-16T11:26:36.601Z,19.05
2022-11-16T11:26:42.122Z,19.06
2022-11-16T11:26:52.117Z,19.05
2022-11-16T11:27:02.114Z,19.05
2022-11-16T11:27:12.112Z,19.29
2022-11-16T11:27:22.093Z,19.43
2022-11-16T11:27:32.092Z,19.51
2022-11-16T11:27:42.079Z,19.54
2022-11-16T11:27:52.081Z,19.55
2022-11-16T11:28:02.070Z,19.55
2022-11-16T11:28:12.063Z,19.55
2022-11-16T11:29:12.742Z,19.48
2022-11-16T11:30:26.735Z,19.51
2022-11-16T11:43:55.833Z,20.79
2022-11-16T11:48:02.779Z,20.90
2022-11-16T11:50:50.346Z,20.91
2022-11-16T11:53:43.549Z,20.79
2022-11-16T11:53:54.590Z,20.81
2022-11-16T11:54:04.672Z,20.81
2022-11-16T11:54:14.732Z,20.79
2022-11-16T11:54:24.795Z,20.80
2022-11-16T11:54:34.852Z,20.74
2022-11-16T11:54:46.243Z,20.71
2022-11-16T11:54:54.955Z,20.69
2022-11-16T11:55:05.012Z,20.68
2022-11-16T11:55:15.066Z,20.68
2022-11-16T11:55:25.132Z,20.64
2022-11-16T11:55:35.201Z,20.62
2022-11-16T11:55:45.218Z,20.66
2022-11-16T11:55:55.290Z,20.66
