createdAt,value
2022-08-03T00:00:32.822Z,52.19
2022-08-03T00:03:00.571Z,52.38
2022-08-03T00:05:28.318Z,52.22
2022-08-03T00:07:56.112Z,52.48
2022-08-03T00:10:25.200Z,52.66
2022-08-03T00:12:53.045Z,52.60
2022-08-03T00:15:21.119Z,52.25
2022-08-03T00:17:53.719Z,52.67
2022-08-03T00:20:22.343Z,52.43
2022-08-03T00:22:50.187Z,52.74
2022-08-03T00:25:19.201Z,52.87
2022-08-03T00:27:48.376Z,52.97
2022-08-03T00:30:18.087Z,52.73
2022-08-03T00:32:45.815Z,52.83
2022-08-03T00:35:32.550Z,52.74
2022-08-03T00:38:01.466Z,53.28
2022-08-03T00:40:29.758Z,53.44
2022-08-03T00:43:01.013Z,53.51
2022-08-03T00:45:30.763Z,53.41
2022-08-03T00:47:59.170Z,53.10
2022-08-03T00:50:29.330Z,53.54
2022-08-03T00:53:00.506Z,53.66
2022-08-03T00:55:28.630Z,53.45
2022-08-03T00:57:59.428Z,53.35
2022-08-03T01:00:28.857Z,53.60
2022-08-03T01:02:56.571Z,53.76
2022-08-03T01:05:24.668Z,53.25
2022-08-03T01:08:04.664Z,53.76
2022-08-03T01:10:40.901Z,53.41
2022-08-03T01:14:01.983Z,53.67
2022-08-03T01:16:13.424Z,53.83
2022-08-03T01:18:46.859Z,53.52
2022-08-03T01:21:22.197Z,53.42
2022-08-03T01:24:03.191Z,53.43
2022-08-03T01:26:54.746Z,53.50
2022-08-03T01:29:56.951Z,53.89
2022-08-03T01:32:58.900Z,53.50
2022-08-03T01:35:23.338Z,53.76
2022-08-03T01:37:53.895Z,53.53
2022-08-03T01:40:23.236Z,53.94
2022-08-03T01:42:52.656Z,53.88
2022-08-03T01:45:23.611Z,53.98
2022-08-03T01:47:53.130Z,54.01
2022-08-03T01:50:23.555Z,53.74
2022-08-03T01:52:53.010Z,53.88
2022-08-03T01:55:22.317Z,54.05
2022-08-03T01:58:06.147Z,54.20
2022-08-03T02:00:37.996Z,53.54
2022-08-03T02:03:07.764Z,54.36
2022-08-03T02:05:37.420Z,53.82
2022-08-03T02:08:07.299Z,54.12
2022-08-03T02:10:37.106Z,53.90
2022-08-03T02:13:08.338Z,53.87
2022-08-03T02:15:38.925Z,54.14
2022-08-03T02:18:10.362Z,53.73
2022-08-03T02:20:39.709Z,54.17
2022-08-03T02:23:07.956Z,54.17
2022-08-03T02:25:39.786Z,54.27
2022-08-03T02:28:11.502Z,54.39
2022-08-03T02:30:43.741Z,54.44
2022-08-03T02:33:17.678Z,54.68
2022-08-03T02:35:47.562Z,54.59
2022-08-03T02:38:17.786Z,54.43
2022-08-03T02:40:47.262Z,54.41
2022-08-03T02:43:21.192Z,54.40
2022-08-03T02:45:52.568Z,54.59
2022-08-03T02:48:24.112Z,54.52
2022-08-03T02:50:55.182Z,54.85
2022-08-03T02:53:24.924Z,54.67
2022-08-03T02:55:54.697Z,54.80
2022-08-03T02:58:24.193Z,54.52
2022-08-03T03:00:54.789Z,54.89
2022-08-03T03:03:25.674Z,55.05
2022-08-03T03:05:57.666Z,54.97
2022-08-03T03:08:28.630Z,54.62
2022-08-03T03:10:57.710Z,54.70
2022-08-03T03:13:26.342Z,54.88
2022-08-03T03:15:57.596Z,54.83
2022-08-03T03:18:26.478Z,54.88
2022-08-03T03:20:55.033Z,55.16
2022-08-03T03:23:24.413Z,54.73
2022-08-03T03:25:53.547Z,55.00
2022-08-03T03:28:21.513Z,54.98
2022-08-03T03:30:53.197Z,55.34
2022-08-03T03:33:23.178Z,54.79
2022-08-03T03:35:51.882Z,54.75
2022-08-03T03:38:20.215Z,54.62
2022-08-03T03:40:48.776Z,54.45
2022-08-03T03:43:18.499Z,54.67
2022-08-03T03:45:46.979Z,55.07
2022-08-03T03:48:15.402Z,55.11
2022-08-03T03:50:45.512Z,54.71
2022-08-03T03:53:14.814Z,54.46
2022-08-03T03:55:58.937Z,54.86
2022-08-03T03:58:31.409Z,55.08
2022-08-03T04:00:59.248Z,55.05
2022-08-03T04:03:27.031Z,54.88
2022-08-03T04:06:14.088Z,54.90
2022-08-03T04:09:14.198Z,54.82
2022-08-03T04:11:46.500Z,54.88
2022-08-03T04:14:17.673Z,55.19
2022-08-03T04:16:49.583Z,55.27
2022-08-03T04:19:23.482Z,55.18
2022-08-03T04:21:57.180Z,55.14
2022-08-03T04:24:30.064Z,55.03
2022-08-03T04:27:00.206Z,54.90
2022-08-03T04:29:34.007Z,55.11
2022-08-03T04:32:03.284Z,55.18
2022-08-03T04:34:31.750Z,55.39
2022-08-03T04:37:03.886Z,55.16
2022-08-03T04:39:33.842Z,55.44
2022-08-03T04:42:08.243Z,55.60
2022-08-03T04:44:40.418Z,55.44
2022-08-03T04:47:08.506Z,55.20
2022-08-03T04:49:38.205Z,55.32
2022-08-03T04:52:09.981Z,54.93
2022-08-03T04:54:41.558Z,55.24
2022-08-03T04:57:09.665Z,55.43
2022-08-03T04:59:39.143Z,55.48
2022-08-03T05:02:08.843Z,55.33
2022-08-03T05:04:38.047Z,55.43
2022-08-03T05:07:12.358Z,55.63
2022-08-03T05:09:50.691Z,55.27
2022-08-03T05:12:20.670Z,55.24
2022-08-03T05:14:48.363Z,55.24
2022-08-03T05:17:16.082Z,55.18
2022-08-03T05:19:43.802Z,55.20
2022-08-03T05:22:12.863Z,55.39
2022-08-03T05:24:40.555Z,55.23
2022-08-03T05:27:08.274Z,55.10
2022-08-03T05:29:35.985Z,55.17
2022-08-03T05:32:08.018Z,54.92
2022-08-03T05:34:36.105Z,54.72
2022-08-03T05:37:03.976Z,56.12
2022-08-03T05:39:33.001Z,55.39
2022-08-03T05:42:00.960Z,55.53
2022-08-03T05:44:29.180Z,55.46
2022-08-03T05:46:58.404Z,55.43
2022-08-03T05:49:26.211Z,55.05
2022-08-03T05:52:08.118Z,55.08
2022-08-03T05:54:56.042Z,55.25
2022-08-03T05:57:24.817Z,55.05
2022-08-03T05:59:53.817Z,55.21
2022-08-03T06:02:25.782Z,54.94
2022-08-03T06:04:53.489Z,55.03
2022-08-03T06:07:21.304Z,54.69
2022-08-03T06:10:34.022Z,55.12
2022-08-03T06:12:38.935Z,54.83
2022-08-03T06:15:07.806Z,55.02
2022-08-03T06:17:46.213Z,54.94
2022-08-03T06:20:14.019Z,55.97
2022-08-03T06:22:50.418Z,54.95
2022-08-03T06:25:21.254Z,54.84
2022-08-03T06:27:49.371Z,55.14
2022-08-03T06:30:21.305Z,55.32
2022-08-03T06:32:52.195Z,54.93
2022-08-03T06:35:20.906Z,55.19
2022-08-03T06:37:51.209Z,55.06
2022-08-03T06:40:28.542Z,55.01
2022-08-03T06:42:56.601Z,55.25
2022-08-03T06:45:24.585Z,55.25
2022-08-03T06:48:01.779Z,55.21
2022-08-03T06:50:29.661Z,55.21
2022-08-03T06:52:57.389Z,55.35
2022-08-03T06:55:26.493Z,55.09
2022-08-03T06:57:54.251Z,54.94
2022-08-03T07:00:28.617Z,55.17
2022-08-03T07:02:58.451Z,55.10
2022-08-03T07:05:26.738Z,54.78
2022-08-03T07:07:56.813Z,54.92
2022-08-03T07:10:26.085Z,55.13
2022-08-03T07:12:56.639Z,54.93
2022-08-03T07:15:54.580Z,55.23
2022-08-03T07:18:12.372Z,55.69
2022-08-03T07:20:40.786Z,55.79
2022-08-03T07:23:08.496Z,55.53
2022-08-03T07:25:37.517Z,55.35
2022-08-03T07:28:05.762Z,55.62
2022-08-03T07:30:33.946Z,55.70
2022-08-03T07:33:01.612Z,55.51
2022-08-03T07:35:29.291Z,55.35
2022-08-03T07:37:56.951Z,55.52
2022-08-03T07:40:30.637Z,55.32
2022-08-03T07:43:03.249Z,55.56
2022-08-03T07:45:31.456Z,55.71
2022-08-03T07:47:59.163Z,55.54
2022-08-03T07:50:27.348Z,55.48
2022-08-03T07:52:56.088Z,55.58
2022-08-03T07:55:26.158Z,55.34
2022-08-03T07:58:06.152Z,55.51
2022-08-03T08:00:34.843Z,55.49
2022-08-03T08:03:02.816Z,55.83
2022-08-03T08:05:30.598Z,55.79
2022-08-03T08:07:58.322Z,55.76
2022-08-03T08:10:26.148Z,55.46
2022-08-03T08:12:54.323Z,55.82
2022-08-03T08:15:23.487Z,55.82
2022-08-03T08:17:53.850Z,55.63
2022-08-03T08:20:27.923Z,55.95
2022-08-03T08:23:01.275Z,55.92
2022-08-03T08:25:30.740Z,55.69
2022-08-03T08:28:22.362Z,55.78
2022-08-03T08:30:47.985Z,55.95
2022-08-03T08:33:23.111Z,55.58
2022-08-03T08:35:51.530Z,55.62
2022-08-03T08:38:19.267Z,55.27
2022-08-03T08:40:47.143Z,55.65
2022-08-03T08:43:14.808Z,55.77
2022-08-03T08:45:42.745Z,55.67
2022-08-03T08:48:14.158Z,55.64
2022-08-03T08:50:42.497Z,55.31
2022-08-03T08:53:18.949Z,55.62
2022-08-03T08:55:58.343Z,55.41
2022-08-03T08:58:30.641Z,55.08
2022-08-03T09:00:58.489Z,55.04
2022-08-03T09:03:29.134Z,54.57
2022-08-03T09:06:00.828Z,54.39
2022-08-03T09:08:29.958Z,54.36
2022-08-03T09:10:57.713Z,54.41
2022-08-03T09:13:25.827Z,54.07
2022-08-03T09:16:12.473Z,53.83
2022-08-03T09:18:42.468Z,53.83
2022-08-03T09:21:31.244Z,53.96
2022-08-03T09:24:03.815Z,53.85
2022-08-03T09:26:34.258Z,53.84
2022-08-03T09:29:09.605Z,53.33
2022-08-03T09:31:43.704Z,53.13
2022-08-03T09:34:15.858Z,53.33
2022-08-03T09:36:45.879Z,54.11
2022-08-03T09:39:15.160Z,53.66
2022-08-03T09:41:44.177Z,54.02
2022-08-03T09:44:24.442Z,52.86
2022-08-03T09:46:56.199Z,53.98
2022-08-03T09:49:25.792Z,53.76
2022-08-03T09:52:33.934Z,54.03
2022-08-03T09:54:42.278Z,54.42
2022-08-03T09:57:20.701Z,54.74
2022-08-03T09:59:48.607Z,54.52
2022-08-03T10:02:24.774Z,54.59
2022-08-03T10:04:55.125Z,53.98
2022-08-03T10:07:24.943Z,53.96
2022-08-03T10:09:55.477Z,54.86
2022-08-03T10:12:23.256Z,54.78
2022-08-03T10:14:53.364Z,54.66
2022-08-03T10:17:21.804Z,54.96
2022-08-03T10:19:50.401Z,54.27
2022-08-03T10:22:22.815Z,54.73
2022-08-03T10:24:55.077Z,54.34
2022-08-03T10:27:24.773Z,54.64
2022-08-03T10:29:54.718Z,54.40
2022-08-03T10:32:28.983Z,54.54
2022-08-03T10:35:20.786Z,54.16
2022-08-03T10:37:58.684Z,54.11
2022-08-03T10:43:22.841Z,54.43
2022-08-03T10:45:51.474Z,54.20
2022-08-03T10:48:20.471Z,54.01
2022-08-03T10:50:50.516Z,53.70
2022-08-03T10:53:35.786Z,53.57
2022-08-03T10:56:18.535Z,53.46
2022-08-03T10:59:03.778Z,53.45
2022-08-03T11:01:58.868Z,53.03
2022-08-03T11:04:29.590Z,52.90
2022-08-03T11:07:20.472Z,52.78
2022-08-03T11:09:51.614Z,52.87
2022-08-03T11:12:30.334Z,52.29
2022-08-03T11:15:01.034Z,52.58
2022-08-03T11:17:28.951Z,52.92
2022-08-03T11:19:58.343Z,52.19
2022-08-03T11:22:28.256Z,52.47
2022-08-03T11:25:04.418Z,51.63
2022-08-03T11:27:33.207Z,51.81
2022-08-03T11:30:03.124Z,52.36
2022-08-03T11:32:58.414Z,52.28
2022-08-03T11:35:28.977Z,51.89
2022-08-03T11:38:05.559Z,51.99
2022-08-03T11:40:46.435Z,51.79
2022-08-03T11:43:45.465Z,51.46
2022-08-03T11:46:29.654Z,51.80
2022-08-03T11:49:10.444Z,51.60
2022-08-03T11:51:40.504Z,51.76
2022-08-03T11:54:08.883Z,51.45
2022-08-03T11:56:47.602Z,51.54
2022-08-03T11:59:20.605Z,51.13
2022-08-03T12:01:49.647Z,50.76
2022-08-03T12:04:17.335Z,51.26
2022-08-03T12:06:59.589Z,50.50
2022-08-03T12:09:27.302Z,51.04
2022-08-03T12:12:00.407Z,50.85
2022-08-03T12:14:49.416Z,51.02
2022-08-03T12:17:18.013Z,50.51
2022-08-03T12:19:46.212Z,50.69
2022-08-03T12:22:14.580Z,49.52
2022-08-03T12:24:43.386Z,50.40
2022-08-03T12:27:12.594Z,49.30
2022-08-03T12:29:40.471Z,48.50
2022-08-03T12:32:08.213Z,48.00
2022-08-03T12:34:48.628Z,48.72
2022-08-03T12:37:22.507Z,48.99
2022-08-03T12:40:02.511Z,49.44
2022-08-03T12:42:35.803Z,49.05
2022-08-03T12:45:22.080Z,48.82
2022-08-03T12:47:54.582Z,48.81
2022-08-03T12:50:31.407Z,49.06
2022-08-03T12:53:00.430Z,49.16
2022-08-03T12:55:57.954Z,48.26
2022-08-03T12:58:34.168Z,48.37
2022-08-03T13:01:09.758Z,48.61
2022-08-03T13:03:43.384Z,47.79
2022-08-03T13:06:14.672Z,47.85
2022-08-03T13:08:43.486Z,47.79
2022-08-03T13:11:21.530Z,48.58
2022-08-03T13:13:50.980Z,48.60
2022-08-03T13:16:19.457Z,47.09
2022-08-03T13:18:48.107Z,47.57
2022-08-03T13:21:17.104Z,47.36
2022-08-03T13:23:45.602Z,47.56
2022-08-03T13:26:14.003Z,47.13
2022-08-03T13:28:41.769Z,47.53
2022-08-03T13:31:10.936Z,47.89
2022-08-03T13:33:40.358Z,47.02
2022-08-03T13:36:08.284Z,46.84
2022-08-03T13:38:36.029Z,45.67
2022-08-03T13:41:04.837Z,46.68
2022-08-03T13:43:32.894Z,47.34
2022-08-03T13:46:00.547Z,46.22
2022-08-03T13:48:36.821Z,47.36
2022-08-03T13:51:11.689Z,46.60
2022-08-03T13:53:51.010Z,47.02
2022-08-03T13:56:18.781Z,47.06
2022-08-03T13:58:46.534Z,47.28
2022-08-03T14:01:14.220Z,47.69
2022-08-03T14:03:43.379Z,46.52
2022-08-03T14:06:11.484Z,46.46
2022-08-03T14:08:39.215Z,46.25
2022-08-03T14:11:07.377Z,45.66
2022-08-03T14:13:35.204Z,45.78
2022-08-03T14:16:02.957Z,45.68
2022-08-03T14:18:33.815Z,46.23
2022-08-03T14:21:06.986Z,46.31
2022-08-03T14:23:35.935Z,46.17
2022-08-03T14:26:03.678Z,46.93
2022-08-03T14:28:31.381Z,46.97
2022-08-03T14:30:59.134Z,46.56
2022-08-03T14:33:28.437Z,46.39
2022-08-03T14:35:56.324Z,46.15
2022-08-03T14:38:25.585Z,45.24
2022-08-03T14:40:53.587Z,45.66
2022-08-03T14:43:21.544Z,45.15
2022-08-03T14:45:52.145Z,45.90
2022-08-03T14:50:34.938Z,45.80
2022-08-03T14:51:07.722Z,45.77
2022-08-03T14:53:36.778Z,45.91
2022-08-03T14:56:09.834Z,45.25
2022-08-03T14:58:39.052Z,45.31
2022-08-03T15:02:04.951Z,45.17
2022-08-03T15:03:55.096Z,44.63
2022-08-03T15:06:23.271Z,45.36
2022-08-03T15:09:21.624Z,45.87
2022-08-03T15:11:40.374Z,46.25
2022-08-03T15:14:09.483Z,46.13
2022-08-03T15:16:37.647Z,46.42
2022-08-03T15:20:01.029Z,46.73
2022-08-03T15:21:53.197Z,47.16
2022-08-03T15:24:22.578Z,45.89
2022-08-03T15:26:51.607Z,45.56
2022-08-03T15:30:05.829Z,45.77
2022-08-03T15:32:09.616Z,46.31
2022-08-03T15:34:37.548Z,46.33
2022-08-03T15:37:16.196Z,43.63
2022-08-03T15:39:59.938Z,44.16
2022-08-03T15:42:28.973Z,43.70
2022-08-03T15:44:56.735Z,42.54
2022-08-03T15:47:24.414Z,44.69
2022-08-03T15:49:52.096Z,45.46
2022-08-03T15:52:19.785Z,42.96
2022-08-03T15:54:48.839Z,44.26
2022-08-03T15:57:16.517Z,44.76
2022-08-03T15:59:44.243Z,44.43
2022-08-03T16:02:11.917Z,44.21
2022-08-03T16:04:39.589Z,44.48
2022-08-03T16:07:07.322Z,44.42
2022-08-03T16:09:43.153Z,44.52
2022-08-03T16:12:15.563Z,44.80
2022-08-03T16:14:52.271Z,45.07
2022-08-03T16:17:21.349Z,45.14
2022-08-03T16:19:49.326Z,45.29
2022-08-03T16:22:17.392Z,44.80
2022-08-03T16:24:47.617Z,43.01
2022-08-03T16:27:36.703Z,43.38
2022-08-03T16:30:05.479Z,43.70
2022-08-03T16:32:33.940Z,44.00
2022-08-03T16:35:01.625Z,43.96
2022-08-03T16:37:38.537Z,44.60
2022-08-03T16:40:17.490Z,44.93
2022-08-03T16:42:48.683Z,45.27
2022-08-03T16:45:16.415Z,45.21
2022-08-03T16:47:44.153Z,44.95
2022-08-03T16:50:18.963Z,45.04
2022-08-03T16:52:48.303Z,45.04
2022-08-03T16:55:18.552Z,45.28
2022-08-03T16:58:06.978Z,45.59
2022-08-03T17:00:41.707Z,45.59
2022-08-03T17:03:12.791Z,45.21
2022-08-03T17:05:49.816Z,45.26
2022-08-03T17:08:26.184Z,45.46
2022-08-03T17:10:54.899Z,45.12
2022-08-03T17:13:27.631Z,45.31
2022-08-03T17:16:09.404Z,45.22
2022-08-03T17:18:42.070Z,45.61
2022-08-03T17:21:18.388Z,45.58
2022-08-03T17:23:54.890Z,45.14
2022-08-03T17:26:28.476Z,45.28
2022-08-03T17:29:11.096Z,45.22
2022-08-03T17:31:48.663Z,45.12
2022-08-03T17:34:18.844Z,45.25
2022-08-03T17:37:03.810Z,45.04
2022-08-03T17:39:57.099Z,45.41
2022-08-03T17:42:30.698Z,45.64
2022-08-03T17:45:03.633Z,45.03
2022-08-03T17:47:42.529Z,45.10
2022-08-03T17:50:24.779Z,45.16
2022-08-03T17:53:07.061Z,45.01
2022-08-03T17:55:56.147Z,45.34
2022-08-03T17:58:41.239Z,45.14
2022-08-03T18:02:00.075Z,45.23
2022-08-03T18:04:30.219Z,44.84
2022-08-03T18:07:11.725Z,45.38
2022-08-03T18:10:04.900Z,45.19
2022-08-03T18:12:41.567Z,45.12
2022-08-03T18:15:21.344Z,45.14
2022-08-03T18:17:55.077Z,45.62
2022-08-03T18:20:31.244Z,45.26
2022-08-03T18:23:06.952Z,45.33
2022-08-03T18:25:42.958Z,45.88
2022-08-03T18:28:18.802Z,45.94
2022-08-03T18:30:54.249Z,45.92
2022-08-03T18:34:18.377Z,46.02
2022-08-03T18:36:18.164Z,45.68
2022-08-03T18:38:53.921Z,45.70
2022-08-03T18:41:32.208Z,45.76
2022-08-03T18:44:07.879Z,46.13
2022-08-03T18:46:48.150Z,46.16
2022-08-03T18:49:29.140Z,45.72
2022-08-03T18:52:04.024Z,45.97
2022-08-03T18:54:59.128Z,45.79
2022-08-03T18:57:38.064Z,45.76
2022-08-03T19:00:10.441Z,46.32
2022-08-03T19:02:49.015Z,46.23
2022-08-03T19:05:21.449Z,45.96
2022-08-03T19:07:59.842Z,45.87
2022-08-03T19:10:32.219Z,46.40
2022-08-03T19:13:11.396Z,46.53
2022-08-03T19:15:51.299Z,45.92
2022-08-03T19:18:21.378Z,46.32
2022-08-03T19:20:54.807Z,46.62
2022-08-03T19:23:25.908Z,46.68
2022-08-03T19:26:00.122Z,46.54
2022-08-03T19:28:30.238Z,46.70
2022-08-03T19:31:02.840Z,46.49
2022-08-03T19:33:56.658Z,46.67
2022-08-03T19:36:27.296Z,46.38
2022-08-03T19:38:57.221Z,46.54
2022-08-03T19:41:26.158Z,46.30
2022-08-03T19:44:04.596Z,46.79
2022-08-03T19:46:35.045Z,46.20
2022-08-03T19:49:15.143Z,46.16
2022-08-03T19:52:00.654Z,46.73
2022-08-03T19:54:36.408Z,46.21
2022-08-03T19:57:08.382Z,46.20
2022-08-03T19:59:49.672Z,46.46
2022-08-03T20:02:27.047Z,46.70
2022-08-03T20:04:56.126Z,46.29
2022-08-03T20:07:25.611Z,46.23
2022-08-03T20:09:56.210Z,46.54
2022-08-03T20:12:27.422Z,46.59
2022-08-03T20:14:56.422Z,46.16
2022-08-03T20:17:55.228Z,46.48
2022-08-03T20:20:12.315Z,46.55
2022-08-03T20:22:45.497Z,46.20
2022-08-03T20:25:16.250Z,46.09
2022-08-03T20:28:06.917Z,46.65
2022-08-03T20:30:38.573Z,46.50
2022-08-03T20:33:10.333Z,46.21
2022-08-03T20:35:38.087Z,46.18
2022-08-03T20:38:14.842Z,46.14
2022-08-03T20:40:43.899Z,46.30
2022-08-03T20:43:11.591Z,46.80
2022-08-03T20:46:01.104Z,46.49
2022-08-03T20:48:29.863Z,46.39
2022-08-03T20:50:58.133Z,46.40
2022-08-03T20:53:57.102Z,46.79
2022-08-03T20:56:17.162Z,46.55
2022-08-03T20:58:50.499Z,46.94
2022-08-03T21:01:27.556Z,46.88
2022-08-03T21:04:04.475Z,46.82
2022-08-03T21:06:39.481Z,46.86
2022-08-03T21:09:15.554Z,46.48
2022-08-03T21:11:45.594Z,47.06
2022-08-03T21:14:19.652Z,46.77
2022-08-03T21:16:51.506Z,46.69
2022-08-03T21:19:21.194Z,47.08
2022-08-03T21:21:50.179Z,47.16
2022-08-03T21:24:22.722Z,47.02
2022-08-03T21:26:54.528Z,47.10
2022-08-03T21:29:22.830Z,47.11
2022-08-03T21:31:51.697Z,46.77
2022-08-03T21:34:21.037Z,47.04
2022-08-03T21:36:49.271Z,47.19
2022-08-03T21:39:17.042Z,47.29
2022-08-03T21:41:46.451Z,47.22
2022-08-03T21:44:14.283Z,46.83
2022-08-03T21:46:43.435Z,46.77
2022-08-03T21:50:07.443Z,46.82
2022-08-03T21:52:04.698Z,46.71
2022-08-03T21:54:36.164Z,47.30
2022-08-03T21:57:18.773Z,47.16
2022-08-03T21:59:53.680Z,47.34
2022-08-03T22:02:24.691Z,47.19
2022-08-03T22:04:56.369Z,46.82
2022-08-03T22:07:26.193Z,47.26
2022-08-03T22:09:55.279Z,47.14
2022-08-03T22:12:26.258Z,47.05
2022-08-03T22:15:01.446Z,46.96
2022-08-03T22:17:55.959Z,47.34
2022-08-03T22:20:20.249Z,47.35
2022-08-03T22:22:55.381Z,47.24
2022-08-03T22:25:28.614Z,47.51
2022-08-03T22:27:59.067Z,47.48
2022-08-03T22:30:26.939Z,46.97
2022-08-03T22:32:57.602Z,47.57
2022-08-03T22:35:27.316Z,47.31
2022-08-03T22:37:58.297Z,47.20
2022-08-03T22:40:27.091Z,47.54
2022-08-03T22:42:57.817Z,47.59
2022-08-03T22:46:06.910Z,47.50
2022-08-03T22:48:17.400Z,47.56
2022-08-03T22:50:45.354Z,47.35
2022-08-03T22:53:17.410Z,47.74
2022-08-03T22:55:45.177Z,47.73
2022-08-03T22:58:15.472Z,47.33
2022-08-03T23:00:47.152Z,47.26
2022-08-03T23:03:24.938Z,47.70
2022-08-03T23:06:00.518Z,47.88
2022-08-03T23:08:33.870Z,47.94
2022-08-03T23:11:08.851Z,47.90
2022-08-03T23:13:40.894Z,47.56
2022-08-03T23:16:10.486Z,47.92
2022-08-03T23:18:40.609Z,47.67
2022-08-03T23:21:11.368Z,48.03
2022-08-03T23:23:44.602Z,48.18
2022-08-03T23:26:13.219Z,48.12
2022-08-03T23:28:42.740Z,47.88
2022-08-03T23:31:10.674Z,47.82
2022-08-03T23:33:41.808Z,48.24
2022-08-03T23:36:30.954Z,48.23
2022-08-03T23:38:57.212Z,48.34
2022-08-03T23:41:24.993Z,48.16
2022-08-03T23:43:54.502Z,48.21
2022-08-03T23:46:22.768Z,48.02
2022-08-03T23:48:51.642Z,48.01
2022-08-03T23:51:33.359Z,48.00
2022-08-03T23:54:07.364Z,47.97
2022-08-03T23:56:44.333Z,47.95
2022-08-03T23:59:24.806Z,48.15
