createdAt,value
2022-08-16T00:01:56.369Z,1.07
2022-08-16T00:04:29.910Z,1.27
2022-08-16T00:06:58.041Z,1.13
2022-08-16T00:09:26.161Z,1.30
2022-08-16T00:11:55.573Z,1.50
2022-08-16T00:14:28.992Z,1.27
2022-08-16T00:17:12.177Z,1.30
2022-08-16T00:19:48.990Z,1.40
2022-08-16T00:22:24.912Z,1.20
2022-08-16T00:24:54.700Z,1.40
2022-08-16T00:27:23.043Z,1.20
2022-08-16T00:30:08.915Z,1.40
2022-08-16T00:32:41.409Z,1.47
2022-08-16T00:35:17.701Z,1.10
2022-08-16T00:37:58.321Z,1.40
2022-08-16T00:40:43.576Z,1.50
2022-08-16T00:43:17.005Z,1.47
2022-08-16T00:45:58.062Z,1.50
2022-08-16T00:48:30.888Z,1.60
2022-08-16T00:51:01.225Z,1.57
2022-08-16T00:53:30.666Z,1.33
2022-08-16T00:56:05.430Z,1.30
2022-08-16T00:58:36.075Z,1.37
2022-08-16T01:01:08.190Z,1.33
2022-08-16T01:03:41.550Z,1.50
2022-08-16T01:06:39.823Z,1.47
2022-08-16T01:09:04.304Z,1.40
2022-08-16T01:11:32.437Z,1.50
2022-08-16T01:14:06.836Z,1.43
2022-08-16T01:16:35.669Z,1.30
2022-08-16T01:19:13.281Z,1.30
2022-08-16T01:21:50.996Z,1.37
2022-08-16T01:24:53.277Z,1.40
2022-08-16T01:27:16.749Z,1.67
2022-08-16T01:29:58.289Z,1.30
2022-08-16T01:32:33.198Z,1.30
2022-08-16T01:35:02.101Z,1.40
2022-08-16T01:37:35.930Z,1.47
2022-08-16T01:40:06.956Z,1.27
2022-08-16T01:42:35.541Z,1.70
2022-08-16T01:45:03.485Z,1.67
2022-08-16T01:47:33.010Z,1.43
2022-08-16T01:50:43.439Z,1.40
2022-08-16T01:52:49.120Z,1.30
2022-08-16T01:55:21.618Z,1.57
2022-08-16T01:57:53.689Z,1.70
2022-08-16T02:00:29.343Z,1.63
2022-08-16T02:02:57.812Z,1.53
2022-08-16T02:05:25.761Z,1.30
2022-08-16T02:07:58.880Z,1.07
2022-08-16T02:10:28.412Z,1.30
2022-08-16T02:13:00.713Z,1.70
2022-08-16T02:15:30.463Z,1.40
2022-08-16T02:18:01.237Z,1.47
2022-08-16T02:20:32.317Z,1.57
2022-08-16T02:23:05.856Z,1.40
2022-08-16T02:25:51.762Z,1.20
2022-08-16T02:28:23.592Z,1.50
2022-08-16T02:30:52.249Z,1.40
2022-08-16T02:33:24.960Z,1.70
2022-08-16T02:36:14.102Z,1.57
2022-08-16T02:38:42.865Z,1.30
2022-08-16T02:41:12.313Z,1.37
2022-08-16T02:43:40.619Z,1.33
2022-08-16T02:46:09.738Z,1.60
2022-08-16T02:48:39.377Z,1.47
2022-08-16T02:51:16.934Z,1.40
2022-08-16T02:53:46.606Z,1.30
2022-08-16T02:56:18.003Z,1.30
2022-08-16T02:58:47.252Z,1.10
2022-08-16T03:01:24.819Z,1.50
2022-08-16T03:04:28.717Z,1.13
2022-08-16T03:06:51.371Z,1.40
2022-08-16T03:09:25.193Z,1.50
2022-08-16T03:11:58.002Z,1.30
2022-08-16T03:14:26.288Z,1.40
2022-08-16T03:16:58.713Z,1.20
2022-08-16T03:19:48.569Z,1.63
2022-08-16T03:22:19.229Z,1.33
2022-08-16T03:24:58.054Z,1.50
2022-08-16T03:27:30.950Z,1.40
2022-08-16T03:30:02.456Z,1.73
2022-08-16T03:32:45.398Z,1.60
2022-08-16T03:35:17.895Z,1.53
2022-08-16T03:38:03.154Z,1.47
2022-08-16T03:40:33.869Z,1.40
2022-08-16T03:43:19.711Z,2.17
2022-08-16T03:45:52.965Z,1.30
2022-08-16T03:48:37.151Z,1.77
2022-08-16T03:51:12.343Z,1.40
2022-08-16T03:53:41.665Z,1.27
2022-08-16T03:56:19.522Z,1.53
2022-08-16T03:58:51.111Z,1.33
2022-08-16T04:01:20.976Z,1.40
2022-08-16T04:03:50.574Z,1.60
2022-08-16T04:06:18.827Z,1.40
2022-08-16T04:08:47.969Z,1.50
2022-08-16T04:11:17.099Z,1.13
2022-08-16T04:14:01.461Z,1.10
2022-08-16T04:16:34.555Z,1.27
2022-08-16T04:19:04.185Z,1.40
2022-08-16T04:21:33.200Z,1.40
2022-08-16T04:24:02.787Z,1.60
2022-08-16T04:26:32.119Z,1.43
2022-08-16T04:29:17.017Z,1.43
2022-08-16T04:31:56.399Z,1.50
2022-08-16T04:34:28.469Z,1.57
2022-08-16T04:36:58.886Z,1.30
2022-08-16T04:39:44.950Z,1.43
2022-08-16T04:42:15.836Z,1.70
2022-08-16T04:44:54.169Z,1.23
2022-08-16T04:47:33.323Z,1.30
2022-08-16T04:50:07.966Z,1.27
2022-08-16T04:52:36.196Z,1.90
2022-08-16T04:55:11.992Z,1.63
2022-08-16T04:57:41.373Z,1.40
2022-08-16T05:00:31.693Z,1.50
2022-08-16T05:03:07.750Z,1.67
2022-08-16T05:05:45.296Z,1.50
2022-08-16T05:08:28.087Z,1.30
2022-08-16T05:10:59.898Z,1.30
2022-08-16T05:13:41.176Z,1.40
2022-08-16T05:16:19.855Z,1.53
2022-08-16T05:18:50.565Z,1.60
2022-08-16T05:21:20.877Z,1.60
2022-08-16T05:23:49.632Z,1.20
2022-08-16T05:26:23.622Z,1.70
2022-08-16T05:28:55.267Z,1.50
2022-08-16T05:31:23.845Z,1.30
2022-08-16T05:33:59.670Z,1.33
2022-08-16T05:36:34.336Z,1.70
2022-08-16T05:39:04.580Z,1.67
2022-08-16T05:41:32.402Z,1.40
2022-08-16T05:44:01.227Z,2.17
2022-08-16T05:46:33.626Z,1.90
2022-08-16T05:49:08.650Z,1.77
2022-08-16T05:51:40.154Z,1.60
2022-08-16T05:54:11.655Z,1.70
2022-08-16T05:56:43.280Z,1.80
2022-08-16T05:59:11.457Z,1.63
2022-08-16T06:01:40.510Z,1.70
2022-08-16T06:04:13.587Z,1.63
2022-08-16T06:07:01.608Z,1.57
2022-08-16T06:09:42.861Z,1.50
2022-08-16T06:12:26.248Z,1.40
2022-08-16T06:14:58.611Z,1.90
2022-08-16T06:17:41.535Z,1.87
2022-08-16T06:20:23.125Z,2.00
2022-08-16T06:22:57.386Z,2.23
2022-08-16T06:25:36.353Z,1.97
2022-08-16T06:28:08.624Z,1.80
2022-08-16T06:30:43.305Z,1.67
2022-08-16T06:33:22.142Z,1.60
2022-08-16T06:35:54.996Z,1.83
2022-08-16T06:38:33.387Z,1.50
2022-08-16T06:41:03.848Z,2.20
2022-08-16T06:43:35.818Z,1.50
2022-08-16T06:46:09.767Z,1.40
2022-08-16T06:48:42.859Z,1.60
2022-08-16T06:51:14.859Z,1.50
2022-08-16T06:53:42.908Z,1.87
2022-08-16T06:56:14.805Z,1.80
2022-08-16T06:58:52.498Z,1.80
2022-08-16T07:01:43.317Z,1.83
2022-08-16T07:04:11.881Z,2.07
2022-08-16T07:06:43.226Z,1.40
2022-08-16T07:09:12.333Z,1.77
2022-08-16T07:11:47.776Z,1.40
2022-08-16T07:14:23.868Z,1.43
2022-08-16T07:16:53.445Z,1.60
2022-08-16T07:19:21.287Z,1.73
2022-08-16T07:21:59.519Z,1.40
2022-08-16T07:24:30.319Z,1.47
2022-08-16T07:27:00.709Z,1.60
2022-08-16T07:29:31.598Z,1.60
2022-08-16T07:32:00.959Z,1.60
2022-08-16T07:34:34.981Z,1.50
2022-08-16T07:37:08.456Z,1.60
2022-08-16T07:39:43.081Z,1.60
2022-08-16T07:42:20.270Z,1.67
2022-08-16T07:44:57.636Z,1.70
2022-08-16T07:47:31.698Z,1.77
2022-08-16T07:50:07.358Z,1.70
2022-08-16T07:52:38.804Z,1.70
2022-08-16T07:55:09.080Z,1.50
2022-08-16T07:57:55.863Z,2.10
2022-08-16T08:00:26.475Z,2.13
2022-08-16T08:02:55.604Z,2.50
2022-08-16T08:05:35.341Z,2.00
2022-08-16T08:08:11.948Z,1.60
2022-08-16T08:10:53.867Z,1.90
2022-08-16T08:13:41.785Z,1.80
2022-08-16T08:16:19.065Z,2.10
2022-08-16T08:18:49.878Z,2.40
2022-08-16T08:21:19.525Z,1.90
2022-08-16T08:23:57.572Z,2.40
2022-08-16T08:26:25.955Z,1.80
2022-08-16T08:28:53.770Z,1.97
2022-08-16T08:31:28.782Z,2.10
2022-08-16T08:33:56.987Z,1.90
2022-08-16T08:36:33.580Z,1.87
2022-08-16T08:39:12.913Z,1.93
2022-08-16T08:41:42.402Z,1.90
2022-08-16T08:44:28.930Z,1.77
2022-08-16T08:47:00.395Z,2.13
2022-08-16T08:49:46.962Z,2.00
2022-08-16T08:52:35.219Z,2.07
2022-08-16T08:55:11.229Z,2.03
2022-08-16T08:57:41.560Z,2.40
2022-08-16T09:00:13.097Z,1.70
2022-08-16T09:02:42.803Z,1.70
2022-08-16T09:05:15.466Z,2.30
2022-08-16T09:08:00.888Z,2.27
2022-08-16T09:10:32.427Z,1.97
2022-08-16T09:13:02.033Z,2.10
2022-08-16T09:15:33.229Z,2.00
2022-08-16T09:18:02.157Z,1.93
2022-08-16T09:20:58.390Z,2.03
2022-08-16T09:23:31.031Z,2.47
2022-08-16T09:26:44.198Z,2.13
2022-08-16T09:29:17.057Z,2.07
2022-08-16T09:31:43.891Z,2.20
2022-08-16T09:34:17.216Z,2.10
2022-08-16T09:36:47.081Z,2.40
2022-08-16T09:39:15.970Z,2.00
2022-08-16T09:41:53.377Z,2.47
2022-08-16T09:45:09.168Z,2.00
2022-08-16T09:47:11.639Z,2.17
2022-08-16T09:49:40.787Z,1.67
2022-08-16T09:52:10.177Z,2.20
2022-08-16T09:54:44.505Z,2.30
2022-08-16T09:57:14.509Z,2.30
2022-08-16T09:59:43.321Z,1.93
2022-08-16T10:02:26.322Z,2.20
2022-08-16T10:04:57.465Z,2.30
2022-08-16T10:07:26.561Z,1.97
2022-08-16T10:10:12.875Z,1.90
2022-08-16T10:13:18.766Z,2.20
2022-08-16T10:15:55.594Z,2.03
2022-08-16T10:18:56.286Z,2.43
2022-08-16T10:21:15.634Z,2.17
2022-08-16T10:23:43.653Z,2.10
2022-08-16T10:27:16.981Z,2.00
2022-08-16T10:29:01.361Z,1.40
2022-08-16T10:31:43.795Z,2.00
2022-08-16T10:34:30.932Z,2.47
2022-08-16T10:36:59.945Z,2.50
2022-08-16T10:39:32.975Z,2.27
2022-08-16T10:42:09.506Z,2.13
2022-08-16T10:44:39.276Z,2.27
2022-08-16T10:47:07.597Z,2.00
2022-08-16T10:49:36.792Z,2.20
2022-08-16T10:52:18.344Z,1.90
2022-08-16T10:57:35.240Z,1.97
2022-08-16T11:00:21.397Z,2.10
2022-08-16T11:02:59.167Z,2.40
2022-08-16T11:05:59.002Z,2.03
2022-08-16T11:08:17.947Z,2.00
2022-08-16T11:11:06.334Z,2.00
2022-08-16T11:16:26.310Z,2.00
2022-08-16T11:19:04.457Z,2.17
2022-08-16T11:22:22.822Z,2.20
2022-08-16T11:24:39.838Z,2.33
2022-08-16T11:27:20.372Z,2.30
2022-08-16T11:29:49.104Z,2.30
2022-08-16T11:32:19.958Z,2.00
2022-08-16T11:35:11.285Z,2.00
2022-08-16T11:38:24.039Z,2.17
2022-08-16T11:40:32.709Z,1.80
2022-08-16T11:43:04.659Z,2.97
2022-08-16T11:45:33.856Z,2.00
2022-08-16T11:48:05.578Z,2.07
2022-08-16T11:50:34.236Z,1.77
2022-08-16T11:53:03.739Z,1.70
2022-08-16T11:55:33.126Z,2.00
2022-08-16T11:58:01.757Z,1.77
2022-08-16T12:00:50.531Z,2.10
2022-08-16T12:03:31.511Z,2.10
2022-08-16T12:06:11.285Z,1.90
2022-08-16T12:08:55.417Z,2.10
2022-08-16T12:11:23.511Z,2.50
2022-08-16T12:13:55.220Z,2.07
2022-08-16T12:16:23.061Z,2.40
2022-08-16T12:19:00.436Z,2.33
2022-08-16T12:21:36.088Z,2.10
2022-08-16T12:24:16.236Z,1.93
2022-08-16T12:26:44.360Z,1.90
2022-08-16T12:29:12.412Z,1.90
2022-08-16T12:31:59.205Z,2.10
2022-08-16T12:34:29.596Z,1.87
2022-08-16T12:36:57.896Z,1.80
2022-08-16T12:39:28.862Z,1.97
2022-08-16T12:41:57.635Z,1.80
2022-08-16T12:44:25.856Z,2.40
2022-08-16T12:47:08.039Z,2.13
2022-08-16T12:49:42.094Z,2.00
2022-08-16T12:52:11.286Z,1.93
2022-08-16T12:54:59.068Z,2.27
2022-08-16T12:57:36.429Z,1.87
2022-08-16T13:00:07.081Z,1.90
2022-08-16T13:02:36.610Z,1.80
2022-08-16T13:05:08.144Z,1.80
2022-08-16T13:07:42.347Z,1.50
2022-08-16T13:10:20.829Z,1.83
2022-08-16T13:12:59.840Z,2.33
2022-08-16T13:15:29.496Z,1.90
2022-08-16T13:17:58.491Z,2.10
2022-08-16T13:20:29.920Z,1.70
2022-08-16T13:23:03.516Z,1.70
2022-08-16T13:25:33.625Z,2.00
2022-08-16T13:28:04.651Z,2.13
2022-08-16T13:30:40.985Z,2.23
2022-08-16T13:33:13.319Z,1.83
2022-08-16T13:35:55.654Z,2.07
2022-08-16T13:38:26.117Z,2.20
2022-08-16T13:40:57.001Z,1.70
2022-08-16T13:43:26.616Z,2.00
2022-08-16T13:45:55.813Z,2.10
2022-08-16T13:48:25.155Z,2.20
2022-08-16T13:50:56.396Z,1.80
2022-08-16T13:53:25.015Z,1.90
2022-08-16T13:55:57.826Z,1.83
2022-08-16T13:58:36.517Z,1.83
2022-08-16T14:01:09.974Z,1.83
2022-08-16T14:03:38.844Z,2.20
2022-08-16T14:06:10.944Z,2.10
2022-08-16T14:08:42.378Z,1.97
2022-08-16T14:11:12.506Z,2.23
2022-08-16T14:13:42.013Z,2.40
2022-08-16T14:16:12.600Z,1.83
2022-08-16T14:18:52.802Z,1.90
2022-08-16T14:21:23.902Z,1.93
2022-08-16T14:23:52.875Z,1.57
2022-08-16T14:26:21.281Z,1.90
2022-08-16T14:28:50.868Z,1.87
2022-08-16T14:31:19.927Z,1.80
2022-08-16T14:33:47.775Z,2.03
2022-08-16T14:36:18.631Z,1.80
2022-08-16T14:38:58.875Z,1.90
2022-08-16T14:41:26.756Z,1.63
2022-08-16T14:43:55.127Z,1.90
2022-08-16T14:46:23.229Z,2.13
2022-08-16T14:48:52.166Z,2.30
2022-08-16T14:51:21.398Z,1.80
2022-08-16T14:53:52.188Z,2.33
2022-08-16T14:56:38.718Z,2.30
2022-08-16T14:59:10.795Z,2.40
2022-08-16T15:01:57.430Z,1.70
2022-08-16T15:04:32.459Z,2.27
2022-08-16T15:07:11.127Z,1.90
2022-08-16T15:09:44.265Z,2.00
2022-08-16T15:12:33.934Z,2.40
2022-08-16T15:15:04.544Z,1.80
2022-08-16T15:17:42.117Z,2.20
2022-08-16T15:20:22.842Z,2.23
2022-08-16T15:22:54.722Z,2.20
2022-08-16T15:25:29.657Z,2.17
2022-08-16T15:28:02.236Z,2.53
2022-08-16T15:30:58.089Z,2.30
2022-08-16T15:33:23.118Z,2.00
2022-08-16T15:35:55.385Z,1.80
2022-08-16T15:38:55.149Z,2.10
2022-08-16T15:41:35.766Z,1.93
2022-08-16T15:44:10.346Z,2.43
2022-08-16T15:46:55.337Z,2.07
2022-08-16T15:49:38.039Z,2.03
2022-08-16T15:52:18.390Z,1.97
2022-08-16T15:54:53.566Z,1.90
2022-08-16T15:57:24.426Z,2.13
2022-08-16T15:59:56.471Z,1.90
2022-08-16T16:02:33.476Z,2.03
2022-08-16T16:05:09.753Z,2.00
2022-08-16T16:07:42.008Z,2.17
2022-08-16T16:10:29.497Z,2.23
2022-08-16T16:12:59.596Z,2.43
2022-08-16T16:15:32.849Z,2.10
2022-08-16T16:18:09.484Z,2.30
2022-08-16T16:20:43.377Z,2.40
2022-08-16T16:23:11.974Z,1.80
2022-08-16T16:25:43.912Z,2.30
2022-08-16T16:29:05.074Z,1.90
2022-08-16T16:31:05.663Z,2.37
2022-08-16T16:33:38.279Z,2.13
2022-08-16T16:36:08.563Z,2.13
2022-08-16T16:38:36.544Z,1.80
2022-08-16T16:41:22.493Z,2.33
2022-08-16T16:43:53.502Z,2.27
2022-08-16T16:46:40.898Z,2.00
2022-08-16T16:49:13.983Z,2.27
2022-08-16T16:51:44.949Z,1.83
2022-08-16T16:54:22.450Z,2.20
2022-08-16T16:56:56.730Z,2.50
2022-08-16T16:59:25.497Z,2.10
2022-08-16T17:02:38.694Z,1.80
2022-08-16T17:04:48.125Z,2.00
2022-08-16T17:07:16.547Z,2.40
2022-08-16T17:09:45.624Z,2.27
2022-08-16T17:15:01.888Z,2.40
2022-08-16T17:17:59.164Z,2.00
2022-08-16T17:20:19.515Z,2.40
2022-08-16T17:22:54.717Z,2.67
2022-08-16T17:25:23.920Z,2.13
2022-08-16T17:27:52.037Z,2.13
2022-08-16T17:30:22.299Z,2.07
2022-08-16T17:33:01.566Z,2.33
2022-08-16T17:35:34.805Z,2.03
2022-08-16T17:38:04.862Z,1.93
2022-08-16T17:39:26.138Z,2.40
2022-08-16T17:40:47.064Z,2.37
2022-08-16T17:43:28.391Z,2.20
2022-08-16T17:45:58.029Z,2.40
2022-08-16T17:48:27.586Z,2.70
2022-08-16T17:50:55.679Z,1.77
2022-08-16T17:53:24.136Z,2.00
2022-08-16T17:55:54.365Z,2.10
2022-08-16T17:58:24.356Z,2.10
2022-08-16T18:00:54.465Z,1.97
2022-08-16T18:04:02.782Z,2.20
2022-08-16T18:06:18.184Z,1.70
2022-08-16T18:08:48.981Z,2.23
2022-08-16T18:11:25.582Z,2.10
2022-08-16T18:13:55.135Z,2.33
2022-08-16T18:16:23.134Z,1.90
2022-08-16T18:18:51.118Z,2.40
2022-08-16T18:21:37.707Z,2.20
2022-08-16T18:24:05.868Z,2.40
2022-08-16T18:26:33.892Z,2.50
2022-08-16T18:29:01.762Z,2.27
2022-08-16T18:31:29.640Z,2.20
2022-08-16T18:33:57.478Z,2.27
2022-08-16T18:36:27.098Z,2.63
2022-08-16T18:38:55.563Z,2.60
2022-08-16T18:41:26.149Z,2.10
2022-08-16T18:44:25.775Z,2.50
2022-08-16T18:46:44.371Z,2.53
2022-08-16T18:49:14.098Z,2.50
2022-08-16T18:51:47.500Z,2.50
2022-08-16T18:54:17.806Z,3.20
2022-08-16T18:56:56.828Z,2.73
2022-08-16T18:59:30.688Z,2.70
2022-08-16T19:02:04.916Z,3.20
2022-08-16T19:04:54.821Z,3.47
2022-08-16T19:07:30.957Z,2.87
2022-08-16T19:10:00.366Z,2.30
2022-08-16T19:12:38.400Z,2.97
2022-08-16T19:15:18.298Z,2.87
2022-08-16T19:17:47.150Z,10.50
2022-08-16T19:20:17.928Z,9.10
2022-08-16T19:23:05.686Z,4.57
2022-08-16T19:25:49.193Z,4.37
2022-08-16T19:28:49.497Z,4.90
2022-08-16T19:31:12.810Z,4.33
2022-08-16T19:33:41.144Z,4.47
2022-08-16T19:36:31.639Z,4.10
2022-08-16T19:39:05.967Z,4.20
2022-08-16T19:41:36.197Z,3.77
2022-08-16T19:44:05.489Z,4.93
2022-08-16T19:46:33.382Z,4.40
2022-08-16T19:49:01.321Z,4.23
2022-08-16T19:51:29.444Z,4.27
2022-08-16T19:53:57.255Z,4.27
2022-08-16T19:56:26.796Z,4.33
2022-08-16T19:59:18.594Z,3.53
2022-08-16T20:01:43.988Z,3.33
2022-08-16T20:04:13.240Z,3.80
2022-08-16T20:06:41.352Z,4.20
2022-08-16T20:09:10.556Z,4.07
2022-08-16T20:11:45.174Z,4.60
2022-08-16T20:14:24.434Z,3.70
2022-08-16T20:16:54.593Z,4.00
2022-08-16T20:19:22.461Z,4.07
2022-08-16T20:21:50.338Z,4.30
2022-08-16T20:24:35.593Z,5.80
2022-08-16T20:27:07.232Z,4.77
2022-08-16T20:29:36.059Z,4.90
2022-08-16T20:32:05.007Z,4.17
2022-08-16T20:34:32.944Z,4.27
2022-08-16T20:37:00.849Z,3.53
2022-08-16T20:39:28.792Z,4.37
2022-08-16T20:41:56.602Z,4.20
2022-08-16T20:44:25.749Z,4.47
2022-08-16T20:46:54.394Z,3.33
2022-08-16T20:49:22.197Z,5.07
2022-08-16T20:51:54.643Z,4.50
2022-08-16T20:54:25.300Z,4.20
2022-08-16T20:56:53.252Z,4.50
2022-08-16T20:59:21.299Z,4.00
2022-08-16T21:01:50.981Z,4.33
2022-08-16T21:04:19.671Z,4.23
2022-08-16T21:06:54.209Z,3.70
2022-08-16T21:09:23.702Z,3.80
2022-08-16T21:11:53.146Z,3.70
2022-08-16T21:14:21.007Z,4.50
2022-08-16T21:16:50.138Z,3.60
2022-08-16T21:19:18.173Z,4.00
2022-08-16T21:21:46.014Z,4.00
2022-08-16T21:24:13.833Z,3.60
2022-08-16T21:26:41.747Z,3.67
2022-08-16T21:29:17.778Z,4.93
2022-08-16T21:31:45.663Z,4.10
2022-08-16T21:34:14.864Z,3.97
2022-08-16T21:36:42.663Z,4.00
2022-08-16T21:39:11.039Z,4.17
2022-08-16T21:41:39.080Z,4.30
2022-08-16T21:44:07.121Z,4.30
2022-08-16T21:46:34.987Z,4.10
2022-08-16T21:49:04.545Z,3.90
2022-08-16T21:51:34.547Z,3.57
2022-08-16T21:54:02.566Z,4.40
2022-08-16T21:56:31.003Z,4.10
2022-08-16T21:58:58.840Z,4.07
2022-08-16T22:01:26.748Z,4.07
2022-08-16T22:04:09.672Z,4.63
2022-08-16T22:06:44.489Z,3.70
2022-08-16T22:09:15.352Z,3.30
2022-08-16T22:11:44.623Z,3.90
2022-08-16T22:14:12.516Z,4.00
2022-08-16T22:16:41.700Z,3.97
2022-08-16T22:19:10.017Z,4.20
2022-08-16T22:21:38.324Z,3.63
2022-08-16T22:24:08.039Z,3.63
2022-08-16T22:26:42.822Z,4.07
2022-08-16T22:29:13.567Z,3.70
2022-08-16T22:31:43.192Z,3.80
2022-08-16T22:34:11.083Z,4.53
2022-08-16T22:36:39.309Z,4.00
2022-08-16T22:39:10.847Z,4.10
2022-08-16T22:41:41.952Z,4.13
2022-08-16T22:44:10.118Z,3.83
2022-08-16T22:46:38.356Z,4.43
2022-08-16T22:49:07.278Z,4.27
2022-08-16T22:51:36.413Z,3.53
2022-08-16T22:54:41.373Z,4.00
2022-08-16T22:56:54.178Z,3.60
2022-08-16T23:02:05.990Z,3.23
2022-08-16T23:04:35.254Z,3.70
2022-08-16T23:07:03.545Z,4.03
2022-08-16T23:09:32.433Z,4.00
2022-08-16T23:12:05.939Z,3.17
2022-08-16T23:14:33.777Z,3.90
2022-08-16T23:17:01.609Z,3.50
2022-08-16T23:19:29.474Z,4.17
2022-08-16T23:21:57.331Z,3.20
2022-08-16T23:24:25.166Z,3.50
2022-08-16T23:26:53.085Z,3.17
2022-08-16T23:29:26.334Z,3.50
2022-08-16T23:31:56.877Z,3.40
2022-08-16T23:34:26.637Z,4.23
2022-08-16T23:36:54.861Z,3.60
2022-08-16T23:39:23.499Z,3.50
2022-08-16T23:41:52.210Z,3.97
2022-08-16T23:44:55.537Z,3.63
2022-08-16T23:47:09.456Z,3.80
2022-08-16T23:49:58.570Z,3.83
2022-08-16T23:52:53.765Z,3.70
2022-08-16T23:55:13.052Z,3.77
2022-08-16T23:57:40.833Z,3.70
