createdAt,value
2023-04-09T00:00:13.788Z,0.00
2023-04-09T00:01:13.755Z,0.00
2023-04-09T00:02:13.950Z,0.00
2023-04-09T00:03:13.902Z,0.00
2023-04-09T00:04:13.786Z,0.00
2023-04-09T00:05:13.721Z,0.00
2023-04-09T00:06:13.746Z,0.00
2023-04-09T00:07:13.714Z,0.00
2023-04-09T00:08:13.770Z,0.00
2023-04-09T00:09:13.691Z,0.00
2023-04-09T00:10:13.683Z,0.00
2023-04-09T00:11:13.675Z,0.00
2023-04-09T00:12:13.690Z,0.00
2023-04-09T00:13:13.801Z,0.00
2023-04-09T00:14:13.626Z,0.00
2023-04-09T00:15:24.077Z,0.00
2023-04-09T00:16:14.693Z,0.00
2023-04-09T00:17:13.604Z,0.00
2023-04-09T00:18:13.651Z,0.00
2023-04-09T00:19:13.589Z,0.00
2023-04-09T00:20:13.569Z,0.00
2023-04-09T00:21:13.563Z,0.00
2023-04-09T00:22:13.545Z,0.00
2023-04-09T00:23:13.585Z,0.00
2023-04-09T00:24:13.522Z,0.00
2023-04-09T00:25:13.523Z,0.00
2023-04-09T00:26:13.516Z,0.00
2023-04-09T00:27:13.501Z,0.00
2023-04-09T00:28:13.566Z,0.00
2023-04-09T00:29:13.507Z,0.00
2023-04-09T00:30:13.488Z,0.00
2023-04-09T00:31:13.510Z,0.00
2023-04-09T00:32:13.462Z,0.00
2023-04-09T00:33:13.508Z,0.00
2023-04-09T00:34:13.444Z,0.00
2023-04-09T00:35:13.432Z,0.00
2023-04-09T00:36:13.498Z,0.00
2023-04-09T00:37:13.399Z,0.00
2023-04-09T00:38:13.469Z,0.00
2023-04-09T00:39:13.374Z,0.00
2023-04-09T00:40:13.375Z,0.00
2023-04-09T00:41:13.353Z,0.00
2023-04-09T00:42:13.336Z,0.00
2023-04-09T00:43:13.401Z,0.00
2023-04-09T00:44:13.302Z,0.00
2023-04-09T00:45:13.317Z,0.00
2023-04-09T00:46:13.412Z,0.00
2023-04-09T00:47:13.290Z,0.00
2023-04-09T00:48:13.290Z,0.00
2023-04-09T00:49:13.343Z,0.00
2023-04-09T00:50:13.259Z,0.00
2023-04-09T00:51:13.274Z,0.00
2023-04-09T00:52:13.256Z,0.00
2023-04-09T00:53:13.216Z,0.00
2023-04-09T00:54:13.279Z,0.00
2023-04-09T00:55:13.224Z,0.00
2023-04-09T00:56:13.204Z,0.00
2023-04-09T00:57:13.186Z,0.00
2023-04-09T00:58:13.170Z,0.00
2023-04-09T00:59:13.246Z,0.00
2023-04-09T01:00:13.190Z,0.00
2023-04-09T01:01:13.191Z,0.00
2023-04-09T01:02:13.276Z,0.00
2023-04-09T01:03:13.181Z,0.00
2023-04-09T01:04:13.174Z,0.00
2023-04-09T01:05:13.097Z,0.00
2023-04-09T01:06:13.097Z,0.00
2023-04-09T01:07:13.156Z,0.00
2023-04-09T01:08:13.125Z,0.00
2023-04-09T01:09:13.109Z,0.00
2023-04-09T01:10:13.046Z,0.00
2023-04-09T01:11:13.035Z,0.00
2023-04-09T01:12:13.034Z,0.00
2023-04-09T01:13:13.010Z,0.00
2023-04-09T01:14:13.069Z,0.00
2023-04-09T01:15:13.060Z,0.00
2023-04-09T01:16:13.054Z,0.00
2023-04-09T01:17:12.989Z,0.00
2023-04-09T01:18:13.004Z,0.00
2023-04-09T01:19:12.958Z,0.00
2023-04-09T01:20:13.006Z,0.00
2023-04-09T01:21:12.951Z,0.00
2023-04-09T01:22:12.910Z,0.00
2023-04-09T01:23:12.916Z,0.00
2023-04-09T01:24:12.897Z,0.00
2023-04-09T01:25:12.894Z,0.00
2023-04-09T01:26:12.933Z,0.00
2023-04-09T01:27:12.861Z,0.00
2023-04-09T01:28:12.847Z,0.00
2023-04-09T01:29:12.845Z,0.00
2023-04-09T01:30:12.839Z,0.00
2023-04-09T01:31:12.981Z,0.00
2023-04-09T01:32:12.805Z,0.00
2023-04-09T01:33:12.825Z,0.00
2023-04-09T01:34:12.788Z,0.00
2023-04-09T01:35:12.787Z,0.00
2023-04-09T01:36:12.892Z,0.00
2023-04-09T01:37:12.762Z,0.00
2023-04-09T01:38:12.774Z,0.00
2023-04-09T01:39:12.734Z,0.00
2023-04-09T01:40:12.744Z,0.00
2023-04-09T01:41:12.812Z,0.00
2023-04-09T01:42:12.703Z,0.00
2023-04-09T01:43:12.688Z,0.00
2023-04-09T01:44:12.753Z,0.00
2023-04-09T01:45:12.677Z,0.00
2023-04-09T01:46:12.724Z,0.00
2023-04-09T01:47:12.655Z,0.00
2023-04-09T01:48:12.667Z,0.00
2023-04-09T01:49:12.713Z,0.00
2023-04-09T01:50:12.625Z,0.00
2023-04-09T01:51:12.614Z,0.00
2023-04-09T01:52:12.622Z,0.00
2023-04-09T01:53:12.656Z,0.00
2023-04-09T01:54:12.652Z,0.00
2023-04-09T01:55:12.583Z,0.00
2023-04-09T01:56:12.581Z,0.00
2023-04-09T01:57:12.577Z,0.00
2023-04-09T01:58:12.536Z,0.00
2023-04-09T01:59:12.598Z,0.00
2023-04-09T02:00:12.514Z,0.00
2023-04-09T02:01:12.549Z,0.00
2023-04-09T02:02:12.628Z,0.00
2023-04-09T02:03:12.602Z,0.00
2023-04-09T02:04:12.490Z,0.00
2023-04-09T02:05:12.484Z,0.00
2023-04-09T02:06:12.456Z,0.00
2023-04-09T02:07:12.446Z,0.00
2023-04-09T02:08:12.812Z,0.00
2023-04-09T02:09:12.448Z,0.00
2023-04-09T02:10:12.425Z,0.00
2023-04-09T02:11:12.413Z,0.00
2023-04-09T02:12:12.558Z,0.00
2023-04-09T02:13:12.377Z,0.00
2023-04-09T02:14:12.390Z,0.00
2023-04-09T02:15:12.382Z,0.00
2023-04-09T02:16:12.384Z,0.00
2023-04-09T02:17:12.339Z,0.00
2023-04-09T02:18:12.381Z,0.00
2023-04-09T02:19:12.370Z,0.00
2023-04-09T02:20:12.317Z,0.00
2023-04-09T02:21:12.336Z,0.00
2023-04-09T02:22:12.293Z,0.00
2023-04-09T02:23:12.276Z,0.00
2023-04-09T02:24:12.317Z,0.00
2023-04-09T02:25:12.262Z,0.00
2023-04-09T02:26:12.246Z,0.00
2023-04-09T02:27:12.246Z,0.00
2023-04-09T02:28:12.223Z,0.00
2023-04-09T02:29:12.259Z,0.00
2023-04-09T02:30:12.231Z,0.00
2023-04-09T02:31:12.277Z,0.00
2023-04-09T02:32:12.186Z,0.00
2023-04-09T02:33:12.179Z,0.00
2023-04-09T02:34:12.168Z,0.00
2023-04-09T02:35:12.166Z,0.00
2023-04-09T02:36:12.238Z,0.00
2023-04-09T02:37:13.160Z,0.00
2023-04-09T02:38:12.114Z,0.00
2023-04-09T02:39:12.093Z,0.00
2023-04-09T02:40:12.100Z,0.00
2023-04-09T02:41:12.149Z,0.00
2023-04-09T02:42:12.063Z,0.00
2023-04-09T02:43:12.173Z,0.00
2023-04-09T02:44:12.060Z,0.00
2023-04-09T02:45:12.045Z,0.00
2023-04-09T02:46:12.049Z,0.00
2023-04-09T02:47:12.050Z,0.00
2023-04-09T02:48:12.085Z,0.00
2023-04-09T02:49:12.000Z,0.00
2023-04-09T02:50:11.998Z,0.00
2023-04-09T02:51:12.055Z,0.00
2023-04-09T02:52:11.977Z,0.00
2023-04-09T02:53:11.984Z,0.00
2023-04-09T02:54:11.957Z,0.00
2023-04-09T02:55:11.979Z,0.00
2023-04-09T02:56:11.985Z,0.00
2023-04-09T02:57:11.933Z,0.00
2023-04-09T02:58:11.912Z,0.00
2023-04-09T02:59:11.914Z,0.00
2023-04-09T03:00:11.910Z,0.00
2023-04-09T03:01:11.962Z,0.00
2023-04-09T03:02:12.092Z,0.00
2023-04-09T03:03:12.001Z,0.00
2023-04-09T03:04:11.936Z,0.00
2023-04-09T03:05:11.831Z,0.00
2023-04-09T03:06:11.837Z,0.00
2023-04-09T03:07:11.881Z,0.00
2023-04-09T03:08:11.809Z,0.00
2023-04-09T03:09:11.823Z,0.00
2023-04-09T03:10:11.786Z,0.00
2023-04-09T03:11:11.866Z,0.00
2023-04-09T03:12:11.756Z,0.00
2023-04-09T03:13:11.761Z,0.00
2023-04-09T03:14:11.756Z,0.00
2023-04-09T03:15:11.766Z,0.00
2023-04-09T03:16:11.820Z,0.00
2023-04-09T03:17:11.751Z,0.00
2023-04-09T03:18:11.721Z,0.00
2023-04-09T03:19:11.698Z,0.00
2023-04-09T03:20:11.683Z,0.00
2023-04-09T03:21:14.755Z,0.00
2023-04-09T03:22:11.678Z,0.00
2023-04-09T03:23:11.687Z,0.00
2023-04-09T03:24:11.652Z,0.00
2023-04-09T03:25:11.669Z,0.00
2023-04-09T03:26:11.675Z,0.00
2023-04-09T03:27:11.687Z,0.00
2023-04-09T03:28:11.608Z,0.00
2023-04-09T03:29:11.613Z,0.00
2023-04-09T03:30:11.585Z,0.00
2023-04-09T03:31:11.594Z,0.00
2023-04-09T03:32:11.571Z,0.00
2023-04-09T03:33:11.630Z,0.00
2023-04-09T03:34:11.536Z,0.00
2023-04-09T03:35:11.526Z,0.00
2023-04-09T03:36:11.525Z,0.00
2023-04-09T03:37:11.513Z,0.00
2023-04-09T03:38:11.521Z,0.00
2023-04-09T03:39:11.552Z,0.00
2023-04-09T03:40:11.478Z,0.00
2023-04-09T03:41:11.502Z,0.00
2023-04-09T03:42:11.466Z,0.00
2023-04-09T03:43:11.459Z,0.00
2023-04-09T03:44:11.516Z,0.00
2023-04-09T03:45:11.440Z,0.00
2023-04-09T03:46:11.470Z,0.00
2023-04-09T03:47:11.403Z,0.00
2023-04-09T03:48:11.403Z,0.00
2023-04-09T03:49:11.443Z,0.00
2023-04-09T03:50:11.386Z,0.00
2023-04-09T03:51:11.366Z,0.00
2023-04-09T03:52:11.347Z,0.00
2023-04-09T03:53:11.350Z,0.00
2023-04-09T03:54:11.397Z,0.00
2023-04-09T03:55:11.332Z,0.00
2023-04-09T03:56:11.301Z,0.00
2023-04-09T03:57:11.317Z,0.00
2023-04-09T03:58:11.425Z,0.00
2023-04-09T03:59:11.340Z,0.00
2023-04-09T04:00:11.269Z,0.00
2023-04-09T04:01:11.253Z,0.00
2023-04-09T04:02:11.334Z,0.00
2023-04-09T04:03:11.557Z,0.00
2023-04-09T04:04:11.382Z,0.00
2023-04-09T04:05:11.212Z,0.00
2023-04-09T04:06:11.240Z,0.00
2023-04-09T04:07:11.193Z,0.00
2023-04-09T04:08:11.246Z,0.00
2023-04-09T04:09:11.200Z,0.00
2023-04-09T04:10:11.185Z,0.00
2023-04-09T04:11:11.162Z,0.00
2023-04-09T04:12:11.191Z,0.00
2023-04-09T04:13:11.181Z,0.00
2023-04-09T04:14:11.186Z,0.00
2023-04-09T04:15:11.116Z,0.00
2023-04-09T04:16:11.134Z,4.00
2023-04-09T04:17:11.147Z,0.00
2023-04-09T04:18:11.146Z,0.00
2023-04-09T04:19:11.122Z,4.00
2023-04-09T04:20:11.092Z,0.00
2023-04-09T04:21:11.051Z,4.00
2023-04-09T04:22:11.106Z,4.00
2023-04-09T04:23:11.102Z,4.00
2023-04-09T04:24:11.014Z,8.00
2023-04-09T04:25:11.004Z,8.00
2023-04-09T04:26:11.015Z,8.00
2023-04-09T04:27:10.995Z,12.00
2023-04-09T04:28:11.054Z,12.00
2023-04-09T04:29:10.992Z,16.00
2023-04-09T04:30:10.946Z,16.00
2023-04-09T04:31:10.977Z,20.00
2023-04-09T04:32:10.951Z,24.00
2023-04-09T04:33:10.931Z,24.00
2023-04-09T04:34:11.003Z,28.00
2023-04-09T04:35:10.920Z,32.00
2023-04-09T04:36:10.912Z,40.00
2023-04-09T04:37:10.952Z,44.00
2023-04-09T04:38:10.886Z,48.00
2023-04-09T04:39:10.945Z,56.00
2023-04-09T04:40:10.866Z,64.00
2023-04-09T04:41:10.854Z,68.00
2023-04-09T04:42:10.847Z,76.00
2023-04-09T04:43:10.887Z,84.00
2023-04-09T04:44:10.870Z,96.00
2023-04-09T04:45:10.811Z,108.00
2023-04-09T04:46:10.808Z,116.00
2023-04-09T04:47:10.773Z,128.00
2023-04-09T04:48:10.834Z,140.00
2023-04-09T04:49:10.761Z,152.00
2023-04-09T04:50:10.747Z,164.00
2023-04-09T04:51:10.733Z,180.00
2023-04-09T04:52:10.745Z,192.00
2023-04-09T04:53:10.776Z,208.00
2023-04-09T04:54:10.774Z,224.00
2023-04-09T04:55:10.719Z,240.00
2023-04-09T04:56:10.698Z,260.00
2023-04-09T04:57:10.690Z,272.00
2023-04-09T04:58:10.726Z,288.00
2023-04-09T04:59:10.714Z,312.00
2023-04-09T05:00:10.648Z,328.00
2023-04-09T05:01:10.785Z,348.00
2023-04-09T05:02:10.687Z,368.00
2023-04-09T05:03:10.841Z,388.00
2023-04-09T05:04:10.655Z,412.00
2023-04-09T05:05:10.580Z,432.00
2023-04-09T05:06:10.590Z,452.00
2023-04-09T05:07:10.568Z,476.00
2023-04-09T05:08:10.565Z,504.00
2023-04-09T05:09:10.623Z,524.00
2023-04-09T05:10:10.550Z,552.00
2023-04-09T05:11:10.534Z,580.00
2023-04-09T05:12:10.516Z,600.00
2023-04-09T05:13:10.521Z,624.00
2023-04-09T05:14:10.568Z,652.00
2023-04-09T05:15:10.487Z,676.00
2023-04-09T05:16:10.516Z,704.00
2023-04-09T05:17:10.490Z,732.00
2023-04-09T05:18:10.482Z,760.00
2023-04-09T05:19:10.445Z,784.00
2023-04-09T05:20:10.503Z,800.00
2023-04-09T05:21:10.446Z,828.00
2023-04-09T05:22:10.428Z,864.00
2023-04-09T05:23:10.428Z,884.00
2023-04-09T05:24:10.455Z,904.00
2023-04-09T05:25:10.380Z,944.00
2023-04-09T05:26:10.365Z,976.00
2023-04-09T05:27:10.355Z,992.00
2023-04-09T05:28:10.363Z,1036.00
2023-04-09T05:29:10.514Z,1076.00
2023-04-09T05:30:10.371Z,1096.00
2023-04-09T05:31:10.373Z,1176.00
2023-04-09T05:32:10.530Z,1172.00
2023-04-09T05:33:10.316Z,1208.00
2023-04-09T05:34:10.303Z,1284.00
2023-04-09T05:35:10.278Z,1332.00
2023-04-09T05:36:10.303Z,1372.00
2023-04-09T05:37:10.334Z,1396.00
2023-04-09T05:38:10.260Z,1460.00
2023-04-09T05:39:10.230Z,1464.00
2023-04-09T05:40:10.310Z,1508.00
2023-04-09T05:41:10.237Z,1576.00
2023-04-09T05:42:10.222Z,1560.00
2023-04-09T05:43:10.202Z,1604.00
2023-04-09T05:44:10.203Z,1640.00
2023-04-09T05:45:10.253Z,1648.00
2023-04-09T05:46:10.271Z,1676.00
2023-04-09T05:47:10.183Z,1688.00
2023-04-09T05:48:10.157Z,1788.00
2023-04-09T05:49:10.153Z,1808.00
2023-04-09T05:50:10.194Z,1772.00
2023-04-09T05:51:10.146Z,1844.00
2023-04-09T05:52:10.108Z,1852.00
2023-04-09T05:53:10.102Z,1912.00
2023-04-09T05:54:10.103Z,1892.00
2023-04-09T05:55:10.138Z,1972.00
2023-04-09T05:56:10.137Z,1932.00
2023-04-09T05:57:10.091Z,1948.00
2023-04-09T05:58:10.107Z,1944.00
2023-04-09T05:59:10.033Z,1956.00
2023-04-09T06:00:10.028Z,1912.00
2023-04-09T06:01:10.135Z,2052.00
2023-04-09T06:02:10.141Z,2128.00
2023-04-09T06:03:10.176Z,2108.00
2023-04-09T06:04:10.182Z,2148.00
2023-04-09T06:05:09.985Z,2024.00
2023-04-09T06:06:10.036Z,2092.00
2023-04-09T06:07:09.964Z,2116.00
2023-04-09T06:08:10.005Z,2096.00
2023-04-09T06:09:09.939Z,2104.00
2023-04-09T06:10:09.915Z,2020.00
2023-04-09T06:11:09.916Z,2108.00
2023-04-09T06:12:09.900Z,2072.00
2023-04-09T06:13:09.942Z,2076.00
2023-04-09T06:14:09.867Z,2032.00
2023-04-09T06:15:09.874Z,2240.00
2023-04-09T06:16:09.894Z,2124.00
2023-04-09T06:17:09.856Z,2020.00
2023-04-09T06:18:09.910Z,1992.00
2023-04-09T06:19:09.853Z,2028.00
2023-04-09T06:20:09.842Z,2004.00
2023-04-09T06:21:09.819Z,2136.00
2023-04-09T06:22:09.803Z,1840.00
2023-04-09T06:23:09.844Z,2044.00
2023-04-09T06:24:09.772Z,2232.00
2023-04-09T06:25:09.801Z,2028.00
2023-04-09T06:26:09.765Z,1924.00
2023-04-09T06:27:09.843Z,1992.00
2023-04-09T06:28:09.788Z,2380.00
2023-04-09T06:29:09.703Z,2248.00
2023-04-09T06:30:09.735Z,2060.00
2023-04-09T06:31:09.724Z,2136.00
2023-04-09T06:32:09.737Z,2108.00
2023-04-09T06:33:09.736Z,2132.00
2023-04-09T06:34:09.724Z,2152.00
2023-04-09T06:35:10.996Z,2256.00
2023-04-09T06:36:09.688Z,2324.00
2023-04-09T06:37:09.661Z,2064.00
2023-04-09T06:38:09.707Z,2092.00
2023-04-09T06:39:09.888Z,2448.00
2023-04-09T06:40:09.607Z,2464.00
2023-04-09T06:41:09.604Z,2492.00
2023-04-09T06:42:09.586Z,2628.00
2023-04-09T06:43:09.595Z,2772.00
2023-04-09T06:44:09.635Z,2736.00
2023-04-09T06:45:09.642Z,2576.00
2023-04-09T06:46:09.554Z,2496.00
2023-04-09T06:47:09.554Z,2588.00
2023-04-09T06:48:09.541Z,2408.00
2023-04-09T06:49:09.566Z,2396.00
2023-04-09T06:50:09.577Z,2296.00
2023-04-09T06:51:09.503Z,2276.00
2023-04-09T06:52:09.471Z,2352.00
2023-04-09T06:53:09.539Z,2476.00
2023-04-09T06:54:09.500Z,2296.00
2023-04-09T06:55:09.508Z,2336.00
2023-04-09T06:56:09.516Z,2408.00
2023-04-09T06:57:09.433Z,2412.00
2023-04-09T06:58:09.411Z,2516.00
2023-04-09T06:59:09.406Z,2528.00
2023-04-09T07:00:09.401Z,2484.00
2023-04-09T07:01:09.474Z,2336.00
2023-04-09T07:02:09.545Z,2488.00
2023-04-09T07:03:09.702Z,2592.00
2023-04-09T07:04:09.437Z,2440.00
2023-04-09T07:05:09.375Z,2480.00
2023-04-09T07:06:09.412Z,2532.00
2023-04-09T07:07:09.492Z,2460.00
2023-04-09T07:08:09.411Z,2368.00
2023-04-09T07:09:09.311Z,2552.00
2023-04-09T07:10:09.313Z,2752.00
2023-04-09T07:11:09.292Z,2776.00
2023-04-09T07:12:09.441Z,2664.00
2023-04-09T07:13:09.332Z,2796.00
2023-04-09T07:14:09.244Z,2740.00
2023-04-09T07:15:09.238Z,2784.00
2023-04-09T07:16:09.277Z,2688.00
2023-04-09T07:17:09.209Z,2912.00
2023-04-09T07:18:09.452Z,2644.00
2023-04-09T07:19:09.207Z,2544.00
2023-04-09T07:20:09.193Z,2748.00
2023-04-09T07:21:09.182Z,2972.00
2023-04-09T07:22:09.161Z,2928.00
2023-04-09T07:23:09.228Z,3148.00
2023-04-09T07:24:09.132Z,3088.00
2023-04-09T07:25:09.147Z,2940.00
2023-04-09T07:26:09.126Z,3060.00
2023-04-09T07:27:09.100Z,2832.00
2023-04-09T07:28:09.161Z,3024.00
2023-04-09T07:29:09.115Z,3392.00
2023-04-09T07:30:09.087Z,3444.00
2023-04-09T07:31:09.110Z,3280.00
2023-04-09T07:32:09.115Z,3380.00
2023-04-09T07:33:09.097Z,3464.00
2023-04-09T07:34:09.033Z,3488.00
2023-04-09T07:35:10.049Z,3476.00
2023-04-09T07:36:09.154Z,3556.00
2023-04-09T07:37:09.095Z,4096.00
2023-04-09T07:38:09.011Z,3904.00
2023-04-09T07:39:09.020Z,3628.00
2023-04-09T07:40:08.997Z,3400.00
2023-04-09T07:41:08.990Z,3176.00
2023-04-09T07:42:09.025Z,3328.00
2023-04-09T07:43:09.013Z,3564.00
2023-04-09T07:44:08.945Z,3672.00
2023-04-09T07:45:08.972Z,3908.00
2023-04-09T07:46:08.929Z,3808.00
2023-04-09T07:47:09.214Z,4400.00
2023-04-09T07:48:08.976Z,4616.00
2023-04-09T07:49:08.906Z,4708.00
2023-04-09T07:50:08.874Z,4552.00
2023-04-09T07:51:08.869Z,4688.00
2023-04-09T07:52:08.885Z,4852.00
2023-04-09T07:53:08.902Z,4456.00
2023-04-09T07:54:08.836Z,4012.00
2023-04-09T07:55:08.816Z,3960.00
2023-04-09T07:56:08.939Z,4036.00
2023-04-09T07:57:08.928Z,4236.00
2023-04-09T07:58:08.987Z,4140.00
2023-04-09T07:59:08.803Z,4204.00
2023-04-09T08:00:08.768Z,4496.00
2023-04-09T08:01:08.750Z,5288.00
2023-04-09T08:02:08.894Z,4676.00
2023-04-09T08:03:08.962Z,4008.00
2023-04-09T08:04:08.948Z,3708.00
2023-04-09T08:05:08.777Z,3664.00
2023-04-09T08:06:08.726Z,3780.00
2023-04-09T08:07:08.726Z,3376.00
2023-04-09T08:08:08.752Z,3700.00
2023-04-09T08:09:08.714Z,4088.00
2023-04-09T08:10:08.683Z,3716.00
2023-04-09T08:11:08.662Z,4172.00
2023-04-09T08:12:08.650Z,4128.00
2023-04-09T08:13:10.214Z,3908.00
2023-04-09T08:14:08.648Z,3932.00
2023-04-09T08:15:08.700Z,4052.00
2023-04-09T08:16:08.689Z,3832.00
2023-04-09T08:17:08.611Z,3684.00
2023-04-09T08:18:08.689Z,3792.00
2023-04-09T08:19:08.570Z,3576.00
2023-04-09T08:20:08.633Z,3196.00
2023-04-09T08:21:08.557Z,3412.00
2023-04-09T08:22:08.559Z,3464.00
2023-04-09T08:23:08.536Z,3568.00
2023-04-09T08:24:08.526Z,3540.00
2023-04-09T08:25:08.595Z,3528.00
2023-04-09T08:26:08.511Z,3472.00
2023-04-09T08:27:08.496Z,3444.00
2023-04-09T08:28:08.488Z,3448.00
2023-04-09T08:29:08.484Z,3444.00
2023-04-09T08:30:08.517Z,3396.00
2023-04-09T08:31:08.436Z,3364.00
2023-04-09T08:32:08.495Z,3340.00
2023-04-09T08:33:08.444Z,3284.00
2023-04-09T08:34:08.425Z,3280.00
2023-04-09T08:35:08.493Z,3248.00
2023-04-09T08:36:08.409Z,3212.00
2023-04-09T08:37:08.380Z,3192.00
2023-04-09T08:38:08.371Z,3168.00
2023-04-09T08:39:08.363Z,3156.00
2023-04-09T08:40:08.400Z,3128.00
2023-04-09T08:41:08.343Z,3104.00
2023-04-09T08:42:08.339Z,3044.00
2023-04-09T08:43:08.370Z,3040.00
2023-04-09T08:44:08.322Z,3040.00
2023-04-09T08:45:08.345Z,3008.00
2023-04-09T08:46:08.392Z,2984.00
2023-04-09T08:47:08.290Z,2984.00
2023-04-09T08:48:08.346Z,2988.00
2023-04-09T08:49:08.276Z,2972.00
2023-04-09T08:50:08.312Z,2976.00
2023-04-09T08:51:08.303Z,2960.00
2023-04-09T08:52:08.273Z,2940.00
2023-04-09T08:53:08.235Z,2928.00
2023-04-09T08:54:08.221Z,2916.00
2023-04-09T08:55:08.218Z,2892.00
2023-04-09T08:56:08.204Z,2876.00
2023-04-09T08:57:08.227Z,2880.00
2023-04-09T08:58:08.155Z,2852.00
2023-04-09T08:59:08.141Z,2828.00
2023-04-09T09:00:08.166Z,2816.00
2023-04-09T09:01:08.168Z,2836.00
2023-04-09T09:02:08.333Z,2804.00
2023-04-09T09:03:08.257Z,2792.00
2023-04-09T09:04:08.208Z,2796.00
2023-04-09T09:05:08.107Z,2800.00
2023-04-09T09:06:08.084Z,2764.00
2023-04-09T09:07:08.067Z,2756.00
2023-04-09T09:08:08.081Z,2756.00
2023-04-09T09:09:08.105Z,2756.00
2023-04-09T09:10:08.036Z,2740.00
2023-04-09T09:11:08.013Z,2744.00
2023-04-09T09:12:08.051Z,2748.00
2023-04-09T09:13:08.013Z,2748.00
2023-04-09T09:14:08.052Z,2752.00
2023-04-09T09:15:08.044Z,2748.00
2023-04-09T09:16:07.964Z,2748.00
2023-04-09T09:17:08.118Z,2744.00
2023-04-09T09:18:07.964Z,2736.00
2023-04-09T09:19:07.996Z,2728.00
2023-04-09T09:20:07.986Z,2740.00
2023-04-09T09:21:07.917Z,2744.00
2023-04-09T09:22:07.919Z,2740.00
2023-04-09T09:23:07.915Z,2752.00
2023-04-09T09:24:07.911Z,2760.00
2023-04-09T09:25:07.942Z,2748.00
2023-04-09T09:26:07.925Z,2776.00
2023-04-09T09:27:07.839Z,2796.00
2023-04-09T09:28:07.888Z,2820.00
2023-04-09T09:29:07.828Z,2812.00
2023-04-09T09:30:07.868Z,2820.00
2023-04-09T09:31:07.924Z,2836.00
2023-04-09T09:32:07.805Z,2840.00
2023-04-09T09:33:07.797Z,2860.00
2023-04-09T09:34:07.773Z,2872.00
2023-04-09T09:35:07.834Z,2872.00
2023-04-09T09:36:07.854Z,2868.00
2023-04-09T09:37:08.047Z,2864.00
2023-04-09T09:38:07.743Z,2880.00
2023-04-09T09:39:07.756Z,2876.00
2023-04-09T09:40:07.827Z,2868.00
2023-04-09T09:41:07.773Z,2876.00
2023-04-09T09:42:07.763Z,2852.00
2023-04-09T09:43:07.681Z,2864.00
2023-04-09T09:44:07.702Z,2892.00
2023-04-09T09:45:07.735Z,2896.00
2023-04-09T09:46:07.711Z,2892.00
2023-04-09T09:47:07.726Z,2896.00
2023-04-09T09:48:07.754Z,2856.00
2023-04-09T09:49:07.650Z,2940.00
2023-04-09T09:50:07.601Z,2956.00
2023-04-09T09:51:07.603Z,2788.00
2023-04-09T09:52:07.649Z,2944.00
2023-04-09T09:53:07.638Z,2988.00
2023-04-09T09:54:07.562Z,3056.00
2023-04-09T09:55:07.566Z,3052.00
2023-04-09T09:56:07.580Z,2204.00
2023-04-09T09:57:07.645Z,2060.00
2023-04-09T09:58:07.523Z,2068.00
2023-04-09T09:59:07.559Z,2852.00
2023-04-09T10:00:07.516Z,3140.00
2023-04-09T10:01:07.570Z,3052.00
2023-04-09T10:02:07.910Z,3052.00
2023-04-09T10:03:07.566Z,3168.00
2023-04-09T10:04:07.522Z,2952.00
2023-04-09T10:05:07.460Z,3176.00
2023-04-09T10:06:07.435Z,3040.00
2023-04-09T10:07:07.534Z,2328.00
2023-04-09T10:08:07.428Z,2296.00
2023-04-09T10:09:07.410Z,2324.00
2023-04-09T10:10:07.444Z,3268.00
2023-04-09T10:11:07.382Z,2916.00
2023-04-09T10:12:07.463Z,2428.00
2023-04-09T10:13:07.357Z,3280.00
2023-04-09T10:14:07.412Z,2776.00
2023-04-09T10:15:07.343Z,2180.00
2023-04-09T10:16:07.448Z,2020.00
2023-04-09T10:17:07.336Z,1964.00
2023-04-09T10:18:07.379Z,1984.00
2023-04-09T10:19:07.348Z,2148.00
2023-04-09T10:20:07.288Z,2508.00
2023-04-09T10:21:07.292Z,3048.00
2023-04-09T10:22:07.290Z,4204.00
2023-04-09T10:23:07.318Z,4512.00
2023-04-09T10:24:07.231Z,3944.00
2023-04-09T10:25:07.255Z,3300.00
2023-04-09T10:26:07.214Z,2964.00
2023-04-09T10:27:07.224Z,2728.00
2023-04-09T10:28:07.204Z,2756.00
2023-04-09T10:29:07.260Z,3596.00
2023-04-09T10:30:07.214Z,3608.00
2023-04-09T10:31:07.262Z,3596.00
2023-04-09T10:32:07.294Z,2660.00
2023-04-09T10:33:07.228Z,3608.00
2023-04-09T10:34:09.453Z,3692.00
2023-04-09T10:35:07.185Z,3620.00
2023-04-09T10:36:07.171Z,3580.00
2023-04-09T10:37:07.111Z,3504.00
2023-04-09T10:38:07.091Z,2704.00
2023-04-09T10:39:07.144Z,2640.00
2023-04-09T10:40:08.900Z,2760.00
2023-04-09T10:41:07.069Z,2808.00
2023-04-09T10:42:07.043Z,2708.00
2023-04-09T10:43:07.038Z,2628.00
2023-04-09T10:44:07.084Z,2600.00
2023-04-09T10:45:07.085Z,2692.00
2023-04-09T10:46:07.065Z,3220.00
2023-04-09T10:47:07.002Z,4100.00
2023-04-09T10:48:07.019Z,4268.00
2023-04-09T10:49:07.055Z,4776.00
2023-04-09T10:50:07.047Z,4144.00
2023-04-09T10:51:07.034Z,4808.00
2023-04-09T10:52:08.861Z,3860.00
2023-04-09T10:53:06.980Z,3616.00
2023-04-09T10:54:06.929Z,3392.00
2023-04-09T10:55:06.913Z,3236.00
2023-04-09T10:56:06.945Z,4136.00
2023-04-09T10:57:06.898Z,3212.00
2023-04-09T10:58:08.459Z,3828.00
2023-04-09T10:59:06.879Z,4172.00
2023-04-09T11:00:06.882Z,4092.00
2023-04-09T11:01:06.918Z,4052.00
2023-04-09T11:02:07.013Z,2868.00
2023-04-09T11:03:07.084Z,2636.00
2023-04-09T11:04:08.958Z,2548.00
2023-04-09T11:05:06.872Z,2604.00
2023-04-09T11:06:06.883Z,2876.00
2023-04-09T11:07:06.818Z,4128.00
2023-04-09T11:08:06.793Z,4416.00
2023-04-09T11:09:06.806Z,4432.00
2023-04-09T11:10:06.779Z,4284.00
2023-04-09T11:11:06.816Z,3952.00
2023-04-09T11:12:06.835Z,4260.00
2023-04-09T11:13:06.820Z,4228.00
2023-04-09T11:14:06.721Z,3824.00
2023-04-09T11:15:06.711Z,3460.00
2023-04-09T11:17:06.690Z,4316.00
2023-04-09T11:18:06.749Z,3532.00
2023-04-09T11:19:06.671Z,3424.00
2023-04-09T11:20:06.672Z,3408.00
2023-04-09T11:21:06.685Z,3336.00
2023-04-09T11:22:06.693Z,4424.00
2023-04-09T11:23:06.622Z,3824.00
2023-04-09T11:24:06.607Z,3764.00
2023-04-09T11:25:06.620Z,3772.00
2023-04-09T11:26:06.604Z,4220.00
2023-04-09T11:27:06.645Z,4040.00
2023-04-09T11:28:06.650Z,4056.00
2023-04-09T11:29:06.593Z,4032.00
2023-04-09T11:30:06.534Z,3720.00
2023-04-09T11:31:06.564Z,3412.00
2023-04-09T11:32:06.559Z,3272.00
2023-04-09T11:33:06.606Z,3244.00
2023-04-09T11:34:06.489Z,3384.00
2023-04-09T11:35:06.497Z,3552.00
2023-04-09T11:36:06.595Z,3808.00
2023-04-09T11:37:06.523Z,4104.00
2023-04-09T11:38:06.550Z,4364.00
2023-04-09T11:39:06.472Z,4572.00
2023-04-09T11:40:06.452Z,5700.00
2023-04-09T11:41:06.443Z,5904.00
2023-04-09T11:42:06.475Z,5308.00
2023-04-09T11:43:06.483Z,5956.00
2023-04-09T11:44:06.406Z,4952.00
2023-04-09T11:45:06.395Z,4648.00
2023-04-09T11:46:06.378Z,4328.00
2023-04-09T11:47:06.472Z,4308.00
2023-04-09T11:48:06.433Z,4208.00
2023-04-09T11:49:06.347Z,4052.00
2023-04-09T11:50:06.406Z,3944.00
2023-04-09T11:51:06.332Z,3968.00
2023-04-09T11:52:06.334Z,3964.00
2023-04-09T11:53:07.654Z,3832.00
2023-04-09T11:54:06.304Z,3668.00
2023-04-09T11:55:06.346Z,3616.00
2023-04-09T11:56:06.272Z,3588.00
2023-04-09T11:57:06.356Z,3516.00
2023-04-09T11:58:06.319Z,3500.00
2023-04-09T11:59:06.246Z,3540.00
2023-04-09T12:00:06.247Z,3712.00
2023-04-09T12:01:06.218Z,3700.00
2023-04-09T12:02:06.271Z,3980.00
2023-04-09T12:03:06.493Z,3824.00
2023-04-09T12:04:06.344Z,3996.00
2023-04-09T12:05:06.213Z,4512.00
2023-04-09T12:06:06.231Z,4280.00
2023-04-09T12:07:06.156Z,4396.00
2023-04-09T12:08:06.139Z,4428.00
2023-04-09T12:09:06.131Z,4460.00
2023-04-09T12:10:06.124Z,4512.00
2023-04-09T12:11:06.174Z,4612.00
2023-04-09T12:12:06.112Z,4604.00
2023-04-09T12:13:06.135Z,4540.00
2023-04-09T12:14:07.101Z,4660.00
2023-04-09T12:15:06.080Z,5680.00
2023-04-09T12:16:06.170Z,4808.00
2023-04-09T12:17:06.052Z,4800.00
2023-04-09T12:18:06.111Z,4872.00
2023-04-09T12:19:06.050Z,4936.00
2023-04-09T12:20:06.009Z,5372.00
2023-04-09T12:21:06.066Z,5012.00
2023-04-09T12:22:05.990Z,5060.00
2023-04-09T12:23:06.010Z,5112.00
2023-04-09T12:24:05.970Z,5072.00
2023-04-09T12:25:06.009Z,5012.00
2023-04-09T12:26:06.001Z,4964.00
2023-04-09T12:27:05.957Z,5040.00
2023-04-09T12:28:05.957Z,5304.00
2023-04-09T12:29:05.950Z,5248.00
2023-04-09T12:30:05.933Z,5908.00
2023-04-09T12:31:05.961Z,5804.00
2023-04-09T12:32:05.978Z,4728.00
2023-04-09T12:33:06.476Z,4716.00