createdAt,value
2022-07-27T00:01:21.116Z,56.34
2022-07-27T00:03:49.274Z,56.66
2022-07-27T00:06:17.222Z,56.60
2022-07-27T00:08:45.443Z,56.25
2022-07-27T00:11:13.583Z,56.98
2022-07-27T00:13:41.788Z,56.81
2022-07-27T00:16:11.040Z,56.87
2022-07-27T00:18:38.934Z,57.62
2022-07-27T00:21:06.956Z,57.88
2022-07-27T00:23:35.100Z,57.40
2022-07-27T00:26:02.950Z,58.04
2022-07-27T00:28:30.842Z,58.04
2022-07-27T00:30:58.593Z,57.81
2022-07-27T00:33:27.806Z,57.69
2022-07-27T00:35:55.733Z,57.61
2022-07-27T00:38:23.552Z,58.29
2022-07-27T00:40:51.337Z,58.61
2022-07-27T00:43:19.177Z,58.38
2022-07-27T00:45:46.995Z,57.97
2022-07-27T00:48:14.837Z,57.99
2022-07-27T00:50:45.296Z,58.52
2022-07-27T00:53:13.873Z,58.89
2022-07-27T00:55:42.076Z,58.58
2022-07-27T00:58:10.045Z,59.00
2022-07-27T01:00:38.586Z,59.40
2022-07-27T01:03:09.019Z,59.32
2022-07-27T01:05:43.264Z,60.03
2022-07-27T01:08:14.783Z,60.19
2022-07-27T01:10:43.864Z,59.82
2022-07-27T01:13:13.180Z,60.55
2022-07-27T01:15:42.642Z,60.51
2022-07-27T01:18:13.187Z,60.91
2022-07-27T01:20:41.571Z,60.89
2022-07-27T01:23:10.988Z,61.24
2022-07-27T01:25:42.296Z,61.92
2022-07-27T01:28:10.255Z,62.15
2022-07-27T01:30:38.142Z,62.19
2022-07-27T01:33:07.997Z,62.39
2022-07-27T01:35:36.670Z,62.54
2022-07-27T01:38:04.849Z,62.74
2022-07-27T01:40:34.135Z,63.02
2022-07-27T01:43:02.331Z,62.71
2022-07-27T01:45:30.508Z,62.60
2022-07-27T01:47:58.409Z,63.48
2022-07-27T01:50:26.191Z,63.32
2022-07-27T01:52:54.003Z,63.90
2022-07-27T01:55:22.062Z,63.26
2022-07-27T01:57:51.213Z,63.76
2022-07-27T02:00:19.251Z,63.68
2022-07-27T02:02:47.056Z,64.39
2022-07-27T02:05:15.054Z,64.25
2022-07-27T02:07:43.549Z,63.84
2022-07-27T02:10:11.630Z,64.43
2022-07-27T02:12:38.699Z,64.11
2022-07-27T02:15:13.436Z,64.46
2022-07-27T02:17:45.037Z,64.57
2022-07-27T02:20:15.192Z,64.22
2022-07-27T02:22:43.586Z,64.63
2022-07-27T02:25:13.137Z,64.94
2022-07-27T02:27:41.774Z,65.16
2022-07-27T02:30:13.226Z,65.33
2022-07-27T02:32:44.277Z,65.93
2022-07-27T02:35:19.580Z,65.21
2022-07-27T02:37:48.905Z,65.55
2022-07-27T02:40:18.483Z,65.51
2022-07-27T02:42:46.449Z,66.32
2022-07-27T02:45:15.881Z,65.80
2022-07-27T02:47:44.458Z,66.11
2022-07-27T02:50:13.304Z,66.28
2022-07-27T02:52:41.135Z,66.31
2022-07-27T02:55:09.891Z,66.80
2022-07-27T02:57:40.803Z,67.02
2022-07-27T03:00:11.368Z,66.79
2022-07-27T03:02:40.924Z,66.85
2022-07-27T03:05:09.873Z,66.17
2022-07-27T03:07:37.859Z,66.56
2022-07-27T03:10:06.764Z,67.27
2022-07-27T03:12:34.608Z,67.61
2022-07-27T03:15:02.450Z,68.00
2022-07-27T03:17:30.233Z,68.00
2022-07-27T03:19:59.357Z,68.27
2022-07-27T03:22:30.829Z,69.02
2022-07-27T03:24:58.775Z,68.18
2022-07-27T03:27:26.970Z,69.37
2022-07-27T03:29:54.731Z,68.83
2022-07-27T03:32:22.555Z,69.13
2022-07-27T03:34:50.340Z,69.74
2022-07-27T03:37:20.050Z,69.72
2022-07-27T03:39:47.824Z,69.94
2022-07-27T03:42:16.104Z,70.93
2022-07-27T03:44:44.340Z,70.79
2022-07-27T03:47:12.141Z,71.02
2022-07-27T03:49:39.974Z,72.34
2022-07-27T03:52:07.762Z,71.64
2022-07-27T03:54:36.901Z,72.76
2022-07-27T03:57:04.788Z,73.31
2022-07-27T03:59:32.607Z,73.50
2022-07-27T04:02:00.501Z,73.49
2022-07-27T04:04:28.313Z,74.50
2022-07-27T04:06:56.091Z,74.34
2022-07-27T04:09:24.867Z,73.57
2022-07-27T04:11:55.854Z,74.51
2022-07-27T04:14:23.713Z,75.20
2022-07-27T04:16:51.626Z,75.16
2022-07-27T04:19:19.496Z,74.86
2022-07-27T04:21:47.299Z,74.24
2022-07-27T04:24:15.542Z,74.22
2022-07-27T04:26:43.351Z,74.68
2022-07-27T04:29:16.916Z,74.96
2022-07-27T04:31:47.860Z,74.62
2022-07-27T04:34:15.856Z,75.69
2022-07-27T04:36:43.749Z,75.63
2022-07-27T04:39:12.084Z,76.42
2022-07-27T04:41:40.144Z,75.84
2022-07-27T04:44:08.306Z,76.34
2022-07-27T04:46:37.581Z,75.53
2022-07-27T04:49:06.251Z,76.68
2022-07-27T04:51:35.397Z,76.80
2022-07-27T04:54:03.368Z,76.77
2022-07-27T04:56:31.140Z,77.32
2022-07-27T04:58:58.992Z,77.14
2022-07-27T05:01:30.346Z,75.85
2022-07-27T05:04:04.039Z,76.96
2022-07-27T05:06:32.835Z,76.18
2022-07-27T05:09:00.950Z,77.13
2022-07-27T05:11:28.803Z,76.74
2022-07-27T05:13:56.665Z,76.07
2022-07-27T05:16:28.516Z,75.88
2022-07-27T05:18:57.194Z,76.41
2022-07-27T05:21:27.251Z,76.38
2022-07-27T05:23:55.691Z,75.69
2022-07-27T05:26:23.592Z,76.67
2022-07-27T05:28:51.385Z,76.07
2022-07-27T05:31:19.720Z,76.50
2022-07-27T05:33:49.255Z,76.98
2022-07-27T05:36:19.175Z,77.81
2022-07-27T05:38:48.396Z,77.19
2022-07-27T05:41:16.602Z,77.91
2022-07-27T05:43:44.767Z,78.29
2022-07-27T05:46:12.694Z,76.91
2022-07-27T05:48:40.590Z,76.85
2022-07-27T05:51:09.380Z,75.98
2022-07-27T05:53:40.053Z,75.98
2022-07-27T05:56:09.240Z,75.84
2022-07-27T05:58:37.081Z,75.23
2022-07-27T06:01:05.104Z,75.22
2022-07-27T06:03:33.268Z,76.33
2022-07-27T06:06:19.047Z,76.17
2022-07-27T06:08:46.807Z,76.06
2022-07-27T06:11:15.959Z,75.47
2022-07-27T06:13:43.730Z,75.08
2022-07-27T06:16:11.616Z,74.65
2022-07-27T06:18:39.724Z,74.07
2022-07-27T06:21:07.503Z,74.19
2022-07-27T06:23:35.357Z,72.73
2022-07-27T06:26:03.197Z,72.32
2022-07-27T06:28:32.325Z,71.75
2022-07-27T06:31:00.363Z,71.52
2022-07-27T06:33:29.513Z,72.18
2022-07-27T06:36:00.040Z,72.48
2022-07-27T06:38:29.752Z,72.83
2022-07-27T06:40:57.856Z,72.34
2022-07-27T06:43:27.594Z,71.77
2022-07-27T06:46:02.391Z,69.98
2022-07-27T06:48:30.320Z,71.23
2022-07-27T06:50:58.191Z,72.33
2022-07-27T06:53:26.120Z,72.01
2022-07-27T06:55:53.970Z,72.42
2022-07-27T06:58:25.262Z,71.02
2022-07-27T07:00:53.193Z,71.51
2022-07-27T07:03:22.660Z,70.77
2022-07-27T07:05:50.591Z,71.26
2022-07-27T07:08:25.792Z,70.87
2022-07-27T07:10:59.656Z,69.32
2022-07-27T07:13:27.479Z,68.88
2022-07-27T07:15:56.535Z,68.23
2022-07-27T07:18:25.711Z,69.75
2022-07-27T07:20:54.539Z,70.83
2022-07-27T07:23:22.720Z,68.96
2022-07-27T07:25:50.664Z,70.20
2022-07-27T07:28:23.062Z,69.73
2022-07-27T07:30:51.062Z,70.61
2022-07-27T07:33:18.811Z,70.07
2022-07-27T07:36:12.610Z,69.96
2022-07-27T07:38:36.020Z,69.45
2022-07-27T07:41:05.435Z,70.36
2022-07-27T07:43:35.685Z,70.76
2022-07-27T07:46:05.065Z,68.11
2022-07-27T07:48:32.977Z,68.17
2022-07-27T07:51:04.928Z,67.77
2022-07-27T07:53:35.504Z,67.24
2022-07-27T07:56:06.048Z,64.42
2022-07-27T07:58:33.934Z,65.93
2022-07-27T08:01:01.805Z,67.12
2022-07-27T08:03:29.671Z,63.23
2022-07-27T08:05:57.485Z,62.78
2022-07-27T08:08:27.765Z,61.97
2022-07-27T08:10:55.592Z,62.82
2022-07-27T08:13:23.971Z,63.59
2022-07-27T08:15:52.569Z,62.64
2022-07-27T08:18:20.810Z,61.11
2022-07-27T08:20:49.355Z,59.26
2022-07-27T08:23:18.321Z,59.80
2022-07-27T08:25:47.718Z,59.74
2022-07-27T08:28:15.615Z,61.30
2022-07-27T08:30:43.978Z,63.14
2022-07-27T08:33:12.220Z,63.25
2022-07-27T08:35:40.048Z,60.92
2022-07-27T08:38:10.052Z,61.35
2022-07-27T08:40:41.173Z,60.25
2022-07-27T08:43:18.935Z,60.25
2022-07-27T08:45:55.228Z,59.77
2022-07-27T08:48:24.157Z,60.04
2022-07-27T08:50:52.641Z,59.25
2022-07-27T08:53:20.890Z,59.88
2022-07-27T08:55:49.375Z,59.48
2022-07-27T08:58:18.943Z,59.76
2022-07-27T09:00:49.622Z,59.88
2022-07-27T09:03:20.933Z,59.73
2022-07-27T09:05:53.083Z,58.81
2022-07-27T09:08:25.126Z,58.41
2022-07-27T09:10:55.173Z,57.99
2022-07-27T09:13:27.050Z,58.24
2022-07-27T09:16:18.069Z,56.75
2022-07-27T09:18:45.629Z,57.02
2022-07-27T09:21:16.247Z,56.90
2022-07-27T09:23:47.915Z,57.15
2022-07-27T09:26:32.004Z,54.81
2022-07-27T09:29:04.734Z,55.15
2022-07-27T09:31:33.485Z,53.81
2022-07-27T09:34:03.958Z,55.25
2022-07-27T09:36:34.252Z,54.84
2022-07-27T09:39:05.403Z,54.05
2022-07-27T09:41:43.926Z,55.18
2022-07-27T09:44:32.584Z,55.12
2022-07-27T09:47:01.310Z,54.49
2022-07-27T09:49:31.720Z,53.72
2022-07-27T09:52:02.315Z,52.56
2022-07-27T09:54:44.525Z,50.27
2022-07-27T09:57:12.753Z,51.39
2022-07-27T09:59:42.111Z,50.99
2022-07-27T10:02:10.023Z,51.28
2022-07-27T10:04:37.977Z,51.45
2022-07-27T10:07:10.693Z,51.60
2022-07-27T10:09:41.014Z,52.57
2022-07-27T10:12:09.821Z,51.82
2022-07-27T10:14:37.635Z,50.26
2022-07-27T10:17:07.629Z,49.63
2022-07-27T10:19:42.423Z,50.48
2022-07-27T10:22:10.215Z,48.78
2022-07-27T10:24:38.020Z,48.96
2022-07-27T10:27:23.318Z,51.04
2022-07-27T10:29:55.585Z,49.69
2022-07-27T10:32:31.643Z,48.72
2022-07-27T10:35:01.114Z,48.11
2022-07-27T10:37:30.481Z,48.87
2022-07-27T10:40:17.228Z,48.79
2022-07-27T10:42:50.394Z,49.48
2022-07-27T10:45:21.325Z,48.39
2022-07-27T10:47:52.273Z,49.41
2022-07-27T10:50:31.210Z,48.06
2022-07-27T10:53:03.175Z,48.83
2022-07-27T10:55:50.275Z,47.34
2022-07-27T10:58:47.566Z,47.37
2022-07-27T11:01:23.676Z,46.73
2022-07-27T11:04:11.231Z,46.11
2022-07-27T11:07:09.934Z,47.32
2022-07-27T11:12:29.751Z,47.11
2022-07-27T11:14:58.850Z,48.56
2022-07-27T11:20:23.044Z,48.21
2022-07-27T11:23:34.260Z,48.06
2022-07-27T11:25:38.646Z,46.99
2022-07-27T11:28:08.195Z,46.83
2022-07-27T11:30:36.099Z,45.39
2022-07-27T11:33:05.338Z,43.39
2022-07-27T11:35:34.804Z,43.84
2022-07-27T11:38:05.362Z,43.19
2022-07-27T11:43:37.698Z,45.90
2022-07-27T11:46:14.259Z,46.37
2022-07-27T11:51:39.466Z,47.07
2022-07-27T11:54:09.300Z,47.11
2022-07-27T11:56:38.653Z,46.43
2022-07-27T11:59:15.740Z,45.42
2022-07-27T12:01:46.587Z,46.26
2022-07-27T12:04:23.690Z,46.51
2022-07-27T12:07:10.664Z,44.39
2022-07-27T12:09:44.240Z,45.06
2022-07-27T12:12:15.021Z,45.06
2022-07-27T12:14:45.778Z,44.38
2022-07-27T12:17:16.593Z,43.33
2022-07-27T12:19:52.001Z,43.83
2022-07-27T12:22:30.659Z,42.20
2022-07-27T12:24:59.748Z,40.87
2022-07-27T12:27:28.886Z,40.40
2022-07-27T12:30:02.813Z,39.80
2022-07-27T12:32:33.025Z,41.44
2022-07-27T12:35:02.619Z,42.49
2022-07-27T12:37:33.370Z,42.18
2022-07-27T12:40:01.561Z,40.02
2022-07-27T12:42:36.744Z,38.77
2022-07-27T12:45:19.205Z,37.99
2022-07-27T12:47:47.764Z,39.15
2022-07-27T12:50:18.631Z,37.91
2022-07-27T12:52:51.033Z,39.02
2022-07-27T12:55:20.439Z,40.00
2022-07-27T12:57:57.414Z,38.68
2022-07-27T13:00:33.604Z,37.42
2022-07-27T13:03:02.811Z,36.92
2022-07-27T13:05:31.548Z,37.18
2022-07-27T13:08:01.306Z,37.82
2022-07-27T13:10:29.559Z,38.07
2022-07-27T13:12:57.925Z,37.70
2022-07-27T13:15:25.832Z,38.17
2022-07-27T13:17:53.901Z,38.39
2022-07-27T13:20:21.778Z,38.11
2022-07-27T13:22:49.853Z,39.12
2022-07-27T13:25:19.102Z,39.70
2022-07-27T13:27:48.617Z,40.41
2022-07-27T13:30:18.363Z,40.32
2022-07-27T13:32:47.880Z,40.59
2022-07-27T13:35:16.850Z,40.67
2022-07-27T13:37:45.627Z,40.49
2022-07-27T13:40:14.675Z,41.41
2022-07-27T13:42:43.809Z,40.93
2022-07-27T13:45:12.430Z,41.10
2022-07-27T13:47:42.362Z,40.72
2022-07-27T13:50:18.450Z,40.57
2022-07-27T13:52:48.068Z,40.30
2022-07-27T13:55:16.814Z,42.74
2022-07-27T13:57:46.920Z,42.19
2022-07-27T14:00:15.387Z,42.31
2022-07-27T14:02:43.344Z,42.91
2022-07-27T14:05:14.031Z,42.59
2022-07-27T14:07:42.645Z,41.79
2022-07-27T14:10:28.827Z,41.41
2022-07-27T14:13:08.171Z,40.87
2022-07-27T14:15:52.817Z,39.87
2022-07-27T14:18:24.707Z,40.32
2022-07-27T14:20:52.637Z,40.46
2022-07-27T14:23:20.968Z,39.35
2022-07-27T14:25:49.064Z,39.79
2022-07-27T14:28:18.700Z,39.99
2022-07-27T14:30:47.708Z,39.76
2022-07-27T14:33:16.160Z,39.29
2022-07-27T14:35:44.151Z,39.27
2022-07-27T14:38:12.297Z,40.00
2022-07-27T14:40:42.199Z,40.04
2022-07-27T14:43:11.690Z,39.02
2022-07-27T14:45:44.641Z,39.72
2022-07-27T14:48:21.069Z,39.78
2022-07-27T14:50:53.066Z,39.49
2022-07-27T14:53:20.956Z,39.75
2022-07-27T14:55:49.013Z,39.43
2022-07-27T14:58:17.005Z,38.94
2022-07-27T15:00:49.809Z,39.37
2022-07-27T15:03:19.624Z,39.06
2022-07-27T15:05:50.176Z,39.61
2022-07-27T15:08:19.283Z,39.85
2022-07-27T15:10:47.372Z,39.20
2022-07-27T15:13:15.670Z,39.45
2022-07-27T15:15:43.970Z,39.78
2022-07-27T15:18:13.208Z,39.26
2022-07-27T15:20:41.031Z,38.55
2022-07-27T15:23:08.855Z,38.23
2022-07-27T15:25:36.745Z,38.10
2022-07-27T15:28:04.861Z,37.11
2022-07-27T15:30:38.181Z,38.08
2022-07-27T15:33:06.444Z,38.61
2022-07-27T15:35:35.877Z,39.23
2022-07-27T15:38:03.798Z,39.07
2022-07-27T15:40:41.633Z,39.25
2022-07-27T15:43:11.785Z,39.01
2022-07-27T15:45:40.517Z,38.69
2022-07-27T15:48:10.880Z,39.60
2022-07-27T15:50:41.654Z,38.85
2022-07-27T15:53:09.721Z,39.48
2022-07-27T15:55:38.261Z,39.15
2022-07-27T15:58:06.454Z,39.41
2022-07-27T16:00:39.425Z,39.23
2022-07-27T16:03:08.743Z,38.66
2022-07-27T16:05:36.679Z,38.29
2022-07-27T16:08:07.532Z,38.49
2022-07-27T16:10:35.305Z,37.96
2022-07-27T16:13:03.341Z,37.39
2022-07-27T16:15:48.854Z,38.68
2022-07-27T16:18:16.910Z,37.69
2022-07-27T16:20:44.697Z,37.94
2022-07-27T16:23:18.188Z,37.54
2022-07-27T16:26:07.593Z,37.69
2022-07-27T16:28:38.816Z,37.31
2022-07-27T16:31:08.469Z,38.02
2022-07-27T16:33:36.405Z,37.82
2022-07-27T16:36:05.373Z,38.41
2022-07-27T16:38:34.603Z,38.42
2022-07-27T16:41:05.518Z,38.99
2022-07-27T16:43:38.596Z,39.31
2022-07-27T16:46:08.158Z,38.88
2022-07-27T16:48:42.278Z,38.58
2022-07-27T16:51:14.809Z,38.73
2022-07-27T16:53:45.892Z,38.86
2022-07-27T16:56:14.567Z,37.80
2022-07-27T16:58:43.377Z,39.03
2022-07-27T17:01:22.483Z,38.67
2022-07-27T17:03:54.541Z,39.16
2022-07-27T17:06:22.534Z,38.95
2022-07-27T17:08:51.913Z,39.31
2022-07-27T17:11:21.753Z,39.32
2022-07-27T17:13:50.285Z,39.07
2022-07-27T17:16:18.375Z,39.91
2022-07-27T17:18:48.535Z,39.45
2022-07-27T17:21:16.361Z,40.20
2022-07-27T17:23:45.056Z,39.91
2022-07-27T17:26:14.796Z,39.90
2022-07-27T17:28:42.722Z,40.09
2022-07-27T17:31:12.739Z,40.25
2022-07-27T17:33:41.628Z,40.82
2022-07-27T17:36:15.094Z,40.12
2022-07-27T17:38:44.510Z,40.18
2022-07-27T17:41:14.890Z,40.31
2022-07-27T17:43:42.809Z,40.47
2022-07-27T17:46:11.891Z,40.84
2022-07-27T17:48:40.758Z,41.37
2022-07-27T17:51:10.518Z,40.80
2022-07-27T17:53:39.004Z,41.68
2022-07-27T17:56:08.317Z,42.68
2022-07-27T17:58:38.184Z,42.12
2022-07-27T18:01:08.476Z,41.88
2022-07-27T18:03:36.572Z,41.44
2022-07-27T18:06:05.033Z,41.50
2022-07-27T18:08:32.891Z,41.33
2022-07-27T18:11:00.732Z,41.78
2022-07-27T18:13:39.539Z,41.83
2022-07-27T18:16:12.016Z,41.59
2022-07-27T18:18:40.459Z,41.65
2022-07-27T18:21:09.228Z,41.50
2022-07-27T18:23:37.376Z,41.55
2022-07-27T18:26:05.705Z,41.48
2022-07-27T18:28:39.022Z,41.85
2022-07-27T18:31:08.532Z,41.26
2022-07-27T18:33:37.981Z,41.57
2022-07-27T18:36:06.525Z,41.91
2022-07-27T18:38:34.478Z,41.80
2022-07-27T18:41:02.874Z,42.13
2022-07-27T18:43:30.723Z,41.19
2022-07-27T18:45:58.749Z,42.08
2022-07-27T18:48:27.453Z,42.67
2022-07-27T18:50:56.905Z,42.73
2022-07-27T18:53:24.864Z,42.76
2022-07-27T18:55:56.251Z,42.71
2022-07-27T18:58:25.161Z,42.77
2022-07-27T19:00:54.754Z,43.05
2022-07-27T19:03:24.642Z,43.87
2022-07-27T19:05:53.145Z,44.26
2022-07-27T19:08:22.434Z,43.41
2022-07-27T19:10:51.128Z,43.73
2022-07-27T19:13:19.287Z,43.41
2022-07-27T19:15:47.120Z,43.76
2022-07-27T19:18:14.942Z,44.05
2022-07-27T19:20:42.795Z,44.12
2022-07-27T19:23:12.223Z,44.13
2022-07-27T19:25:41.540Z,44.42
2022-07-27T19:28:09.328Z,44.70
2022-07-27T19:30:38.662Z,44.35
2022-07-27T19:33:06.927Z,44.85
2022-07-27T19:35:35.345Z,45.54
2022-07-27T19:38:03.406Z,45.79
2022-07-27T19:40:46.690Z,45.87
2022-07-27T19:43:16.069Z,46.15
2022-07-27T19:45:44.154Z,46.60
2022-07-27T19:48:12.308Z,47.00
2022-07-27T19:50:40.719Z,47.20
2022-07-27T19:53:09.181Z,47.88
2022-07-27T19:55:37.511Z,48.18
2022-07-27T19:58:05.368Z,48.65
2022-07-27T20:00:34.552Z,48.59
2022-07-27T20:03:03.206Z,48.51
2022-07-27T20:05:31.340Z,48.35
2022-07-27T20:07:59.716Z,48.99
2022-07-27T20:10:27.936Z,49.55
2022-07-27T20:12:55.740Z,49.25
2022-07-27T20:15:23.670Z,49.04
2022-07-27T20:17:52.857Z,48.97
2022-07-27T20:20:20.718Z,49.76
2022-07-27T20:22:48.767Z,50.44
2022-07-27T20:25:18.371Z,50.32
2022-07-27T20:27:47.091Z,50.51
2022-07-27T20:30:18.223Z,50.92
2022-07-27T20:32:47.476Z,50.52
2022-07-27T20:35:16.985Z,50.17
2022-07-27T20:37:45.423Z,51.00
2022-07-27T20:40:13.901Z,50.60
2022-07-27T20:42:43.174Z,51.53
2022-07-27T20:45:14.395Z,51.15
2022-07-27T20:47:42.487Z,51.55
2022-07-27T20:50:12.044Z,51.49
2022-07-27T20:52:41.527Z,51.17
2022-07-27T20:55:10.369Z,51.54
2022-07-27T20:57:38.962Z,51.04
2022-07-27T21:00:08.282Z,50.70
2022-07-27T21:02:36.253Z,51.58
2022-07-27T21:05:04.548Z,51.29
2022-07-27T21:07:32.326Z,51.84
2022-07-27T21:10:01.540Z,51.94
2022-07-27T21:12:29.405Z,51.74
2022-07-27T21:14:57.158Z,51.83
2022-07-27T21:17:24.976Z,52.32
2022-07-27T21:19:53.397Z,52.11
2022-07-27T21:22:21.225Z,53.20
2022-07-27T21:24:49.518Z,53.13
2022-07-27T21:27:21.206Z,53.74
2022-07-27T21:29:49.561Z,53.72
2022-07-27T21:32:17.555Z,53.00
2022-07-27T21:34:45.520Z,52.56
2022-07-27T21:37:13.382Z,53.09
2022-07-27T21:39:41.292Z,53.51
2022-07-27T21:42:09.156Z,53.90
2022-07-27T21:44:38.467Z,53.21
2022-07-27T21:47:11.443Z,53.22
2022-07-27T21:49:41.493Z,53.83
2022-07-27T21:52:09.351Z,54.30
2022-07-27T21:54:37.972Z,53.94
2022-07-27T21:57:06.373Z,55.07
2022-07-27T21:59:34.181Z,54.61
2022-07-27T22:02:03.403Z,54.03
2022-07-27T22:04:31.405Z,54.39
2022-07-27T22:06:59.232Z,54.23
2022-07-27T22:09:27.077Z,53.94
2022-07-27T22:11:56.135Z,53.39
2022-07-27T22:14:24.376Z,53.23
2022-07-27T22:16:52.870Z,53.85
2022-07-27T22:19:22.209Z,54.70
2022-07-27T22:21:50.125Z,54.91
2022-07-27T22:24:18.102Z,55.40
2022-07-27T22:26:45.880Z,55.38
2022-07-27T22:29:13.663Z,55.28
2022-07-27T22:31:41.719Z,54.72
2022-07-27T22:34:09.521Z,54.93
2022-07-27T22:36:38.844Z,55.07
2022-07-27T22:39:07.284Z,54.98
2022-07-27T22:41:35.087Z,54.69
2022-07-27T22:44:03.007Z,54.66
2022-07-27T22:46:31.065Z,54.43
2022-07-27T22:48:59.060Z,55.65
2022-07-27T22:51:49.660Z,56.02
2022-07-27T22:54:16.637Z,56.30
2022-07-27T22:56:44.773Z,56.64
2022-07-27T22:59:12.578Z,56.77
2022-07-27T23:01:45.981Z,57.35
2022-07-27T23:04:16.328Z,57.20
2022-07-27T23:06:44.677Z,56.97
2022-07-27T23:09:12.492Z,57.35
2022-07-27T23:11:42.026Z,57.48
2022-07-27T23:14:09.927Z,57.54
2022-07-27T23:16:38.193Z,57.57
2022-07-27T23:19:06.252Z,57.23
2022-07-27T23:21:34.123Z,57.83
2022-07-27T23:24:03.109Z,57.37
2022-07-27T23:26:32.860Z,56.69
2022-07-27T23:29:03.071Z,56.10
2022-07-27T23:31:31.155Z,56.36
2022-07-27T23:33:59.099Z,56.44
2022-07-27T23:36:27.080Z,57.18
2022-07-27T23:38:55.142Z,56.10
2022-07-27T23:41:24.996Z,55.90
2022-07-27T23:43:52.819Z,55.55
2022-07-27T23:46:22.069Z,55.85
2022-07-27T23:48:49.934Z,55.83
2022-07-27T23:51:18.866Z,55.71
2022-07-27T23:53:47.477Z,56.36
2022-07-27T23:56:15.719Z,56.94
2022-07-27T23:58:43.612Z,57.38
