createdAt,value
2022-09-12T00:04:54.039Z,10.09
2022-09-12T00:09:57.047Z,10.06
2022-09-12T00:15:00.170Z,10.00
2022-09-12T00:20:05.116Z,9.91
2022-09-12T00:25:09.275Z,9.84
2022-09-12T00:30:12.632Z,9.78
2022-09-12T00:35:15.778Z,9.75
2022-09-12T00:40:18.907Z,9.72
2022-09-12T00:45:28.867Z,9.70
2022-09-12T00:50:34.077Z,9.71
2022-09-12T00:55:43.719Z,9.72
2022-09-12T01:00:48.391Z,9.71
2022-09-12T01:06:08.141Z,9.70
2022-09-12T01:11:13.255Z,9.67
2022-09-12T01:16:16.905Z,9.61
2022-09-12T01:21:46.989Z,9.51
2022-09-12T01:27:27.230Z,9.44
2022-09-12T01:32:53.442Z,9.41
2022-09-12T01:38:07.575Z,9.41
2022-09-12T01:43:17.868Z,9.39
2022-09-12T01:48:24.945Z,9.38
2022-09-12T01:53:33.569Z,9.31
2022-09-12T01:58:56.323Z,9.26
2022-09-12T02:04:09.814Z,9.25
2022-09-12T02:09:20.968Z,9.23
2022-09-12T02:14:33.159Z,9.23
2022-09-12T02:19:49.427Z,9.25
2022-09-12T02:24:58.376Z,9.27
2022-09-12T02:30:00.696Z,9.25
2022-09-12T02:35:31.065Z,9.22
2022-09-12T02:40:34.796Z,9.24
2022-09-12T02:45:38.807Z,9.23
2022-09-12T02:50:41.878Z,9.23
2022-09-12T02:55:44.984Z,9.22
2022-09-12T03:00:51.634Z,9.17
2022-09-12T03:06:03.125Z,9.12
2022-09-12T03:11:44.701Z,9.13
2022-09-12T03:17:03.832Z,9.14
2022-09-12T03:22:30.837Z,9.15
2022-09-12T03:27:45.061Z,9.11
2022-09-12T03:32:50.975Z,9.06
2022-09-12T03:37:53.805Z,9.04
2022-09-12T03:42:57.225Z,9.01
2022-09-12T03:48:00.981Z,8.98
2022-09-12T03:53:04.524Z,8.98
2022-09-12T03:58:07.393Z,9.01
2022-09-12T04:03:11.219Z,9.01
2022-09-12T04:08:14.259Z,8.97
2022-09-12T04:13:16.452Z,8.97
2022-09-12T04:18:18.752Z,8.97
2022-09-12T04:23:21.093Z,8.99
2022-09-12T04:28:24.405Z,9.03
2022-09-12T04:33:27.035Z,9.09
2022-09-12T04:38:29.362Z,9.15
2022-09-12T04:43:32.726Z,9.21
2022-09-12T04:48:35.095Z,9.26
2022-09-12T04:53:38.464Z,9.34
2022-09-12T04:58:40.215Z,9.47
2022-09-12T05:03:44.259Z,9.68
2022-09-12T05:08:47.086Z,9.84
2022-09-12T05:13:50.476Z,9.95
2022-09-12T05:18:53.542Z,10.05
2022-09-12T05:24:02.528Z,10.21
2022-09-12T05:29:06.653Z,10.29
2022-09-12T05:34:10.224Z,10.33
2022-09-12T05:39:13.864Z,10.36
2022-09-12T05:44:17.552Z,10.43
2022-09-12T05:49:21.858Z,10.46
2022-09-12T05:54:28.319Z,10.55
2022-09-12T05:59:36.000Z,10.66
2022-09-12T06:04:43.398Z,10.77
2022-09-12T06:09:46.994Z,10.94
2022-09-12T06:14:50.396Z,11.10
2022-09-12T06:19:56.907Z,11.31
2022-09-12T06:24:59.475Z,11.64
2022-09-12T06:30:02.582Z,11.97
2022-09-12T06:35:05.390Z,12.35
2022-09-12T06:40:08.324Z,12.73
2022-09-12T06:45:11.948Z,13.06
2022-09-12T06:50:14.603Z,13.35
2022-09-12T06:55:20.994Z,13.66
2022-09-12T07:00:27.268Z,13.96
2022-09-12T07:05:29.999Z,14.29
2022-09-12T07:10:31.911Z,14.66
2022-09-12T07:15:36.171Z,15.23
2022-09-12T07:20:39.269Z,15.50
2022-09-12T07:25:41.697Z,15.76
2022-09-12T07:30:44.640Z,16.40
2022-09-12T07:35:47.207Z,16.81
2022-09-12T07:40:50.893Z,17.14
2022-09-12T07:45:57.859Z,17.25
2022-09-12T07:51:01.158Z,17.36
2022-09-12T07:56:05.554Z,17.66
2022-09-12T08:01:08.754Z,17.81
2022-09-12T08:06:16.886Z,17.86
2022-09-12T08:11:21.354Z,17.75
2022-09-12T08:16:25.980Z,17.53
2022-09-12T08:21:31.047Z,17.49
2022-09-12T08:26:34.339Z,17.71
2022-09-12T08:31:36.664Z,17.80
2022-09-12T08:36:38.408Z,17.83
2022-09-12T08:41:44.002Z,17.71
2022-09-12T08:47:05.340Z,17.68
2022-09-12T08:52:16.233Z,17.66
2022-09-12T08:57:18.135Z,18.12
2022-09-12T09:02:47.058Z,18.12
2022-09-12T09:08:05.926Z,18.28
2022-09-12T09:13:45.603Z,18.70
2022-09-12T09:18:49.218Z,18.73
2022-09-12T09:23:59.537Z,19.10
2022-09-12T09:29:42.239Z,19.23
2022-09-12T09:34:45.775Z,19.35
2022-09-12T09:40:20.907Z,19.09
2022-09-12T09:45:28.163Z,19.13
2022-09-12T09:50:31.508Z,19.49
2022-09-12T09:55:43.583Z,19.16
2022-09-12T10:00:47.827Z,19.19
2022-09-12T10:05:57.355Z,19.46
2022-09-12T10:11:02.035Z,19.47
2022-09-12T10:16:19.003Z,19.82
2022-09-12T10:21:28.400Z,20.24
2022-09-12T10:26:39.598Z,20.03
2022-09-12T10:31:51.473Z,20.30
2022-09-12T10:37:01.134Z,20.46
2022-09-12T10:42:05.622Z,20.53
2022-09-12T10:47:24.229Z,20.17
2022-09-12T10:52:28.650Z,20.45
2022-09-12T10:57:51.551Z,20.69
2022-09-12T11:03:22.020Z,20.73
2022-09-12T11:08:50.536Z,20.63
2022-09-12T11:14:19.993Z,20.73
2022-09-12T11:19:29.812Z,20.58
2022-09-12T11:24:42.346Z,20.76
2022-09-12T11:29:49.584Z,20.98
2022-09-12T11:35:01.018Z,21.07
2022-09-12T11:40:54.895Z,21.18
2022-09-12T11:46:10.470Z,21.06
2022-09-12T11:51:21.140Z,20.54
2022-09-12T11:56:24.925Z,20.60
2022-09-12T12:01:46.350Z,20.75
2022-09-12T12:07:08.706Z,20.63
2022-09-12T12:12:21.497Z,20.82
2022-09-12T12:17:26.258Z,20.45
2022-09-12T12:22:30.961Z,20.24
2022-09-12T12:27:59.248Z,20.20
2022-09-12T12:33:15.795Z,20.19
2022-09-12T12:38:40.413Z,20.05
2022-09-12T12:43:51.774Z,19.87
2022-09-12T12:49:22.872Z,20.08
2022-09-12T12:54:42.506Z,20.35
2022-09-12T13:00:30.198Z,20.45
2022-09-12T13:05:49.709Z,20.52
2022-09-12T13:10:58.345Z,20.57
2022-09-12T13:16:01.756Z,20.36
2022-09-12T13:21:22.896Z,20.27
2022-09-12T13:26:26.405Z,20.38
2022-09-12T13:31:31.099Z,20.29
2022-09-12T13:36:50.772Z,19.89
2022-09-12T13:42:20.999Z,19.54
2022-09-12T13:47:31.016Z,19.58
2022-09-12T13:52:37.671Z,19.60
2022-09-12T13:57:43.835Z,19.35
2022-09-12T14:02:48.738Z,19.36
2022-09-12T14:07:58.789Z,19.41
2022-09-12T14:13:11.818Z,19.45
2022-09-12T14:18:26.702Z,19.50
2022-09-12T14:23:33.380Z,19.55
2022-09-12T14:28:37.150Z,19.56
2022-09-12T14:33:58.637Z,19.50
2022-09-12T14:39:07.320Z,19.46
2022-09-12T14:44:30.706Z,19.45
2022-09-12T14:49:35.287Z,19.57
2022-09-12T14:54:39.897Z,19.69
2022-09-12T14:59:41.798Z,19.60
2022-09-12T15:04:47.698Z,19.43
2022-09-12T15:09:50.388Z,19.13
2022-09-12T15:14:52.727Z,18.92
2022-09-12T15:19:54.546Z,18.67
2022-09-12T15:24:58.271Z,18.52
2022-09-12T15:30:01.355Z,18.42
2022-09-12T15:35:04.117Z,18.32
2022-09-12T15:40:07.367Z,18.26
2022-09-12T15:45:18.329Z,18.17
2022-09-12T15:50:21.043Z,18.07
2022-09-12T15:55:32.009Z,17.96
2022-09-12T16:00:34.102Z,17.83
2022-09-12T16:05:38.619Z,17.72
2022-09-12T16:10:43.031Z,17.57
2022-09-12T16:15:45.172Z,17.40
2022-09-12T16:20:47.134Z,17.19
2022-09-12T16:26:00.375Z,16.97
2022-09-12T16:31:05.338Z,16.78
2022-09-12T16:36:10.790Z,16.56
2022-09-12T16:41:13.830Z,16.32
2022-09-12T16:46:19.241Z,16.06
2022-09-12T16:51:25.678Z,15.80
2022-09-12T16:56:28.889Z,15.49
2022-09-12T17:01:31.823Z,15.18
2022-09-12T17:06:34.905Z,14.88
2022-09-12T17:11:39.106Z,14.62
2022-09-12T17:16:49.264Z,14.36
2022-09-12T17:21:54.761Z,14.16
2022-09-12T17:26:57.139Z,13.91
2022-09-12T17:31:59.224Z,13.49
2022-09-12T17:37:02.056Z,13.10
2022-09-12T17:42:08.156Z,12.79
2022-09-12T17:47:11.118Z,12.64
2022-09-12T17:52:13.190Z,12.56
2022-09-12T17:57:15.967Z,12.36
2022-09-12T18:02:17.941Z,12.07
2022-09-12T18:07:20.358Z,11.81
2022-09-12T18:12:23.157Z,11.66
2022-09-12T18:17:25.837Z,11.57
2022-09-12T18:22:28.900Z,11.49
2022-09-12T18:27:32.810Z,11.40
2022-09-12T18:32:36.522Z,11.28
2022-09-12T18:37:42.229Z,11.11
2022-09-12T18:42:44.907Z,10.93
2022-09-12T18:47:49.108Z,10.75
2022-09-12T18:52:59.638Z,10.59
2022-09-12T18:58:04.263Z,10.47
2022-09-12T19:03:10.216Z,10.45
2022-09-12T19:08:14.201Z,10.39
2022-09-12T19:13:17.803Z,10.26
2022-09-12T19:18:21.000Z,10.17
2022-09-12T19:23:25.419Z,10.03
2022-09-12T19:28:30.074Z,9.98
2022-09-12T19:33:34.669Z,9.93
2022-09-12T19:38:37.790Z,9.85
2022-09-12T19:43:42.790Z,9.76
2022-09-12T19:48:46.496Z,9.71
2022-09-12T19:53:50.467Z,9.70
2022-09-12T19:58:56.635Z,9.60
2022-09-12T20:03:59.511Z,9.48
2022-09-12T20:09:01.997Z,9.36
2022-09-12T20:14:04.583Z,9.25
2022-09-12T20:19:08.493Z,9.30
2022-09-12T20:24:13.620Z,9.33
2022-09-12T20:29:16.596Z,9.30
2022-09-12T20:34:21.605Z,9.26
2022-09-12T20:39:23.942Z,9.24
2022-09-12T20:44:27.217Z,9.17
2022-09-12T20:49:29.393Z,9.07
2022-09-12T20:54:31.971Z,8.96
2022-09-12T20:59:34.816Z,8.87
2022-09-12T21:04:38.032Z,8.87
2022-09-12T21:09:42.021Z,8.87
2022-09-12T21:14:46.022Z,8.85
2022-09-12T21:19:48.707Z,8.75
2022-09-12T21:24:51.652Z,8.62
2022-09-12T21:29:55.638Z,8.55
2022-09-12T21:34:58.933Z,8.49
2022-09-12T21:40:01.409Z,8.43
2022-09-12T21:45:04.511Z,8.43
2022-09-12T21:50:08.131Z,8.33
2022-09-12T21:55:12.619Z,8.22
2022-09-12T22:00:18.551Z,8.20
2022-09-12T22:05:24.368Z,8.18
2022-09-12T22:10:29.796Z,8.09
2022-09-12T22:15:41.042Z,8.04
2022-09-12T22:20:46.331Z,7.95
2022-09-12T22:25:49.433Z,7.88
2022-09-12T22:30:55.034Z,7.83
2022-09-12T22:35:57.469Z,7.73
2022-09-12T22:41:03.962Z,7.74
2022-09-12T22:46:08.035Z,7.80
2022-09-12T22:51:12.253Z,7.79
2022-09-12T22:56:15.556Z,7.69
2022-09-12T23:01:19.042Z,7.59
2022-09-12T23:06:22.294Z,7.54
2022-09-12T23:11:25.540Z,7.50
2022-09-12T23:16:31.391Z,7.43
2022-09-12T23:21:33.889Z,7.34
2022-09-12T23:26:37.106Z,7.27
2022-09-12T23:31:40.484Z,7.19
2022-09-12T23:36:44.304Z,7.12
2022-09-12T23:41:46.876Z,7.05
2022-09-12T23:46:49.431Z,7.00
2022-09-12T23:51:52.708Z,6.93
2022-09-12T23:56:55.327Z,6.87
