createdAt,value
2023-02-02T00:00:34.250Z,86.87
2023-02-02T00:01:34.169Z,86.66
2023-02-02T00:02:34.240Z,86.76
2023-02-02T00:03:34.169Z,86.76
2023-02-02T00:04:34.067Z,86.87
2023-02-02T00:05:34.168Z,87.07
2023-02-02T00:06:34.119Z,87.28
2023-02-02T00:07:34.149Z,87.43
2023-02-02T00:08:33.873Z,87.43
2023-02-02T00:09:34.077Z,87.32
2023-02-02T00:10:34.063Z,87.22
2023-02-02T00:11:34.160Z,87.22
2023-02-02T00:12:34.099Z,87.32
2023-02-02T00:13:34.031Z,87.22
2023-02-02T00:14:33.818Z,87.32
2023-02-02T00:15:34.030Z,87.53
2023-02-02T00:16:34.163Z,87.63
2023-02-02T00:17:33.980Z,87.74
2023-02-02T00:18:33.996Z,87.95
2023-02-02T00:19:34.012Z,87.88
2023-02-02T00:20:33.972Z,87.95
2023-02-02T00:21:33.927Z,88.09
2023-02-02T00:22:34.032Z,88.09
2023-02-02T00:23:33.956Z,88.09
2023-02-02T00:24:33.825Z,88.30
2023-02-02T00:25:33.824Z,88.40
2023-02-02T00:26:33.737Z,88.40
2023-02-02T00:27:33.833Z,88.51
2023-02-02T00:28:33.838Z,88.46
2023-02-02T00:29:33.854Z,88.46
2023-02-02T00:30:33.883Z,88.36
2023-02-02T00:31:34.018Z,88.26
2023-02-02T00:32:33.763Z,88.26
2023-02-02T00:33:33.898Z,88.05
2023-02-02T00:34:33.793Z,87.95
2023-02-02T00:35:33.733Z,87.95
2023-02-02T00:36:33.715Z,87.95
2023-02-02T00:37:33.719Z,87.95
2023-02-02T00:38:33.733Z,87.80
2023-02-02T00:39:33.798Z,88.01
2023-02-02T00:40:33.708Z,88.01
2023-02-02T00:41:33.703Z,88.11
2023-02-02T00:42:33.783Z,87.80
2023-02-02T00:43:33.712Z,87.70
2023-02-02T00:44:33.707Z,87.70
2023-02-02T00:45:33.651Z,87.90
2023-02-02T00:46:33.718Z,87.90
2023-02-02T00:47:33.636Z,87.90
2023-02-02T00:48:33.615Z,87.90
2023-02-02T00:49:33.609Z,88.05
2023-02-02T00:50:33.692Z,88.26
2023-02-02T00:51:33.608Z,88.36
2023-02-02T00:52:33.587Z,88.36
2023-02-02T00:53:33.574Z,88.46
2023-02-02T00:54:33.570Z,88.57
2023-02-02T00:55:33.654Z,88.46
2023-02-02T00:56:33.499Z,88.46
2023-02-02T00:57:33.574Z,88.57
2023-02-02T00:58:33.537Z,88.57
2023-02-02T00:59:33.525Z,88.67
2023-02-02T01:00:33.323Z,88.57
2023-02-02T01:01:33.594Z,88.46
2023-02-02T01:02:33.548Z,88.36
2023-02-02T01:03:33.503Z,88.36
2023-02-02T01:04:33.530Z,88.57
2023-02-02T01:05:33.470Z,88.57
2023-02-02T01:06:33.499Z,88.67
2023-02-02T01:07:33.538Z,88.78
2023-02-02T01:08:33.456Z,88.88
2023-02-02T01:09:33.453Z,88.88
2023-02-02T01:10:33.442Z,88.98
2023-02-02T01:11:33.362Z,89.09
2023-02-02T01:12:33.523Z,89.09
2023-02-02T01:13:33.525Z,88.98
2023-02-02T01:14:33.355Z,89.09
2023-02-02T01:15:33.424Z,89.13
2023-02-02T01:16:33.394Z,89.03
2023-02-02T01:17:33.321Z,89.03
2023-02-02T01:18:33.380Z,88.92
2023-02-02T01:19:33.375Z,89.23
2023-02-02T01:20:33.357Z,89.23
2023-02-02T01:21:33.344Z,89.34
2023-02-02T01:22:33.411Z,89.54
2023-02-02T01:23:33.331Z,89.65
2023-02-02T01:24:33.328Z,89.79
2023-02-02T01:25:33.302Z,89.79
2023-02-02T01:26:33.318Z,89.89
2023-02-02T01:27:33.280Z,90.10
2023-02-02T01:28:33.343Z,90.20
2023-02-02T01:29:33.324Z,90.31
2023-02-02T01:30:33.300Z,90.52
2023-02-02T01:31:33.256Z,90.62
2023-02-02T01:32:33.226Z,90.72
2023-02-02T01:33:33.305Z,90.97
2023-02-02T01:34:32.981Z,91.28
2023-02-02T01:35:33.182Z,91.49
2023-02-02T01:36:33.202Z,91.70
2023-02-02T01:37:33.215Z,91.80
2023-02-02T01:38:33.223Z,91.80
2023-02-02T01:39:34.312Z,92.01
2023-02-02T01:40:33.161Z,92.11
2023-02-02T01:41:33.172Z,91.97
2023-02-02T01:42:33.091Z,91.97
2023-02-02T01:43:33.179Z,91.97
2023-02-02T01:44:33.106Z,91.76
2023-02-02T01:45:33.135Z,91.66
2023-02-02T01:46:33.083Z,91.66
2023-02-02T01:47:33.070Z,91.55
2023-02-02T01:48:33.134Z,91.55
2023-02-02T01:49:33.125Z,91.55
2023-02-02T01:50:33.031Z,91.45
2023-02-02T01:51:33.013Z,91.45
2023-02-02T01:52:33.010Z,91.45
2023-02-02T01:53:32.996Z,91.45
2023-02-02T01:54:33.069Z,91.24
2023-02-02T01:55:33.034Z,91.03
2023-02-02T01:56:33.083Z,91.03
2023-02-02T01:57:32.985Z,91.14
2023-02-02T01:58:32.968Z,91.24
2023-02-02T01:59:32.950Z,91.24
2023-02-02T02:00:33.014Z,91.24
2023-02-02T02:01:33.031Z,91.24
2023-02-02T02:02:33.003Z,91.35
2023-02-02T02:03:32.905Z,91.49
2023-02-02T02:04:32.917Z,91.70
2023-02-02T02:05:32.952Z,91.80
2023-02-02T02:06:32.837Z,91.70
2023-02-02T02:07:32.857Z,91.70
2023-02-02T02:08:32.886Z,91.70
2023-02-02T02:09:32.906Z,91.60
2023-02-02T02:10:32.794Z,91.70
2023-02-02T02:11:32.807Z,91.70
2023-02-02T02:12:32.791Z,91.70
2023-02-02T02:13:32.921Z,91.70
2023-02-02T02:14:32.804Z,91.80
2023-02-02T02:15:32.788Z,91.91
2023-02-02T02:16:32.949Z,92.16
2023-02-02T02:17:32.781Z,92.47
2023-02-02T02:18:32.765Z,92.68
2023-02-02T02:19:32.756Z,92.68
2023-02-02T02:20:32.673Z,92.68
2023-02-02T02:21:32.679Z,92.68
2023-02-02T02:22:32.752Z,92.68
2023-02-02T02:23:32.670Z,92.68
2023-02-02T02:24:32.653Z,92.68
2023-02-02T02:25:32.631Z,92.68
2023-02-02T02:26:32.670Z,92.78
2023-02-02T02:27:32.702Z,92.88
2023-02-02T02:28:32.625Z,92.99
2023-02-02T02:29:32.628Z,92.88
2023-02-02T02:30:32.860Z,92.78
2023-02-02T02:31:32.636Z,92.88
2023-02-02T02:32:32.659Z,92.88
2023-02-02T02:33:32.586Z,92.99
2023-02-02T02:34:32.606Z,93.10
2023-02-02T02:35:32.549Z,93.20
2023-02-02T02:36:32.551Z,93.30
2023-02-02T02:37:32.633Z,93.41
2023-02-02T02:38:32.569Z,93.51
2023-02-02T02:39:32.672Z,93.62
2023-02-02T02:40:32.534Z,93.62
2023-02-02T02:41:32.558Z,93.62
2023-02-02T02:42:32.565Z,93.51
2023-02-02T02:43:32.491Z,93.41
2023-02-02T02:44:32.573Z,93.26
2023-02-02T02:45:32.483Z,93.26
2023-02-02T02:46:32.384Z,93.26
2023-02-02T02:47:32.461Z,93.16
2023-02-02T02:48:32.444Z,93.05
2023-02-02T02:49:32.426Z,92.84
2023-02-02T02:50:32.489Z,92.63
2023-02-02T02:51:32.486Z,92.38
2023-02-02T02:52:32.403Z,92.28
2023-02-02T02:53:32.398Z,92.18
2023-02-02T02:54:32.474Z,92.07
2023-02-02T02:55:32.426Z,91.76
2023-02-02T02:56:32.443Z,91.76
2023-02-02T02:57:32.363Z,91.55
2023-02-02T02:58:32.354Z,91.31
2023-02-02T02:59:32.431Z,91.20
2023-02-02T03:00:32.354Z,91.10
2023-02-02T03:01:32.420Z,91.10
2023-02-02T03:02:32.312Z,91.20
2023-02-02T03:03:32.293Z,91.31
2023-02-02T03:04:32.305Z,91.41
2023-02-02T03:05:32.406Z,91.52
2023-02-02T03:06:32.308Z,91.52
2023-02-02T03:07:32.303Z,91.62
2023-02-02T03:08:32.374Z,91.72
2023-02-02T03:09:32.224Z,91.83
2023-02-02T03:10:32.220Z,91.83
2023-02-02T03:11:32.276Z,91.93
2023-02-02T03:12:32.274Z,91.83
2023-02-02T03:13:32.272Z,91.83
2023-02-02T03:14:32.242Z,91.83
2023-02-02T03:15:32.232Z,91.83
2023-02-02T03:16:32.244Z,91.83
2023-02-02T03:17:32.179Z,91.83
2023-02-02T03:18:32.228Z,91.83
2023-02-02T03:19:32.146Z,91.83
2023-02-02T03:20:32.172Z,91.72
2023-02-02T03:21:32.048Z,91.72
2023-02-02T03:22:32.070Z,91.72
2023-02-02T03:23:32.089Z,91.72
2023-02-02T03:24:32.105Z,91.62
2023-02-02T03:25:32.110Z,91.72
2023-02-02T03:26:32.165Z,91.62
2023-02-02T03:27:32.111Z,91.62
2023-02-02T03:28:32.107Z,91.62
2023-02-02T03:29:32.113Z,91.62
2023-02-02T03:30:32.013Z,91.62
2023-02-02T03:31:32.084Z,91.62
2023-02-02T03:32:32.003Z,91.47
2023-02-02T03:33:32.141Z,91.37
2023-02-02T03:34:31.823Z,91.31
2023-02-02T03:35:31.988Z,91.31
2023-02-02T03:36:32.066Z,91.31
2023-02-02T03:37:31.912Z,91.27
2023-02-02T03:38:31.951Z,91.20
2023-02-02T03:39:32.029Z,91.20
2023-02-02T03:40:31.954Z,91.06
2023-02-02T03:41:31.891Z,91.06
2023-02-02T03:42:31.905Z,91.10
2023-02-02T03:43:31.919Z,91.06
2023-02-02T03:44:31.994Z,91.20
2023-02-02T03:45:31.899Z,91.10
2023-02-02T03:46:31.727Z,91.10
2023-02-02T03:47:31.687Z,90.89
2023-02-02T03:48:31.859Z,90.79
2023-02-02T03:49:31.936Z,90.58
2023-02-02T03:50:31.854Z,90.64
2023-02-02T03:51:31.852Z,90.54
2023-02-02T03:52:31.850Z,90.54
2023-02-02T03:53:31.850Z,90.44
2023-02-02T03:54:31.877Z,90.44
2023-02-02T03:55:31.835Z,90.33
2023-02-02T03:56:31.855Z,90.33
2023-02-02T03:57:31.703Z,90.44
2023-02-02T03:58:31.666Z,90.44
2023-02-02T03:59:31.867Z,90.44
2023-02-02T04:00:31.721Z,90.44
2023-02-02T04:01:31.746Z,90.54
2023-02-02T04:02:31.690Z,90.54
2023-02-02T04:03:31.689Z,90.54
2023-02-02T04:04:31.529Z,90.54
2023-02-02T04:05:31.727Z,90.54
2023-02-02T04:06:31.522Z,90.54
2023-02-02T04:07:31.641Z,90.54
2023-02-02T04:08:31.625Z,90.64
2023-02-02T04:09:31.620Z,90.54
2023-02-02T04:10:31.730Z,90.54
2023-02-02T04:11:31.614Z,90.54
2023-02-02T04:12:31.625Z,90.75
2023-02-02T04:13:31.558Z,90.54
2023-02-02T04:14:31.556Z,90.54
2023-02-02T04:15:31.568Z,90.44
2023-02-02T04:16:31.697Z,90.44
2023-02-02T04:17:31.524Z,90.23
2023-02-02T04:18:31.585Z,90.19
2023-02-02T04:19:31.501Z,90.08
2023-02-02T04:20:31.344Z,90.08
2023-02-02T04:21:31.474Z,89.98
2023-02-02T04:22:31.398Z,89.98
2023-02-02T04:23:31.564Z,89.87
2023-02-02T04:24:31.556Z,89.87
2023-02-02T04:25:31.468Z,89.98
2023-02-02T04:26:31.558Z,89.98
2023-02-02T04:27:31.403Z,89.87
2023-02-02T04:28:31.422Z,89.87
2023-02-02T04:29:31.448Z,89.87
2023-02-02T04:30:31.267Z,89.87
2023-02-02T04:31:31.440Z,89.98
2023-02-02T04:32:31.471Z,89.87
2023-02-02T04:33:31.473Z,89.87
2023-02-02T04:34:31.487Z,89.87
2023-02-02T04:35:31.505Z,89.77
2023-02-02T04:36:31.364Z,89.67
2023-02-02T04:37:31.279Z,89.56
2023-02-02T04:38:31.413Z,89.67
2023-02-02T04:39:31.161Z,89.67
2023-02-02T04:40:31.228Z,89.56
2023-02-02T04:41:31.376Z,89.67
2023-02-02T04:42:31.132Z,89.56
2023-02-02T04:43:31.363Z,89.67
2023-02-02T04:44:31.251Z,89.62
2023-02-02T04:45:31.169Z,89.77
2023-02-02T04:46:31.063Z,89.77
2023-02-02T04:47:31.084Z,89.77
2023-02-02T04:48:31.200Z,89.87
2023-02-02T04:49:31.344Z,89.98
2023-02-02T04:50:31.220Z,90.08
2023-02-02T04:51:31.216Z,90.19
2023-02-02T04:52:31.248Z,90.19
2023-02-02T04:53:31.151Z,90.14
2023-02-02T04:54:31.189Z,90.25
2023-02-02T04:55:31.122Z,90.35
2023-02-02T04:56:31.215Z,90.25
2023-02-02T04:57:31.230Z,90.45
2023-02-02T04:58:30.947Z,90.60
2023-02-02T04:59:30.970Z,90.56
2023-02-02T05:00:31.113Z,90.60
2023-02-02T05:01:31.159Z,90.70
2023-02-02T05:02:31.065Z,90.81
2023-02-02T05:03:31.124Z,90.81
2023-02-02T05:04:31.122Z,90.81
2023-02-02T05:05:31.084Z,90.81
2023-02-02T05:06:31.093Z,90.91
2023-02-02T05:07:30.987Z,90.91
2023-02-02T05:08:31.015Z,91.02
2023-02-02T05:09:30.953Z,90.91
2023-02-02T05:10:30.990Z,90.91
2023-02-02T05:11:31.121Z,91.02
2023-02-02T05:12:30.972Z,91.02
2023-02-02T05:13:30.938Z,90.91
2023-02-02T05:14:30.989Z,90.91
2023-02-02T05:15:31.004Z,90.87
2023-02-02T05:16:30.983Z,90.87
2023-02-02T05:17:31.071Z,90.97
2023-02-02T05:18:30.933Z,90.97
2023-02-02T05:19:30.958Z,90.87
2023-02-02T05:20:30.973Z,90.97
2023-02-02T05:21:30.911Z,91.08
2023-02-02T05:22:30.779Z,91.18
2023-02-02T05:23:30.730Z,91.18
2023-02-02T05:24:30.946Z,91.28
2023-02-02T05:25:30.904Z,91.18
2023-02-02T05:26:30.885Z,91.28
2023-02-02T05:27:30.880Z,91.28
2023-02-02T05:28:30.745Z,91.28
2023-02-02T05:29:30.926Z,91.18
2023-02-02T05:30:33.193Z,91.28
2023-02-02T05:31:30.779Z,91.39
2023-02-02T05:32:30.765Z,91.18
2023-02-02T05:33:30.795Z,91.08
2023-02-02T05:34:30.620Z,90.97
2023-02-02T05:35:30.737Z,90.66
2023-02-02T05:36:30.760Z,90.25
2023-02-02T05:37:30.708Z,90.25
2023-02-02T05:38:30.750Z,90.35
2023-02-02T05:39:30.635Z,89.83
2023-02-02T05:40:30.527Z,89.87
2023-02-02T05:41:30.648Z,89.73
2023-02-02T05:42:30.700Z,89.46
2023-02-02T05:43:30.658Z,89.00
2023-02-02T05:44:30.785Z,89.04
2023-02-02T05:45:30.674Z,89.15
2023-02-02T05:46:30.621Z,88.79
2023-02-02T05:47:30.656Z,88.90
2023-02-02T05:48:30.599Z,88.79
2023-02-02T05:49:30.630Z,88.63
2023-02-02T05:50:30.738Z,87.97
2023-02-02T05:51:30.609Z,88.48
2023-02-02T05:52:30.647Z,88.59
2023-02-02T05:53:30.548Z,89.04
2023-02-02T05:54:30.385Z,89.04
2023-02-02T05:55:30.368Z,88.94
2023-02-02T05:56:30.374Z,89.04
2023-02-02T05:57:30.411Z,89.04
2023-02-02T05:58:30.333Z,89.21
2023-02-02T05:59:30.309Z,88.84
2023-02-02T06:00:30.310Z,88.32
2023-02-02T06:01:30.550Z,89.04
2023-02-02T06:02:30.288Z,89.15
2023-02-02T06:03:30.556Z,89.36
2023-02-02T06:04:30.428Z,89.25
2023-02-02T06:05:30.378Z,89.46
2023-02-02T06:06:30.474Z,89.98
2023-02-02T06:07:30.293Z,89.87
2023-02-02T06:08:30.438Z,89.77
2023-02-02T06:09:30.448Z,89.98
2023-02-02T06:10:30.348Z,90.08
2023-02-02T06:11:30.477Z,89.87
2023-02-02T06:12:30.392Z,89.77
2023-02-02T06:13:30.331Z,89.77
2023-02-02T06:14:30.364Z,90.19
2023-02-02T06:15:30.351Z,90.08
2023-02-02T06:16:30.217Z,90.08
2023-02-02T06:17:30.425Z,89.98
2023-02-02T06:18:30.542Z,89.87
2023-02-02T06:19:30.282Z,90.39
2023-02-02T06:20:30.306Z,90.44
2023-02-02T06:21:30.339Z,89.71
2023-02-02T06:22:30.084Z,89.40
2023-02-02T06:23:30.402Z,89.92
2023-02-02T06:24:30.265Z,89.81
2023-02-02T06:25:30.282Z,89.92
2023-02-02T06:26:30.266Z,90.02
2023-02-02T06:27:30.254Z,89.50
2023-02-02T06:28:31.069Z,89.29
2023-02-02T06:29:30.288Z,88.88
2023-02-02T06:30:30.286Z,89.40
2023-02-02T06:31:30.271Z,89.40
2023-02-02T06:32:30.195Z,88.78
2023-02-02T06:33:30.267Z,89.09
2023-02-02T06:34:30.205Z,88.57
2023-02-02T06:35:29.897Z,88.78
2023-02-02T06:36:29.916Z,89.19
2023-02-02T06:37:30.812Z,89.09
2023-02-02T06:38:30.080Z,89.09
2023-02-02T06:39:30.165Z,88.78
2023-02-02T06:40:29.949Z,89.50
2023-02-02T06:41:29.986Z,89.71
2023-02-02T06:42:29.987Z,89.92
2023-02-02T06:43:29.868Z,89.92
2023-02-02T06:44:30.032Z,90.54
2023-02-02T06:45:30.051Z,90.95
2023-02-02T06:46:29.972Z,91.06
2023-02-02T06:47:29.938Z,90.85
2023-02-02T06:48:29.940Z,91.16
2023-02-02T06:49:30.082Z,91.47
2023-02-02T06:50:29.973Z,91.89
2023-02-02T06:51:29.886Z,91.89
2023-02-02T06:52:29.896Z,91.68
2023-02-02T06:53:29.925Z,91.83
2023-02-02T06:54:29.929Z,91.72
2023-02-02T06:55:29.852Z,91.83
2023-02-02T06:56:29.848Z,92.24
2023-02-02T06:57:29.860Z,92.66
2023-02-02T06:58:29.874Z,92.76
2023-02-02T06:59:29.801Z,92.97
2023-02-02T07:00:29.930Z,92.97
2023-02-02T07:01:29.763Z,93.07
2023-02-02T07:02:29.967Z,93.28
2023-02-02T07:03:29.789Z,93.28
2023-02-02T07:04:29.684Z,93.18
2023-02-02T07:05:30.878Z,93.38
2023-02-02T07:06:29.735Z,93.38
2023-02-02T07:07:29.717Z,93.38
2023-02-02T07:08:29.772Z,93.53
2023-02-02T07:09:29.742Z,93.59
2023-02-02T07:11:12.943Z,93.74
2023-02-02T07:11:29.790Z,93.74
2023-02-02T07:12:29.675Z,93.95
2023-02-02T07:13:29.651Z,93.63
2023-02-02T07:14:29.707Z,93.53
2023-02-02T07:15:29.562Z,93.84
2023-02-02T07:16:29.596Z,94.05
2023-02-02T07:17:29.500Z,93.95
2023-02-02T07:18:29.484Z,93.95
2023-02-02T07:19:29.472Z,93.74
2023-02-02T07:20:29.686Z,93.74
2023-02-02T07:21:29.587Z,93.74
2023-02-02T07:22:29.586Z,93.74
2023-02-02T07:23:29.693Z,93.95
2023-02-02T07:24:29.397Z,94.05
2023-02-02T07:25:29.494Z,94.05
2023-02-02T07:26:29.531Z,94.05
2023-02-02T07:27:29.518Z,94.15
2023-02-02T07:28:29.534Z,94.26
2023-02-02T07:29:29.625Z,94.15
2023-02-02T07:30:29.589Z,94.05
2023-02-02T07:31:29.584Z,93.84
2023-02-02T07:32:29.505Z,93.74
2023-02-02T07:33:29.592Z,93.95
2023-02-02T07:34:29.344Z,93.95
2023-02-02T07:35:29.466Z,94.05
2023-02-02T07:36:29.465Z,93.95
2023-02-02T07:37:29.458Z,93.63
2023-02-02T07:38:29.480Z,93.53
2023-02-02T07:39:29.312Z,93.53
2023-02-02T07:40:29.455Z,93.43
2023-02-02T07:41:29.519Z,93.53
2023-02-02T07:42:29.448Z,93.53
2023-02-02T07:43:29.444Z,93.74
2023-02-02T07:44:29.426Z,93.95
2023-02-02T07:45:29.501Z,94.15
2023-02-02T07:46:29.550Z,93.95
2023-02-02T07:47:29.354Z,93.74
2023-02-02T07:48:29.364Z,93.84
2023-02-02T07:49:29.362Z,93.84
2023-02-02T07:50:29.363Z,93.74
2023-02-02T07:51:29.349Z,93.43
2023-02-02T07:52:29.410Z,93.74
2023-02-02T07:53:29.314Z,93.84
2023-02-02T07:54:29.277Z,93.95
2023-02-02T07:55:29.586Z,94.05
2023-02-02T07:56:29.389Z,94.05
2023-02-02T07:57:29.281Z,94.09
2023-02-02T07:58:29.041Z,93.88
2023-02-02T07:59:32.123Z,93.84
2023-02-02T08:00:29.242Z,93.74
2023-02-02T08:01:29.313Z,93.84
2023-02-02T08:02:29.258Z,93.84
2023-02-02T08:03:29.167Z,93.84
2023-02-02T08:04:29.196Z,93.84
2023-02-02T08:05:29.372Z,93.74
2023-02-02T08:06:29.270Z,93.68
2023-02-02T08:07:29.143Z,93.16
2023-02-02T08:08:29.119Z,93.47
2023-02-02T08:09:29.109Z,93.88
2023-02-02T08:10:29.103Z,93.99
2023-02-02T08:11:29.233Z,93.78
2023-02-02T08:12:29.134Z,93.57
2023-02-02T08:13:29.115Z,93.53
2023-02-02T08:14:29.084Z,93.53
2023-02-02T08:15:29.059Z,93.74
2023-02-02T08:16:29.059Z,93.47
2023-02-02T08:17:29.163Z,93.43
2023-02-02T08:18:29.068Z,93.32
2023-02-02T08:19:29.135Z,93.32
2023-02-02T08:20:29.128Z,93.47
2023-02-02T08:21:29.056Z,93.53
2023-02-02T08:22:28.776Z,93.53
2023-02-02T08:23:28.958Z,93.63
2023-02-02T08:24:29.023Z,93.57
2023-02-02T08:25:29.085Z,93.47
2023-02-02T08:26:29.074Z,93.53
2023-02-02T08:27:28.997Z,93.43
2023-02-02T08:28:28.971Z,93.43
2023-02-02T08:29:28.962Z,93.22
2023-02-02T08:30:28.895Z,93.43
2023-02-02T08:31:28.866Z,93.43
2023-02-02T08:32:28.888Z,93.53
2023-02-02T08:33:28.880Z,93.43
2023-02-02T08:34:28.940Z,93.53
2023-02-02T08:35:28.837Z,93.63
2023-02-02T08:36:28.819Z,93.43
2023-02-02T08:37:28.886Z,93.32
2023-02-02T08:38:28.852Z,93.12
2023-02-02T08:39:28.913Z,93.01
2023-02-02T08:40:28.843Z,93.22
2023-02-02T08:41:28.824Z,93.43
2023-02-02T08:42:28.802Z,93.43
2023-02-02T08:43:28.785Z,93.53
2023-02-02T08:45:59.517Z,93.32
2023-02-02T08:46:08.575Z,93.22
2023-02-02T08:46:28.838Z,93.32
2023-02-02T08:47:28.755Z,93.32
2023-02-02T08:48:28.735Z,93.53
2023-02-02T08:49:28.782Z,93.74
2023-02-02T08:50:28.731Z,93.74
2023-02-02T08:51:28.690Z,93.84
2023-02-02T08:52:28.652Z,93.84
2023-02-02T08:53:28.603Z,93.53
2023-02-02T08:54:28.603Z,93.53
2023-02-02T08:55:28.732Z,93.63
2023-02-02T08:56:28.535Z,93.74
2023-02-02T08:57:28.558Z,93.74
2023-02-02T08:58:28.601Z,93.63
2023-02-02T08:59:28.562Z,93.53
2023-02-02T09:00:28.691Z,93.43
2023-02-02T09:01:28.616Z,93.32
2023-02-02T09:02:28.697Z,93.07
2023-02-02T09:03:28.644Z,92.86
2023-02-02T09:04:28.683Z,93.07
2023-02-02T09:05:28.566Z,93.01
2023-02-02T09:06:28.519Z,93.01
2023-02-02T09:07:28.455Z,93.22
2023-02-02T09:08:28.499Z,93.22
2023-02-02T09:09:28.472Z,93.12
2023-02-02T09:10:28.394Z,93.07
2023-02-02T09:11:28.548Z,92.86
2023-02-02T09:12:28.448Z,92.86
2023-02-02T09:13:28.438Z,92.55
2023-02-02T09:14:28.445Z,92.76
2023-02-02T09:15:28.420Z,92.66
2023-02-02T09:16:28.564Z,92.55
2023-02-02T09:17:28.442Z,92.86
2023-02-02T09:18:28.454Z,92.97
2023-02-02T09:19:28.371Z,92.86
2023-02-02T09:20:28.362Z,92.66
2023-02-02T09:21:28.352Z,92.35
2023-02-02T09:22:29.004Z,92.55
2023-02-02T09:23:28.394Z,92.35
2023-02-02T09:24:28.374Z,92.24
2023-02-02T09:25:28.285Z,92.24
2023-02-02T09:26:28.384Z,92.24
2023-02-02T09:27:28.293Z,92.35
2023-02-02T09:28:28.275Z,92.30
2023-02-02T09:29:28.251Z,92.61
2023-02-02T09:30:28.312Z,92.20
2023-02-02T09:31:28.323Z,92.10
2023-02-02T09:32:28.245Z,92.10
2023-02-02T09:33:28.176Z,92.30
2023-02-02T09:34:28.273Z,91.99
2023-02-02T09:35:28.157Z,91.58
2023-02-02T09:36:28.159Z,91.58
2023-02-02T09:37:28.138Z,91.37
2023-02-02T09:38:28.124Z,91.43
2023-02-02T09:39:28.194Z,91.33
2023-02-02T09:40:28.157Z,91.22
2023-02-02T09:41:28.134Z,91.22
2023-02-02T09:42:28.108Z,90.50
2023-02-02T09:43:28.171Z,90.39
2023-02-02T09:44:27.918Z,90.39
2023-02-02T09:45:28.300Z,90.60
2023-02-02T09:46:28.068Z,90.50
2023-02-02T09:47:28.126Z,90.70
2023-02-02T09:48:28.018Z,90.91
2023-02-02T09:49:28.070Z,90.91
2023-02-02T09:50:28.022Z,91.02
2023-02-02T09:51:27.978Z,91.02
2023-02-02T09:52:28.042Z,91.12
2023-02-02T09:53:28.004Z,91.02
2023-02-02T09:54:28.113Z,91.22
2023-02-02T09:55:28.063Z,91.12
2023-02-02T09:56:28.035Z,91.22
2023-02-02T09:57:27.999Z,91.53
2023-02-02T09:58:27.977Z,91.43
2023-02-02T09:59:27.934Z,91.33
2023-02-02T10:00:27.992Z,90.91
2023-02-02T10:01:28.041Z,91.08
2023-02-02T10:02:27.953Z,90.77
2023-02-02T10:03:27.915Z,90.77
2023-02-02T10:04:27.860Z,90.77
2023-02-02T10:05:27.894Z,90.56
2023-02-02T10:06:27.916Z,90.66
2023-02-02T10:07:27.817Z,90.66
2023-02-02T10:08:34.735Z,90.35
2023-02-02T10:09:27.834Z,90.77
2023-02-02T10:10:27.831Z,90.70
2023-02-02T10:11:27.840Z,91.18
2023-02-02T10:12:27.748Z,90.81
2023-02-02T10:13:27.731Z,90.56
2023-02-02T10:14:27.791Z,90.56
2023-02-02T10:15:28.004Z,90.66
2023-02-02T10:16:27.756Z,90.66
2023-02-02T10:17:27.759Z,90.77
2023-02-02T10:18:27.673Z,90.66
2023-02-02T10:19:27.659Z,90.77
2023-02-02T10:20:27.973Z,90.66
2023-02-02T10:21:27.636Z,90.56
2023-02-02T10:22:27.775Z,90.35
2023-02-02T10:23:27.684Z,90.45
2023-02-02T10:24:27.666Z,90.66
2023-02-02T10:25:27.668Z,90.35
2023-02-02T10:26:27.674Z,89.94
2023-02-02T10:27:27.702Z,90.04
2023-02-02T10:28:27.613Z,90.25
2023-02-02T10:29:30.837Z,90.25
2023-02-02T10:30:27.828Z,90.25
2023-02-02T10:31:27.726Z,90.14
2023-02-02T10:32:27.593Z,90.45
2023-02-02T10:33:27.522Z,90.45
2023-02-02T10:34:27.541Z,90.66
2023-02-02T10:35:27.618Z,90.66
2023-02-02T10:36:27.526Z,90.25
2023-02-02T10:37:27.600Z,90.66
2023-02-02T10:38:27.510Z,90.35
2023-02-02T10:39:27.579Z,90.77
2023-02-02T10:40:27.822Z,90.45
2023-02-02T10:41:27.469Z,90.45
2023-02-02T10:42:27.450Z,90.77
2023-02-02T10:43:27.521Z,90.66
2023-02-02T10:44:27.454Z,90.45
2023-02-02T10:45:27.441Z,90.04
2023-02-02T10:46:27.297Z,90.14
2023-02-02T10:47:27.408Z,90.35
2023-02-02T10:48:27.436Z,90.35
2023-02-02T10:49:27.531Z,90.25
2023-02-02T10:50:27.795Z,89.94
2023-02-02T10:51:27.360Z,89.89
2023-02-02T10:52:27.351Z,89.58
2023-02-02T10:53:27.344Z,89.48
2023-02-02T10:54:27.420Z,89.79
2023-02-02T10:55:27.415Z,90.10
2023-02-02T10:56:27.312Z,89.69
2023-02-02T10:57:27.289Z,89.69
2023-02-02T10:58:27.266Z,89.89
2023-02-02T10:59:27.395Z,89.38
2023-02-02T11:00:27.676Z,89.69
2023-02-02T11:01:27.350Z,89.86
2023-02-02T11:02:27.259Z,89.54
2023-02-02T11:03:27.258Z,89.23
2023-02-02T11:04:27.212Z,89.23
2023-02-02T11:05:27.402Z,88.82
2023-02-02T11:06:27.272Z,88.92
2023-02-02T11:07:27.371Z,89.44
2023-02-02T11:08:27.227Z,89.44
2023-02-02T11:09:27.213Z,89.03
2023-02-02T11:10:27.451Z,88.61
2023-02-02T11:11:27.208Z,88.71
2023-02-02T11:12:27.133Z,88.98
2023-02-02T11:13:27.134Z,88.57
2023-02-02T11:14:27.113Z,88.88
2023-02-02T11:15:27.122Z,88.98
2023-02-02T11:16:38.787Z,88.57
2023-02-02T11:17:27.093Z,88.67
2023-02-02T11:18:27.081Z,88.26
2023-02-02T11:19:27.070Z,88.26
2023-02-02T11:20:27.271Z,88.36
2023-02-02T11:21:27.157Z,88.16
2023-02-02T11:22:27.076Z,88.36
2023-02-02T11:23:27.000Z,87.70
2023-02-02T11:24:26.860Z,88.01
2023-02-02T11:25:26.996Z,87.81
2023-02-02T11:26:27.106Z,87.81
2023-02-02T11:27:27.053Z,87.49
2023-02-02T11:28:26.954Z,86.57
2023-02-02T11:29:26.942Z,87.18
2023-02-02T11:30:27.167Z,86.98
2023-02-02T11:31:27.104Z,87.39
2023-02-02T11:32:27.013Z,87.18
2023-02-02T11:33:26.940Z,87.18
2023-02-02T11:34:26.977Z,87.08
2023-02-02T11:35:26.819Z,86.98
2023-02-02T11:36:26.820Z,87.18
2023-02-02T11:37:26.805Z,86.57
2023-02-02T11:38:26.957Z,86.63
2023-02-02T11:39:26.723Z,86.63
2023-02-02T11:40:27.205Z,86.73
2023-02-02T11:41:26.783Z,86.83
2023-02-02T11:42:26.776Z,86.32
2023-02-02T11:43:26.929Z,85.91
2023-02-02T11:44:26.771Z,85.49
2023-02-02T11:45:26.775Z,85.80
2023-02-02T11:46:26.849Z,86.01
2023-02-02T11:47:26.798Z,86.52
2023-02-02T11:48:26.914Z,86.83
2023-02-02T11:49:26.682Z,86.63
2023-02-02T11:50:27.045Z,86.52
2023-02-02T11:51:27.682Z,86.52
2023-02-02T11:52:26.764Z,86.52
2023-02-02T11:53:26.754Z,86.63
2023-02-02T11:54:26.734Z,86.73
2023-02-02T11:55:26.764Z,86.73
2023-02-02T11:56:26.742Z,86.11
2023-02-02T11:57:26.714Z,85.91
2023-02-02T11:58:26.714Z,85.80
2023-02-02T11:59:26.666Z,85.66
2023-02-02T12:00:27.245Z,85.35
2023-02-02T12:01:26.648Z,85.24
2023-02-02T12:02:26.704Z,85.04
2023-02-02T12:03:26.537Z,85.04
2023-02-02T12:04:26.808Z,84.83
2023-02-02T12:05:26.685Z,85.14
2023-02-02T12:06:26.499Z,84.94
2023-02-02T12:07:26.540Z,85.14
2023-02-02T12:08:26.489Z,83.97
2023-02-02T12:09:26.615Z,83.45
2023-02-02T12:10:26.831Z,83.65
2023-02-02T12:11:26.513Z,83.55
2023-02-02T12:12:26.621Z,83.45
2023-02-02T12:13:26.492Z,83.97
2023-02-02T12:14:26.574Z,84.03
2023-02-02T12:15:26.511Z,83.83
2023-02-02T12:16:26.519Z,83.93
2023-02-02T12:17:26.489Z,83.48
2023-02-02T12:18:26.488Z,82.79
2023-02-02T12:19:26.435Z,82.79
2023-02-02T12:20:27.008Z,83.51
2023-02-02T12:21:26.448Z,83.00
2023-02-02T12:22:26.388Z,83.31
2023-02-02T12:23:26.381Z,83.20
2023-02-02T12:24:26.380Z,82.59
2023-02-02T12:25:26.769Z,81.80
2023-02-02T12:26:26.443Z,82.83
2023-02-02T12:27:26.396Z,82.42
2023-02-02T12:28:26.322Z,82.31
2023-02-02T12:29:26.174Z,82.21
2023-02-02T12:30:26.796Z,81.73
2023-02-02T12:31:26.463Z,82.15
2023-02-02T12:32:26.383Z,82.15
2023-02-02T12:33:26.319Z,82.66
2023-02-02T12:34:26.313Z,82.35
2023-02-02T12:35:26.280Z,82.25
2023-02-02T12:36:26.381Z,81.63
2023-02-02T12:37:26.227Z,82.66
2023-02-02T12:38:26.249Z,81.84
2023-02-02T12:39:26.279Z,81.42
2023-02-02T12:40:26.477Z,81.42
2023-02-02T12:41:26.207Z,81.84
2023-02-02T12:42:26.231Z,82.10
2023-02-02T12:43:26.144Z,81.90
2023-02-02T12:44:26.226Z,81.84
2023-02-02T12:45:26.204Z,81.07
2023-02-02T12:46:25.980Z,82.21
2023-02-02T12:47:26.182Z,82.93
2023-02-02T12:48:26.085Z,81.80
2023-02-02T12:49:26.139Z,82.10
2023-02-02T12:50:26.412Z,82.42
2023-02-02T12:51:26.082Z,80.56
2023-02-02T12:52:26.160Z,79.94