createdAt,value
2023-05-21T00:00:13.615Z,4.88
2023-05-21T00:02:44.076Z,5.10
2023-05-21T00:05:14.827Z,4.63
2023-05-21T00:07:42.560Z,4.95
2023-05-21T00:10:10.118Z,4.43
2023-05-21T00:12:37.592Z,4.75
2023-05-21T00:15:05.355Z,5.65
2023-05-21T00:17:34.223Z,5.68
2023-05-21T00:20:02.191Z,4.80
2023-05-21T00:22:29.846Z,5.70
2023-05-21T00:24:57.165Z,5.05
2023-05-21T00:27:25.145Z,5.45
2023-05-21T00:29:52.482Z,5.32
2023-05-21T00:32:19.822Z,5.10
2023-05-21T00:34:47.342Z,4.65
2023-05-21T00:37:15.317Z,5.35
2023-05-21T00:39:43.137Z,4.95
2023-05-21T00:42:10.668Z,4.82
2023-05-21T00:44:41.293Z,5.05
2023-05-21T00:47:09.117Z,7.30
2023-05-21T00:49:37.273Z,5.20
2023-05-21T00:52:05.449Z,5.68
2023-05-21T00:54:33.244Z,4.95
2023-05-21T00:57:01.619Z,5.13
2023-05-21T00:59:29.055Z,4.88
2023-05-21T01:01:57.238Z,4.50
2023-05-21T01:04:24.901Z,5.28
2023-05-21T01:06:53.496Z,4.90
2023-05-21T01:09:21.244Z,5.47
2023-05-21T01:11:52.312Z,4.95
2023-05-21T01:14:20.216Z,5.32
2023-05-21T01:16:52.537Z,5.38
2023-05-21T01:19:23.504Z,5.40
2023-05-21T01:21:52.832Z,4.90
2023-05-21T01:24:20.574Z,5.50
2023-05-21T01:26:48.144Z,4.45
2023-05-21T01:29:16.392Z,4.40
2023-05-21T01:31:53.394Z,4.80
2023-05-21T01:34:22.758Z,4.30
2023-05-21T01:36:55.821Z,4.82
2023-05-21T01:39:34.606Z,5.05
2023-05-21T01:42:04.234Z,4.43
2023-05-21T01:44:32.417Z,4.30
2023-05-21T01:47:00.229Z,4.85
2023-05-21T01:49:27.545Z,5.20
2023-05-21T01:51:55.007Z,5.00
2023-05-21T01:54:23.665Z,5.30
2023-05-21T01:56:53.660Z,5.53
2023-05-21T01:59:21.205Z,5.60
2023-05-21T02:01:48.647Z,5.32
2023-05-21T02:04:16.216Z,4.65
2023-05-21T02:06:44.388Z,5.65
2023-05-21T02:09:12.151Z,5.47
2023-05-21T02:11:39.448Z,6.03
2023-05-21T02:14:07.975Z,5.78
2023-05-21T02:16:35.377Z,5.60
2023-05-21T02:19:04.631Z,5.57
2023-05-21T02:21:31.955Z,5.50
2023-05-21T02:23:59.288Z,5.70
2023-05-21T02:26:27.428Z,5.65
2023-05-21T02:28:55.401Z,6.07
2023-05-21T02:31:22.707Z,6.35
2023-05-21T02:33:50.144Z,5.90
2023-05-21T02:36:18.980Z,6.00
2023-05-21T02:38:46.598Z,5.63
2023-05-21T02:41:13.941Z,6.07
2023-05-21T02:43:41.232Z,7.82
2023-05-21T02:46:08.669Z,7.68
2023-05-21T02:48:36.274Z,5.68
2023-05-21T02:51:05.396Z,5.85
2023-05-21T02:53:32.821Z,5.60
2023-05-21T02:56:00.130Z,5.25
2023-05-21T02:58:27.656Z,5.85
2023-05-21T03:00:55.468Z,7.03
2023-05-21T03:03:22.873Z,6.30
2023-05-21T03:05:50.648Z,6.00
2023-05-21T03:08:19.216Z,6.20
2023-05-21T03:10:46.956Z,6.10
2023-05-21T03:13:14.291Z,5.50
2023-05-21T03:15:41.734Z,7.03
2023-05-21T03:18:09.547Z,6.13
2023-05-21T03:20:43.464Z,6.00
2023-05-21T03:23:15.704Z,6.60
2023-05-21T03:25:45.897Z,6.10
2023-05-21T03:28:13.564Z,6.10
2023-05-21T03:30:47.015Z,6.22
2023-05-21T03:33:40.224Z,5.68
2023-05-21T03:36:33.550Z,5.80
2023-05-21T03:39:00.974Z,6.00
2023-05-21T03:41:28.320Z,6.00
2023-05-21T03:44:01.589Z,6.40
2023-05-21T03:46:35.674Z,7.97
2023-05-21T03:49:26.931Z,6.15
2023-05-21T03:51:56.806Z,5.65
2023-05-21T03:54:25.825Z,6.40
2023-05-21T03:56:57.045Z,6.70
2023-05-21T03:59:26.309Z,7.00
2023-05-21T04:01:53.647Z,6.40
2023-05-21T04:04:21.837Z,5.85
2023-05-21T04:06:51.199Z,5.72
2023-05-21T04:09:20.036Z,5.90
2023-05-21T04:11:47.899Z,5.95
2023-05-21T04:14:15.294Z,6.60
2023-05-21T04:16:43.973Z,6.15
2023-05-21T04:19:11.485Z,6.90
2023-05-21T04:21:43.097Z,6.20
2023-05-21T04:24:11.956Z,6.85
2023-05-21T04:26:48.946Z,6.18
2023-05-21T04:29:21.413Z,6.18
2023-05-21T04:31:50.608Z,5.82
2023-05-21T04:34:18.070Z,6.50
2023-05-21T04:36:45.744Z,5.97
2023-05-21T04:39:14.457Z,5.57
2023-05-21T04:41:41.794Z,5.97
2023-05-21T04:44:09.746Z,6.25
2023-05-21T04:46:38.930Z,5.97
2023-05-21T04:49:08.878Z,5.90
2023-05-21T04:51:37.948Z,5.80
2023-05-21T04:54:06.609Z,5.97
2023-05-21T04:56:35.287Z,6.38
2023-05-21T04:59:05.620Z,6.03
2023-05-21T05:01:35.345Z,5.30
2023-05-21T05:04:06.006Z,5.65
2023-05-21T05:09:17.891Z,5.40
2023-05-21T05:11:45.590Z,5.65
2023-05-21T05:14:16.037Z,5.30
2023-05-21T05:16:44.552Z,6.45
2023-05-21T05:19:16.040Z,6.10
2023-05-21T05:21:45.921Z,5.65
2023-05-21T05:24:18.589Z,6.25
2023-05-21T05:26:54.256Z,5.38
2023-05-21T05:29:24.649Z,5.72
2023-05-21T05:31:59.796Z,7.05
2023-05-21T05:38:16.137Z,5.40
2023-05-21T05:41:11.615Z,5.20
2023-05-21T05:44:10.755Z,5.65
2023-05-21T05:47:10.973Z,5.20
2023-05-21T05:49:53.887Z,5.55
2023-05-21T05:55:49.751Z,5.95
2023-05-21T06:01:24.793Z,4.60
2023-05-21T06:03:52.890Z,5.15
2023-05-21T06:06:20.680Z,4.85
2023-05-21T06:08:48.492Z,5.05
2023-05-21T06:11:19.307Z,5.20
2023-05-21T06:13:48.020Z,6.35
2023-05-21T06:16:18.014Z,5.30
2023-05-21T06:18:46.005Z,4.60
2023-05-21T06:21:13.643Z,5.18
2023-05-21T06:23:41.760Z,4.90
2023-05-21T06:26:09.846Z,5.18
2023-05-21T06:28:37.377Z,4.60
2023-05-21T06:31:05.875Z,5.50
2023-05-21T06:33:35.943Z,5.50
2023-05-21T06:36:03.944Z,4.65
2023-05-21T06:38:31.712Z,4.78
2023-05-21T06:41:01.140Z,5.10
2023-05-21T06:43:50.851Z,5.13
2023-05-21T06:46:41.617Z,5.47
2023-05-21T06:49:14.140Z,5.72
2023-05-21T06:51:42.147Z,5.07
2023-05-21T06:54:09.774Z,4.60
2023-05-21T06:56:38.654Z,4.70
2023-05-21T06:59:06.231Z,5.10
2023-05-21T07:01:34.471Z,4.82
2023-05-21T07:04:02.688Z,4.72
2023-05-21T07:06:32.120Z,4.80
2023-05-21T07:08:59.797Z,4.60
2023-05-21T07:11:29.018Z,4.82
2023-05-21T07:13:58.697Z,5.20
2023-05-21T07:16:26.137Z,4.93
2023-05-21T07:18:53.678Z,4.72
2023-05-21T07:21:21.203Z,4.60
2023-05-21T07:23:49.770Z,5.30
2023-05-21T07:26:17.334Z,5.22
2023-05-21T07:28:45.620Z,4.55
2023-05-21T07:31:13.513Z,4.20
2023-05-21T07:33:46.248Z,5.15
2023-05-21T07:36:15.000Z,5.00
2023-05-21T07:38:43.049Z,4.28
2023-05-21T07:41:18.800Z,4.40
2023-05-21T07:44:01.891Z,4.57
2023-05-21T07:46:36.040Z,3.72
2023-05-21T07:49:04.176Z,3.45
2023-05-21T07:51:32.229Z,3.70
2023-05-21T07:53:59.795Z,3.70
2023-05-21T07:56:32.892Z,4.80
2023-05-21T07:59:01.315Z,4.30
2023-05-21T08:01:29.669Z,4.40
2023-05-21T08:04:00.736Z,4.45
2023-05-21T08:06:28.510Z,4.55
2023-05-21T08:08:56.070Z,4.65
2023-05-21T08:11:24.383Z,4.30
2023-05-21T08:13:52.097Z,3.92
2023-05-21T08:16:19.811Z,4.60
2023-05-21T08:18:47.595Z,4.50
2023-05-21T08:21:15.520Z,4.00
2023-05-21T08:23:43.228Z,4.93
2023-05-21T08:26:11.127Z,5.95
2023-05-21T08:28:40.097Z,3.70
2023-05-21T08:31:07.780Z,4.50
2023-05-21T08:33:39.826Z,4.63
2023-05-21T08:36:07.726Z,5.37
2023-05-21T08:38:48.415Z,4.40
2023-05-21T08:41:27.214Z,4.25
2023-05-21T08:43:57.723Z,4.70
2023-05-21T08:46:35.164Z,6.70
2023-05-21T08:49:12.222Z,4.72
2023-05-21T08:51:39.881Z,3.97
2023-05-21T08:54:08.523Z,3.70
2023-05-21T08:56:36.175Z,3.83
2023-05-21T08:59:03.872Z,4.20
2023-05-21T09:01:38.219Z,4.35
2023-05-21T09:04:32.296Z,4.78
2023-05-21T09:07:02.817Z,4.28
2023-05-21T09:09:56.401Z,4.32
2023-05-21T09:12:28.367Z,4.72
2023-05-21T09:14:58.626Z,3.88
2023-05-21T09:17:30.540Z,4.40
2023-05-21T09:20:10.424Z,5.05
2023-05-21T09:22:40.700Z,4.80
2023-05-21T09:25:09.053Z,4.63
2023-05-21T09:27:36.557Z,4.32
2023-05-21T09:30:06.015Z,5.25
2023-05-21T09:32:33.543Z,5.75
2023-05-21T09:35:08.305Z,6.00
2023-05-21T09:37:44.123Z,4.00
2023-05-21T09:40:12.804Z,4.35
2023-05-21T09:42:40.905Z,4.72
2023-05-21T09:45:09.701Z,4.45
2023-05-21T09:47:43.857Z,4.03
2023-05-21T09:50:12.076Z,4.40
2023-05-21T09:52:42.156Z,3.97
2023-05-21T09:55:13.968Z,3.65
2023-05-21T09:57:42.612Z,4.55
2023-05-21T10:00:12.916Z,5.40
2023-05-21T10:02:44.049Z,3.30
2023-05-21T10:05:12.698Z,4.10
2023-05-21T10:07:42.038Z,3.53
2023-05-21T10:10:12.231Z,3.47
2023-05-21T10:12:41.373Z,4.65
2023-05-21T10:15:10.085Z,3.60
2023-05-21T10:17:38.711Z,4.13
2023-05-21T10:20:07.294Z,3.45
2023-05-21T10:22:35.300Z,3.75
2023-05-21T10:25:03.808Z,3.33
2023-05-21T10:27:32.986Z,3.80
2023-05-21T10:30:01.142Z,3.58
2023-05-21T10:32:29.005Z,4.20
2023-05-21T10:34:59.311Z,4.97
2023-05-21T10:37:29.096Z,3.80
2023-05-21T10:39:56.966Z,3.75
2023-05-21T10:42:24.411Z,3.78
2023-05-21T10:44:57.989Z,3.80
2023-05-21T10:47:34.524Z,3.25
2023-05-21T10:50:27.485Z,3.65
2023-05-21T10:53:09.359Z,3.90
2023-05-21T10:56:04.331Z,3.17
2023-05-21T10:58:51.168Z,3.53
2023-05-21T11:01:19.517Z,4.22
2023-05-21T11:03:48.740Z,3.28
2023-05-21T11:06:28.634Z,4.32
2023-05-21T11:08:56.383Z,3.85
2023-05-21T11:11:44.074Z,3.13
2023-05-21T11:14:27.113Z,4.00
2023-05-21T11:16:55.611Z,3.63
2023-05-21T11:19:23.384Z,3.60
2023-05-21T11:21:51.586Z,3.30
2023-05-21T11:24:20.935Z,3.13
2023-05-21T11:26:51.478Z,4.45
2023-05-21T11:29:22.588Z,3.47
2023-05-21T11:32:01.361Z,3.47
2023-05-21T11:34:37.684Z,3.45
2023-05-21T11:37:17.468Z,3.38
2023-05-21T11:39:45.840Z,3.10
2023-05-21T11:42:13.454Z,4.18
2023-05-21T11:44:40.947Z,3.30
2023-05-21T11:47:15.142Z,3.30
2023-05-21T11:49:43.171Z,3.55
2023-05-21T11:52:11.405Z,2.90
2023-05-21T11:54:42.907Z,3.10
2023-05-21T11:57:12.220Z,2.90
2023-05-21T11:59:39.847Z,3.13
2023-05-21T12:02:07.738Z,2.90
2023-05-21T12:04:38.145Z,3.20
2023-05-21T12:07:08.775Z,9.73
2023-05-21T12:09:42.870Z,3.10
2023-05-21T12:12:11.453Z,17.83
2023-05-21T12:14:44.338Z,3.47
2023-05-21T12:17:13.499Z,3.20
2023-05-21T12:19:41.961Z,2.80
2023-05-21T12:22:10.108Z,2.40
2023-05-21T12:24:38.432Z,2.53
2023-05-21T12:27:10.556Z,2.85
2023-05-21T12:29:38.872Z,2.40
2023-05-21T12:32:09.086Z,2.80
2023-05-21T12:34:40.147Z,4.05
2023-05-21T12:37:08.300Z,6.90
2023-05-21T12:39:39.439Z,3.53
2023-05-21T12:42:07.439Z,2.78
2023-05-21T12:44:36.687Z,2.80
2023-05-21T12:47:04.642Z,3.78
2023-05-21T12:49:42.534Z,2.50
2023-05-21T12:52:11.298Z,3.78
2023-05-21T12:54:39.699Z,2.78
2023-05-21T12:57:11.698Z,2.97
2023-05-21T12:59:57.252Z,2.47
2023-05-21T13:02:25.885Z,2.50
2023-05-21T13:04:57.734Z,2.85
2023-05-21T13:07:26.445Z,3.55
2023-05-21T13:09:54.163Z,3.10
2023-05-21T13:12:22.676Z,3.05
2023-05-21T13:14:53.639Z,3.25
2023-05-21T13:17:21.656Z,2.80
2023-05-21T13:20:15.079Z,2.90
2023-05-21T13:22:43.617Z,3.28
2023-05-21T13:25:21.416Z,3.08
2023-05-21T13:27:50.174Z,2.80
2023-05-21T13:30:18.023Z,2.70
2023-05-21T13:32:45.937Z,3.63
2023-05-21T13:35:13.606Z,3.30
2023-05-21T13:37:41.575Z,3.03
2023-05-21T13:40:16.624Z,3.05
2023-05-21T13:42:48.407Z,2.33
2023-05-21T13:45:17.454Z,3.15
2023-05-21T13:47:45.791Z,3.15
2023-05-21T13:50:13.973Z,2.88
2023-05-21T13:52:41.702Z,3.10
2023-05-21T13:55:10.762Z,2.92
2023-05-21T13:57:38.539Z,3.63
2023-05-21T14:00:06.487Z,2.53
2023-05-21T14:02:35.719Z,2.70
2023-05-21T14:05:03.451Z,2.88
2023-05-21T14:07:31.379Z,2.70
2023-05-21T14:09:59.094Z,2.80
2023-05-21T14:12:27.099Z,2.42
2023-05-21T14:14:54.651Z,2.30
2023-05-21T14:17:22.268Z,2.25
2023-05-21T14:19:49.841Z,2.80
2023-05-21T14:22:17.391Z,2.75
2023-05-21T14:24:44.972Z,2.67
2023-05-21T14:27:14.551Z,2.70
2023-05-21T14:29:42.871Z,2.85
2023-05-21T14:32:10.514Z,2.30
2023-05-21T14:34:39.109Z,2.80
2023-05-21T14:37:07.825Z,2.40
2023-05-21T14:39:35.577Z,2.50
2023-05-21T14:42:06.349Z,2.22
2023-05-21T14:44:33.911Z,2.63
2023-05-21T14:47:01.465Z,2.53
2023-05-21T14:49:29.118Z,2.65
2023-05-21T14:51:57.261Z,2.70
2023-05-21T14:54:24.808Z,3.00
2023-05-21T14:56:52.368Z,2.80
2023-05-21T14:59:20.005Z,3.35
2023-05-21T15:01:47.641Z,3.45
2023-05-21T15:04:17.937Z,2.63
2023-05-21T15:06:45.464Z,4.03
2023-05-21T15:09:13.134Z,3.22
2023-05-21T15:11:40.710Z,3.20
2023-05-21T15:14:10.734Z,2.85
2023-05-21T15:16:38.336Z,3.10
2023-05-21T15:19:06.039Z,2.70
2023-05-21T15:21:33.661Z,2.88
2023-05-21T15:24:01.142Z,2.70
2023-05-21T15:26:28.637Z,3.38
2023-05-21T15:28:56.373Z,2.60
2023-05-21T15:31:24.156Z,3.05
2023-05-21T15:33:51.925Z,3.08
2023-05-21T15:36:19.622Z,3.00
2023-05-21T15:38:47.080Z,3.50
2023-05-21T15:41:14.601Z,2.78
2023-05-21T15:43:42.453Z,3.13
2023-05-21T15:46:12.886Z,2.60
2023-05-21T15:48:42.921Z,2.38
2023-05-21T15:51:10.608Z,2.90
2023-05-21T15:53:38.458Z,3.10
2023-05-21T15:56:09.280Z,3.13
2023-05-21T15:58:38.018Z,3.50
2023-05-21T16:01:05.686Z,2.88
2023-05-21T16:03:33.209Z,3.42
2023-05-21T16:06:00.742Z,3.17
2023-05-21T16:08:28.115Z,3.50
2023-05-21T16:10:55.519Z,4.00
2023-05-21T16:13:22.929Z,2.97
2023-05-21T16:15:50.372Z,3.15
2023-05-21T16:18:17.773Z,2.58
2023-05-21T16:20:45.676Z,3.55
2023-05-21T16:23:13.133Z,3.03
2023-05-21T16:25:40.593Z,3.03
2023-05-21T16:28:07.971Z,3.53
2023-05-21T16:30:35.409Z,3.20
2023-05-21T16:33:02.834Z,3.10
2023-05-21T16:35:31.128Z,3.85
2023-05-21T16:37:58.986Z,4.15
2023-05-21T16:40:28.074Z,3.30
2023-05-21T16:42:55.599Z,3.00
2023-05-21T16:45:23.342Z,2.55
2023-05-21T16:47:51.396Z,2.50
2023-05-21T16:50:19.816Z,4.07
2023-05-21T16:52:47.206Z,3.60
2023-05-21T16:55:14.744Z,3.38
2023-05-21T16:57:42.286Z,3.50
2023-05-21T17:00:09.880Z,4.47
2023-05-21T17:02:37.390Z,2.92
2023-05-21T17:05:05.360Z,4.05
2023-05-21T17:07:33.196Z,2.92
2023-05-21T17:10:00.685Z,2.65
2023-05-21T17:12:28.179Z,3.72
2023-05-21T17:14:55.748Z,2.78
2023-05-21T17:17:23.258Z,3.00
2023-05-21T17:19:50.671Z,3.25
2023-05-21T17:22:18.216Z,3.13
2023-05-21T17:24:46.005Z,3.00
2023-05-21T17:27:13.952Z,3.08
2023-05-21T17:29:41.414Z,3.30
2023-05-21T17:32:09.046Z,2.95
2023-05-21T17:34:37.166Z,3.33
2023-05-21T17:37:04.676Z,2.67
2023-05-21T17:39:32.073Z,2.88
2023-05-21T17:41:59.543Z,2.95
2023-05-21T17:44:26.873Z,2.47
2023-05-21T17:46:54.344Z,3.00
2023-05-21T17:49:21.774Z,3.00
2023-05-21T17:51:49.204Z,3.30
2023-05-21T17:54:16.732Z,3.72
2023-05-21T17:56:46.240Z,2.90
2023-05-21T17:59:14.775Z,3.05
2023-05-21T18:01:42.133Z,2.90
2023-05-21T18:04:10.880Z,2.55
2023-05-21T18:06:39.262Z,2.97
2023-05-21T18:09:15.401Z,3.00
2023-05-21T18:11:44.220Z,2.72
2023-05-21T18:14:11.635Z,2.95
2023-05-21T18:16:39.046Z,2.83
2023-05-21T18:19:06.661Z,2.80
2023-05-21T18:21:35.244Z,3.22
2023-05-21T18:24:03.767Z,2.40
2023-05-21T18:26:31.217Z,2.70
2023-05-21T18:28:59.099Z,3.13
2023-05-21T18:31:27.014Z,2.90
2023-05-21T18:33:54.408Z,3.25
2023-05-21T18:36:22.428Z,3.25
2023-05-21T18:38:49.856Z,3.25
2023-05-21T18:41:17.208Z,3.95
2023-05-21T18:43:44.576Z,5.10
2023-05-21T18:46:12.447Z,4.32
2023-05-21T18:48:39.914Z,3.47
2023-05-21T18:51:07.304Z,3.80
2023-05-21T18:53:34.839Z,3.60
2023-05-21T18:56:02.292Z,3.40
2023-05-21T18:58:30.037Z,3.70
2023-05-21T19:00:57.553Z,3.20
2023-05-21T19:03:25.032Z,3.70
2023-05-21T19:05:52.451Z,3.75
2023-05-21T19:08:20.123Z,3.30
2023-05-21T19:10:47.667Z,3.85
2023-05-21T19:13:15.098Z,3.47
2023-05-21T19:15:46.859Z,3.28
2023-05-21T19:18:17.141Z,2.80
2023-05-21T19:20:44.585Z,3.40
2023-05-21T19:23:12.073Z,3.58
2023-05-21T19:25:39.762Z,3.08
2023-05-21T19:28:07.282Z,2.88
2023-05-21T19:30:36.533Z,3.10
2023-05-21T19:33:04.446Z,3.72
2023-05-21T19:35:31.971Z,3.95
2023-05-21T19:38:01.748Z,3.50
2023-05-21T19:40:31.055Z,3.40
2023-05-21T19:42:58.518Z,3.65
2023-05-21T19:45:26.061Z,2.72
2023-05-21T19:47:53.662Z,3.22
2023-05-21T19:50:21.169Z,3.22
2023-05-21T19:52:48.662Z,3.35
2023-05-21T19:55:20.227Z,4.32
2023-05-21T19:57:48.659Z,3.60
2023-05-21T20:00:17.726Z,3.33
2023-05-21T20:02:46.900Z,3.50
2023-05-21T20:05:20.084Z,3.00
2023-05-21T20:07:47.754Z,3.00
2023-05-21T20:10:15.782Z,3.13
2023-05-21T20:12:43.777Z,3.33
2023-05-21T20:15:13.694Z,3.15
2023-05-21T20:17:44.242Z,2.67
2023-05-21T20:20:12.717Z,2.80
2023-05-21T20:22:40.208Z,3.17
2023-05-21T20:25:08.732Z,3.42
2023-05-21T20:27:38.912Z,3.17
2023-05-21T20:30:07.725Z,2.85
2023-05-21T20:32:35.372Z,3.55
2023-05-21T20:35:04.105Z,6.43
2023-05-21T20:37:36.845Z,3.28
2023-05-21T20:40:06.386Z,3.10
2023-05-21T20:42:37.104Z,2.75
2023-05-21T20:45:05.110Z,2.80
2023-05-21T20:47:33.852Z,3.15
2023-05-21T20:50:03.360Z,3.15
2023-05-21T20:52:31.160Z,3.13
2023-05-21T20:54:59.735Z,2.85
2023-05-21T20:57:27.904Z,4.38
2023-05-21T20:59:56.230Z,3.20
2023-05-21T21:02:23.922Z,2.92
2023-05-21T21:04:51.475Z,3.28
2023-05-21T21:07:19.451Z,3.65
2023-05-21T21:09:47.557Z,3.10
2023-05-21T21:12:26.119Z,3.67
2023-05-21T21:14:54.339Z,3.58
2023-05-21T21:17:21.991Z,3.42
2023-05-21T21:19:49.664Z,3.33
2023-05-21T21:22:18.380Z,3.58
2023-05-21T21:24:46.107Z,3.30
2023-05-21T21:27:13.596Z,3.22
2023-05-21T21:29:41.199Z,3.17
2023-05-21T21:32:08.724Z,3.10
2023-05-21T21:34:36.159Z,3.33
2023-05-21T21:37:03.753Z,3.20
2023-05-21T21:39:31.220Z,3.13
2023-05-21T21:41:58.616Z,3.55
2023-05-21T21:44:26.554Z,2.90
2023-05-21T21:46:53.877Z,3.78
2023-05-21T21:49:21.303Z,3.40
2023-05-21T21:51:48.915Z,4.15
2023-05-21T21:54:16.476Z,3.30
2023-05-21T21:56:43.788Z,2.85
2023-05-21T21:59:11.126Z,2.90
2023-05-21T22:01:38.553Z,3.38
2023-05-21T22:04:06.213Z,2.28
2023-05-21T22:06:34.296Z,2.72
2023-05-21T22:09:01.887Z,3.10
2023-05-21T22:11:29.329Z,3.15
2023-05-21T22:13:57.271Z,3.30
2023-05-21T22:16:24.956Z,3.47
2023-05-21T22:18:54.397Z,3.45
2023-05-21T22:21:27.003Z,3.25
2023-05-21T22:23:54.536Z,3.10
2023-05-21T22:26:23.171Z,3.22
2023-05-21T22:28:51.459Z,3.03
2023-05-21T22:31:19.107Z,3.80
2023-05-21T22:33:46.644Z,3.30
2023-05-21T22:36:14.103Z,3.63
2023-05-21T22:38:41.716Z,3.70
2023-05-21T22:41:09.182Z,3.70
2023-05-21T22:43:37.522Z,3.33
2023-05-21T22:46:05.024Z,3.67
2023-05-21T22:48:34.050Z,3.47
2023-05-21T22:51:01.824Z,3.20
2023-05-21T22:53:29.343Z,3.10
2023-05-21T22:55:56.654Z,3.22
2023-05-21T22:58:24.146Z,3.10
2023-05-21T23:00:51.516Z,3.35
2023-05-21T23:03:18.949Z,3.53
2023-05-21T23:05:46.503Z,3.42
2023-05-21T23:08:14.008Z,3.50
2023-05-21T23:10:41.704Z,3.47
2023-05-21T23:13:09.306Z,3.10
2023-05-21T23:15:38.769Z,2.83
2023-05-21T23:18:07.634Z,3.30
2023-05-21T23:20:35.225Z,3.13
2023-05-21T23:23:03.025Z,3.55
2023-05-21T23:25:30.867Z,3.85
2023-05-21T23:27:58.242Z,3.03
2023-05-21T23:30:25.706Z,3.00
2023-05-21T23:32:53.230Z,2.88
2023-05-21T23:35:20.846Z,3.17
2023-05-21T23:37:48.544Z,3.00
2023-05-21T23:40:16.116Z,3.22
2023-05-21T23:42:44.103Z,3.67
2023-05-21T23:45:11.770Z,3.20
2023-05-21T23:47:39.236Z,3.33
2023-05-21T23:50:06.983Z,3.13
2023-05-21T23:52:34.675Z,3.30
2023-05-21T23:55:02.014Z,3.17
2023-05-21T23:57:29.457Z,3.70
2023-05-21T23:59:57.247Z,3.35
