createdAt,value
2019-05-15T00:02:22.317Z,52.67
2019-05-15T00:04:52.739Z,53.05
2019-05-15T00:07:23.140Z,55.35
2019-05-15T00:09:53.609Z,59.30
2019-05-15T00:12:24.014Z,60.80
2019-05-15T00:14:54.437Z,58.80
2019-05-15T00:17:24.931Z,61.40
2019-05-15T00:19:55.437Z,59.58
2019-05-15T00:22:25.833Z,60.98
2019-05-15T00:24:58.055Z,61.28
2019-05-15T00:27:28.526Z,63.87
2019-05-15T00:29:59.063Z,62.33
2019-05-15T00:32:29.655Z,61.28
2019-05-15T00:35:00.095Z,60.25
2019-05-15T00:37:30.577Z,56.63
2019-05-15T00:40:01.163Z,59.80
2019-05-15T00:42:31.716Z,58.17
2019-05-15T00:45:02.549Z,53.60
2019-05-15T00:47:33.104Z,51.37
2019-05-15T00:50:03.596Z,52.48
2019-05-15T00:52:34.524Z,50.12
2019-05-15T00:55:05.089Z,47.08
2019-05-15T00:57:35.493Z,41.68
2019-05-15T01:00:10.722Z,42.95
2019-05-15T01:02:41.119Z,41.30
2019-05-15T01:05:11.825Z,36.83
2019-05-15T01:07:42.286Z,38.88
2019-05-15T01:10:13.705Z,40.73
2019-05-15T01:12:44.129Z,44.60
2019-05-15T01:15:14.848Z,47.03
2019-05-15T01:17:45.251Z,46.58
2019-05-15T01:20:15.848Z,43.73
2019-05-15T01:22:48.543Z,39.70
2019-05-15T01:25:18.671Z,42.35
2019-05-15T01:27:49.274Z,47.48
2019-05-15T01:30:20.828Z,46.28
2019-05-15T01:32:51.237Z,39.83
2019-05-15T01:35:21.667Z,45.00
2019-05-15T01:37:52.144Z,40.40
2019-05-15T01:40:22.541Z,43.65
2019-05-15T01:42:53.192Z,44.08
2019-05-15T01:45:23.641Z,44.13
2019-05-15T01:47:56.013Z,42.23
2019-05-15T01:50:26.432Z,41.58
2019-05-15T01:52:58.597Z,42.58
2019-05-15T01:55:29.846Z,43.15
2019-05-15T01:58:00.549Z,37.80
2019-05-15T02:00:31.226Z,40.08
2019-05-15T02:03:01.642Z,41.85
2019-05-15T02:05:32.386Z,40.28
2019-05-15T02:08:03.117Z,38.45
2019-05-15T02:10:33.558Z,44.13
2019-05-15T02:13:04.098Z,44.85
2019-05-15T02:15:34.505Z,44.80
2019-05-15T02:18:04.911Z,45.23
2019-05-15T02:20:35.364Z,41.58
2019-05-15T02:23:05.835Z,44.88
2019-05-15T02:25:38.593Z,41.10
2019-05-15T02:28:09.402Z,44.45
2019-05-15T02:30:40.904Z,45.10
2019-05-15T02:33:11.722Z,40.85
2019-05-15T02:35:42.257Z,43.70
2019-05-15T02:38:15.411Z,47.53
2019-05-15T02:40:44.596Z,48.33
2019-05-15T02:43:15.138Z,48.25
2019-05-15T02:45:45.543Z,44.58
2019-05-15T02:48:15.941Z,45.33
2019-05-15T02:50:49.975Z,45.75
2019-05-15T02:53:19.143Z,42.95
2019-05-15T02:55:50.190Z,47.15
2019-05-15T02:58:21.630Z,42.85
2019-05-15T03:00:53.579Z,38.75
2019-05-15T03:03:24.384Z,40.50
2019-05-15T03:05:54.773Z,34.45
2019-05-15T03:08:25.317Z,33.28
2019-05-15T03:10:58.959Z,34.58
2019-05-15T03:13:29.806Z,35.80
2019-05-15T03:16:00.125Z,36.80
2019-05-15T03:18:30.758Z,30.35
2019-05-15T03:21:01.244Z,27.93
2019-05-15T03:23:31.758Z,28.55
2019-05-15T03:26:04.306Z,26.70
2019-05-15T03:28:34.066Z,23.65
2019-05-15T03:31:29.090Z,19.92
2019-05-15T03:33:43.936Z,20.20
2019-05-15T03:36:13.334Z,19.12
2019-05-15T03:38:40.187Z,19.12
2019-05-15T03:41:10.842Z,17.25
2019-05-15T03:43:41.387Z,17.15
2019-05-15T03:46:11.951Z,19.75
2019-05-15T03:48:42.355Z,17.85
2019-05-15T03:51:12.856Z,16.80
2019-05-15T03:53:43.790Z,14.43
2019-05-15T03:56:14.218Z,13.70
2019-05-15T03:58:45.104Z,14.23
2019-05-15T04:01:32.532Z,14.68
2019-05-15T04:03:49.551Z,15.05
2019-05-15T04:06:19.552Z,14.55
2019-05-15T04:08:50.141Z,15.50
2019-05-15T04:11:20.955Z,14.58
2019-05-15T04:13:51.527Z,16.75
2019-05-15T04:16:22.031Z,15.78
2019-05-15T04:18:52.488Z,16.57
2019-05-15T04:21:23.139Z,17.00
2019-05-15T04:23:58.607Z,16.42
2019-05-15T04:26:30.610Z,16.77
2019-05-15T04:29:01.008Z,16.97
2019-05-15T04:31:49.830Z,16.60
2019-05-15T04:34:03.372Z,16.93
2019-05-15T04:36:33.858Z,17.10
2019-05-15T04:39:05.557Z,17.30
2019-05-15T04:41:39.030Z,16.73
2019-05-15T04:44:10.306Z,18.82
2019-05-15T04:46:39.861Z,18.87
2019-05-15T04:49:10.343Z,18.15
2019-05-15T04:51:40.748Z,18.85
2019-05-15T04:54:11.250Z,19.52
2019-05-15T04:56:42.038Z,17.52
2019-05-15T04:59:12.544Z,17.82
2019-05-15T05:01:43.486Z,19.20
2019-05-15T05:04:13.893Z,20.05
2019-05-15T05:06:44.814Z,19.57
2019-05-15T05:09:19.613Z,19.90
2019-05-15T05:11:48.982Z,20.88
2019-05-15T05:14:19.713Z,20.25
2019-05-15T05:16:50.125Z,21.93
2019-05-15T05:19:20.542Z,21.48
2019-05-15T05:21:52.376Z,20.97
2019-05-15T05:24:23.472Z,21.73
2019-05-15T05:26:53.882Z,22.93
2019-05-15T05:29:24.340Z,24.12
2019-05-15T05:31:54.775Z,22.58
2019-05-15T05:34:25.184Z,24.27
2019-05-15T05:36:55.645Z,24.00
2019-05-15T05:39:26.057Z,22.50
2019-05-15T05:41:58.656Z,25.90
2019-05-15T05:44:32.735Z,26.37
2019-05-15T05:47:01.557Z,26.35
2019-05-15T05:49:32.048Z,24.82
2019-05-15T05:52:02.456Z,27.87
2019-05-15T05:54:32.897Z,24.45
2019-05-15T05:57:03.716Z,24.92
2019-05-15T05:59:34.154Z,23.70
2019-05-15T06:02:04.544Z,22.30
2019-05-15T06:04:35.444Z,21.73
2019-05-15T06:07:10.163Z,20.57
2019-05-15T06:09:40.572Z,19.02
2019-05-15T06:12:10.992Z,19.27
2019-05-15T06:14:41.404Z,18.75
2019-05-15T06:17:11.860Z,18.75
2019-05-15T06:19:42.288Z,18.98
2019-05-15T06:22:12.700Z,21.00
2019-05-15T06:24:43.161Z,22.35
2019-05-15T06:27:14.858Z,20.68
2019-05-15T06:29:45.273Z,24.27
2019-05-15T06:32:19.440Z,24.23
2019-05-15T06:34:49.833Z,23.32
2019-05-15T06:37:21.818Z,23.60
2019-05-15T06:39:52.571Z,24.47
2019-05-15T06:42:23.336Z,26.57
2019-05-15T06:44:54.125Z,28.57
2019-05-15T06:47:24.554Z,29.02
2019-05-15T06:49:54.974Z,27.85
2019-05-15T06:52:25.721Z,28.60
2019-05-15T06:54:59.326Z,29.52
2019-05-15T06:57:30.486Z,28.52
2019-05-15T07:00:01.149Z,27.17
2019-05-15T07:02:31.878Z,28.75
2019-05-15T07:05:03.959Z,29.32
2019-05-15T07:07:34.980Z,28.65
2019-05-15T07:10:08.708Z,30.43
2019-05-15T07:12:39.343Z,28.73
2019-05-15T07:15:10.998Z,29.27
2019-05-15T07:17:41.934Z,27.87
2019-05-15T07:20:12.786Z,30.02
2019-05-15T07:22:44.740Z,26.93
2019-05-15T07:25:18.679Z,31.02
2019-05-15T07:27:48.020Z,30.43
2019-05-15T07:30:23.370Z,30.85
2019-05-15T07:32:54.087Z,17.95
2019-05-15T07:35:24.823Z,16.55
2019-05-15T07:37:55.584Z,17.73
2019-05-15T07:43:18.159Z,15.83
2019-05-15T07:45:53.994Z,14.45
2019-05-15T07:48:21.356Z,13.70
2019-05-15T07:50:52.014Z,12.63
2019-05-15T07:53:25.133Z,13.60
2019-05-15T07:55:55.561Z,13.88
2019-05-15T07:58:27.790Z,15.50
2019-05-15T08:00:59.012Z,16.97
2019-05-15T08:03:29.703Z,14.87
2019-05-15T08:06:02.976Z,14.35
2019-05-15T08:08:32.413Z,14.28
2019-05-15T08:11:16.294Z,13.70
2019-05-15T08:13:34.857Z,15.78
2019-05-15T08:16:05.887Z,15.58
2019-05-15T08:18:36.373Z,14.38
2019-05-15T08:21:08.956Z,14.98
2019-05-15T08:23:39.777Z,15.20
2019-05-15T08:26:11.588Z,14.23
2019-05-15T08:28:42.049Z,14.10
2019-05-15T08:31:12.540Z,13.48
2019-05-15T08:33:43.002Z,14.00
2019-05-15T08:36:13.612Z,13.15
2019-05-15T08:38:45.321Z,15.28
2019-05-15T08:41:17.888Z,14.25
2019-05-15T08:43:48.702Z,13.68
2019-05-15T08:46:19.704Z,13.72
2019-05-15T08:48:50.825Z,12.98
2019-05-15T08:51:22.592Z,12.63
2019-05-15T08:53:53.003Z,13.72
2019-05-15T08:56:23.492Z,12.20
2019-05-15T08:58:55.517Z,13.15
2019-05-15T09:01:25.937Z,13.75
2019-05-15T09:03:58.174Z,14.73
2019-05-15T09:06:29.298Z,14.63
2019-05-15T09:09:00.554Z,19.50
2019-05-15T09:11:31.123Z,16.85
2019-05-15T09:14:01.531Z,16.70
2019-05-15T09:16:32.186Z,12.78
2019-05-15T09:19:02.701Z,12.93
2019-05-15T09:21:33.153Z,14.80
2019-05-15T09:24:03.553Z,13.58
2019-05-15T09:26:35.568Z,13.50
2019-05-15T09:29:05.989Z,13.08
2019-05-15T09:31:38.980Z,12.43
2019-05-15T09:34:09.077Z,13.40
2019-05-15T09:36:44.925Z,13.85
2019-05-15T09:39:13.555Z,13.95
2019-05-15T09:41:44.142Z,13.35
2019-05-15T09:44:14.619Z,13.15
2019-05-15T09:46:45.066Z,13.10
2019-05-15T09:49:18.001Z,13.38
2019-05-15T09:51:48.986Z,13.32
2019-05-15T09:54:20.926Z,12.75
2019-05-15T09:56:51.342Z,13.53
2019-05-15T09:59:22.112Z,13.90
2019-05-15T10:01:54.098Z,14.25
2019-05-15T10:04:24.790Z,12.78
2019-05-15T10:06:55.512Z,12.50
2019-05-15T10:09:28.294Z,12.75
2019-05-15T10:11:58.631Z,13.15
2019-05-15T10:14:29.776Z,12.70
2019-05-15T10:17:00.622Z,12.18
2019-05-15T10:19:31.350Z,11.50
2019-05-15T10:22:01.827Z,12.58
2019-05-15T10:24:32.236Z,11.80
2019-05-15T10:27:02.651Z,12.93
2019-05-15T10:29:33.423Z,12.07
2019-05-15T10:32:03.829Z,13.00
2019-05-15T10:34:34.638Z,12.37
2019-05-15T10:37:05.106Z,12.47
2019-05-15T10:39:38.308Z,12.50
2019-05-15T10:42:08.206Z,11.90
2019-05-15T10:44:39.306Z,11.85
2019-05-15T10:47:09.853Z,12.03
2019-05-15T10:49:40.284Z,12.98
2019-05-15T10:52:11.345Z,11.63
2019-05-15T10:54:42.177Z,12.07
2019-05-15T10:57:12.730Z,12.23
2019-05-15T10:59:43.324Z,11.55
2019-05-15T11:02:13.734Z,11.97
2019-05-15T11:04:44.300Z,12.53
2019-05-15T11:07:14.710Z,11.85
2019-05-15T11:09:45.123Z,12.23
2019-05-15T11:12:18.691Z,11.93
2019-05-15T11:14:47.837Z,12.28
2019-05-15T11:17:18.441Z,11.57
2019-05-15T11:19:49.764Z,13.18
2019-05-15T11:22:20.636Z,12.58
2019-05-15T11:24:52.994Z,12.98
2019-05-15T11:27:23.016Z,13.72
2019-05-15T11:29:53.421Z,12.47
2019-05-15T11:32:23.850Z,12.25
2019-05-15T11:34:58.198Z,12.20
2019-05-15T11:37:28.304Z,11.45
2019-05-15T11:39:59.055Z,12.20
2019-05-15T11:42:29.598Z,12.75
2019-05-15T11:45:02.489Z,12.35
2019-05-15T11:47:34.321Z,13.38
2019-05-15T11:50:08.406Z,13.00
2019-05-15T11:52:40.258Z,13.98
2019-05-15T11:55:10.233Z,13.58
2019-05-15T11:57:46.851Z,13.18
2019-05-15T12:00:17.210Z,13.48
2019-05-15T12:02:45.514Z,13.53
2019-05-15T12:05:18.081Z,13.22
2019-05-15T12:07:48.103Z,13.98
2019-05-15T12:10:18.798Z,12.85
2019-05-15T12:12:49.653Z,13.13
2019-05-15T12:15:21.060Z,12.28
2019-05-15T12:17:51.571Z,13.10
2019-05-15T12:20:22.170Z,13.20
2019-05-15T12:22:52.665Z,13.25
2019-05-15T12:25:28.346Z,13.90
2019-05-15T12:27:55.667Z,13.95
2019-05-15T12:30:29.412Z,13.00
2019-05-15T12:36:13.424Z,15.10
2019-05-15T12:38:43.918Z,14.85
2019-05-15T13:01:33.514Z,13.25
2019-05-15T13:04:03.926Z,15.08
2019-05-15T13:06:47.296Z,13.55
2019-05-15T13:09:08.740Z,14.70
2019-05-15T13:11:39.706Z,14.58
2019-05-15T13:14:10.434Z,13.72
2019-05-15T13:16:41.317Z,15.03
2019-05-15T13:19:12.099Z,14.35
2019-05-15T13:21:43.857Z,14.65
2019-05-15T13:24:14.322Z,13.88
2019-05-15T13:26:45.022Z,14.35
2019-05-15T13:29:18.028Z,14.20
2019-05-15T13:31:48.330Z,14.98
2019-05-15T13:34:19.712Z,14.43
2019-05-15T13:36:50.494Z,15.72
2019-05-15T13:39:21.145Z,15.05
2019-05-15T13:41:51.559Z,15.98
2019-05-15T13:44:22.294Z,15.32
2019-05-15T13:46:53.020Z,15.93
2019-05-15T13:49:23.528Z,16.05
2019-05-15T13:51:54.362Z,16.27
2019-05-15T13:54:24.859Z,16.07
2019-05-15T13:56:55.550Z,16.40
2019-05-15T13:59:28.319Z,16.00
2019-05-15T14:01:59.373Z,16.17
2019-05-15T14:04:30.011Z,16.48
2019-05-15T14:07:00.528Z,16.48
2019-05-15T14:09:33.554Z,16.90
2019-05-15T14:12:02.945Z,15.80
2019-05-15T14:14:33.652Z,15.95
2019-05-15T14:17:04.398Z,14.43
2019-05-15T14:19:35.311Z,15.20
2019-05-15T14:22:08.043Z,15.10
2019-05-15T14:24:38.347Z,14.98
2019-05-15T14:27:08.952Z,15.03
2019-05-15T14:29:39.732Z,15.18
2019-05-15T14:32:10.551Z,15.08
2019-05-15T14:34:41.413Z,14.78
2019-05-15T14:37:11.811Z,16.27
2019-05-15T14:39:42.222Z,16.30
2019-05-15T14:42:12.703Z,15.68
2019-05-15T14:45:03.523Z,16.05
2019-05-15T14:47:34.543Z,15.93
2019-05-15T14:50:06.166Z,16.07
2019-05-15T14:52:38.568Z,15.90
2019-05-15T14:55:09.624Z,15.45
2019-05-15T14:57:40.351Z,16.12
2019-05-15T15:00:11.335Z,16.10
2019-05-15T15:02:41.818Z,15.83
2019-05-15T15:05:12.426Z,16.23
2019-05-15T15:07:43.162Z,16.30
2019-05-15T15:10:13.904Z,15.65
2019-05-15T15:12:44.580Z,15.95
2019-05-15T15:15:17.973Z,16.25
2019-05-15T15:17:49.303Z,15.85
2019-05-15T15:20:19.852Z,16.50
2019-05-15T15:22:50.259Z,16.05
2019-05-15T15:25:20.769Z,17.05
2019-05-15T15:27:51.471Z,16.35
2019-05-15T15:30:22.195Z,15.85
2019-05-15T15:32:53.065Z,16.00
2019-05-15T15:35:23.701Z,16.57
2019-05-15T15:37:54.205Z,16.40
2019-05-15T15:40:24.929Z,16.07
2019-05-15T15:42:57.897Z,15.93
2019-05-15T15:45:28.360Z,17.85
2019-05-15T15:47:59.544Z,17.85
2019-05-15T15:50:30.294Z,16.82
2019-05-15T15:53:00.730Z,18.60
2019-05-15T15:55:32.442Z,18.17
2019-05-15T15:58:03.190Z,19.85
2019-05-15T16:00:33.915Z,19.37
2019-05-15T16:03:05.012Z,20.52
2019-05-15T16:05:35.650Z,19.52
2019-05-15T16:08:08.497Z,19.60
2019-05-15T16:10:38.909Z,19.70
2019-05-15T16:13:09.686Z,19.98
2019-05-15T16:15:40.807Z,18.75
2019-05-15T16:18:11.276Z,19.60
2019-05-15T16:20:41.718Z,19.75
2019-05-15T16:23:12.577Z,19.98
2019-05-15T16:25:43.164Z,20.25
2019-05-15T16:28:13.647Z,20.35
2019-05-15T16:30:51.065Z,21.17
2019-05-15T16:33:18.249Z,21.90
2019-05-15T16:35:48.819Z,21.42
2019-05-15T16:38:19.419Z,21.45
2019-05-15T16:40:49.909Z,22.62
2019-05-15T16:43:20.338Z,21.52
2019-05-15T16:45:52.150Z,22.15
2019-05-15T16:48:22.847Z,22.85
2019-05-15T16:50:53.248Z,23.45
2019-05-15T16:53:23.709Z,22.45
2019-05-15T16:55:54.532Z,22.82
2019-05-15T16:58:25.267Z,23.47
2019-05-15T17:00:55.721Z,22.48
2019-05-15T17:03:28.698Z,22.77
2019-05-15T17:05:58.946Z,21.40
2019-05-15T17:08:32.046Z,22.00
2019-05-15T17:11:01.354Z,21.12
2019-05-15T17:13:31.758Z,20.77
2019-05-15T17:16:02.638Z,21.68
2019-05-15T17:18:33.412Z,22.40
2019-05-15T17:21:03.815Z,21.87
2019-05-15T17:23:34.910Z,21.37
2019-05-15T17:26:08.595Z,21.00
2019-05-15T17:28:38.248Z,20.60
2019-05-15T17:31:09.340Z,20.52
2019-05-15T17:33:59.105Z,20.40
2019-05-15T17:36:32.085Z,20.55
2019-05-15T17:39:01.799Z,20.60
2019-05-15T17:41:32.320Z,19.17
2019-05-15T17:44:02.980Z,21.45
2019-05-15T17:46:34.911Z,21.40
2019-05-15T17:49:11.301Z,21.68
2019-05-15T17:51:38.404Z,22.07
2019-05-15T17:54:09.273Z,21.50
2019-05-15T17:56:40.150Z,21.85
2019-05-15T17:59:10.920Z,22.37
2019-05-15T18:01:41.732Z,23.02
2019-05-15T18:04:15.543Z,23.27
2019-05-15T18:06:48.281Z,23.10
2019-05-15T18:09:18.807Z,25.57
2019-05-15T18:11:50.875Z,24.75
2019-05-15T18:14:21.612Z,26.33
2019-05-15T18:16:52.354Z,28.57
2019-05-15T18:19:23.148Z,30.20
2019-05-15T18:21:53.828Z,39.10
2019-05-15T18:24:24.540Z,44.42
2019-05-15T18:26:55.694Z,40.45
2019-05-15T18:29:27.216Z,31.70
2019-05-15T18:31:57.646Z,36.23
2019-05-15T18:34:28.803Z,39.42
2019-05-15T18:36:59.598Z,37.90
2019-05-15T18:39:30.412Z,39.70
2019-05-15T18:42:01.209Z,40.83
2019-05-15T18:44:31.966Z,41.50
2019-05-15T18:47:02.692Z,39.10
2019-05-15T18:49:33.470Z,41.48
2019-05-15T18:54:54.199Z,40.30
2019-05-15T18:57:24.974Z,39.10
2019-05-15T18:59:57.901Z,38.40
2019-05-15T19:02:28.211Z,38.33
2019-05-15T19:04:59.380Z,38.08
2019-05-15T19:07:29.876Z,39.13
2019-05-15T19:10:00.431Z,39.23
2019-05-15T19:12:31.016Z,39.63
2019-05-15T19:15:01.433Z,39.10
2019-05-15T19:17:31.992Z,40.38
2019-05-15T19:20:02.509Z,40.63
2019-05-15T19:22:32.997Z,39.53
2019-05-15T19:25:03.783Z,40.80
2019-05-15T19:27:34.838Z,40.05
2019-05-15T19:30:08.138Z,38.95
2019-05-15T19:32:38.872Z,39.30
2019-05-15T19:35:10.570Z,36.10
2019-05-15T19:37:41.391Z,37.53
2019-05-15T19:40:12.492Z,39.33
2019-05-15T19:42:42.966Z,41.70
2019-05-15T19:45:14.498Z,45.50
2019-05-15T19:47:45.109Z,43.73
2019-05-15T19:50:17.915Z,43.00
2019-05-15T19:52:48.272Z,39.30
2019-05-15T19:55:21.156Z,40.30
2019-05-15T19:57:51.668Z,40.70
2019-05-15T20:00:22.176Z,41.88
2019-05-15T20:02:52.745Z,40.25
2019-05-15T20:05:23.677Z,38.90
2019-05-15T20:07:54.148Z,39.53
2019-05-15T20:10:24.632Z,37.48
2019-05-15T20:12:55.150Z,36.38
2019-05-15T20:15:25.541Z,35.63
2019-05-15T20:17:56.002Z,28.85
2019-05-15T20:20:28.329Z,28.47
2019-05-15T20:23:00.021Z,26.87
2019-05-15T20:25:30.184Z,25.57
2019-05-15T20:28:00.982Z,24.00
2019-05-15T20:30:31.480Z,22.82
2019-05-15T20:33:02.046Z,25.50
2019-05-15T20:35:32.660Z,28.83
2019-05-15T20:38:03.192Z,30.77
2019-05-15T20:40:33.648Z,30.55
2019-05-15T20:43:04.057Z,31.33
2019-05-15T20:45:34.486Z,32.63
2019-05-15T20:48:04.966Z,31.30
2019-05-15T20:50:35.677Z,31.85
2019-05-15T20:53:06.194Z,30.90
2019-05-15T20:55:38.078Z,28.83
2019-05-15T20:58:08.701Z,26.87
2019-05-15T21:00:41.042Z,27.30
2019-05-15T21:03:11.216Z,23.67
2019-05-15T21:05:41.889Z,22.27
2019-05-15T21:08:12.684Z,20.20
2019-05-15T21:10:43.411Z,20.08
2019-05-15T21:13:14.126Z,20.50
2019-05-15T21:15:44.951Z,20.62
2019-05-15T21:18:17.573Z,20.40
2019-05-15T21:20:48.326Z,20.30
2019-05-15T21:23:19.251Z,20.72
2019-05-15T21:25:50.112Z,21.07
2019-05-15T21:28:20.911Z,21.97
2019-05-15T21:30:52.246Z,21.37
2019-05-15T21:33:22.975Z,23.00
2019-05-15T21:35:53.895Z,24.95
2019-05-15T21:38:24.699Z,26.33
2019-05-15T21:40:55.488Z,26.12
2019-05-15T21:43:26.251Z,25.25
2019-05-15T21:45:58.650Z,23.25
2019-05-15T21:48:29.013Z,22.62
2019-05-15T21:50:59.950Z,22.10
2019-05-15T21:53:30.665Z,22.55
2019-05-15T21:56:01.454Z,22.75
2019-05-15T21:58:32.126Z,22.52
2019-05-15T22:01:03.272Z,22.85
2019-05-15T22:03:34.222Z,21.05
2019-05-15T22:06:05.216Z,21.52
2019-05-15T22:08:38.294Z,21.95
2019-05-15T22:11:08.638Z,21.10
2019-05-15T22:13:39.515Z,20.82
2019-05-15T22:16:10.828Z,20.80
2019-05-15T22:18:41.726Z,21.87
2019-05-15T22:21:12.613Z,21.77
2019-05-15T22:23:43.308Z,21.73
2019-05-15T22:26:13.773Z,22.37
2019-05-15T22:28:44.482Z,22.50
2019-05-15T22:31:15.432Z,21.02
2019-05-15T22:33:47.957Z,21.10
2019-05-15T22:36:18.984Z,21.68
2019-05-15T22:39:09.970Z,21.35
2019-05-15T22:41:40.700Z,21.17
2019-05-15T22:44:11.422Z,18.17
2019-05-15T22:46:42.263Z,17.05
2019-05-15T22:49:12.976Z,16.20
2019-05-15T22:51:43.711Z,13.28
2019-05-15T22:54:14.298Z,11.53
2019-05-15T22:56:45.067Z,10.95
2019-05-15T22:59:15.908Z,11.83
2019-05-15T23:01:49.157Z,9.80
2019-05-15T23:04:18.839Z,8.75
2019-05-15T23:06:49.745Z,8.13
2019-05-15T23:09:21.030Z,8.28
2019-05-15T23:11:51.791Z,8.30
2019-05-15T23:14:22.795Z,8.23
2019-05-15T23:16:53.518Z,9.40
2019-05-15T23:19:24.220Z,9.75
2019-05-15T23:21:55.959Z,9.78
2019-05-15T23:27:17.975Z,10.10
2019-05-15T23:29:49.091Z,10.65
2019-05-15T23:32:20.100Z,9.30
2019-05-15T23:34:51.182Z,8.98
2019-05-15T23:37:21.895Z,10.00
2019-05-15T23:39:52.370Z,10.60
2019-05-15T23:42:22.777Z,11.18
2019-05-15T23:44:53.472Z,10.50
2019-05-15T23:47:24.024Z,9.30
2019-05-15T23:49:54.704Z,8.53
2019-05-15T23:52:25.576Z,9.28
2019-05-15T23:54:56.437Z,9.58
2019-05-15T23:57:28.689Z,9.10
2019-05-15T23:59:59.185Z,9.33
