createdAt,value
2023-04-15T00:00:01.278Z,8.70
2023-04-15T00:01:01.254Z,9.40
2023-04-15T00:02:01.440Z,8.30
2023-04-15T00:03:01.599Z,8.00
2023-04-15T00:04:01.352Z,9.00
2023-04-15T00:05:01.271Z,12.20
2023-04-15T00:06:01.275Z,9.20
2023-04-15T00:07:01.193Z,8.00
2023-04-15T00:08:01.218Z,10.30
2023-04-15T00:09:01.560Z,8.40
2023-04-15T00:10:01.200Z,8.30
2023-04-15T00:11:01.161Z,8.70
2023-04-15T00:12:01.177Z,9.00
2023-04-15T00:13:01.129Z,7.00
2023-04-15T00:14:01.154Z,14.10
2023-04-15T00:15:01.119Z,8.00
2023-04-15T00:16:01.105Z,8.00
2023-04-15T00:17:01.150Z,9.80
2023-04-15T00:18:01.192Z,11.90
2023-04-15T00:19:01.213Z,8.80
2023-04-15T00:20:01.052Z,10.40
2023-04-15T00:21:01.076Z,9.20
2023-04-15T00:22:01.056Z,9.60
2023-04-15T00:23:01.023Z,8.10
2023-04-15T00:24:00.993Z,9.10
2023-04-15T00:25:01.058Z,9.70
2023-04-15T00:26:01.021Z,8.30
2023-04-15T00:27:00.958Z,8.90
2023-04-15T00:28:01.006Z,8.80
2023-04-15T00:29:01.294Z,9.90
2023-04-15T00:30:00.971Z,8.90
2023-04-15T00:31:00.946Z,9.70
2023-04-15T00:32:00.985Z,9.70
2023-04-15T00:33:00.941Z,8.70
2023-04-15T00:34:00.925Z,11.00
2023-04-15T00:35:00.880Z,7.30
2023-04-15T00:36:00.866Z,10.40
2023-04-15T00:37:00.907Z,7.60
2023-04-15T00:38:00.881Z,6.80
2023-04-15T00:39:01.171Z,11.00
2023-04-15T00:40:00.847Z,7.90
2023-04-15T00:41:00.839Z,8.90
2023-04-15T00:42:00.891Z,7.90
2023-04-15T00:43:00.849Z,8.40
2023-04-15T00:44:00.817Z,8.40
2023-04-15T00:45:00.797Z,8.20
2023-04-15T00:46:00.945Z,6.40
2023-04-15T00:47:00.868Z,8.90
2023-04-15T00:48:00.926Z,9.10
2023-04-15T00:49:00.845Z,9.10
2023-04-15T00:50:00.739Z,11.10
2023-04-15T00:51:00.749Z,7.90
2023-04-15T00:52:00.840Z,7.60
2023-04-15T00:53:00.710Z,6.90
2023-04-15T00:54:00.662Z,7.50
2023-04-15T00:55:00.647Z,7.80
2023-04-15T00:56:00.686Z,10.60
2023-04-15T00:57:00.668Z,9.10
2023-04-15T00:58:00.695Z,7.30
2023-04-15T00:59:00.798Z,6.40
2023-04-15T01:00:00.660Z,10.90
2023-04-15T01:01:00.612Z,11.80
2023-04-15T01:02:00.795Z,7.30
2023-04-15T01:03:00.768Z,5.70
2023-04-15T01:04:00.741Z,8.10
2023-04-15T01:05:00.671Z,9.20
2023-04-15T01:06:03.424Z,9.00
2023-04-15T01:07:00.552Z,8.60
2023-04-15T01:08:00.569Z,8.80
2023-04-15T01:09:00.779Z,6.70
2023-04-15T01:10:00.570Z,9.50
2023-04-15T01:11:00.484Z,8.00
2023-04-15T01:12:00.566Z,8.60
2023-04-15T01:13:00.476Z,8.90
2023-04-15T01:14:00.485Z,8.40
2023-04-15T01:15:00.500Z,6.20
2023-04-15T01:16:00.629Z,10.00
2023-04-15T01:17:00.441Z,6.60
2023-04-15T01:18:00.586Z,5.90
2023-04-15T01:19:00.601Z,7.30
2023-04-15T01:20:00.498Z,6.30
2023-04-15T01:21:00.419Z,5.30
2023-04-15T01:22:00.377Z,9.20
2023-04-15T01:23:00.353Z,7.50
2023-04-15T01:24:00.394Z,8.50
2023-04-15T01:25:00.402Z,7.20
2023-04-15T01:26:00.398Z,9.30
2023-04-15T01:27:00.352Z,5.90
2023-04-15T01:28:00.346Z,6.90
2023-04-15T01:29:00.657Z,8.20
2023-04-15T01:30:00.435Z,5.50
2023-04-15T01:31:00.331Z,9.40
2023-04-15T01:32:00.437Z,5.80
2023-04-15T01:33:00.312Z,6.70
2023-04-15T01:34:00.242Z,7.50
2023-04-15T01:35:00.265Z,7.10
2023-04-15T01:36:00.390Z,9.50
2023-04-15T01:37:00.216Z,7.80
2023-04-15T01:38:00.315Z,6.40
2023-04-15T01:39:00.435Z,6.70
2023-04-15T01:40:00.384Z,6.60
2023-04-15T01:41:00.188Z,7.00
2023-04-15T01:42:00.219Z,7.10
2023-04-15T01:43:00.153Z,6.50
2023-04-15T01:44:00.374Z,7.10
2023-04-15T01:45:00.163Z,11.30
2023-04-15T01:46:00.186Z,7.40
2023-04-15T01:47:00.272Z,7.70
2023-04-15T01:48:00.322Z,7.00
2023-04-15T01:49:00.343Z,6.70
2023-04-15T01:50:00.201Z,8.40
2023-04-15T01:51:00.193Z,7.00
2023-04-15T01:52:00.059Z,7.80
2023-04-15T01:53:00.028Z,7.80
2023-04-15T01:54:00.107Z,7.70
2023-04-15T01:55:00.036Z,7.30
2023-04-15T01:56:00.029Z,7.80
2023-04-15T01:57:00.044Z,8.20
2023-04-15T01:58:00.012Z,7.80
2023-04-15T01:59:00.147Z,7.80
2023-04-15T01:59:59.978Z,8.50
2023-04-15T02:01:00.142Z,6.30
2023-04-15T02:02:00.060Z,4.90
2023-04-15T02:03:00.019Z,5.50
2023-04-15T02:03:59.987Z,8.10
2023-04-15T02:04:59.917Z,6.80
2023-04-15T02:05:59.997Z,7.60
2023-04-15T02:06:59.923Z,9.00
2023-04-15T02:07:59.896Z,6.40
2023-04-15T02:09:00.259Z,6.90
2023-04-15T02:09:59.941Z,9.30
2023-04-15T02:10:59.866Z,6.00
2023-04-15T02:11:59.846Z,6.00
2023-04-15T02:12:59.949Z,8.80
2023-04-15T02:13:59.863Z,5.90
2023-04-15T02:14:59.845Z,7.90
2023-04-15T02:15:59.976Z,7.00
2023-04-15T02:16:59.908Z,7.60
2023-04-15T02:17:59.853Z,6.20
2023-04-15T02:19:00.084Z,8.10
2023-04-15T02:19:59.756Z,7.30
2023-04-15T02:20:59.762Z,8.40
2023-04-15T02:21:59.745Z,7.80
2023-04-15T02:22:59.714Z,6.40
2023-04-15T02:23:59.973Z,7.10
2023-04-15T02:24:59.768Z,11.10
2023-04-15T02:25:59.701Z,8.40
2023-04-15T02:26:59.947Z,5.80
2023-04-15T02:27:59.804Z,5.50
2023-04-15T02:28:59.927Z,6.40
2023-04-15T02:29:59.705Z,9.00
2023-04-15T02:30:59.708Z,7.50
2023-04-15T02:31:59.690Z,10.00
2023-04-15T02:32:59.706Z,7.80
2023-04-15T02:33:59.630Z,8.40
2023-04-15T02:34:59.730Z,5.20
2023-04-15T02:35:59.586Z,7.00
2023-04-15T02:36:59.611Z,8.90
2023-04-15T02:37:59.608Z,6.00
2023-04-15T02:38:59.879Z,9.00
2023-04-15T02:39:59.556Z,7.70
2023-04-15T02:40:59.523Z,7.40
2023-04-15T02:41:59.585Z,9.20
2023-04-15T02:42:59.528Z,5.00
2023-04-15T02:43:59.524Z,7.50
2023-04-15T02:44:59.520Z,7.30
2023-04-15T02:45:59.568Z,12.80
2023-04-15T02:46:59.482Z,7.30
2023-04-15T02:47:59.482Z,8.50
2023-04-15T02:48:59.820Z,5.00
2023-04-15T02:49:59.529Z,8.70
2023-04-15T02:50:59.452Z,5.20
2023-04-15T02:51:59.392Z,10.90
2023-04-15T02:52:59.424Z,6.20
2023-04-15T02:53:59.465Z,8.10
2023-04-15T02:54:59.427Z,6.60
2023-04-15T02:55:59.498Z,9.10
2023-04-15T02:56:59.378Z,7.20
2023-04-15T02:57:59.357Z,5.90
2023-04-15T02:58:59.407Z,7.00
2023-04-15T02:59:59.431Z,9.20
2023-04-15T03:00:59.465Z,8.90
2023-04-15T03:01:59.370Z,6.50
2023-04-15T03:02:59.492Z,6.50
2023-04-15T03:03:59.422Z,7.20
2023-04-15T03:04:59.257Z,6.40
2023-04-15T03:05:59.333Z,6.80
2023-04-15T03:06:59.375Z,7.90
2023-04-15T03:07:59.269Z,8.80
2023-04-15T03:08:59.404Z,5.70
2023-04-15T03:09:59.360Z,8.70
2023-04-15T03:10:59.238Z,11.00
2023-04-15T03:11:59.262Z,10.20
2023-04-15T03:12:59.191Z,8.30
2023-04-15T03:13:59.200Z,10.30
2023-04-15T03:14:59.283Z,6.80
2023-04-15T03:15:59.197Z,8.60
2023-04-15T03:16:59.188Z,8.40
2023-04-15T03:17:59.216Z,8.00
2023-04-15T03:18:59.396Z,9.30
2023-04-15T03:19:59.263Z,6.30
2023-04-15T03:20:59.113Z,7.70
2023-04-15T03:21:59.203Z,7.40
2023-04-15T03:22:59.125Z,8.60
2023-04-15T03:23:59.150Z,9.30
2023-04-15T03:24:59.059Z,10.20
2023-04-15T03:25:59.137Z,8.40
2023-04-15T03:26:59.073Z,7.70
2023-04-15T03:27:59.066Z,6.70
2023-04-15T03:28:59.286Z,7.00
2023-04-15T03:29:59.049Z,5.70
2023-04-15T03:30:59.092Z,6.70
2023-04-15T03:31:59.115Z,9.70
2023-04-15T03:32:59.009Z,6.30
2023-04-15T03:33:59.021Z,6.00
2023-04-15T03:34:59.039Z,7.40
2023-04-15T03:35:58.953Z,7.70
2023-04-15T03:36:58.985Z,6.90
2023-04-15T03:37:59.170Z,9.70
2023-04-15T03:38:59.080Z,10.40
2023-04-15T03:39:58.964Z,6.90
2023-04-15T03:40:58.955Z,8.20
2023-04-15T03:41:58.964Z,7.50
2023-04-15T03:42:58.956Z,7.80
2023-04-15T03:43:58.888Z,5.90
2023-04-15T03:44:58.890Z,8.00
2023-04-15T03:46:00.216Z,8.10
2023-04-15T03:46:58.866Z,8.90
2023-04-15T03:48:11.431Z,9.10
2023-04-15T03:48:58.884Z,7.40
2023-04-15T03:49:58.912Z,8.10
2023-04-15T03:50:58.841Z,10.10
2023-04-15T03:51:58.780Z,8.80
2023-04-15T03:52:58.752Z,6.60
2023-04-15T03:53:58.812Z,7.80
2023-04-15T03:54:58.856Z,12.70
2023-04-15T03:55:58.876Z,9.00
2023-04-15T03:56:58.736Z,9.60
2023-04-15T03:57:58.787Z,8.60
2023-04-15T03:58:59.127Z,7.90
2023-04-15T03:59:58.697Z,8.70
2023-04-15T04:00:58.709Z,6.90
2023-04-15T04:01:58.751Z,6.80
2023-04-15T04:02:58.800Z,7.90
2023-04-15T04:03:58.768Z,9.60
2023-04-15T04:04:58.620Z,7.40
2023-04-15T04:05:58.611Z,7.60
2023-04-15T04:06:58.607Z,8.20
2023-04-15T04:07:58.592Z,7.80
2023-04-15T04:08:58.589Z,6.80
2023-04-15T04:09:58.602Z,6.20
2023-04-15T04:10:58.543Z,8.50
2023-04-15T04:11:58.547Z,6.60
2023-04-15T04:12:58.504Z,7.20
2023-04-15T04:13:58.512Z,7.50
2023-04-15T04:14:58.573Z,9.70
2023-04-15T04:15:58.560Z,7.90
2023-04-15T04:16:58.519Z,5.90
2023-04-15T04:17:58.508Z,6.20
2023-04-15T04:18:58.601Z,9.40
2023-04-15T04:19:58.554Z,8.60
2023-04-15T04:20:58.473Z,9.70
2023-04-15T04:21:58.547Z,7.50
2023-04-15T04:22:58.480Z,7.40
2023-04-15T04:23:58.449Z,6.00
2023-04-15T04:24:58.384Z,10.20
2023-04-15T04:25:58.436Z,6.70
2023-04-15T04:26:58.416Z,10.00
2023-04-15T04:27:58.498Z,7.30
2023-04-15T04:28:58.845Z,7.80
2023-04-15T04:29:58.427Z,9.30
2023-04-15T04:30:58.336Z,8.50
2023-04-15T04:31:58.441Z,8.00
2023-04-15T04:32:58.648Z,7.80
2023-04-15T04:33:58.292Z,6.50
2023-04-15T04:34:58.273Z,8.10
2023-04-15T04:35:58.359Z,7.30
2023-04-15T04:36:58.516Z,8.00
2023-04-15T04:37:58.405Z,8.60
2023-04-15T04:38:58.421Z,8.60
2023-04-15T04:39:58.276Z,10.10
2023-04-15T04:40:58.546Z,11.40
2023-04-15T04:41:58.548Z,9.50
2023-04-15T04:42:58.430Z,8.30
2023-04-15T04:43:58.541Z,8.10
2023-04-15T04:44:58.730Z,9.20
2023-04-15T04:45:58.430Z,11.20
2023-04-15T04:46:58.321Z,9.40
2023-04-15T04:47:58.193Z,14.50
2023-04-15T04:48:58.130Z,12.40
2023-04-15T04:49:58.249Z,14.80
2023-04-15T04:50:58.234Z,12.40
2023-04-15T04:51:58.343Z,12.70
2023-04-15T04:52:58.207Z,12.30
2023-04-15T04:53:58.284Z,13.60
2023-04-15T04:54:58.096Z,11.10
2023-04-15T04:55:58.059Z,10.60
2023-04-15T04:56:58.294Z,11.50
2023-04-15T04:57:58.189Z,8.70
2023-04-15T04:58:58.291Z,10.10
2023-04-15T04:59:58.121Z,13.30
2023-04-15T05:00:58.001Z,9.40
2023-04-15T05:01:58.042Z,11.20
2023-04-15T05:02:58.037Z,9.40
2023-04-15T05:03:58.063Z,7.80
2023-04-15T05:04:57.987Z,7.50
2023-04-15T05:05:57.980Z,7.40
2023-04-15T05:06:57.946Z,9.20
2023-04-15T05:07:58.044Z,7.10
2023-04-15T05:08:57.892Z,7.70
2023-04-15T05:09:57.911Z,6.70
2023-04-15T05:10:57.896Z,7.70
2023-04-15T05:11:57.876Z,8.60
2023-04-15T05:12:57.935Z,7.30
2023-04-15T05:13:57.844Z,8.90
2023-04-15T05:14:57.924Z,7.10
2023-04-15T05:15:57.942Z,5.80
2023-04-15T05:16:57.843Z,7.70
2023-04-15T05:17:57.877Z,9.60
2023-04-15T05:18:57.864Z,8.10
2023-04-15T05:19:57.787Z,7.50
2023-04-15T05:20:57.790Z,5.90
2023-04-15T05:21:57.761Z,8.30
2023-04-15T05:22:57.768Z,10.60
2023-04-15T05:23:57.811Z,7.20
2023-04-15T05:24:57.807Z,6.20
2023-04-15T05:25:57.786Z,8.70
2023-04-15T05:26:57.746Z,9.40
2023-04-15T05:27:57.705Z,7.70
2023-04-15T05:28:57.720Z,8.20
2023-04-15T05:29:57.679Z,10.00
2023-04-15T05:30:57.758Z,7.30
2023-04-15T05:31:57.680Z,5.90
2023-04-15T05:32:57.691Z,5.50
2023-04-15T05:33:57.658Z,5.80
2023-04-15T05:34:57.689Z,5.50
2023-04-15T05:35:57.671Z,10.40
2023-04-15T05:36:57.663Z,7.70
2023-04-15T05:37:57.589Z,8.20
2023-04-15T05:38:57.580Z,8.80
2023-04-15T05:39:57.589Z,10.10
2023-04-15T05:40:57.723Z,8.00
2023-04-15T05:41:57.582Z,6.70
2023-04-15T05:42:57.549Z,6.40
2023-04-15T05:43:57.524Z,8.50
2023-04-15T05:44:57.524Z,6.90
2023-04-15T05:45:57.580Z,8.70
2023-04-15T05:46:57.530Z,8.40
2023-04-15T05:47:57.576Z,10.00
2023-04-15T05:48:57.452Z,8.20
2023-04-15T05:49:57.486Z,7.50
2023-04-15T05:50:57.467Z,7.20
2023-04-15T05:51:57.463Z,9.40
2023-04-15T05:52:57.500Z,8.60
2023-04-15T05:53:57.408Z,7.10
2023-04-15T05:54:57.456Z,8.00
2023-04-15T05:55:57.403Z,6.00
2023-04-15T05:56:57.465Z,6.20
2023-04-15T05:57:57.357Z,8.20
2023-04-15T05:58:57.379Z,8.10
2023-04-15T05:59:57.355Z,9.90
2023-04-15T06:00:57.411Z,7.60
2023-04-15T06:01:57.412Z,7.30
2023-04-15T06:02:57.369Z,7.10
2023-04-15T06:03:57.467Z,6.10
2023-04-15T06:04:57.374Z,6.00
2023-04-15T06:05:57.309Z,7.40
2023-04-15T06:06:57.284Z,6.90
2023-04-15T06:07:57.275Z,9.70
2023-04-15T06:08:57.269Z,7.90
2023-04-15T06:09:57.234Z,10.10
2023-04-15T06:10:57.270Z,9.70
2023-04-15T06:11:57.275Z,7.70
2023-04-15T06:12:57.225Z,6.40
2023-04-15T06:13:57.262Z,7.00
2023-04-15T06:14:58.924Z,8.80
2023-04-15T06:15:57.183Z,7.70
2023-04-15T06:16:57.212Z,7.50
2023-04-15T06:17:57.213Z,6.60
2023-04-15T06:18:57.142Z,8.90
2023-04-15T06:19:57.133Z,7.50
2023-04-15T06:20:57.138Z,6.70
2023-04-15T06:21:57.114Z,7.60
2023-04-15T06:22:57.130Z,9.40
2023-04-15T06:23:57.071Z,10.00
2023-04-15T06:24:57.116Z,8.70
2023-04-15T06:25:57.078Z,10.90
2023-04-15T06:26:57.074Z,7.00
2023-04-15T06:27:57.061Z,7.80
2023-04-15T06:28:57.079Z,10.30
2023-04-15T06:29:57.030Z,6.60
2023-04-15T06:30:57.030Z,8.00
2023-04-15T06:31:57.140Z,8.20
2023-04-15T06:32:57.071Z,7.20
2023-04-15T06:33:56.993Z,8.10
2023-04-15T06:34:56.952Z,9.20
2023-04-15T06:35:57.000Z,7.90
2023-04-15T06:36:56.963Z,7.40
2023-04-15T06:37:56.989Z,6.30
2023-04-15T06:38:56.916Z,8.70
2023-04-15T06:39:56.930Z,10.40
2023-04-15T06:40:56.929Z,7.50
2023-04-15T06:41:56.901Z,7.00
2023-04-15T06:42:56.979Z,6.20
2023-04-15T06:43:56.880Z,9.60
2023-04-15T06:44:56.858Z,6.60
2023-04-15T06:45:56.943Z,7.10
2023-04-15T06:46:56.842Z,9.20
2023-04-15T06:47:56.872Z,7.10
2023-04-15T06:48:56.836Z,6.50
2023-04-15T06:49:56.811Z,7.10
2023-04-15T06:50:56.810Z,8.90
2023-04-15T06:51:56.841Z,7.50
2023-04-15T06:52:56.778Z,8.90
2023-04-15T06:53:56.793Z,8.00
2023-04-15T06:54:56.818Z,8.90
2023-04-15T06:55:56.755Z,7.50
2023-04-15T06:56:56.737Z,8.30
2023-04-15T06:57:56.721Z,6.20
2023-04-15T06:58:56.723Z,9.10
2023-04-15T06:59:56.723Z,7.80
2023-04-15T07:00:56.723Z,7.00
2023-04-15T07:01:56.734Z,7.60
2023-04-15T07:02:56.744Z,8.10
2023-04-15T07:03:56.684Z,9.20
2023-04-15T07:04:56.663Z,8.30
2023-04-15T07:05:56.650Z,9.70
2023-04-15T07:06:56.606Z,7.70
2023-04-15T07:07:56.630Z,7.10
2023-04-15T07:08:56.621Z,7.10
2023-04-15T07:09:56.618Z,7.00
2023-04-15T07:10:56.584Z,10.60
2023-04-15T07:11:56.616Z,9.70
2023-04-15T07:12:56.556Z,7.60
2023-04-15T07:13:56.544Z,6.80
2023-04-15T07:14:56.564Z,6.80
2023-04-15T07:15:56.563Z,7.60
2023-04-15T07:16:56.616Z,9.00
2023-04-15T07:17:56.603Z,7.90
2023-04-15T07:18:56.536Z,6.10
2023-04-15T07:19:56.477Z,7.00
2023-04-15T07:20:56.548Z,8.50
2023-04-15T07:21:56.496Z,7.00
2023-04-15T07:22:56.468Z,8.60
2023-04-15T07:23:56.472Z,6.50
2023-04-15T07:24:56.430Z,6.40
2023-04-15T07:25:56.439Z,8.20
2023-04-15T07:26:57.972Z,7.60
2023-04-15T07:27:56.456Z,7.70
2023-04-15T07:28:56.399Z,8.90
2023-04-15T07:29:56.458Z,7.70
2023-04-15T07:30:56.364Z,6.00
2023-04-15T07:31:56.379Z,8.90
2023-04-15T07:32:56.399Z,8.90
2023-04-15T07:33:56.326Z,7.10
2023-04-15T07:34:56.355Z,6.50
2023-04-15T07:35:56.365Z,6.10
2023-04-15T07:36:56.323Z,9.20
2023-04-15T07:37:56.307Z,11.00
2023-04-15T07:38:56.316Z,10.40
2023-04-15T07:39:56.262Z,7.60
2023-04-15T07:40:56.263Z,7.10
2023-04-15T07:41:56.254Z,7.10
2023-04-15T07:42:56.223Z,6.50
2023-04-15T07:43:56.233Z,8.60
2023-04-15T07:44:56.227Z,10.40
2023-04-15T07:45:56.222Z,9.60
2023-04-15T07:46:56.255Z,7.80
2023-04-15T07:47:56.225Z,9.40
2023-04-15T07:48:56.179Z,8.80
2023-04-15T07:49:56.196Z,8.80
2023-04-15T07:50:56.137Z,6.70
2023-04-15T07:51:56.161Z,6.70
2023-04-15T07:52:56.138Z,7.30
2023-04-15T07:53:56.128Z,10.10
2023-04-15T07:54:56.087Z,7.30
2023-04-15T07:55:56.102Z,7.00
2023-04-15T07:56:56.076Z,8.40
2023-04-15T07:57:56.100Z,8.00
2023-04-15T07:58:56.068Z,6.70
2023-04-15T07:59:56.102Z,8.90
2023-04-15T08:00:56.076Z,9.00
2023-04-15T08:01:56.048Z,10.10
2023-04-15T08:02:56.150Z,8.60
2023-04-15T08:03:56.153Z,8.00
2023-04-15T08:04:56.050Z,7.90
2023-04-15T08:05:56.010Z,8.90
2023-04-15T08:06:55.984Z,6.50
2023-04-15T08:07:56.022Z,6.60
2023-04-15T08:08:55.963Z,7.50
2023-04-15T08:09:55.948Z,12.50
2023-04-15T08:10:55.948Z,8.10
2023-04-15T08:11:55.919Z,8.90
2023-04-15T08:12:55.896Z,6.70
2023-04-15T08:13:55.950Z,9.70
2023-04-15T08:14:55.914Z,7.60
2023-04-15T08:15:55.904Z,7.30
2023-04-15T08:16:55.862Z,8.90
2023-04-15T08:17:55.907Z,7.20
2023-04-15T08:18:55.868Z,9.00
2023-04-15T08:19:55.832Z,10.60
2023-04-15T08:20:55.810Z,7.80
2023-04-15T08:21:55.815Z,9.10
2023-04-15T08:22:55.824Z,7.00
2023-04-15T08:23:55.779Z,8.70
2023-04-15T08:24:55.811Z,10.80
2023-04-15T08:25:55.786Z,8.70
2023-04-15T08:26:55.780Z,7.80
2023-04-15T08:27:55.755Z,7.00
2023-04-15T08:28:55.735Z,10.00
2023-04-15T08:29:55.820Z,6.50
2023-04-15T08:30:55.697Z,6.20
2023-04-15T08:31:55.796Z,10.80
2023-04-15T08:32:55.771Z,7.30
2023-04-15T08:33:55.691Z,8.10
2023-04-15T08:34:55.694Z,6.70
2023-04-15T08:35:55.703Z,6.40
2023-04-15T08:36:55.659Z,7.30
2023-04-15T08:37:55.662Z,5.60
2023-04-15T08:38:55.670Z,7.90
2023-04-15T08:39:55.629Z,6.20
2023-04-15T08:40:55.667Z,5.10
2023-04-15T08:41:55.581Z,8.30
2023-04-15T08:42:55.573Z,6.00
2023-04-15T08:43:55.575Z,6.10
2023-04-15T08:44:55.568Z,5.50
2023-04-15T08:45:55.578Z,5.20
2023-04-15T08:46:55.567Z,7.00
2023-04-15T08:47:55.556Z,6.50
2023-04-15T08:48:55.650Z,6.90
2023-04-15T08:49:55.602Z,6.50
2023-04-15T08:50:55.506Z,4.90
2023-04-15T08:51:55.533Z,6.70
2023-04-15T08:52:55.491Z,5.20
2023-04-15T08:53:55.452Z,5.10
2023-04-15T08:54:55.439Z,4.20
2023-04-15T08:55:55.449Z,4.80
2023-04-15T08:56:55.451Z,4.20
2023-04-15T08:57:55.417Z,5.30
2023-04-15T08:58:55.448Z,5.60
2023-04-15T08:59:55.474Z,5.10
2023-04-15T09:00:55.415Z,8.50
2023-04-15T09:01:55.459Z,7.50
2023-04-15T09:02:55.415Z,4.70
2023-04-15T09:03:55.557Z,6.20
2023-04-15T09:04:55.437Z,6.00
2023-04-15T09:05:55.334Z,5.00
2023-04-15T09:06:55.324Z,5.70
2023-04-15T09:07:55.418Z,5.60
2023-04-15T09:08:55.447Z,5.70
2023-04-15T09:09:55.319Z,5.10
2023-04-15T09:10:55.322Z,6.80
2023-04-15T09:11:55.263Z,4.80
2023-04-15T09:12:55.272Z,6.10
2023-04-15T09:13:55.262Z,5.00
2023-04-15T09:14:55.270Z,6.50
2023-04-15T09:15:55.270Z,4.90
2023-04-15T09:16:55.411Z,4.70
2023-04-15T09:17:55.291Z,4.70
2023-04-15T09:18:55.200Z,5.20
2023-04-15T09:19:55.231Z,5.90
2023-04-15T09:20:55.212Z,4.60
2023-04-15T09:21:57.979Z,3.50
2023-04-15T09:22:55.134Z,4.50
2023-04-15T09:23:55.224Z,5.80
2023-04-15T09:24:55.139Z,3.70
2023-04-15T09:25:55.126Z,4.80
2023-04-15T09:26:55.114Z,5.30
2023-04-15T09:27:55.122Z,5.20
2023-04-15T09:28:55.071Z,5.20
2023-04-15T09:29:55.053Z,4.10
2023-04-15T09:30:55.128Z,6.80
2023-04-15T09:31:55.152Z,4.90
2023-04-15T09:32:55.055Z,6.90
2023-04-15T09:33:55.003Z,3.60
2023-04-15T09:34:55.013Z,5.40
2023-04-15T09:35:55.006Z,4.90
2023-04-15T09:36:55.022Z,5.20
2023-04-15T09:37:55.018Z,4.60
2023-04-15T09:38:54.981Z,4.60
2023-04-15T09:39:54.976Z,4.60
2023-04-15T09:40:54.952Z,5.00
2023-04-15T09:41:54.936Z,4.20
2023-04-15T09:42:54.929Z,5.10
2023-04-15T09:43:54.921Z,5.20
2023-04-15T09:44:54.941Z,10.20
2023-04-15T09:45:55.034Z,6.00
2023-04-15T09:46:54.884Z,5.20
2023-04-15T09:47:56.854Z,4.00
2023-04-15T09:48:54.860Z,3.70
2023-04-15T09:49:54.942Z,4.20
2023-04-15T09:50:54.828Z,4.00
2023-04-15T09:52:04.579Z,5.00
2023-04-15T09:52:54.819Z,4.00
2023-04-15T09:53:54.794Z,3.20
2023-04-15T09:54:54.797Z,3.60
2023-04-15T09:55:54.857Z,5.90
2023-04-15T09:56:54.791Z,6.00
2023-04-15T09:57:54.828Z,3.60
2023-04-15T09:58:54.833Z,3.30
2023-04-15T09:59:54.778Z,5.50
2023-04-15T10:00:54.729Z,4.10
2023-04-15T10:01:54.921Z,5.60
2023-04-15T10:02:54.901Z,5.10
2023-04-15T10:03:54.885Z,4.70
2023-04-15T10:04:54.677Z,5.40
2023-04-15T10:05:54.801Z,4.60
2023-04-15T10:06:54.755Z,5.10
2023-04-15T10:07:54.717Z,4.60
2023-04-15T10:08:54.701Z,5.70
2023-04-15T10:09:54.730Z,4.30
2023-04-15T10:10:54.631Z,3.80
2023-04-15T10:11:54.824Z,4.00
2023-04-15T10:12:54.732Z,4.40
2023-04-15T10:13:54.686Z,5.30
2023-04-15T10:14:54.634Z,3.60
2023-04-15T10:15:54.628Z,5.00
2023-04-15T10:16:54.553Z,3.30
2023-04-15T10:17:54.719Z,4.60
2023-04-15T10:18:54.570Z,3.50
2023-04-15T10:19:54.531Z,4.00
2023-04-15T10:20:54.543Z,4.70
2023-04-15T10:21:54.544Z,3.40
2023-04-15T10:22:54.474Z,2.70
2023-04-15T10:23:54.501Z,5.40
2023-04-15T10:24:54.553Z,4.10
2023-04-15T10:25:54.482Z,2.80
2023-04-15T10:26:54.485Z,3.60
2023-04-15T10:27:54.456Z,3.50
2023-04-15T10:28:54.441Z,4.00
2023-04-15T10:29:54.410Z,5.90
2023-04-15T10:30:54.479Z,4.00
2023-04-15T10:31:54.506Z,3.80
2023-04-15T10:32:54.456Z,5.50
2023-04-15T10:33:54.393Z,2.60
2023-04-15T10:34:54.712Z,4.20
2023-04-15T10:35:54.375Z,4.10
2023-04-15T10:36:54.342Z,3.80
2023-04-15T10:37:54.362Z,3.60
2023-04-15T10:38:54.348Z,5.00
2023-04-15T10:39:54.353Z,3.00
2023-04-15T10:40:54.280Z,3.90
2023-04-15T10:41:54.320Z,7.70
2023-04-15T10:42:54.306Z,3.80
2023-04-15T10:43:54.303Z,3.40
2023-04-15T10:44:54.296Z,3.10
2023-04-15T10:45:54.242Z,3.90
2023-04-15T10:46:54.357Z,4.80
2023-04-15T10:47:55.287Z,4.70
2023-04-15T10:48:54.252Z,3.80
2023-04-15T10:49:54.188Z,3.90
2023-04-15T10:50:54.203Z,2.80
2023-04-15T10:51:54.205Z,3.70
2023-04-15T10:52:54.196Z,3.20
2023-04-15T10:53:54.174Z,3.50
2023-04-15T10:54:54.176Z,5.20
2023-04-15T10:55:54.119Z,3.80
2023-04-15T10:56:54.140Z,3.90
2023-04-15T10:57:54.108Z,4.30
2023-04-15T10:58:54.124Z,4.00
2023-04-15T10:59:54.225Z,4.00
2023-04-15T11:00:54.165Z,4.30
2023-04-15T11:01:54.314Z,3.30
2023-04-15T11:02:54.290Z,3.60
2023-04-15T11:03:54.159Z,3.90
2023-04-15T11:04:54.212Z,4.10
2023-04-15T11:05:54.060Z,2.50
2023-04-15T11:06:54.041Z,4.00
2023-04-15T11:07:53.993Z,3.50
2023-04-15T11:08:54.025Z,4.20
2023-04-15T11:09:53.979Z,3.50
2023-04-15T11:10:54.045Z,4.80
2023-04-15T11:11:54.035Z,4.40
2023-04-15T11:12:54.005Z,4.00
2023-04-15T11:13:53.988Z,5.00
2023-04-15T11:14:53.910Z,4.20
2023-04-15T11:15:53.877Z,4.60
2023-04-15T11:16:53.908Z,5.10
2023-04-15T11:17:54.031Z,3.70
2023-04-15T11:18:53.875Z,3.90
2023-04-15T11:19:53.905Z,4.70
2023-04-15T11:20:53.850Z,3.80
2023-04-15T11:21:53.827Z,4.70
2023-04-15T11:23:08.099Z,2.60
2023-04-15T11:23:53.859Z,5.50
2023-04-15T11:24:53.819Z,3.90
2023-04-15T11:25:53.769Z,4.20
2023-04-15T11:26:53.777Z,3.20
2023-04-15T11:27:53.789Z,5.60
2023-04-15T11:28:53.833Z,4.10
2023-04-15T11:29:53.757Z,3.10
2023-04-15T11:30:53.789Z,4.00
2023-04-15T11:31:53.772Z,3.50
2023-04-15T11:32:53.814Z,3.10
2023-04-15T11:33:53.726Z,5.80
2023-04-15T11:34:53.764Z,3.10
2023-04-15T11:35:53.729Z,3.50
2023-04-15T11:36:53.700Z,2.90
2023-04-15T11:37:53.651Z,3.00
2023-04-15T11:38:53.655Z,3.20
2023-04-15T11:39:53.666Z,4.30
2023-04-15T11:40:53.668Z,4.00
2023-04-15T11:41:53.616Z,3.20
2023-04-15T11:42:53.598Z,3.00
2023-04-15T11:43:53.623Z,3.10
2023-04-15T11:44:53.610Z,3.70
2023-04-15T11:45:53.710Z,2.80
2023-04-15T11:46:53.567Z,3.30
2023-04-15T11:47:53.626Z,5.80
2023-04-15T11:48:53.535Z,3.90
2023-04-15T11:49:53.565Z,3.30
2023-04-15T11:50:53.554Z,2.20
2023-04-15T11:51:53.559Z,4.70
2023-04-15T11:52:53.529Z,3.20
2023-04-15T11:53:53.539Z,3.70
2023-04-15T11:54:53.494Z,3.50
2023-04-15T11:55:53.448Z,3.40
2023-04-15T11:56:53.495Z,2.80
2023-04-15T11:57:53.463Z,3.50
2023-04-15T11:58:53.471Z,2.80
2023-04-15T11:59:53.441Z,4.60
2023-04-15T12:00:53.465Z,3.20
2023-04-15T12:01:53.404Z,3.00
2023-04-15T12:02:53.478Z,4.30
2023-04-15T12:03:53.475Z,3.40
2023-04-15T12:04:53.486Z,3.20
2023-04-15T12:05:53.376Z,5.20
2023-04-15T12:06:53.358Z,4.30
2023-04-15T12:07:53.317Z,4.10
2023-04-15T12:08:53.334Z,5.20
2023-04-15T12:09:53.316Z,3.40
2023-04-15T12:10:53.298Z,2.70
2023-04-15T12:11:53.274Z,3.40
2023-04-15T12:12:53.319Z,3.60
2023-04-15T12:13:53.235Z,3.30
2023-04-15T12:14:53.378Z,3.90
2023-04-15T12:15:53.331Z,4.20
2023-04-15T12:16:53.286Z,3.90
2023-04-15T12:17:53.232Z,3.20
2023-04-15T12:18:53.222Z,5.10
2023-04-15T12:19:53.219Z,4.50
2023-04-15T12:20:53.272Z,3.60
2023-04-15T12:21:53.342Z,3.10
2023-04-15T12:22:53.177Z,2.80
2023-04-15T12:23:53.210Z,3.50
2023-04-15T12:24:53.167Z,3.40
2023-04-15T12:25:53.136Z,3.70
2023-04-15T12:26:53.197Z,3.30
2023-04-15T12:27:53.132Z,3.40
2023-04-15T12:28:53.099Z,4.10
2023-04-15T12:29:53.085Z,3.00
2023-04-15T12:30:53.073Z,4.40
2023-04-15T12:31:53.060Z,4.50
2023-04-15T12:32:53.143Z,4.10
2023-04-15T12:33:53.049Z,4.90
2023-04-15T12:34:53.040Z,3.90
2023-04-15T12:35:53.023Z,3.90
2023-04-15T12:36:53.032Z,4.80
2023-04-15T12:37:53.006Z,3.60
2023-04-15T12:38:53.083Z,4.80
2023-04-15T12:39:53.070Z,4.10
2023-04-15T12:40:52.979Z,3.20
2023-04-15T12:41:52.944Z,3.40
2023-04-15T12:42:52.991Z,5.00
2023-04-15T12:43:53.049Z,5.80
2023-04-15T12:44:52.934Z,4.00
2023-04-15T12:45:52.951Z,4.90
2023-04-15T12:46:53.151Z,5.90
2023-04-15T12:47:52.936Z,4.10
2023-04-15T12:48:52.913Z,4.80
2023-04-15T12:49:52.875Z,4.20
2023-04-15T12:50:52.880Z,5.00
2023-04-15T12:51:52.867Z,4.10
2023-04-15T12:52:52.832Z,4.50
2023-04-15T12:53:52.819Z,5.70
2023-04-15T12:54:52.868Z,3.90
2023-04-15T12:55:52.788Z,4.80
2023-04-15T12:56:52.881Z,4.40
2023-04-15T12:57:52.810Z,3.90
2023-04-15T12:58:52.785Z,4.70
2023-04-15T12:59:52.816Z,4.40
2023-04-15T13:00:52.782Z,2.90
2023-04-15T13:01:52.940Z,2.90
2023-04-15T13:02:52.835Z,3.60
2023-04-15T13:03:52.807Z,3.30
2023-04-15T13:04:52.796Z,2.60
2023-04-15T13:05:52.799Z,1.60
2023-04-15T13:06:52.692Z,2.50
2023-04-15T13:07:52.663Z,2.00
2023-04-15T13:08:58.179Z,2.40
2023-04-15T13:09:52.665Z,2.00
2023-04-15T13:10:52.631Z,1.50
2023-04-15T13:11:52.946Z,2.10
2023-04-15T13:12:52.618Z,2.30
2023-04-15T13:13:52.588Z,1.80
2023-04-15T13:14:52.637Z,2.00
2023-04-15T13:15:52.704Z,2.00