createdAt,value
2019-01-16T00:00:19.051Z,0.00
2019-01-16T00:01:19.028Z,0.00
2019-01-16T00:02:19.018Z,0.00
2019-01-16T00:03:19.041Z,0.00
2019-01-16T00:04:19.013Z,0.00
2019-01-16T00:05:18.993Z,0.00
2019-01-16T00:06:18.975Z,0.00
2019-01-16T00:07:18.969Z,0.00
2019-01-16T00:08:18.969Z,0.00
2019-01-16T00:09:19.009Z,0.00
2019-01-16T00:10:18.935Z,0.00
2019-01-16T00:11:18.921Z,0.00
2019-01-16T00:12:18.920Z,0.00
2019-01-16T00:13:18.901Z,0.00
2019-01-16T00:14:18.912Z,0.00
2019-01-16T00:15:18.890Z,0.00
2019-01-16T00:16:18.870Z,0.00
2019-01-16T00:17:18.854Z,0.00
2019-01-16T00:18:18.837Z,0.00
2019-01-16T00:19:18.883Z,0.00
2019-01-16T00:20:18.823Z,0.00
2019-01-16T00:21:18.814Z,0.00
2019-01-16T00:22:18.819Z,0.00
2019-01-16T00:23:18.789Z,0.00
2019-01-16T00:24:18.771Z,0.00
2019-01-16T00:25:18.808Z,0.00
2019-01-16T00:26:18.757Z,0.00
2019-01-16T00:27:18.772Z,0.00
2019-01-16T00:28:18.728Z,0.00
2019-01-16T00:29:18.771Z,0.00
2019-01-16T00:30:18.707Z,0.00
2019-01-16T00:31:18.693Z,0.00
2019-01-16T00:32:18.685Z,0.00
2019-01-16T00:33:18.693Z,0.00
2019-01-16T00:34:18.680Z,0.00
2019-01-16T00:35:18.708Z,0.00
2019-01-16T00:36:18.646Z,0.00
2019-01-16T00:37:18.638Z,0.00
2019-01-16T00:38:18.642Z,0.00
2019-01-16T00:39:18.611Z,0.00
2019-01-16T00:40:18.606Z,0.00
2019-01-16T00:41:18.632Z,0.00
2019-01-16T00:42:18.575Z,0.00
2019-01-16T00:43:18.638Z,0.00
2019-01-16T00:44:18.570Z,0.00
2019-01-16T00:45:18.595Z,0.00
2019-01-16T00:46:18.563Z,0.00
2019-01-16T00:47:18.532Z,0.00
2019-01-16T00:48:24.521Z,0.00
2019-01-16T00:49:19.524Z,0.00
2019-01-16T00:50:18.528Z,0.00
2019-01-16T00:51:18.522Z,0.00
2019-01-16T00:52:18.474Z,0.00
2019-01-16T00:53:18.451Z,0.00
2019-01-16T00:54:18.442Z,0.00
2019-01-16T00:55:18.466Z,0.00
2019-01-16T00:56:18.449Z,0.00
2019-01-16T00:57:18.412Z,0.00
2019-01-16T00:58:18.398Z,0.00
2019-01-16T00:59:18.410Z,0.00
2019-01-16T01:00:18.380Z,0.00
2019-01-16T01:01:18.396Z,0.00
2019-01-16T01:02:18.355Z,0.00
2019-01-16T01:03:18.379Z,0.00
2019-01-16T01:04:18.327Z,0.00
2019-01-16T01:05:18.415Z,0.00
2019-01-16T01:06:18.317Z,0.00
2019-01-16T01:07:18.337Z,0.00
2019-01-16T01:08:18.311Z,0.00
2019-01-16T01:09:18.283Z,0.00
2019-01-16T01:10:18.302Z,0.00
2019-01-16T01:11:18.254Z,0.00
2019-01-16T01:12:18.250Z,0.00
2019-01-16T01:13:18.323Z,0.00
2019-01-16T01:14:18.260Z,0.00
2019-01-16T01:15:18.219Z,0.00
2019-01-16T01:16:18.208Z,0.00
2019-01-16T01:17:18.212Z,0.00
2019-01-16T01:18:18.202Z,0.00
2019-01-16T01:19:18.171Z,0.00
2019-01-16T01:20:18.235Z,0.00
2019-01-16T01:21:18.153Z,0.00
2019-01-16T01:22:18.131Z,0.00
2019-01-16T01:23:18.131Z,0.00
2019-01-16T01:24:18.132Z,0.00
2019-01-16T01:25:18.121Z,0.00
2019-01-16T01:26:18.146Z,0.00
2019-01-16T01:27:18.091Z,0.00
2019-01-16T01:28:18.098Z,0.00
2019-01-16T01:29:18.061Z,0.00
2019-01-16T01:30:18.073Z,0.00
2019-01-16T01:31:18.048Z,0.00
2019-01-16T01:32:18.078Z,0.00
2019-01-16T01:33:18.078Z,0.00
2019-01-16T01:34:17.996Z,0.00
2019-01-16T01:35:18.013Z,0.00
2019-01-16T01:36:17.990Z,0.00
2019-01-16T01:37:18.019Z,0.00
2019-01-16T01:38:17.963Z,0.00
2019-01-16T01:39:17.950Z,0.00
2019-01-16T01:40:17.957Z,0.00
2019-01-16T01:41:17.939Z,0.00
2019-01-16T01:42:17.947Z,0.00
2019-01-16T01:43:17.901Z,0.00
2019-01-16T01:44:17.895Z,0.00
2019-01-16T01:45:17.899Z,0.00
2019-01-16T01:46:17.875Z,0.00
2019-01-16T01:47:17.878Z,0.00
2019-01-16T01:48:17.885Z,0.00
2019-01-16T01:49:17.850Z,0.00
2019-01-16T01:50:18.063Z,0.00
2019-01-16T01:51:17.810Z,0.00
2019-01-16T01:52:17.829Z,0.00
2019-01-16T01:53:17.837Z,0.00
2019-01-16T01:54:17.791Z,0.00
2019-01-16T01:55:17.771Z,0.00
2019-01-16T01:56:17.772Z,0.00
2019-01-16T01:57:17.764Z,0.00
2019-01-16T01:58:17.751Z,0.00
2019-01-16T01:59:17.780Z,0.00
2019-01-16T02:00:17.723Z,0.00
2019-01-16T02:01:17.714Z,0.00
2019-01-16T02:02:17.706Z,0.00
2019-01-16T02:03:17.687Z,0.00
2019-01-16T02:04:17.715Z,0.00
2019-01-16T02:05:17.668Z,0.00
2019-01-16T02:06:17.713Z,0.00
2019-01-16T02:07:17.675Z,0.00
2019-01-16T02:08:17.638Z,0.00
2019-01-16T02:09:17.629Z,0.00
2019-01-16T02:10:17.641Z,0.00
2019-01-16T02:11:17.614Z,0.00
2019-01-16T02:12:17.630Z,0.00
2019-01-16T02:13:17.582Z,0.00
2019-01-16T02:14:17.566Z,0.00
2019-01-16T02:15:17.553Z,0.00
2019-01-16T02:16:17.615Z,0.00
2019-01-16T02:17:17.572Z,0.00
2019-01-16T02:18:17.561Z,0.00
2019-01-16T02:19:17.518Z,0.00
2019-01-16T02:20:17.530Z,0.00
2019-01-16T02:21:17.489Z,0.00
2019-01-16T02:22:17.521Z,0.00
2019-01-16T02:23:17.467Z,0.00
2019-01-16T02:24:17.527Z,0.00
2019-01-16T02:25:17.472Z,0.00
2019-01-16T02:26:17.466Z,0.00
2019-01-16T02:27:17.426Z,0.00
2019-01-16T02:28:17.424Z,0.00
2019-01-16T02:29:17.408Z,0.00
2019-01-16T02:30:17.439Z,0.00
2019-01-16T02:31:17.392Z,0.00
2019-01-16T02:32:17.385Z,0.00
2019-01-16T02:33:17.374Z,0.00
2019-01-16T02:34:17.378Z,0.00
2019-01-16T02:35:17.403Z,0.00
2019-01-16T02:36:17.333Z,0.00
2019-01-16T02:37:17.339Z,0.00
2019-01-16T02:38:17.302Z,0.00
2019-01-16T02:39:17.305Z,0.00
2019-01-16T02:40:17.282Z,0.00
2019-01-16T02:41:17.317Z,0.00
2019-01-16T02:42:17.265Z,0.00
2019-01-16T02:43:17.271Z,0.00
2019-01-16T02:44:17.246Z,0.00
2019-01-16T02:45:17.297Z,0.00
2019-01-16T02:46:17.256Z,0.00
2019-01-16T02:47:17.206Z,0.00
2019-01-16T02:48:17.212Z,0.00
2019-01-16T02:49:17.220Z,0.00
2019-01-16T02:50:17.173Z,0.00
2019-01-16T02:51:17.160Z,0.00
2019-01-16T02:52:17.144Z,0.00
2019-01-16T02:53:17.364Z,0.00
2019-01-16T02:54:17.144Z,0.00
2019-01-16T02:55:17.159Z,0.00
2019-01-16T02:56:17.108Z,0.00
2019-01-16T02:57:17.114Z,0.00
2019-01-16T02:58:17.115Z,0.00
2019-01-16T02:59:17.082Z,0.00
2019-01-16T03:00:17.070Z,0.00
2019-01-16T03:01:17.098Z,0.00
2019-01-16T03:02:17.046Z,0.00
2019-01-16T03:03:17.077Z,0.00
2019-01-16T03:04:17.056Z,0.00
2019-01-16T03:05:17.013Z,0.00
2019-01-16T03:06:17.025Z,0.00
2019-01-16T03:07:16.979Z,0.00
2019-01-16T03:08:16.988Z,0.00
2019-01-16T03:09:16.994Z,0.00
2019-01-16T03:10:16.956Z,0.00
2019-01-16T03:11:16.952Z,0.00
2019-01-16T03:12:16.937Z,0.00
2019-01-16T03:13:16.957Z,0.00
2019-01-16T03:14:16.909Z,0.00
2019-01-16T03:15:16.932Z,0.00
2019-01-16T03:16:16.891Z,0.00
2019-01-16T03:17:16.884Z,0.00
2019-01-16T03:18:16.901Z,0.00
2019-01-16T03:19:16.859Z,0.00
2019-01-16T03:20:16.863Z,0.00
2019-01-16T03:21:16.860Z,0.00
2019-01-16T03:22:16.826Z,0.00
2019-01-16T03:23:16.813Z,0.00
2019-01-16T03:24:17.754Z,0.00
2019-01-16T03:25:16.799Z,0.00
2019-01-16T03:26:16.776Z,0.00
2019-01-16T03:27:16.777Z,0.00
2019-01-16T03:28:16.825Z,0.00
2019-01-16T03:29:16.741Z,0.00
2019-01-16T03:30:16.790Z,0.00
2019-01-16T03:31:16.731Z,0.00
2019-01-16T03:32:16.742Z,0.00
2019-01-16T03:33:16.717Z,0.00
2019-01-16T03:34:16.719Z,0.00
2019-01-16T03:35:16.687Z,0.00
2019-01-16T03:36:16.702Z,0.00
2019-01-16T03:37:16.662Z,0.00
2019-01-16T03:38:16.667Z,0.00
2019-01-16T03:39:16.678Z,0.00
2019-01-16T03:40:16.625Z,0.00
2019-01-16T03:41:16.608Z,0.00
2019-01-16T03:42:16.636Z,0.00
2019-01-16T03:43:16.595Z,0.00
2019-01-16T03:44:16.630Z,0.00
2019-01-16T03:45:16.578Z,0.00
2019-01-16T03:46:16.560Z,0.00
2019-01-16T03:47:16.575Z,0.00
2019-01-16T03:48:16.538Z,0.00
2019-01-16T03:49:16.589Z,0.00
2019-01-16T03:50:16.517Z,0.00
2019-01-16T03:51:16.503Z,0.00
2019-01-16T03:52:16.514Z,0.00
2019-01-16T03:53:16.486Z,0.00
2019-01-16T03:54:16.474Z,0.00
2019-01-16T03:55:16.500Z,0.00
2019-01-16T03:56:16.450Z,0.00
2019-01-16T03:57:16.499Z,0.00
2019-01-16T03:58:16.422Z,0.00
2019-01-16T03:59:16.417Z,0.00
2019-01-16T04:00:16.424Z,0.00
2019-01-16T04:01:16.453Z,0.00
2019-01-16T04:02:16.379Z,0.00
2019-01-16T04:03:16.506Z,0.00
2019-01-16T04:04:16.363Z,0.00
2019-01-16T04:05:16.352Z,0.00
2019-01-16T04:06:16.352Z,0.00
2019-01-16T04:07:16.403Z,0.00
2019-01-16T04:08:16.367Z,0.00
2019-01-16T04:09:16.302Z,0.00
2019-01-16T04:10:16.339Z,0.00
2019-01-16T04:11:16.285Z,0.00
2019-01-16T04:12:16.285Z,0.00
2019-01-16T04:13:16.280Z,0.00
2019-01-16T04:14:16.307Z,0.00
2019-01-16T04:15:16.250Z,0.00
2019-01-16T04:16:16.235Z,0.00
2019-01-16T04:17:16.228Z,0.00
2019-01-16T04:18:16.205Z,0.00
2019-01-16T04:19:21.659Z,0.00
2019-01-16T04:20:17.221Z,0.00
2019-01-16T04:21:16.180Z,0.00
2019-01-16T04:22:16.161Z,0.00
2019-01-16T04:23:16.162Z,0.00
2019-01-16T04:24:16.185Z,0.00
2019-01-16T04:25:16.138Z,0.00
2019-01-16T04:26:16.129Z,0.00
2019-01-16T04:27:16.116Z,0.00
2019-01-16T04:28:16.135Z,0.00
2019-01-16T04:29:16.101Z,0.00
2019-01-16T04:30:16.084Z,0.00
2019-01-16T04:31:16.061Z,0.00
2019-01-16T04:32:16.102Z,0.00
2019-01-16T04:33:16.048Z,0.00
2019-01-16T04:34:16.045Z,0.00
2019-01-16T04:35:16.079Z,0.00
2019-01-16T04:36:16.024Z,0.00
2019-01-16T04:37:16.002Z,0.00
2019-01-16T04:38:16.019Z,0.00
2019-01-16T04:39:15.989Z,0.00
2019-01-16T04:40:16.012Z,0.00
2019-01-16T04:41:16.038Z,0.00
2019-01-16T04:42:15.997Z,0.00
2019-01-16T04:43:16.037Z,0.00
2019-01-16T04:44:15.970Z,0.00
2019-01-16T04:45:15.940Z,0.00
2019-01-16T04:46:15.929Z,0.00
2019-01-16T04:47:15.996Z,0.00
2019-01-16T04:48:15.878Z,0.00
2019-01-16T04:49:15.928Z,0.00
2019-01-16T04:50:15.859Z,0.00
2019-01-16T04:51:15.846Z,0.00
2019-01-16T04:52:15.887Z,0.00
2019-01-16T04:53:15.829Z,0.00
2019-01-16T04:54:15.855Z,0.00
2019-01-16T04:55:15.819Z,0.00
2019-01-16T04:56:15.849Z,0.00
2019-01-16T04:57:15.807Z,0.00
2019-01-16T04:58:15.777Z,0.00
2019-01-16T04:59:15.797Z,0.00
2019-01-16T05:00:15.790Z,0.00
2019-01-16T05:01:15.747Z,0.00
2019-01-16T05:02:15.735Z,0.00
2019-01-16T05:03:15.716Z,0.00
2019-01-16T05:04:15.716Z,0.00
2019-01-16T05:05:15.736Z,0.00
2019-01-16T05:06:15.676Z,0.00
2019-01-16T05:07:15.681Z,0.00
2019-01-16T05:08:15.656Z,0.00
2019-01-16T05:09:15.677Z,0.00
2019-01-16T05:10:15.664Z,0.00
2019-01-16T05:11:15.637Z,0.00
2019-01-16T05:12:15.615Z,0.00
2019-01-16T05:13:15.648Z,0.00
2019-01-16T05:14:15.596Z,0.00
2019-01-16T05:15:15.606Z,0.00
2019-01-16T05:16:15.609Z,0.00
2019-01-16T05:17:15.557Z,0.00
2019-01-16T05:18:15.548Z,0.00
2019-01-16T05:19:15.553Z,0.00
2019-01-16T05:20:15.524Z,0.00
2019-01-16T05:21:15.527Z,0.00
2019-01-16T05:22:15.579Z,0.00
2019-01-16T05:23:15.492Z,0.00
2019-01-16T05:24:15.492Z,0.00
2019-01-16T05:25:15.478Z,0.00
2019-01-16T05:26:15.462Z,0.00
2019-01-16T05:27:30.011Z,0.00
2019-01-16T05:28:15.499Z,0.00
2019-01-16T05:29:15.423Z,0.00
2019-01-16T05:30:15.430Z,0.00
2019-01-16T05:31:15.409Z,0.00
2019-01-16T05:32:15.402Z,0.00
2019-01-16T05:33:15.390Z,0.00
2019-01-16T05:34:15.412Z,0.00
2019-01-16T05:35:15.365Z,0.00
2019-01-16T05:36:15.362Z,0.00
2019-01-16T05:37:15.353Z,0.00
2019-01-16T05:38:15.336Z,0.00
2019-01-16T05:39:15.318Z,0.00
2019-01-16T05:40:15.347Z,0.00
2019-01-16T05:41:15.300Z,0.00
2019-01-16T05:42:15.292Z,0.00
2019-01-16T05:43:15.276Z,0.00
2019-01-16T05:44:15.267Z,0.00
2019-01-16T05:45:15.310Z,0.00
2019-01-16T05:46:15.240Z,0.00
2019-01-16T05:47:15.228Z,0.00
2019-01-16T05:48:15.231Z,0.00
2019-01-16T05:49:15.209Z,0.00
2019-01-16T05:50:15.209Z,0.00
2019-01-16T05:51:15.259Z,0.00
2019-01-16T05:52:15.181Z,0.00
2019-01-16T05:53:15.214Z,0.00
2019-01-16T05:54:15.164Z,0.00
2019-01-16T05:55:15.158Z,0.00
2019-01-16T05:56:15.143Z,0.00
2019-01-16T05:57:15.163Z,0.00
2019-01-16T05:58:15.120Z,0.00
2019-01-16T05:59:15.100Z,0.00
2019-01-16T06:00:15.091Z,0.00
2019-01-16T06:01:15.086Z,0.00
2019-01-16T06:02:15.105Z,0.00
2019-01-16T06:03:15.056Z,0.00
2019-01-16T06:04:15.057Z,0.00
2019-01-16T06:05:15.167Z,0.00
2019-01-16T06:06:15.029Z,0.00
2019-01-16T06:07:15.012Z,0.00
2019-01-16T06:08:15.055Z,0.00
2019-01-16T06:09:17.013Z,0.00
2019-01-16T06:10:15.032Z,0.00
2019-01-16T06:11:14.970Z,0.00
2019-01-16T06:12:14.961Z,0.00
2019-01-16T06:13:14.998Z,0.00
2019-01-16T06:14:14.944Z,0.00
2019-01-16T06:15:14.919Z,0.00
2019-01-16T06:16:14.913Z,0.00
2019-01-16T06:17:14.911Z,0.00
2019-01-16T06:18:14.916Z,0.00
2019-01-16T06:19:14.928Z,0.00
2019-01-16T06:20:14.908Z,0.00
2019-01-16T06:21:14.857Z,0.00
2019-01-16T06:22:14.860Z,0.00
2019-01-16T06:23:14.848Z,0.00
2019-01-16T06:24:14.834Z,0.00
2019-01-16T06:25:14.893Z,0.00
2019-01-16T06:26:14.798Z,0.00
2019-01-16T06:27:14.787Z,0.00
2019-01-16T06:28:14.788Z,0.00
2019-01-16T06:29:14.765Z,0.00
2019-01-16T06:30:14.811Z,0.00
2019-01-16T06:31:14.773Z,0.00
2019-01-16T06:32:14.762Z,0.00
2019-01-16T06:33:14.725Z,0.00
2019-01-16T06:34:14.730Z,0.00
2019-01-16T06:35:14.741Z,0.00
2019-01-16T06:36:14.768Z,0.00
2019-01-16T06:37:14.726Z,0.00
2019-01-16T06:38:14.680Z,0.00
2019-01-16T06:39:14.659Z,0.00
2019-01-16T06:40:14.699Z,0.00
2019-01-16T06:41:14.692Z,0.00
2019-01-16T06:42:14.635Z,0.00
2019-01-16T06:43:15.524Z,0.00
2019-01-16T06:44:14.853Z,0.00
2019-01-16T06:45:14.603Z,0.00
2019-01-16T06:46:14.578Z,0.00
2019-01-16T06:47:14.625Z,0.00
2019-01-16T06:48:14.566Z,0.00
2019-01-16T06:49:14.544Z,0.00
2019-01-16T06:50:16.564Z,0.00
2019-01-16T06:51:14.540Z,0.00
2019-01-16T06:52:14.512Z,0.00
2019-01-16T06:53:14.562Z,0.00
2019-01-16T06:54:14.508Z,0.00
2019-01-16T06:55:14.492Z,0.00
2019-01-16T06:56:14.483Z,0.00
2019-01-16T06:57:14.512Z,0.00
2019-01-16T06:58:14.447Z,0.00
2019-01-16T06:59:14.447Z,0.00
2019-01-16T07:00:14.484Z,0.00
2019-01-16T07:01:14.430Z,0.00
2019-01-16T07:02:14.415Z,0.00
2019-01-16T07:03:14.458Z,0.00
2019-01-16T07:04:14.419Z,0.00
2019-01-16T07:05:14.369Z,0.00
2019-01-16T07:06:14.363Z,0.00
2019-01-16T07:07:14.382Z,0.00
2019-01-16T07:08:14.413Z,0.00
2019-01-16T07:09:50.181Z,5.62
2019-01-16T07:10:14.326Z,5.62
2019-01-16T07:11:15.032Z,5.62
2019-01-16T07:12:14.303Z,5.62
2019-01-16T07:13:14.291Z,5.62
2019-01-16T07:14:14.287Z,5.62
2019-01-16T07:15:14.285Z,5.62
2019-01-16T07:16:14.264Z,5.62
2019-01-16T07:17:14.276Z,5.62
2019-01-16T07:18:14.231Z,5.62
2019-01-16T07:19:14.218Z,5.62
2019-01-16T07:20:14.211Z,5.62
2019-01-16T07:21:14.219Z,5.62
2019-01-16T07:22:14.214Z,5.62
2019-01-16T07:23:14.172Z,5.62
2019-01-16T07:24:14.227Z,5.62
2019-01-16T07:25:14.161Z,5.62
2019-01-16T07:26:14.158Z,11.25
2019-01-16T07:27:14.132Z,11.25
2019-01-16T07:28:14.140Z,11.25
2019-01-16T07:29:14.114Z,11.25
2019-01-16T07:30:14.118Z,11.25
2019-01-16T07:31:14.087Z,11.25
2019-01-16T07:32:14.093Z,11.25
2019-01-16T07:33:14.077Z,11.25
2019-01-16T07:34:14.076Z,11.25
2019-01-16T07:35:14.150Z,11.25
2019-01-16T07:36:14.081Z,11.25
2019-01-16T07:37:14.038Z,11.25
2019-01-16T07:38:14.322Z,16.88
2019-01-16T07:39:14.007Z,16.88
2019-01-16T07:40:13.993Z,16.88
2019-01-16T07:41:13.992Z,16.88
2019-01-16T07:42:14.036Z,16.88
2019-01-16T07:43:13.978Z,16.88
2019-01-16T07:44:13.974Z,16.88
2019-01-16T07:45:13.937Z,22.50
2019-01-16T07:46:13.944Z,22.50
2019-01-16T07:47:13.917Z,22.50
2019-01-16T07:48:13.925Z,22.50
2019-01-16T07:49:13.892Z,22.50
2019-01-16T07:50:17.387Z,28.12
2019-01-16T07:51:13.912Z,28.12
2019-01-16T07:52:13.861Z,28.12
2019-01-16T07:53:13.860Z,33.75
2019-01-16T07:54:13.845Z,28.12
2019-01-16T07:55:13.833Z,28.12
2019-01-16T07:56:14.566Z,28.12
2019-01-16T07:57:13.814Z,28.12
2019-01-16T07:58:13.798Z,22.50
2019-01-16T07:59:13.777Z,28.12
2019-01-16T08:00:13.775Z,22.50
2019-01-16T08:01:13.793Z,22.50
2019-01-16T08:02:13.746Z,28.12
2019-01-16T08:03:13.741Z,28.12
2019-01-16T08:04:13.735Z,28.12
2019-01-16T08:05:13.728Z,28.12
2019-01-16T08:06:13.714Z,22.50
2019-01-16T08:07:13.719Z,22.50
2019-01-16T08:08:13.703Z,22.50
2019-01-16T08:09:13.673Z,22.50
2019-01-16T08:10:13.676Z,22.50
2019-01-16T08:11:13.649Z,22.50
2019-01-16T08:12:13.650Z,22.50
2019-01-16T08:13:13.657Z,28.12
2019-01-16T08:14:13.628Z,22.50
2019-01-16T08:15:13.626Z,22.50
2019-01-16T08:16:13.608Z,16.88
2019-01-16T08:17:13.605Z,22.50
2019-01-16T08:18:13.589Z,28.12
2019-01-16T08:19:13.558Z,33.75
2019-01-16T08:20:13.547Z,45.00
2019-01-16T08:21:13.542Z,50.62
2019-01-16T08:22:13.555Z,56.25
2019-01-16T08:23:13.516Z,50.62
2019-01-16T08:24:13.512Z,45.00
2019-01-16T08:25:13.499Z,45.00
2019-01-16T08:26:13.481Z,45.00
2019-01-16T08:27:13.481Z,33.75
2019-01-16T08:28:13.481Z,39.38
2019-01-16T08:29:13.478Z,39.38
2019-01-16T08:30:13.452Z,39.38
2019-01-16T08:31:13.471Z,33.75
2019-01-16T08:32:13.421Z,39.38
2019-01-16T08:33:13.408Z,50.62
2019-01-16T08:34:14.037Z,45.00
2019-01-16T08:35:13.391Z,45.00
2019-01-16T08:36:13.389Z,39.38
2019-01-16T08:37:13.397Z,39.38
2019-01-16T08:38:13.373Z,39.38
2019-01-16T08:39:13.358Z,45.00
2019-01-16T08:40:13.356Z,45.00
2019-01-16T08:41:13.324Z,45.00
2019-01-16T08:42:13.313Z,33.75
2019-01-16T08:43:13.351Z,33.75
2019-01-16T08:44:14.012Z,33.75
2019-01-16T08:45:13.283Z,33.75
2019-01-16T08:46:13.275Z,39.38
2019-01-16T08:47:13.259Z,50.62
2019-01-16T08:48:13.260Z,61.88
2019-01-16T08:49:13.305Z,67.50
2019-01-16T08:50:13.230Z,61.88
2019-01-16T08:51:13.209Z,56.25
2019-01-16T08:52:13.201Z,61.88
2019-01-16T08:53:13.206Z,67.50
2019-01-16T08:54:13.198Z,67.50
2019-01-16T08:55:14.083Z,56.25
2019-01-16T08:56:13.171Z,50.62
2019-01-16T08:57:13.146Z,56.25
2019-01-16T08:58:20.047Z,50.62
2019-01-16T08:59:13.127Z,45.00
2019-01-16T09:00:13.119Z,50.62
2019-01-16T09:01:13.142Z,67.50
2019-01-16T09:02:13.122Z,61.88
2019-01-16T09:03:13.072Z,56.25
2019-01-16T09:04:13.066Z,45.00
2019-01-16T09:05:13.134Z,39.38
2019-01-16T09:06:13.065Z,39.38
2019-01-16T09:07:13.096Z,45.00
2019-01-16T09:08:13.020Z,56.25
2019-01-16T09:09:13.016Z,67.50
2019-01-16T09:10:13.012Z,61.88
2019-01-16T09:11:13.000Z,56.25
2019-01-16T09:12:13.008Z,61.88
2019-01-16T09:13:12.998Z,61.88
2019-01-16T09:14:12.996Z,61.88
2019-01-16T09:15:12.966Z,56.25
2019-01-16T09:16:12.937Z,50.62
2019-01-16T09:17:12.928Z,45.00
2019-01-16T09:18:12.933Z,39.38
2019-01-16T09:19:12.902Z,33.75
2019-01-16T09:20:12.903Z,33.75
2019-01-16T09:21:12.900Z,33.75
2019-01-16T09:22:12.875Z,39.38
2019-01-16T09:23:13.038Z,33.75
2019-01-16T09:24:12.875Z,33.75
2019-01-16T09:25:12.839Z,33.75
2019-01-16T09:26:12.830Z,39.38
2019-01-16T09:27:12.823Z,50.62
2019-01-16T09:28:12.848Z,56.25
2019-01-16T09:29:12.806Z,50.62
2019-01-16T09:30:12.803Z,45.00
2019-01-16T09:31:12.822Z,39.38
2019-01-16T09:32:12.763Z,45.00
2019-01-16T09:33:12.756Z,45.00
2019-01-16T09:34:12.771Z,39.38
2019-01-16T09:35:12.761Z,33.75
2019-01-16T09:36:12.749Z,33.75
2019-01-16T09:37:12.716Z,33.75
2019-01-16T09:38:12.729Z,39.38
2019-01-16T09:39:12.688Z,45.00
2019-01-16T09:40:12.702Z,45.00
2019-01-16T09:41:12.679Z,50.62
2019-01-16T09:42:12.740Z,56.25
2019-01-16T09:43:12.644Z,61.88
2019-01-16T09:44:12.635Z,67.50
2019-01-16T09:45:12.637Z,67.50
2019-01-16T09:46:12.657Z,50.62
2019-01-16T09:47:12.787Z,45.00
2019-01-16T09:48:12.688Z,39.38
2019-01-16T09:49:12.698Z,45.00
2019-01-16T09:50:12.573Z,45.00
2019-01-16T09:51:12.585Z,50.62
2019-01-16T09:52:12.546Z,56.25
2019-01-16T09:53:12.561Z,56.25
2019-01-16T09:54:12.536Z,56.25
2019-01-16T09:55:12.538Z,50.62
2019-01-16T09:56:12.537Z,50.62
2019-01-16T09:57:12.499Z,45.00
2019-01-16T09:58:12.519Z,61.88
2019-01-16T09:59:12.476Z,56.25
2019-01-16T10:00:12.463Z,50.62
2019-01-16T10:01:12.703Z,73.12
2019-01-16T10:02:12.486Z,78.75
2019-01-16T10:03:12.474Z,78.75
2019-01-16T10:04:12.448Z,67.50
2019-01-16T10:05:12.442Z,67.50
2019-01-16T10:06:12.410Z,73.12
2019-01-16T10:07:12.412Z,61.88
2019-01-16T10:08:12.388Z,56.25
2019-01-16T10:09:12.368Z,56.25
2019-01-16T10:10:12.351Z,56.25
2019-01-16T10:11:12.402Z,56.25
2019-01-16T10:12:12.514Z,56.25
2019-01-16T10:13:12.342Z,61.88
2019-01-16T10:14:12.316Z,73.12
2019-01-16T10:15:12.310Z,84.38
2019-01-16T10:16:12.279Z,78.75
2019-01-16T10:17:12.290Z,73.12
2019-01-16T10:18:12.266Z,73.12
2019-01-16T10:19:12.269Z,67.50
2019-01-16T10:20:12.253Z,61.88
2019-01-16T10:21:12.228Z,61.88
2019-01-16T10:22:12.217Z,61.88
2019-01-16T10:23:12.243Z,61.88
2019-01-16T10:24:12.190Z,61.88
2019-01-16T10:25:12.205Z,61.88
2019-01-16T10:26:12.189Z,61.88
2019-01-16T10:27:12.161Z,61.88
2019-01-16T10:28:12.156Z,61.88
2019-01-16T10:29:12.157Z,56.25
2019-01-16T10:30:12.128Z,50.62
2019-01-16T10:31:12.123Z,39.38
2019-01-16T10:32:12.113Z,33.75
2019-01-16T10:33:12.100Z,45.00
2019-01-16T10:34:12.091Z,45.00
2019-01-16T10:35:12.090Z,50.62
2019-01-16T10:36:12.068Z,56.25
2019-01-16T10:37:12.104Z,67.50
2019-01-16T10:38:12.053Z,67.50
2019-01-16T10:39:12.046Z,73.12
2019-01-16T10:40:12.033Z,67.50
2019-01-16T10:41:12.008Z,73.12
2019-01-16T10:42:12.009Z,67.50
2019-01-16T10:43:12.003Z,78.75
2019-01-16T10:47:48.550Z,61.88
2019-01-16T10:49:03.274Z,50.62
2019-01-16T10:50:03.253Z,45.00
2019-01-16T10:51:03.414Z,50.62
2019-01-16T10:51:48.544Z,61.88
2019-01-16T10:52:48.495Z,73.12
2019-01-16T10:53:48.512Z,78.75
2019-01-16T10:54:48.466Z,78.75
2019-01-16T10:55:48.453Z,78.75
2019-01-16T10:56:48.449Z,78.75
2019-01-16T10:57:48.431Z,84.38
2019-01-16T10:58:48.425Z,90.00
2019-01-16T10:59:48.441Z,90.00
2019-01-16T11:00:48.401Z,90.00
2019-01-16T11:01:48.418Z,90.00
2019-01-16T11:02:48.380Z,84.38
2019-01-16T11:03:48.367Z,84.38
2019-01-16T11:04:48.369Z,84.38
2019-01-16T11:05:48.378Z,90.00
2019-01-16T11:06:48.330Z,90.00
2019-01-16T11:07:48.335Z,90.00
2019-01-16T11:08:48.311Z,84.38
2019-01-16T11:09:48.318Z,84.38
2019-01-16T11:10:48.327Z,84.38
2019-01-16T11:11:48.281Z,84.38
2019-01-16T11:12:48.281Z,84.38
2019-01-16T11:13:48.258Z,78.75
2019-01-16T11:14:48.298Z,84.38
2019-01-16T11:15:48.239Z,90.00
2019-01-16T11:16:48.222Z,90.00
2019-01-16T11:17:48.209Z,95.62
2019-01-16T11:18:48.202Z,101.25
2019-01-16T11:19:48.279Z,112.50
2019-01-16T11:20:48.187Z,118.12
2019-01-16T11:21:48.171Z,123.75
2019-01-16T11:22:48.153Z,129.38
2019-01-16T11:23:48.204Z,135.00
2019-01-16T11:24:48.151Z,140.62
2019-01-16T11:25:48.149Z,151.88
2019-01-16T11:26:48.139Z,163.12
2019-01-16T11:27:48.150Z,180.00
2019-01-16T11:28:48.096Z,174.38
2019-01-16T11:29:48.098Z,168.75
2019-01-16T11:30:48.123Z,168.75
2019-01-16T11:31:48.075Z,163.12
2019-01-16T11:32:48.081Z,163.12
2019-01-16T11:33:48.030Z,157.50
2019-01-16T11:34:48.091Z,151.88
2019-01-16T11:35:48.039Z,140.62
2019-01-16T11:36:48.010Z,135.00
2019-01-16T11:37:48.014Z,135.00
2019-01-16T11:38:48.015Z,123.75
2019-01-16T11:39:47.980Z,118.12
2019-01-16T11:40:47.957Z,106.88
2019-01-16T11:41:47.972Z,112.50
2019-01-16T11:42:47.970Z,112.50
2019-01-16T11:43:47.977Z,112.50
2019-01-16T11:44:47.931Z,118.12
2019-01-16T11:45:47.940Z,123.75
2019-01-16T11:46:47.900Z,135.00
2019-01-16T11:47:47.938Z,140.62
2019-01-16T11:48:47.871Z,151.88
2019-01-16T11:49:47.857Z,163.12
2019-01-16T11:50:47.868Z,146.25
2019-01-16T11:51:47.838Z,129.38
2019-01-16T11:52:47.841Z,123.75
2019-01-16T11:53:47.848Z,123.75
2019-01-16T11:54:47.817Z,135.00
2019-01-16T11:55:47.799Z,146.25
2019-01-16T11:56:47.790Z,157.50
2019-01-16T11:57:47.772Z,163.12
2019-01-16T11:58:47.768Z,163.12
2019-01-16T11:59:47.771Z,163.12
2019-01-16T12:00:47.775Z,168.75
2019-01-16T12:01:47.726Z,180.00
2019-01-16T12:02:47.713Z,168.75
2019-01-16T12:03:47.719Z,163.12
2019-01-16T12:04:48.766Z,140.62
2019-01-16T12:05:47.723Z,135.00
2019-01-16T12:06:47.675Z,157.50
2019-01-16T12:07:47.665Z,180.00
2019-01-16T12:08:47.659Z,174.38
2019-01-16T12:09:47.657Z,129.38
2019-01-16T12:10:47.674Z,123.75
2019-01-16T12:11:47.637Z,106.88
2019-01-16T12:12:47.613Z,101.25
2019-01-16T12:13:47.616Z,101.25
2019-01-16T12:14:47.592Z,90.00
2019-01-16T12:15:47.615Z,90.00
2019-01-16T12:16:47.560Z,84.38
2019-01-16T12:17:47.551Z,84.38
2019-01-16T12:18:47.542Z,84.38
2019-01-16T12:19:47.553Z,84.38
2019-01-16T12:20:47.542Z,95.62
2019-01-16T12:21:47.552Z,90.00
2019-01-16T12:22:47.506Z,90.00
2019-01-16T12:23:47.493Z,95.62
2019-01-16T12:24:47.501Z,101.25
2019-01-16T12:25:47.472Z,106.88
2019-01-16T12:26:47.460Z,112.50
2019-01-16T12:27:47.462Z,112.50
2019-01-16T12:28:47.438Z,112.50
2019-01-16T12:29:47.425Z,112.50
2019-01-16T12:30:47.414Z,118.12
2019-01-16T12:31:47.422Z,118.12
2019-01-16T12:32:47.435Z,101.25
2019-01-16T12:33:47.384Z,95.62
2019-01-16T12:34:47.383Z,95.62
2019-01-16T12:35:47.359Z,95.62
2019-01-16T12:36:47.357Z,95.62
2019-01-16T12:37:47.349Z,90.00
2019-01-16T12:38:47.343Z,95.62
2019-01-16T12:39:47.325Z,112.50
2019-01-16T12:40:47.303Z,118.12
2019-01-16T12:41:47.296Z,118.12
2019-01-16T12:42:47.288Z,118.12
2019-01-16T12:43:47.287Z,106.88
2019-01-16T12:44:47.278Z,90.00
2019-01-16T12:45:47.245Z,95.62
2019-01-16T12:46:47.237Z,101.25
2019-01-16T12:47:53.827Z,112.50
2019-01-16T12:48:47.223Z,112.50
2019-01-16T12:49:47.205Z,95.62
2019-01-16T12:50:47.263Z,84.38
2019-01-16T12:51:47.202Z,90.00
2019-01-16T12:52:53.926Z,90.00
2019-01-16T12:53:48.196Z,101.25
2019-01-16T12:54:47.153Z,95.62
2019-01-16T12:55:47.132Z,90.00
2019-01-16T12:56:47.129Z,84.38
2019-01-16T12:57:47.130Z,84.38
2019-01-16T12:58:47.110Z,78.75
2019-01-16T12:59:47.096Z,78.75
2019-01-16T13:00:47.097Z,90.00
2019-01-16T13:01:47.106Z,84.38
2019-01-16T13:02:47.078Z,73.12
2019-01-16T13:03:47.108Z,73.12
2019-01-16T13:04:47.092Z,73.12
2019-01-16T13:05:47.097Z,73.12
2019-01-16T13:06:47.032Z,73.12
2019-01-16T13:07:47.036Z,67.50