createdAt,value
2022-11-04T00:00:14.640Z,10.50
2022-11-04T00:02:41.474Z,10.50
2022-11-04T00:05:09.044Z,10.50
2022-11-04T00:07:54.396Z,10.40
2022-11-04T00:10:41.126Z,10.50
2022-11-04T00:13:08.165Z,10.50
2022-11-04T00:15:56.658Z,10.50
2022-11-04T00:18:23.424Z,10.50
2022-11-04T00:21:08.754Z,10.50
2022-11-04T00:23:53.954Z,10.50
2022-11-04T00:26:39.462Z,10.50
2022-11-04T00:29:06.313Z,10.60
2022-11-04T00:32:05.121Z,10.50
2022-11-04T00:34:32.006Z,10.60
2022-11-04T00:37:00.105Z,10.60
2022-11-04T00:39:26.868Z,10.60
2022-11-04T00:41:53.641Z,10.60
2022-11-04T00:44:20.684Z,10.60
2022-11-04T00:46:47.460Z,10.60
2022-11-04T00:49:14.269Z,10.60
2022-11-04T00:51:41.071Z,10.60
2022-11-04T00:54:07.843Z,10.70
2022-11-04T00:56:38.036Z,10.70
2022-11-04T00:59:07.015Z,10.70
2022-11-04T01:01:36.145Z,10.70
2022-11-04T01:04:03.081Z,10.70
2022-11-04T01:06:29.856Z,10.70
2022-11-04T01:08:58.671Z,10.70
2022-11-04T01:11:28.407Z,10.70
2022-11-04T01:13:55.797Z,10.70
2022-11-04T01:16:23.688Z,10.70
2022-11-04T01:18:50.694Z,10.70
2022-11-04T01:21:18.255Z,10.70
2022-11-04T01:23:45.642Z,10.70
2022-11-04T01:26:26.888Z,10.70
2022-11-04T01:28:55.366Z,10.70
2022-11-04T01:31:24.769Z,10.70
2022-11-04T01:33:53.428Z,10.70
2022-11-04T01:36:20.891Z,10.70
2022-11-04T01:38:48.378Z,10.70
2022-11-04T01:41:21.982Z,10.70
2022-11-04T01:43:51.788Z,10.70
2022-11-04T01:46:43.311Z,10.70
2022-11-04T01:49:43.309Z,10.70
2022-11-04T01:52:16.312Z,10.70
2022-11-04T01:54:44.572Z,10.70
2022-11-04T01:57:18.276Z,10.70
2022-11-04T01:59:46.031Z,10.70
2022-11-04T02:02:13.052Z,10.70
2022-11-04T02:04:40.653Z,10.80
2022-11-04T02:07:10.215Z,10.80
2022-11-04T02:09:39.091Z,10.80
2022-11-04T02:12:24.913Z,10.80
2022-11-04T02:14:52.948Z,10.80
2022-11-04T02:17:19.726Z,10.80
2022-11-04T02:20:01.450Z,10.80
2022-11-04T02:22:59.102Z,10.80
2022-11-04T02:25:39.230Z,10.80
2022-11-04T02:28:24.817Z,10.80
2022-11-04T02:31:10.182Z,10.80
2022-11-04T02:33:49.542Z,10.80
2022-11-04T02:36:40.705Z,10.80
2022-11-04T02:39:39.428Z,10.80
2022-11-04T02:42:41.727Z,10.80
2022-11-04T02:45:31.941Z,10.80
2022-11-04T02:48:11.137Z,10.80
2022-11-04T02:51:36.402Z,10.80
2022-11-04T02:54:05.665Z,10.80
2022-11-04T02:56:38.705Z,10.80
2022-11-04T02:59:10.745Z,10.80
2022-11-04T03:01:42.130Z,10.80
2022-11-04T03:04:17.990Z,10.80
2022-11-04T03:06:49.555Z,10.90
2022-11-04T03:09:19.099Z,10.90
2022-11-04T03:11:52.348Z,10.80
2022-11-04T03:14:35.914Z,10.80
2022-11-04T03:17:07.953Z,10.80
2022-11-04T03:19:43.807Z,10.80
2022-11-04T03:22:18.841Z,10.80
2022-11-04T03:24:47.259Z,10.90
2022-11-04T03:27:32.357Z,10.90
2022-11-04T03:30:11.807Z,10.90
2022-11-04T03:33:04.758Z,11.00
2022-11-04T03:35:31.770Z,10.90
2022-11-04T03:37:58.825Z,11.00
2022-11-04T03:40:26.029Z,10.90
2022-11-04T03:42:58.639Z,10.90
2022-11-04T03:45:26.636Z,10.90
2022-11-04T03:47:53.863Z,10.90
2022-11-04T03:50:28.635Z,10.90
2022-11-04T03:52:55.844Z,10.90
2022-11-04T03:55:46.746Z,10.90
2022-11-04T03:58:24.880Z,10.90
2022-11-04T04:01:00.375Z,10.80
2022-11-04T04:03:42.753Z,10.90
2022-11-04T04:06:36.448Z,10.90
2022-11-04T04:09:31.479Z,10.90
2022-11-04T04:12:10.792Z,10.90
2022-11-04T04:14:46.632Z,10.90
2022-11-04T04:17:19.523Z,10.80
2022-11-04T04:19:52.411Z,10.90
2022-11-04T04:22:25.245Z,10.90
2022-11-04T04:25:14.351Z,10.80
2022-11-04T04:27:42.925Z,10.80
2022-11-04T04:30:13.626Z,10.80
2022-11-04T04:32:59.698Z,10.80
2022-11-04T04:35:41.968Z,10.70
2022-11-04T04:38:38.355Z,10.70
2022-11-04T04:41:42.138Z,10.60
2022-11-04T04:44:40.520Z,10.60
2022-11-04T04:47:09.591Z,10.60
2022-11-04T04:49:36.369Z,10.60
2022-11-04T04:52:07.250Z,10.60
2022-11-04T04:54:34.027Z,10.70
2022-11-04T04:57:00.791Z,10.60
2022-11-04T04:59:27.560Z,10.70
2022-11-04T05:01:54.514Z,10.70
2022-11-04T05:04:21.462Z,10.70
2022-11-04T05:06:48.204Z,10.60
2022-11-04T05:09:14.988Z,10.60
2022-11-04T05:11:41.751Z,10.60
2022-11-04T05:14:08.517Z,10.60
2022-11-04T05:16:40.393Z,10.60
2022-11-04T05:19:07.509Z,10.60
2022-11-04T05:21:34.542Z,10.60
2022-11-04T05:24:01.372Z,10.60
2022-11-04T05:26:28.944Z,10.50
2022-11-04T05:28:55.755Z,10.50
2022-11-04T05:31:22.603Z,10.50
2022-11-04T05:33:49.322Z,10.40
2022-11-04T05:36:17.442Z,10.40
2022-11-04T05:38:44.505Z,10.40
2022-11-04T05:41:25.677Z,10.30
2022-11-04T05:43:58.324Z,10.30
2022-11-04T05:46:25.587Z,10.30
2022-11-04T05:48:52.755Z,10.20
2022-11-04T05:51:25.580Z,10.30
2022-11-04T05:53:52.494Z,10.20
2022-11-04T05:56:19.280Z,10.10
2022-11-04T05:58:46.064Z,10.10
2022-11-04T06:01:30.303Z,10.00
2022-11-04T06:03:58.492Z,10.00
2022-11-04T06:06:27.357Z,10.00
2022-11-04T06:08:54.860Z,9.90
2022-11-04T06:11:22.757Z,10.00
2022-11-04T06:13:49.909Z,10.00
2022-11-04T06:16:17.342Z,10.00
2022-11-04T06:18:44.155Z,10.00
2022-11-04T06:21:21.260Z,10.10
2022-11-04T06:23:48.808Z,10.10
2022-11-04T06:26:16.931Z,10.10
2022-11-04T06:28:44.976Z,10.10
2022-11-04T06:31:13.523Z,10.10
2022-11-04T06:33:40.459Z,10.10
2022-11-04T06:36:10.530Z,10.10
2022-11-04T06:38:38.069Z,10.10
2022-11-04T06:41:11.659Z,10.00
2022-11-04T06:43:38.474Z,10.00
2022-11-04T06:46:05.790Z,10.00
2022-11-04T06:48:32.869Z,10.10
2022-11-04T06:51:00.757Z,10.10
2022-11-04T06:53:29.231Z,10.10
2022-11-04T06:56:04.012Z,10.00
2022-11-04T06:58:30.877Z,10.10
2022-11-04T07:01:06.048Z,10.10
2022-11-04T07:03:38.024Z,10.10
2022-11-04T07:06:09.670Z,10.10
2022-11-04T07:08:36.738Z,10.10
2022-11-04T07:11:03.927Z,10.10
2022-11-04T07:13:30.725Z,10.10
2022-11-04T07:15:58.057Z,10.10
2022-11-04T07:18:24.916Z,10.10
2022-11-04T07:20:51.966Z,10.10
2022-11-04T07:23:18.985Z,10.10
2022-11-04T07:25:45.760Z,10.20
2022-11-04T07:28:12.802Z,10.20
2022-11-04T07:30:39.825Z,10.20
2022-11-04T07:33:06.838Z,10.20
2022-11-04T07:35:33.683Z,10.20
2022-11-04T07:38:00.515Z,10.20
2022-11-04T07:40:27.322Z,10.20
2022-11-04T07:42:54.084Z,10.20
2022-11-04T07:45:20.958Z,10.20
2022-11-04T07:47:47.722Z,10.20
2022-11-04T07:50:14.603Z,10.20
2022-11-04T07:52:41.438Z,10.30
2022-11-04T07:55:10.114Z,10.30
2022-11-04T07:57:36.970Z,10.30
2022-11-04T08:00:06.684Z,10.30
2022-11-04T08:02:35.336Z,10.30
2022-11-04T08:05:02.417Z,10.30
2022-11-04T08:07:29.230Z,10.30
2022-11-04T08:09:56.005Z,10.30
2022-11-04T08:12:24.305Z,10.30
2022-11-04T08:14:51.489Z,10.30
2022-11-04T08:17:18.266Z,10.40
2022-11-04T08:19:45.119Z,10.40
2022-11-04T08:22:11.965Z,10.50
2022-11-04T08:24:38.798Z,10.50
2022-11-04T08:27:10.138Z,10.50
2022-11-04T08:29:37.564Z,10.50
2022-11-04T08:32:04.560Z,10.50
2022-11-04T08:34:31.397Z,10.40
2022-11-04T08:36:58.855Z,10.40
2022-11-04T08:39:25.967Z,10.40
2022-11-04T08:41:53.623Z,10.50
2022-11-04T08:44:21.130Z,10.50
2022-11-04T08:46:47.928Z,10.60
2022-11-04T08:49:19.685Z,10.60
2022-11-04T08:51:54.342Z,10.60
2022-11-04T08:54:21.069Z,10.60
2022-11-04T08:56:47.786Z,10.70
2022-11-04T08:59:15.077Z,10.70
2022-11-04T09:01:43.841Z,10.70
2022-11-04T09:04:13.196Z,10.80
2022-11-04T09:06:43.866Z,10.80
2022-11-04T09:09:16.107Z,10.90
2022-11-04T09:11:43.902Z,11.00
2022-11-04T09:14:11.847Z,11.00
2022-11-04T09:16:40.093Z,11.10
2022-11-04T09:19:07.373Z,11.10
2022-11-04T09:21:34.185Z,11.10
2022-11-04T09:24:00.946Z,11.20
2022-11-04T09:26:28.189Z,11.20
2022-11-04T09:28:56.316Z,11.20
2022-11-04T09:31:23.880Z,11.20
2022-11-04T09:33:51.005Z,11.10
2022-11-04T09:36:17.890Z,11.10
2022-11-04T09:38:45.218Z,11.10
2022-11-04T09:41:40.545Z,11.10
2022-11-04T09:44:15.180Z,11.00
2022-11-04T09:46:43.207Z,11.00
2022-11-04T09:49:12.964Z,11.00
2022-11-04T09:51:56.952Z,11.00
2022-11-04T09:54:26.956Z,11.00
2022-11-04T09:56:56.679Z,11.00
2022-11-04T09:59:31.905Z,11.00
2022-11-04T10:02:21.840Z,11.00
2022-11-04T10:05:21.428Z,11.00
2022-11-04T10:08:06.912Z,11.00
2022-11-04T10:10:46.058Z,11.10
2022-11-04T10:13:18.069Z,11.10
2022-11-04T10:16:29.302Z,11.20
2022-11-04T10:19:20.758Z,11.20
2022-11-04T10:22:05.672Z,11.30
2022-11-04T10:25:09.865Z,11.20
2022-11-04T10:27:38.897Z,11.30
2022-11-04T10:30:26.189Z,11.30
2022-11-04T10:33:17.037Z,11.40
2022-11-04T10:36:02.893Z,11.40
2022-11-04T10:38:33.704Z,11.40
2022-11-04T10:41:06.952Z,11.50
2022-11-04T10:43:40.330Z,11.50
2022-11-04T10:46:40.433Z,11.60
2022-11-04T10:49:09.970Z,11.70
2022-11-04T10:51:36.682Z,11.70
2022-11-04T10:54:08.886Z,11.70
2022-11-04T10:56:45.045Z,11.70
2022-11-04T10:59:20.266Z,11.80
2022-11-04T11:01:53.597Z,11.80
2022-11-04T11:04:33.400Z,11.80
2022-11-04T11:07:05.563Z,11.80
2022-11-04T11:09:35.790Z,11.80
2022-11-04T11:12:50.141Z,11.80
2022-11-04T11:15:26.285Z,11.80
2022-11-04T11:18:08.379Z,11.80
2022-11-04T11:20:37.884Z,11.80
2022-11-04T11:23:10.279Z,11.70
2022-11-04T11:25:45.154Z,11.60
2022-11-04T11:28:22.104Z,11.70
2022-11-04T11:30:48.739Z,11.90
2022-11-04T11:33:15.395Z,11.90
2022-11-04T11:35:54.756Z,12.00
2022-11-04T11:38:27.787Z,12.00
2022-11-04T11:43:56.503Z,11.90
2022-11-04T11:46:25.457Z,11.80
2022-11-04T11:49:01.494Z,11.70
2022-11-04T11:51:35.076Z,11.70
2022-11-04T11:54:17.475Z,11.70
2022-11-04T12:03:07.871Z,11.80
2022-11-04T12:11:55.325Z,11.70
2022-11-04T12:14:46.129Z,11.70
2022-11-04T12:17:55.172Z,11.70
2022-11-04T12:20:26.068Z,11.60
2022-11-04T12:23:04.887Z,11.70
2022-11-04T12:25:42.859Z,11.70
2022-11-04T12:28:35.040Z,11.70
2022-11-04T12:31:02.082Z,11.70
2022-11-04T12:33:54.920Z,11.70
2022-11-04T12:36:29.832Z,11.70
2022-11-04T12:39:02.389Z,11.80
2022-11-04T12:42:19.377Z,11.80
2022-11-04T12:44:43.827Z,11.90
2022-11-04T12:47:28.586Z,11.90
2022-11-04T12:50:06.233Z,11.90
2022-11-04T12:52:59.853Z,12.00
2022-11-04T12:56:01.923Z,12.00
2022-11-04T12:58:59.931Z,12.00
2022-11-04T13:01:44.184Z,12.10
2022-11-04T13:04:13.336Z,12.10
2022-11-04T13:06:49.711Z,12.10
2022-11-04T13:09:40.803Z,12.20
2022-11-04T13:12:21.820Z,12.20
2022-11-04T13:15:03.281Z,12.20
2022-11-04T13:17:34.840Z,12.30
2022-11-04T13:20:34.514Z,12.40
2022-11-04T13:23:06.247Z,12.40
2022-11-04T13:25:46.048Z,12.40
2022-11-04T13:28:15.101Z,12.30
2022-11-04T13:31:05.846Z,12.30
2022-11-04T13:33:40.817Z,12.20
2022-11-04T13:36:34.978Z,12.20
2022-11-04T13:39:23.754Z,12.20
2022-11-04T13:41:59.484Z,12.20
2022-11-04T13:44:35.392Z,12.20
2022-11-04T13:47:06.814Z,12.30
2022-11-04T13:49:38.735Z,12.30
2022-11-04T13:56:31.637Z,12.30
2022-11-04T13:59:08.878Z,12.20
2022-11-04T14:01:36.370Z,12.10
2022-11-04T14:04:45.100Z,12.00
2022-11-04T14:08:05.877Z,12.00
2022-11-04T14:11:20.760Z,12.00
2022-11-04T14:14:07.654Z,12.10
2022-11-04T14:16:39.829Z,12.10
2022-11-04T14:19:44.302Z,12.10
2022-11-04T14:22:16.911Z,12.10
2022-11-04T14:24:44.598Z,12.10
2022-11-04T14:27:51.616Z,12.10
2022-11-04T14:30:52.763Z,12.10
2022-11-04T14:33:24.828Z,12.00
2022-11-04T14:35:54.934Z,11.90
2022-11-04T14:38:27.039Z,11.90
2022-11-04T14:41:23.217Z,11.80
2022-11-04T14:44:31.764Z,11.80
2022-11-04T14:47:26.815Z,11.70
2022-11-04T14:49:59.390Z,11.60
2022-11-04T14:52:38.138Z,11.70
2022-11-04T14:55:13.689Z,11.60
2022-11-04T14:57:49.136Z,11.50
2022-11-04T15:00:34.550Z,11.50
2022-11-04T15:03:19.312Z,11.40
2022-11-04T15:06:00.867Z,11.30
2022-11-04T15:08:36.791Z,11.30
2022-11-04T15:11:44.417Z,11.20
2022-11-04T15:14:22.790Z,11.20
2022-11-04T15:16:52.481Z,11.20
2022-11-04T15:19:25.206Z,11.10
2022-11-04T15:21:52.109Z,11.10
2022-11-04T15:24:18.975Z,11.00
2022-11-04T15:26:53.847Z,11.00
2022-11-04T15:29:23.971Z,11.00
2022-11-04T15:32:02.245Z,11.00
2022-11-04T15:34:31.617Z,11.00
2022-11-04T15:37:04.165Z,11.00
2022-11-04T15:39:43.401Z,11.00
2022-11-04T15:42:36.902Z,10.90
2022-11-04T15:45:22.574Z,11.00
2022-11-04T15:47:50.854Z,10.90
2022-11-04T15:50:25.992Z,10.90
2022-11-04T15:52:55.822Z,10.80
2022-11-04T15:55:27.875Z,10.80
2022-11-04T15:57:56.068Z,10.80
2022-11-04T16:00:28.451Z,10.80
2022-11-04T16:02:57.855Z,10.70
2022-11-04T16:05:33.440Z,10.70
2022-11-04T16:08:21.590Z,10.70
2022-11-04T16:10:49.334Z,10.70
2022-11-04T16:13:16.100Z,10.60
2022-11-04T16:15:52.167Z,10.50
2022-11-04T16:18:34.264Z,10.40
2022-11-04T16:21:06.530Z,10.50
2022-11-04T16:23:45.033Z,10.40
2022-11-04T16:26:12.468Z,10.40
2022-11-04T16:28:40.547Z,10.40
2022-11-04T16:31:22.598Z,10.30
2022-11-04T16:33:50.643Z,10.40
2022-11-04T16:36:23.777Z,10.40
2022-11-04T16:39:06.336Z,10.30
2022-11-04T16:41:36.659Z,10.30
2022-11-04T16:44:04.895Z,10.20
2022-11-04T16:46:34.803Z,10.20
2022-11-04T16:49:01.580Z,10.40
2022-11-04T16:51:28.358Z,10.40
2022-11-04T16:53:55.431Z,10.40
2022-11-04T16:56:26.633Z,10.40
2022-11-04T16:58:53.470Z,10.40
2022-11-04T17:01:21.337Z,10.40
2022-11-04T17:03:48.315Z,10.30
2022-11-04T17:06:16.337Z,10.30
2022-11-04T17:08:43.511Z,10.20
2022-11-04T17:11:11.205Z,10.10
2022-11-04T17:13:38.534Z,10.10
2022-11-04T17:16:08.160Z,10.00
2022-11-04T17:18:35.304Z,10.00
2022-11-04T17:21:07.204Z,10.00
2022-11-04T17:23:34.169Z,9.90
2022-11-04T17:26:01.358Z,9.90
2022-11-04T17:28:28.150Z,9.80
2022-11-04T17:30:55.226Z,9.80
2022-11-04T17:33:22.313Z,9.80
2022-11-04T17:35:50.802Z,9.70
2022-11-04T17:38:18.580Z,9.70
2022-11-04T17:41:04.223Z,9.60
2022-11-04T17:43:49.770Z,9.50
2022-11-04T17:46:35.720Z,9.50
2022-11-04T17:49:12.260Z,9.60
2022-11-04T17:51:41.255Z,9.60
2022-11-04T17:54:08.614Z,9.60
2022-11-04T17:56:36.788Z,9.70
2022-11-04T17:59:04.496Z,9.70
2022-11-04T18:01:32.769Z,9.80
2022-11-04T18:03:59.997Z,9.80
2022-11-04T18:06:29.566Z,9.70
2022-11-04T18:08:57.389Z,9.70
2022-11-04T18:11:44.710Z,9.70
2022-11-04T18:14:16.957Z,9.70
2022-11-04T18:16:45.917Z,9.70
2022-11-04T18:19:13.504Z,9.70
2022-11-04T18:21:40.304Z,9.60
2022-11-04T18:24:07.575Z,9.60
2022-11-04T18:26:34.976Z,9.50
2022-11-04T18:29:02.424Z,9.60
2022-11-04T18:31:33.156Z,9.50
2022-11-04T18:34:01.936Z,9.50
2022-11-04T18:36:30.116Z,9.40
2022-11-04T18:38:58.116Z,9.40
2022-11-04T18:41:25.205Z,9.40
2022-11-04T18:43:52.072Z,9.40
2022-11-04T18:46:19.290Z,9.30
2022-11-04T18:48:50.608Z,9.30
2022-11-04T18:51:20.079Z,9.20
2022-11-04T18:53:47.001Z,9.30
2022-11-04T18:56:16.506Z,9.30
2022-11-04T18:58:45.065Z,9.20
2022-11-04T19:01:27.679Z,9.20
2022-11-04T19:03:54.544Z,9.20
2022-11-04T19:06:24.970Z,9.20
2022-11-04T19:08:52.950Z,9.20
2022-11-04T19:11:26.276Z,9.20
2022-11-04T19:13:58.743Z,9.20
2022-11-04T19:16:25.960Z,9.10
2022-11-04T19:18:54.692Z,9.10
2022-11-04T19:21:23.832Z,9.10
2022-11-04T19:23:50.895Z,9.00
2022-11-04T19:26:21.079Z,9.00
2022-11-04T19:28:49.201Z,9.00
2022-11-04T19:31:19.352Z,9.00
2022-11-04T19:33:47.356Z,8.90
2022-11-04T19:36:15.813Z,8.80
2022-11-04T19:38:44.095Z,8.70
2022-11-04T19:41:37.302Z,8.70
2022-11-04T19:44:07.534Z,8.60
2022-11-04T19:46:34.769Z,8.60
2022-11-04T19:49:02.034Z,8.60
2022-11-04T19:51:32.110Z,8.60
2022-11-04T19:53:59.312Z,8.60
2022-11-04T19:56:26.720Z,8.50
2022-11-04T19:58:54.216Z,8.50
2022-11-04T20:01:21.464Z,8.50
2022-11-04T20:03:48.667Z,8.50
2022-11-04T20:06:17.726Z,8.50
2022-11-04T20:08:46.291Z,8.60
2022-11-04T20:11:13.850Z,8.40
2022-11-04T20:13:44.029Z,8.30
2022-11-04T20:16:19.757Z,8.30
2022-11-04T20:18:50.647Z,8.20
2022-11-04T20:21:20.357Z,8.10
2022-11-04T20:23:47.486Z,8.10
2022-11-04T20:26:23.003Z,8.10
2022-11-04T20:28:50.350Z,8.10
2022-11-04T20:31:25.867Z,8.10
2022-11-04T20:33:53.858Z,8.00
2022-11-04T20:36:23.094Z,8.10
2022-11-04T20:38:55.799Z,8.00
2022-11-04T20:41:22.755Z,8.00
2022-11-04T20:43:49.770Z,8.00
2022-11-04T20:46:19.211Z,7.90
2022-11-04T20:48:47.657Z,7.90
2022-11-04T20:51:17.664Z,7.90
2022-11-04T20:53:45.602Z,7.90
2022-11-04T20:56:15.775Z,7.90
2022-11-04T20:58:43.891Z,7.80
2022-11-04T21:01:14.643Z,7.80
2022-11-04T21:03:44.190Z,7.80
2022-11-04T21:09:57.640Z,7.70
2022-11-04T21:12:24.399Z,7.60
2022-11-04T21:14:51.202Z,7.70
2022-11-04T21:17:18.056Z,7.60
2022-11-04T21:19:45.043Z,7.60
2022-11-04T21:22:11.844Z,7.60
2022-11-04T21:24:39.489Z,7.60
2022-11-04T21:27:06.746Z,7.60
2022-11-04T21:29:33.467Z,7.50
2022-11-04T21:32:00.257Z,7.50
2022-11-04T21:34:26.989Z,7.40
2022-11-04T21:36:53.805Z,7.40
2022-11-04T21:39:20.603Z,7.40
2022-11-04T21:41:47.428Z,7.40
2022-11-04T21:44:14.361Z,7.40
2022-11-04T21:46:42.446Z,7.40
2022-11-04T21:49:12.412Z,7.30
2022-11-04T21:51:39.261Z,7.30
2022-11-04T21:54:07.276Z,7.30
2022-11-04T21:56:34.876Z,7.30
2022-11-04T21:59:02.063Z,7.30
2022-11-04T22:01:30.675Z,7.20
2022-11-04T22:03:59.966Z,7.10
2022-11-04T22:06:33.610Z,7.10
2022-11-04T22:09:02.372Z,7.10
2022-11-04T22:11:31.699Z,7.10
2022-11-04T22:14:04.356Z,7.00
2022-11-04T22:16:33.872Z,7.00
2022-11-04T22:19:03.519Z,7.00
2022-11-04T22:21:31.494Z,7.00
2022-11-04T22:23:59.461Z,7.10
2022-11-04T22:26:28.855Z,7.10
2022-11-04T22:28:56.831Z,7.10
2022-11-04T22:31:25.240Z,7.20
2022-11-04T22:33:52.613Z,7.20
2022-11-04T22:36:19.967Z,7.10
2022-11-04T22:38:46.984Z,7.10
2022-11-04T22:41:17.383Z,7.10
2022-11-04T22:43:44.241Z,7.10
2022-11-04T22:46:23.697Z,7.00
2022-11-04T22:48:50.594Z,6.90
2022-11-04T22:51:17.783Z,6.90
2022-11-04T22:53:45.400Z,6.80
2022-11-04T22:56:14.207Z,6.80
2022-11-04T22:58:41.365Z,6.70
2022-11-04T23:01:12.098Z,6.70
2022-11-04T23:03:39.483Z,6.70
2022-11-04T23:06:07.886Z,6.70
2022-11-04T23:08:36.104Z,6.60
2022-11-04T23:11:25.102Z,6.60
2022-11-04T23:14:19.823Z,6.60
2022-11-04T23:17:09.262Z,6.50
2022-11-04T23:19:39.723Z,6.50
2022-11-04T23:22:25.905Z,6.60
2022-11-04T23:25:11.568Z,6.60
2022-11-04T23:28:02.851Z,6.70
2022-11-04T23:30:33.667Z,6.60
2022-11-04T23:33:02.875Z,6.60
2022-11-04T23:35:54.429Z,6.60
2022-11-04T23:38:21.900Z,6.60
2022-11-04T23:41:19.303Z,6.50
2022-11-04T23:43:46.139Z,6.50
2022-11-04T23:46:31.592Z,6.50
2022-11-04T23:49:17.010Z,6.50
2022-11-04T23:52:02.629Z,6.40
2022-11-04T23:54:48.127Z,6.40
2022-11-04T23:57:35.588Z,6.50
