createdAt,value
2023-05-04T00:00:55.815Z,6.73
2023-05-04T00:03:22.748Z,6.57
2023-05-04T00:05:49.299Z,6.66
2023-05-04T00:08:15.734Z,6.68
2023-05-04T00:10:42.191Z,6.72
2023-05-04T00:13:14.291Z,6.74
2023-05-04T00:15:41.399Z,6.71
2023-05-04T00:18:08.501Z,6.73
2023-05-04T00:20:35.082Z,6.64
2023-05-04T00:23:01.555Z,6.54
2023-05-04T00:25:28.209Z,6.63
2023-05-04T00:27:54.692Z,6.50
2023-05-04T00:30:24.059Z,6.34
2023-05-04T00:32:50.653Z,6.38
2023-05-04T00:35:17.257Z,6.34
2023-05-04T00:37:45.170Z,6.46
2023-05-04T00:40:12.387Z,6.47
2023-05-04T00:42:38.853Z,6.43
2023-05-04T00:45:05.862Z,6.37
2023-05-04T00:47:39.076Z,6.28
2023-05-04T00:50:06.833Z,6.38
2023-05-04T00:52:37.453Z,6.31
2023-05-04T00:55:04.364Z,6.36
2023-05-04T00:57:30.937Z,6.26
2023-05-04T00:59:57.852Z,5.98
2023-05-04T01:02:24.379Z,6.05
2023-05-04T01:04:51.012Z,6.08
2023-05-04T01:07:30.388Z,5.94
2023-05-04T01:10:30.651Z,6.06
2023-05-04T01:13:06.243Z,6.18
2023-05-04T01:15:34.463Z,6.25
2023-05-04T01:18:01.764Z,6.36
2023-05-04T01:20:28.627Z,6.30
2023-05-04T01:22:56.096Z,6.17
2023-05-04T01:25:30.383Z,6.15
2023-05-04T01:28:02.337Z,6.25
2023-05-04T01:30:43.477Z,6.29
2023-05-04T01:33:10.806Z,6.32
2023-05-04T01:35:37.647Z,6.26
2023-05-04T01:38:04.366Z,6.12
2023-05-04T01:40:30.867Z,6.07
2023-05-04T01:42:57.477Z,6.17
2023-05-04T01:45:24.068Z,5.99
2023-05-04T01:47:50.895Z,5.84
2023-05-04T01:50:17.432Z,5.98
2023-05-04T01:52:43.922Z,5.85
2023-05-04T01:55:10.434Z,5.77
2023-05-04T01:57:38.632Z,5.68
2023-05-04T02:00:05.801Z,5.84
2023-05-04T02:02:32.710Z,6.00
2023-05-04T02:04:59.277Z,6.12
2023-05-04T02:07:25.858Z,6.14
2023-05-04T02:09:52.466Z,6.07
2023-05-04T02:12:18.986Z,5.86
2023-05-04T02:14:45.450Z,5.79
2023-05-04T02:17:11.961Z,5.89
2023-05-04T02:19:38.523Z,5.94
2023-05-04T02:22:04.960Z,5.97
2023-05-04T02:24:31.491Z,6.03
2023-05-04T02:26:58.652Z,6.05
2023-05-04T02:29:25.246Z,5.90
2023-05-04T02:31:51.756Z,5.53
2023-05-04T02:34:18.345Z,5.45
2023-05-04T02:36:44.813Z,5.18
2023-05-04T02:39:11.376Z,5.22
2023-05-04T02:41:37.807Z,5.54
2023-05-04T02:44:04.495Z,5.70
2023-05-04T02:46:32.394Z,5.78
2023-05-04T02:48:58.895Z,5.64
2023-05-04T02:51:25.381Z,5.70
2023-05-04T02:53:54.767Z,5.73
2023-05-04T02:56:21.296Z,5.57
2023-05-04T02:58:47.840Z,5.63
2023-05-04T03:01:14.319Z,5.48
2023-05-04T03:03:40.866Z,5.55
2023-05-04T03:06:07.468Z,5.61
2023-05-04T03:08:33.950Z,5.62
2023-05-04T03:11:00.405Z,5.71
2023-05-04T03:13:26.951Z,5.66
2023-05-04T03:15:53.446Z,5.77
2023-05-04T03:18:19.983Z,5.44
2023-05-04T03:20:46.440Z,5.32
2023-05-04T03:23:12.913Z,5.45
2023-05-04T03:25:39.402Z,5.44
2023-05-04T03:28:05.903Z,5.36
2023-05-04T03:30:32.389Z,5.31
2023-05-04T03:32:58.963Z,5.38
2023-05-04T03:35:25.497Z,5.43
2023-05-04T03:37:51.972Z,5.22
2023-05-04T03:40:22.854Z,5.32
2023-05-04T03:42:49.565Z,5.21
2023-05-04T03:45:16.163Z,5.11
2023-05-04T03:47:45.659Z,5.08
2023-05-04T03:50:13.198Z,4.96
2023-05-04T03:52:39.736Z,5.14
2023-05-04T03:55:07.068Z,5.32
2023-05-04T03:57:33.554Z,5.35
2023-05-04T04:00:00.057Z,5.32
2023-05-04T04:02:30.656Z,5.41
2023-05-04T04:04:57.645Z,5.55
2023-05-04T04:07:24.293Z,5.40
2023-05-04T04:09:52.309Z,5.25
2023-05-04T04:12:20.297Z,5.29
2023-05-04T04:14:48.504Z,5.38
2023-05-04T04:17:15.243Z,5.54
2023-05-04T04:19:41.730Z,5.40
2023-05-04T04:22:08.240Z,5.50
2023-05-04T04:24:34.733Z,5.60
2023-05-04T04:27:01.575Z,5.78
2023-05-04T04:29:28.212Z,5.79
2023-05-04T04:31:54.825Z,5.84
2023-05-04T04:34:22.297Z,5.95
2023-05-04T04:36:48.969Z,5.98
2023-05-04T04:39:16.588Z,6.00
2023-05-04T04:41:43.053Z,6.05
2023-05-04T04:44:09.537Z,6.08
2023-05-04T04:46:36.661Z,6.20
2023-05-04T04:49:03.296Z,6.29
2023-05-04T04:51:29.854Z,6.30
2023-05-04T04:53:56.340Z,6.31
2023-05-04T04:56:23.312Z,6.25
2023-05-04T04:58:50.821Z,6.22
2023-05-04T05:01:18.840Z,6.23
2023-05-04T05:03:45.827Z,6.31
2023-05-04T05:06:16.006Z,6.62
2023-05-04T05:08:43.973Z,6.88
2023-05-04T05:11:11.188Z,6.97
2023-05-04T05:13:37.704Z,7.11
2023-05-04T05:16:04.513Z,7.09
2023-05-04T05:18:31.237Z,7.09
2023-05-04T05:20:57.888Z,7.08
2023-05-04T05:23:24.411Z,7.23
2023-05-04T05:25:51.581Z,7.40
2023-05-04T05:28:18.549Z,7.48
2023-05-04T05:30:45.557Z,7.58
2023-05-04T05:33:12.189Z,7.78
2023-05-04T05:35:38.685Z,7.86
2023-05-04T05:38:05.181Z,7.89
2023-05-04T05:40:32.071Z,8.00
2023-05-04T05:42:58.525Z,8.07
2023-05-04T05:45:25.004Z,8.11
2023-05-04T05:47:51.866Z,8.17
2023-05-04T05:50:18.961Z,8.28
2023-05-04T05:52:45.729Z,8.27
2023-05-04T05:55:12.200Z,8.26
2023-05-04T05:57:38.676Z,8.16
2023-05-04T06:00:06.112Z,8.23
2023-05-04T06:02:35.793Z,8.40
2023-05-04T06:05:02.535Z,8.37
2023-05-04T06:07:29.123Z,8.35
2023-05-04T06:09:56.472Z,8.45
2023-05-04T06:12:23.363Z,8.53
2023-05-04T06:14:49.837Z,8.47
2023-05-04T06:17:17.473Z,8.60
2023-05-04T06:19:45.921Z,8.71
2023-05-04T06:22:12.635Z,8.82
2023-05-04T06:24:39.085Z,8.83
2023-05-04T06:27:05.553Z,8.93
2023-05-04T06:29:32.120Z,8.99
2023-05-04T06:31:59.026Z,8.96
2023-05-04T06:34:25.560Z,9.03
2023-05-04T06:36:52.084Z,8.94
2023-05-04T06:39:18.640Z,8.95
2023-05-04T06:41:45.151Z,9.02
2023-05-04T06:44:11.694Z,9.04
2023-05-04T06:46:38.238Z,9.03
2023-05-04T06:49:05.304Z,9.13
2023-05-04T06:51:32.065Z,9.22
2023-05-04T06:54:00.270Z,9.34
2023-05-04T06:56:26.775Z,9.41
2023-05-04T06:58:53.309Z,9.44
2023-05-04T07:01:19.803Z,9.44
2023-05-04T07:03:46.393Z,9.49
2023-05-04T07:06:12.927Z,9.55
2023-05-04T07:08:42.222Z,9.59
2023-05-04T07:11:10.198Z,9.59
2023-05-04T07:13:39.402Z,9.72
2023-05-04T07:16:09.286Z,9.74
2023-05-04T07:18:36.230Z,9.91
2023-05-04T07:21:21.871Z,9.94
2023-05-04T07:23:49.261Z,10.13
2023-05-04T07:26:15.944Z,10.27
2023-05-04T07:28:43.971Z,10.46
2023-05-04T07:31:12.856Z,10.54
2023-05-04T07:33:39.842Z,10.74
2023-05-04T07:36:06.824Z,10.81
2023-05-04T07:38:33.404Z,10.91
2023-05-04T07:41:02.875Z,11.14
2023-05-04T07:43:29.463Z,11.27
2023-05-04T07:45:56.021Z,11.36
2023-05-04T07:48:24.626Z,11.33
2023-05-04T07:50:52.740Z,11.38
2023-05-04T07:53:20.717Z,11.57
2023-05-04T07:55:48.304Z,11.85
2023-05-04T07:58:16.563Z,12.19
2023-05-04T08:00:43.354Z,12.24
2023-05-04T08:03:10.185Z,12.24
2023-05-04T08:05:36.797Z,12.26
2023-05-04T08:08:03.345Z,12.35
2023-05-04T08:10:29.960Z,12.52
2023-05-04T08:12:56.935Z,12.64
2023-05-04T08:15:23.573Z,12.73
2023-05-04T08:17:50.104Z,12.84
2023-05-04T08:20:16.981Z,13.08
2023-05-04T08:22:43.446Z,13.25
2023-05-04T08:25:10.169Z,13.22
2023-05-04T08:27:36.657Z,13.26
2023-05-04T08:30:03.369Z,13.30
2023-05-04T08:32:31.829Z,13.51
2023-05-04T08:34:59.988Z,13.70
2023-05-04T08:37:26.529Z,13.68
2023-05-04T08:39:53.204Z,13.72
2023-05-04T08:42:32.916Z,13.65
2023-05-04T08:45:03.207Z,13.75
2023-05-04T08:47:30.028Z,13.94
2023-05-04T08:49:56.916Z,13.95
2023-05-04T08:52:25.387Z,13.98
2023-05-04T08:54:56.968Z,14.17
2023-05-04T08:57:25.151Z,14.22
2023-05-04T08:59:55.830Z,14.29
2023-05-04T09:02:23.640Z,14.35
2023-05-04T09:04:53.994Z,14.66
2023-05-04T09:07:22.006Z,14.60
2023-05-04T09:09:50.924Z,14.72
2023-05-04T09:12:18.219Z,14.63
2023-05-04T09:14:46.556Z,14.65
2023-05-04T09:17:16.336Z,14.79
2023-05-04T09:19:46.023Z,14.90
2023-05-04T09:22:17.252Z,14.93
2023-05-04T09:24:45.263Z,15.11
2023-05-04T09:27:13.362Z,15.24
2023-05-04T09:29:42.343Z,15.16
2023-05-04T09:32:14.340Z,15.35
2023-05-04T09:34:51.540Z,15.50
2023-05-04T09:37:22.229Z,15.76
2023-05-04T09:39:57.557Z,15.79
2023-05-04T09:42:25.170Z,15.70
2023-05-04T09:45:03.133Z,15.75
2023-05-04T09:47:37.645Z,15.71
2023-05-04T09:50:25.472Z,15.61
2023-05-04T09:52:52.154Z,15.63
2023-05-04T09:55:20.465Z,15.53
2023-05-04T09:57:49.400Z,15.41
2023-05-04T10:00:17.870Z,15.52
2023-05-04T10:02:46.556Z,15.84
2023-05-04T10:05:18.151Z,16.12
2023-05-04T10:07:45.236Z,16.17
2023-05-04T10:10:13.277Z,16.26
2023-05-04T10:12:39.868Z,16.31
2023-05-04T10:15:10.923Z,16.52
2023-05-04T10:18:01.536Z,16.34
2023-05-04T10:21:06.459Z,16.29
2023-05-04T10:23:51.365Z,16.26
2023-05-04T10:26:59.750Z,16.49
2023-05-04T10:29:29.189Z,16.40
2023-05-04T10:31:56.963Z,16.52
2023-05-04T10:34:30.000Z,16.54
2023-05-04T10:36:58.052Z,16.59
2023-05-04T10:39:27.636Z,16.56
2023-05-04T10:42:01.903Z,16.57
2023-05-04T10:44:29.627Z,16.46
2023-05-04T10:47:07.456Z,16.56
2023-05-04T10:49:35.163Z,16.56
2023-05-04T10:52:09.780Z,16.35
2023-05-04T10:54:37.485Z,16.60
2023-05-04T10:57:17.656Z,16.89
2023-05-04T10:59:56.432Z,16.85
2023-05-04T11:02:27.226Z,17.13
2023-05-04T11:05:09.374Z,17.10
2023-05-04T11:07:37.726Z,17.07
2023-05-04T11:10:09.668Z,16.95
2023-05-04T11:12:38.142Z,17.02
2023-05-04T11:15:09.183Z,17.27
2023-05-04T11:17:48.878Z,17.32
2023-05-04T11:20:26.341Z,17.20
2023-05-04T11:22:54.208Z,17.24
2023-05-04T11:25:30.836Z,17.48
2023-05-04T11:27:58.741Z,17.44
2023-05-04T11:30:35.740Z,17.54
2023-05-04T11:33:05.225Z,17.39
2023-05-04T11:35:32.275Z,17.47
2023-05-04T11:37:59.121Z,17.42
2023-05-04T11:40:26.896Z,17.50
2023-05-04T11:42:56.884Z,17.21
2023-05-04T11:45:27.015Z,17.27
2023-05-04T11:47:56.504Z,17.17
2023-05-04T11:50:25.118Z,17.19
2023-05-04T11:52:51.997Z,17.34
2023-05-04T11:55:30.470Z,17.38
2023-05-04T11:58:08.026Z,17.39
2023-05-04T12:00:39.596Z,17.40
2023-05-04T12:03:07.718Z,17.40
2023-05-04T12:05:35.775Z,17.44
2023-05-04T12:08:03.465Z,17.40
2023-05-04T12:10:33.330Z,17.44
2023-05-04T12:13:00.064Z,17.58
2023-05-04T12:15:36.471Z,17.66
2023-05-04T12:18:03.573Z,17.60
2023-05-04T12:20:30.919Z,17.56
2023-05-04T12:22:58.171Z,17.50
2023-05-04T12:25:25.103Z,17.48
2023-05-04T12:27:51.989Z,17.52
2023-05-04T12:30:18.549Z,17.45
2023-05-04T12:32:45.186Z,17.49
2023-05-04T12:35:11.900Z,17.47
2023-05-04T12:37:38.705Z,17.44
2023-05-04T12:40:17.302Z,17.40
2023-05-04T12:42:51.474Z,17.46
2023-05-04T12:45:18.565Z,17.43
2023-05-04T12:47:45.187Z,17.45
2023-05-04T12:50:12.120Z,17.52
2023-05-04T12:52:43.431Z,17.64
2023-05-04T12:55:09.925Z,17.70
2023-05-04T12:57:36.473Z,17.90
2023-05-04T13:00:05.987Z,18.08
2023-05-04T13:02:32.542Z,17.98
2023-05-04T13:04:59.028Z,18.07
2023-05-04T13:07:25.519Z,18.20
2023-05-04T13:09:55.282Z,18.18
2023-05-04T13:12:21.790Z,18.01
2023-05-04T13:14:48.293Z,18.08
2023-05-04T13:17:15.129Z,18.00
2023-05-04T13:19:41.613Z,17.98
2023-05-04T13:22:08.091Z,17.91
2023-05-04T13:24:34.557Z,17.92
2023-05-04T13:27:01.056Z,17.86
2023-05-04T13:29:27.624Z,17.91
2023-05-04T13:31:54.231Z,17.86
2023-05-04T13:34:20.941Z,17.83
2023-05-04T13:36:47.912Z,17.95
2023-05-04T13:39:14.435Z,17.78
2023-05-04T13:41:41.091Z,17.87
2023-05-04T13:44:10.291Z,17.90
2023-05-04T13:46:36.845Z,17.86
2023-05-04T13:49:03.383Z,17.85
2023-05-04T13:51:29.885Z,17.94
2023-05-04T13:53:56.372Z,17.92
2023-05-04T13:56:23.260Z,17.84
2023-05-04T13:58:49.975Z,17.70
2023-05-04T14:01:16.580Z,17.62
2023-05-04T14:03:43.120Z,17.61
2023-05-04T14:06:09.551Z,17.57
2023-05-04T14:08:36.086Z,17.51
2023-05-04T14:11:03.024Z,17.50
2023-05-04T14:13:29.510Z,17.47
2023-05-04T14:15:55.957Z,17.48
2023-05-04T14:18:23.388Z,17.46
2023-05-04T14:20:49.947Z,17.52
2023-05-04T14:23:16.448Z,17.50
2023-05-04T14:25:50.385Z,17.46
2023-05-04T14:28:16.870Z,17.44
2023-05-04T14:30:43.307Z,17.45
2023-05-04T14:33:12.677Z,17.46
2023-05-04T14:35:42.738Z,17.37
2023-05-04T14:38:10.152Z,17.45
2023-05-04T14:40:36.648Z,17.60
2023-05-04T14:43:03.212Z,17.69
2023-05-04T14:45:29.862Z,17.91
2023-05-04T14:47:56.433Z,17.97
2023-05-04T14:50:22.977Z,17.99
2023-05-04T14:52:49.467Z,17.85
2023-05-04T14:55:15.969Z,17.79
2023-05-04T14:57:42.509Z,17.76
2023-05-04T15:00:10.158Z,17.80
2023-05-04T15:02:38.692Z,17.77
2023-05-04T15:05:05.845Z,17.69
2023-05-04T15:07:32.342Z,17.56
2023-05-04T15:09:58.836Z,17.53
2023-05-04T15:12:26.353Z,17.53
2023-05-04T15:14:52.942Z,17.62
2023-05-04T15:17:20.270Z,17.68
2023-05-04T15:19:46.854Z,17.71
2023-05-04T15:22:13.290Z,17.83
2023-05-04T15:24:39.772Z,17.89
2023-05-04T15:27:06.359Z,17.90
2023-05-04T15:29:32.921Z,17.86
2023-05-04T15:31:59.478Z,17.90
2023-05-04T15:34:26.090Z,17.86
2023-05-04T15:36:52.658Z,17.79
2023-05-04T15:39:19.201Z,17.76
2023-05-04T15:41:45.698Z,17.68
2023-05-04T15:44:12.162Z,17.64
2023-05-04T15:46:38.711Z,17.63
2023-05-04T15:49:05.467Z,17.58
2023-05-04T15:51:32.136Z,17.60
2023-05-04T15:53:58.847Z,17.61
2023-05-04T15:56:25.357Z,17.60
2023-05-04T15:58:51.907Z,17.52
2023-05-04T16:01:18.517Z,17.54
2023-05-04T16:03:45.160Z,17.50
2023-05-04T16:06:12.679Z,17.40
2023-05-04T16:08:39.296Z,17.44
2023-05-04T16:11:07.555Z,17.34
2023-05-04T16:13:34.571Z,17.29
2023-05-04T16:16:01.176Z,17.24
2023-05-04T16:18:27.647Z,17.22
2023-05-04T16:20:54.722Z,17.19
2023-05-04T16:23:21.257Z,17.16
2023-05-04T16:25:47.727Z,17.09
2023-05-04T16:28:14.188Z,17.01
2023-05-04T16:30:45.628Z,16.94
2023-05-04T16:33:12.797Z,16.89
2023-05-04T16:35:39.343Z,16.84
2023-05-04T16:38:06.085Z,16.83
2023-05-04T16:40:32.825Z,16.79
2023-05-04T16:42:59.567Z,16.76
2023-05-04T16:45:31.199Z,16.70
2023-05-04T16:47:58.670Z,16.63
2023-05-04T16:50:25.399Z,16.58
2023-05-04T16:52:51.949Z,16.50
2023-05-04T16:55:18.934Z,16.46
2023-05-04T16:57:46.510Z,16.41
2023-05-04T17:00:13.881Z,16.37
2023-05-04T17:02:40.458Z,16.30
2023-05-04T17:05:10.054Z,16.25
2023-05-04T17:07:41.018Z,16.19
2023-05-04T17:10:08.479Z,16.14
2023-05-04T17:12:35.887Z,16.08
2023-05-04T17:15:03.481Z,16.01
2023-05-04T17:17:30.077Z,15.95
2023-05-04T17:19:56.561Z,15.93
2023-05-04T17:22:25.112Z,15.87
2023-05-04T17:24:52.368Z,15.78
2023-05-04T17:27:18.967Z,15.73
2023-05-04T17:29:45.861Z,15.69
2023-05-04T17:32:15.240Z,15.63
2023-05-04T17:34:41.852Z,15.62
2023-05-04T17:37:08.401Z,15.60
2023-05-04T17:39:34.895Z,15.50
2023-05-04T17:42:01.712Z,15.45
2023-05-04T17:44:29.783Z,15.44
2023-05-04T17:46:56.266Z,15.43
2023-05-04T17:49:22.725Z,15.33
2023-05-04T17:51:49.381Z,15.23
2023-05-04T17:54:16.495Z,15.17
2023-05-04T17:56:43.630Z,15.10
2023-05-04T17:59:10.154Z,15.06
2023-05-04T18:01:36.644Z,15.03
2023-05-04T18:04:04.125Z,14.97
2023-05-04T18:06:32.528Z,14.93
2023-05-04T18:09:00.276Z,14.85
2023-05-04T18:11:26.782Z,14.76
2023-05-04T18:13:53.592Z,14.67
2023-05-04T18:16:20.086Z,14.61
2023-05-04T18:18:46.579Z,14.61
2023-05-04T18:21:13.059Z,14.57
2023-05-04T18:23:39.538Z,14.50
2023-05-04T18:26:06.165Z,14.44
2023-05-04T18:28:32.708Z,14.38
2023-05-04T18:30:59.407Z,14.29
2023-05-04T18:33:25.915Z,14.26
2023-05-04T18:35:52.556Z,14.25
2023-05-04T18:38:19.042Z,14.18
2023-05-04T18:40:45.506Z,14.14
2023-05-04T18:43:12.202Z,14.01
2023-05-04T18:45:41.673Z,13.88
2023-05-04T18:48:11.107Z,13.84
2023-05-04T18:50:37.665Z,13.80
2023-05-04T18:53:05.710Z,13.74
2023-05-04T18:55:32.156Z,13.63
2023-05-04T18:58:01.023Z,13.55
2023-05-04T19:00:27.589Z,13.50
2023-05-04T19:02:54.155Z,13.38
2023-05-04T19:05:20.698Z,13.31
2023-05-04T19:07:47.173Z,13.21
2023-05-04T19:10:13.687Z,13.16
2023-05-04T19:12:40.158Z,13.10
2023-05-04T19:15:07.216Z,12.97
2023-05-04T19:17:34.348Z,12.90
2023-05-04T19:20:01.138Z,12.84
2023-05-04T19:22:27.602Z,12.85
2023-05-04T19:24:55.474Z,12.86
2023-05-04T19:27:22.086Z,12.78
2023-05-04T19:29:48.589Z,12.72
2023-05-04T19:32:23.753Z,12.69
2023-05-04T19:34:51.113Z,12.64
2023-05-04T19:37:17.713Z,12.62
2023-05-04T19:39:44.234Z,12.56
2023-05-04T19:42:10.728Z,12.55
2023-05-04T19:44:37.297Z,12.35
2023-05-04T19:47:03.829Z,12.41
2023-05-04T19:49:30.321Z,12.36
2023-05-04T19:51:59.598Z,12.27
2023-05-04T19:54:26.138Z,12.25
2023-05-04T19:56:53.036Z,12.29
2023-05-04T19:59:19.643Z,12.27
2023-05-04T20:01:46.204Z,12.24
2023-05-04T20:04:12.792Z,12.23
2023-05-04T20:06:39.337Z,12.25
2023-05-04T20:09:06.069Z,12.19
2023-05-04T20:11:32.610Z,12.18
2023-05-04T20:13:59.849Z,12.21
2023-05-04T20:16:29.858Z,12.25
2023-05-04T20:18:56.368Z,12.27
2023-05-04T20:21:23.145Z,12.30
2023-05-04T20:23:49.613Z,12.27
2023-05-04T20:26:16.446Z,12.26
2023-05-04T20:28:43.004Z,12.22
2023-05-04T20:31:09.687Z,12.17
2023-05-04T20:33:36.767Z,12.14
2023-05-04T20:36:06.029Z,12.16
2023-05-04T20:38:32.764Z,12.20
2023-05-04T20:41:09.147Z,12.22
2023-05-04T20:43:38.996Z,12.25
2023-05-04T20:46:05.488Z,12.20
2023-05-04T20:48:31.955Z,12.13
2023-05-04T20:51:10.480Z,11.98
2023-05-04T20:53:40.474Z,12.00
2023-05-04T20:56:06.954Z,12.02
2023-05-04T20:58:33.468Z,11.98
2023-05-04T21:01:04.001Z,12.03
2023-05-04T21:03:30.997Z,12.02
2023-05-04T21:05:57.980Z,11.77
2023-05-04T21:08:24.790Z,11.71
2023-05-04T21:10:54.543Z,11.81
2023-05-04T21:13:21.020Z,11.90
2023-05-04T21:15:47.659Z,11.93
2023-05-04T21:18:14.172Z,11.93
2023-05-04T21:20:41.447Z,11.86
2023-05-04T21:23:08.001Z,11.90
2023-05-04T21:25:34.970Z,11.66
2023-05-04T21:28:01.429Z,11.70
2023-05-04T21:30:27.948Z,11.70
2023-05-04T21:32:54.567Z,11.65
2023-05-04T21:35:21.899Z,11.71
2023-05-04T21:37:48.796Z,11.70
2023-05-04T21:40:15.462Z,11.70
2023-05-04T21:42:42.128Z,11.73
2023-05-04T21:45:08.792Z,11.66
2023-05-04T21:47:36.272Z,11.71
2023-05-04T21:50:03.961Z,11.64
2023-05-04T21:52:30.786Z,11.63
2023-05-04T21:54:57.426Z,11.63
2023-05-04T21:57:25.320Z,11.58
2023-05-04T21:59:51.882Z,11.51
2023-05-04T22:02:18.512Z,11.35
2023-05-04T22:04:45.444Z,11.45
2023-05-04T22:07:12.130Z,11.41
2023-05-04T22:09:38.917Z,11.27
2023-05-04T22:12:05.836Z,11.07
2023-05-04T22:14:32.344Z,11.20
2023-05-04T22:16:59.556Z,11.18
2023-05-04T22:19:26.356Z,11.07
2023-05-04T22:21:54.894Z,10.99
2023-05-04T22:24:21.377Z,11.01
2023-05-04T22:26:47.913Z,10.97
2023-05-04T22:29:14.357Z,11.04
2023-05-04T22:31:40.826Z,11.18
2023-05-04T22:34:07.269Z,11.20
2023-05-04T22:36:33.768Z,11.18
2023-05-04T22:39:00.232Z,11.20
2023-05-04T22:41:27.100Z,11.23
2023-05-04T22:43:53.549Z,11.12
2023-05-04T22:46:20.135Z,11.16
2023-05-04T22:48:46.735Z,11.17
2023-05-04T22:51:14.290Z,11.22
2023-05-04T22:53:40.900Z,11.23
2023-05-04T22:56:07.988Z,11.20
2023-05-04T22:58:34.484Z,11.11
2023-05-04T23:01:01.030Z,10.96
2023-05-04T23:03:27.725Z,11.03
2023-05-04T23:05:54.301Z,11.02
2023-05-04T23:08:20.845Z,10.86
2023-05-04T23:10:48.326Z,10.74
2023-05-04T23:13:14.888Z,10.73
2023-05-04T23:15:41.452Z,10.71
2023-05-04T23:18:08.053Z,10.82
2023-05-04T23:20:34.664Z,10.92
2023-05-04T23:23:01.240Z,10.91
2023-05-04T23:25:27.737Z,10.83
2023-05-04T23:27:54.399Z,10.66
2023-05-04T23:30:20.850Z,10.69
2023-05-04T23:32:47.346Z,10.64
2023-05-04T23:35:13.807Z,10.75
2023-05-04T23:37:40.447Z,10.74
2023-05-04T23:40:08.479Z,10.77
2023-05-04T23:42:35.262Z,10.68
2023-05-04T23:45:01.744Z,10.84
2023-05-04T23:47:28.257Z,10.93
2023-05-04T23:49:54.746Z,11.06
2023-05-04T23:52:21.293Z,11.04
2023-05-04T23:54:52.500Z,11.04
2023-05-04T23:57:18.972Z,10.99
2023-05-04T23:59:45.438Z,10.91
