createdAt,value
2023-11-27T00:00:25.712Z,198.33
2023-11-27T00:01:09.865Z,203.33
2023-11-27T00:01:44.885Z,212.67
2023-11-27T00:02:18.481Z,216.67
2023-11-27T00:02:55.294Z,219.33
2023-11-27T00:03:32.228Z,221.00
2023-11-27T00:04:05.932Z,222.67
2023-11-27T00:04:39.414Z,229.00
2023-11-27T00:05:13.544Z,238.33
2023-11-27T00:05:48.018Z,250.67
2023-11-27T00:06:21.482Z,262.00
2023-11-27T00:06:55.104Z,267.67
2023-11-27T00:07:28.678Z,271.33
2023-11-27T00:08:02.385Z,274.00
2023-11-27T00:08:36.250Z,282.00
2023-11-27T00:09:10.611Z,284.00
2023-11-27T00:09:45.192Z,277.00
2023-11-27T00:10:18.811Z,266.33
2023-11-27T00:10:52.419Z,254.33
2023-11-27T00:11:25.746Z,251.33
2023-11-27T00:12:03.487Z,257.33
2023-11-27T00:12:37.782Z,258.33
2023-11-27T00:13:11.938Z,260.33
2023-11-27T00:13:45.346Z,263.67
2023-11-27T00:14:19.061Z,261.67
2023-11-27T00:14:55.616Z,255.67
2023-11-27T00:15:29.471Z,253.33
2023-11-27T00:16:03.404Z,252.00
2023-11-27T00:16:37.131Z,251.33
2023-11-27T00:17:10.736Z,252.33
2023-11-27T00:17:45.778Z,262.67
2023-11-27T00:18:20.106Z,275.33
2023-11-27T00:18:54.124Z,285.33
2023-11-27T00:19:27.888Z,287.67
2023-11-27T00:20:01.431Z,291.67
2023-11-27T00:20:35.352Z,295.00
2023-11-27T00:21:09.190Z,295.67
2023-11-27T00:21:43.874Z,293.00
2023-11-27T00:22:17.499Z,290.00
2023-11-27T00:22:51.073Z,297.67
2023-11-27T00:23:24.648Z,301.33
2023-11-27T00:24:00.450Z,303.33
2023-11-27T00:24:36.136Z,306.33
2023-11-27T00:25:09.815Z,313.33
2023-11-27T00:25:43.331Z,316.00
2023-11-27T00:26:17.368Z,315.67
2023-11-27T00:27:00.618Z,312.33
2023-11-27T00:27:34.337Z,309.67
2023-11-27T00:28:09.113Z,305.33
2023-11-27T00:28:43.278Z,302.33
2023-11-27T00:29:16.654Z,301.67
2023-11-27T00:29:50.456Z,306.33
2023-11-27T00:30:23.822Z,311.33
2023-11-27T00:30:57.097Z,312.00
2023-11-27T00:31:31.133Z,307.33
2023-11-27T00:32:05.145Z,305.33
2023-11-27T00:32:38.828Z,304.00
2023-11-27T00:33:13.573Z,303.33
2023-11-27T00:33:47.047Z,303.00
2023-11-27T00:34:20.722Z,307.33
2023-11-27T00:34:54.128Z,315.33
2023-11-27T00:35:27.898Z,311.00
2023-11-27T00:36:01.356Z,308.67
2023-11-27T00:36:34.656Z,304.33
2023-11-27T00:37:08.395Z,294.67
2023-11-27T00:37:44.390Z,289.33
2023-11-27T00:38:17.953Z,290.00
2023-11-27T00:38:51.528Z,288.67
2023-11-27T00:39:25.668Z,279.33
2023-11-27T00:39:59.261Z,252.00
2023-11-27T00:40:32.621Z,227.00
2023-11-27T00:41:07.635Z,209.00
2023-11-27T00:41:41.174Z,207.67
2023-11-27T00:42:15.899Z,207.33
2023-11-27T00:42:49.713Z,194.33
2023-11-27T00:43:23.946Z,191.33
2023-11-27T00:43:57.698Z,197.67
2023-11-27T00:44:32.274Z,203.67
2023-11-27T00:45:07.641Z,209.33
2023-11-27T00:45:41.485Z,211.33
2023-11-27T00:46:15.502Z,202.00
2023-11-27T00:46:48.927Z,194.00
2023-11-27T00:47:22.521Z,192.33
2023-11-27T00:47:57.276Z,196.67
2023-11-27T00:48:30.912Z,203.33
2023-11-27T00:49:04.511Z,208.67
2023-11-27T00:49:37.821Z,211.67
2023-11-27T00:50:14.064Z,212.67
2023-11-27T00:50:48.923Z,216.33
2023-11-27T00:51:25.425Z,218.00
2023-11-27T00:51:59.147Z,219.33
2023-11-27T00:52:33.804Z,222.67
2023-11-27T00:53:07.309Z,235.33
2023-11-27T00:53:43.223Z,247.00
2023-11-27T00:54:16.548Z,258.33
2023-11-27T00:54:49.898Z,260.33
2023-11-27T00:55:23.732Z,260.67
2023-11-27T00:55:58.178Z,265.67
2023-11-27T00:56:31.693Z,274.00
2023-11-27T00:57:05.468Z,279.67
2023-11-27T00:57:39.053Z,285.00
2023-11-27T00:58:13.852Z,285.33
2023-11-27T00:58:47.316Z,287.00
2023-11-27T00:59:20.875Z,288.00
2023-11-27T00:59:54.214Z,291.67
2023-11-27T01:01:43.294Z,295.33
2023-11-27T01:02:20.271Z,295.00
2023-11-27T01:02:54.923Z,293.67
2023-11-27T01:03:28.881Z,296.33
2023-11-27T01:04:02.378Z,299.00
2023-11-27T01:04:39.910Z,300.67
2023-11-27T01:05:15.490Z,305.67
2023-11-27T01:05:49.652Z,305.33
2023-11-27T01:06:23.256Z,305.00
2023-11-27T01:06:56.781Z,307.33
2023-11-27T01:07:31.288Z,312.33
2023-11-27T01:08:05.840Z,315.67
2023-11-27T01:08:40.687Z,317.00
2023-11-27T01:09:15.900Z,318.00
2023-11-27T01:09:52.539Z,316.00
2023-11-27T01:10:27.377Z,317.00
2023-11-27T01:11:00.976Z,320.00
2023-11-27T01:11:34.485Z,322.67
2023-11-27T01:12:08.380Z,324.67
2023-11-27T01:12:44.683Z,324.00
2023-11-27T01:13:19.517Z,323.33
2023-11-27T01:13:56.176Z,322.33
2023-11-27T01:14:29.848Z,326.00
2023-11-27T01:15:04.189Z,329.67
2023-11-27T01:15:37.565Z,331.33
2023-11-27T01:16:12.104Z,330.00
2023-11-27T01:16:45.722Z,331.67
2023-11-27T01:17:19.017Z,334.00
2023-11-27T01:17:52.600Z,330.67
2023-11-27T01:18:26.162Z,329.00
2023-11-27T01:18:59.527Z,329.33
2023-11-27T01:19:34.061Z,331.00
2023-11-27T01:20:09.521Z,329.67
2023-11-27T01:20:43.597Z,329.00
2023-11-27T01:21:17.742Z,328.67
2023-11-27T01:21:53.605Z,328.00
2023-11-27T01:22:26.862Z,328.33
2023-11-27T01:23:00.785Z,331.00
2023-11-27T01:23:35.138Z,333.00
2023-11-27T01:24:09.561Z,335.67
2023-11-27T01:24:43.113Z,338.00
2023-11-27T01:25:17.348Z,337.33
2023-11-27T01:25:51.349Z,336.00
2023-11-27T01:26:25.420Z,336.33
2023-11-27T01:26:58.943Z,337.00
2023-11-27T01:27:33.342Z,337.00
2023-11-27T01:28:07.107Z,337.00
2023-11-27T01:28:40.502Z,337.00
2023-11-27T01:29:14.104Z,337.00
2023-11-27T01:29:47.638Z,338.67
2023-11-27T01:30:24.231Z,338.33
2023-11-27T01:30:58.007Z,337.67
2023-11-27T01:31:31.579Z,337.00
2023-11-27T01:32:05.470Z,336.67
2023-11-27T01:32:38.918Z,336.00
2023-11-27T01:33:13.593Z,336.00
2023-11-27T01:33:47.219Z,335.33
2023-11-27T01:34:20.852Z,335.00
2023-11-27T01:34:55.118Z,335.00
2023-11-27T01:35:28.389Z,336.00
2023-11-27T01:36:02.540Z,337.00
2023-11-27T01:36:36.115Z,336.67
2023-11-27T01:37:09.976Z,336.67
2023-11-27T01:37:43.361Z,336.33
2023-11-27T01:38:16.879Z,336.00
2023-11-27T01:38:50.161Z,336.00
2023-11-27T01:39:24.148Z,336.00
2023-11-27T01:39:58.293Z,336.00
2023-11-27T01:40:31.774Z,336.00
2023-11-27T01:41:05.518Z,336.00
2023-11-27T01:41:40.052Z,335.33
2023-11-27T01:42:14.410Z,335.00
2023-11-27T01:42:50.512Z,335.00
2023-11-27T01:43:24.177Z,335.33
2023-11-27T01:43:57.918Z,336.33
2023-11-27T01:44:31.493Z,337.00
2023-11-27T01:45:09.781Z,336.00
2023-11-27T01:45:43.465Z,335.67
2023-11-27T01:46:28.899Z,335.00
2023-11-27T01:47:03.080Z,334.00
2023-11-27T01:47:36.565Z,334.00
2023-11-27T01:48:12.701Z,334.00
2023-11-27T01:48:46.466Z,333.00
2023-11-27T01:49:21.414Z,333.00
2023-11-27T01:49:55.521Z,333.00
2023-11-27T01:50:29.388Z,334.00
2023-11-27T01:51:02.890Z,334.00
2023-11-27T01:51:36.298Z,334.00
2023-11-27T01:52:12.213Z,334.00
2023-11-27T01:52:46.083Z,334.00
2023-11-27T01:53:19.624Z,334.00
2023-11-27T01:53:57.443Z,334.00
2023-11-27T01:54:38.175Z,334.00
2023-11-27T01:55:13.860Z,334.00
2023-11-27T01:55:47.845Z,334.67
2023-11-27T01:56:23.038Z,336.00
2023-11-27T01:56:58.351Z,336.00
2023-11-27T01:57:32.467Z,336.00
2023-11-27T01:58:05.992Z,336.00
2023-11-27T01:58:43.137Z,336.00
2023-11-27T01:59:17.915Z,336.33
2023-11-27T01:59:54.942Z,337.33
2023-11-27T02:00:29.462Z,338.00
2023-11-27T02:01:04.367Z,338.33
2023-11-27T02:01:39.483Z,338.67
2023-11-27T02:02:17.543Z,338.00
2023-11-27T02:02:51.664Z,338.00
2023-11-27T02:03:25.343Z,338.00
2023-11-27T02:03:58.775Z,338.33
2023-11-27T02:04:33.623Z,339.33
2023-11-27T02:05:09.253Z,340.00
2023-11-27T02:05:43.096Z,340.00
2023-11-27T02:06:16.797Z,340.00
2023-11-27T02:06:52.313Z,340.00
2023-11-27T02:07:25.985Z,340.00
2023-11-27T02:07:59.826Z,340.00
2023-11-27T02:08:33.503Z,340.00
2023-11-27T02:09:09.306Z,340.00
2023-11-27T02:09:43.201Z,340.00
2023-11-27T02:10:16.953Z,340.00
2023-11-27T02:10:50.527Z,340.00
2023-11-27T02:11:26.717Z,340.00
2023-11-27T02:12:00.185Z,340.00
2023-11-27T02:12:33.770Z,339.67
2023-11-27T02:13:07.347Z,339.00
2023-11-27T02:13:40.952Z,339.00
2023-11-27T02:14:16.818Z,338.67
2023-11-27T02:14:51.715Z,337.67
2023-11-27T02:15:25.432Z,337.00
2023-11-27T02:15:59.230Z,337.00
2023-11-27T02:16:32.660Z,337.00
2023-11-27T02:17:06.215Z,337.00
2023-11-27T02:17:40.150Z,336.67
2023-11-27T02:18:13.974Z,336.00
2023-11-27T02:18:47.512Z,335.33
2023-11-27T02:19:20.905Z,335.00
2023-11-27T02:19:54.512Z,335.00
2023-11-27T02:20:27.917Z,335.00
2023-11-27T02:21:03.281Z,335.00
2023-11-27T02:21:36.567Z,335.00
2023-11-27T02:22:10.132Z,334.67
2023-11-27T02:22:43.430Z,334.33
2023-11-27T02:23:18.954Z,335.00
2023-11-27T02:23:53.629Z,335.00
2023-11-27T02:24:27.240Z,335.67
2023-11-27T02:25:03.847Z,336.33
2023-11-27T02:25:37.761Z,337.00
2023-11-27T02:26:11.749Z,337.00
2023-11-27T02:26:45.796Z,337.00
2023-11-27T02:27:19.842Z,337.00
2023-11-27T02:27:53.513Z,337.00
2023-11-27T02:28:26.921Z,336.00
2023-11-27T02:29:00.408Z,336.00
2023-11-27T02:29:34.134Z,336.00
2023-11-27T02:30:09.231Z,336.00
2023-11-27T02:30:42.757Z,336.00
2023-11-27T02:31:17.422Z,336.00
2023-11-27T02:31:51.036Z,336.00
2023-11-27T02:32:25.317Z,336.00
2023-11-27T02:33:00.523Z,336.00
2023-11-27T02:33:35.153Z,336.00
2023-11-27T02:34:08.602Z,336.00
2023-11-27T02:34:47.865Z,337.33
2023-11-27T02:35:21.414Z,338.00
2023-11-27T02:35:55.169Z,338.00
2023-11-27T02:36:37.874Z,339.33
2023-11-27T02:37:12.329Z,340.00
2023-11-27T02:37:46.586Z,341.00
2023-11-27T02:38:20.324Z,341.33
2023-11-27T02:38:54.748Z,342.67
2023-11-27T02:39:29.710Z,344.00
2023-11-27T02:40:06.463Z,344.00
2023-11-27T02:40:39.931Z,343.33
2023-11-27T02:41:14.042Z,343.00
2023-11-27T02:41:47.364Z,343.00
2023-11-27T02:42:21.028Z,343.00
2023-11-27T02:42:54.365Z,343.00
2023-11-27T02:43:27.951Z,343.00
2023-11-27T02:44:01.169Z,343.00
2023-11-27T02:44:34.491Z,343.00
2023-11-27T02:45:08.828Z,343.00
2023-11-27T02:45:42.501Z,343.00
2023-11-27T02:46:17.009Z,343.00
2023-11-27T02:46:50.837Z,343.00
2023-11-27T02:47:24.487Z,343.00
2023-11-27T02:47:57.871Z,343.00
2023-11-27T02:48:31.723Z,343.00
2023-11-27T02:49:06.527Z,343.00
2023-11-27T02:49:40.154Z,343.00
2023-11-27T02:50:14.963Z,342.00
2023-11-27T02:50:51.859Z,342.00
2023-11-27T02:51:25.490Z,342.00
2023-11-27T02:51:59.048Z,342.00
2023-11-27T02:52:35.722Z,342.00
2023-11-27T02:53:13.625Z,342.00
2023-11-27T02:53:47.025Z,341.33
2023-11-27T02:54:20.804Z,339.67
2023-11-27T02:54:57.300Z,338.00
2023-11-27T02:55:30.922Z,336.67
2023-11-27T02:56:05.019Z,334.00
2023-11-27T02:56:38.670Z,332.33
2023-11-27T02:57:14.281Z,330.00
2023-11-27T02:57:49.347Z,323.00
2023-11-27T02:58:22.925Z,318.33
2023-11-27T02:58:56.264Z,317.00
2023-11-27T02:59:30.465Z,316.67
2023-11-27T03:00:06.863Z,317.00
2023-11-27T03:00:41.120Z,317.00
2023-11-27T03:01:15.750Z,315.33
2023-11-27T03:01:54.014Z,311.67
2023-11-27T03:02:28.856Z,308.33
2023-11-27T03:03:03.888Z,310.00
2023-11-27T03:03:39.109Z,308.33
2023-11-27T03:04:15.496Z,294.00
2023-11-27T03:04:49.110Z,284.00
2023-11-27T03:05:22.654Z,285.33
2023-11-27T03:05:56.270Z,285.00
2023-11-27T03:06:29.928Z,282.33
2023-11-27T03:07:03.508Z,277.67
2023-11-27T03:07:38.293Z,273.67
2023-11-27T03:08:12.300Z,271.33
2023-11-27T03:08:45.693Z,269.67
2023-11-27T03:09:19.576Z,263.33
2023-11-27T03:09:53.069Z,257.00
2023-11-27T03:10:27.590Z,256.33
2023-11-27T03:11:01.085Z,253.33
2023-11-27T03:11:34.557Z,238.33
2023-11-27T03:12:09.258Z,230.67
2023-11-27T03:12:44.733Z,232.67
2023-11-27T03:13:18.407Z,237.00
2023-11-27T03:13:51.880Z,239.67
2023-11-27T03:14:25.513Z,240.00
2023-11-27T03:14:59.465Z,240.00
2023-11-27T03:15:35.944Z,245.33
2023-11-27T03:16:09.620Z,243.33
2023-11-27T03:16:45.632Z,245.00
2023-11-27T03:17:19.096Z,248.00
2023-11-27T03:17:53.299Z,250.00
2023-11-27T03:18:27.124Z,252.00
2023-11-27T03:19:00.950Z,251.67
2023-11-27T03:19:47.118Z,252.67
2023-11-27T03:20:22.075Z,252.00
2023-11-27T03:20:55.596Z,251.67
2023-11-27T03:21:31.918Z,251.33
2023-11-27T03:22:05.701Z,251.00
2023-11-27T03:22:40.377Z,251.33
2023-11-27T03:23:14.376Z,252.00
2023-11-27T03:23:48.248Z,252.00
2023-11-27T03:24:22.143Z,251.67
2023-11-27T03:24:55.826Z,252.00
2023-11-27T03:25:29.140Z,252.00
2023-11-27T03:26:05.166Z,253.00
2023-11-27T03:26:38.784Z,254.33
2023-11-27T03:27:13.214Z,255.67
2023-11-27T03:27:46.845Z,256.67
2023-11-27T03:28:22.793Z,258.00
2023-11-27T03:28:56.334Z,258.00
2023-11-27T03:29:30.762Z,258.00
2023-11-27T03:30:06.016Z,258.00
2023-11-27T03:30:40.041Z,258.00
2023-11-27T03:31:13.809Z,257.33
2023-11-27T03:31:49.418Z,253.67
2023-11-27T03:32:22.849Z,245.00
2023-11-27T03:32:56.325Z,242.33
2023-11-27T03:33:29.929Z,234.00
2023-11-27T03:34:04.061Z,220.67
2023-11-27T03:34:37.623Z,211.33
2023-11-27T03:35:12.064Z,207.00
2023-11-27T03:35:46.835Z,206.67
2023-11-27T03:36:24.509Z,210.00
2023-11-27T03:36:58.101Z,211.33
2023-11-27T03:37:31.904Z,208.33
2023-11-27T03:38:08.176Z,204.67
2023-11-27T03:38:41.549Z,207.67
2023-11-27T03:39:15.141Z,210.67
2023-11-27T03:39:48.769Z,211.33
2023-11-27T03:40:22.106Z,215.00
2023-11-27T03:40:58.684Z,216.67
2023-11-27T03:41:33.585Z,217.00
2023-11-27T03:42:10.033Z,218.33
2023-11-27T03:42:43.391Z,219.00
2023-11-27T03:43:17.959Z,220.00
2023-11-27T03:43:54.737Z,220.00
2023-11-27T03:44:28.364Z,217.33
2023-11-27T03:45:02.536Z,213.00
2023-11-27T03:45:36.187Z,205.00
2023-11-27T03:46:10.426Z,187.67
2023-11-27T03:46:43.874Z,179.67
2023-11-27T03:47:17.258Z,178.67
2023-11-27T03:47:50.776Z,187.00
2023-11-27T03:48:24.071Z,193.00
2023-11-27T03:48:57.737Z,195.33
2023-11-27T03:49:32.643Z,189.67
2023-11-27T03:50:07.471Z,189.00
2023-11-27T03:50:40.743Z,192.33
2023-11-27T03:51:14.227Z,195.00
2023-11-27T03:51:47.772Z,198.33
2023-11-27T03:52:23.713Z,203.00
2023-11-27T03:52:57.042Z,232.00
2023-11-27T03:53:31.421Z,237.33
2023-11-27T03:54:06.797Z,227.33
2023-11-27T03:54:40.438Z,224.33
2023-11-27T03:55:14.722Z,222.00
2023-11-27T03:55:48.126Z,220.00
2023-11-27T03:56:21.705Z,217.00
2023-11-27T03:56:55.205Z,211.00
2023-11-27T03:57:28.744Z,207.00
2023-11-27T03:58:02.303Z,205.00
2023-11-27T03:58:35.931Z,205.00
2023-11-27T03:59:09.404Z,205.00
2023-11-27T03:59:43.187Z,204.33
2023-11-27T04:00:18.252Z,200.67
2023-11-27T04:00:52.225Z,200.00
2023-11-27T04:01:25.932Z,199.33
2023-11-27T04:02:00.564Z,198.00
2023-11-27T04:02:34.461Z,197.00
2023-11-27T04:03:08.010Z,198.00
2023-11-27T04:03:42.172Z,197.00
2023-11-27T04:04:16.602Z,197.00
2023-11-27T04:04:50.157Z,197.00
2023-11-27T04:05:24.232Z,195.00
2023-11-27T04:05:57.890Z,187.00
2023-11-27T04:06:33.126Z,181.67
2023-11-27T04:07:07.643Z,183.00
2023-11-27T04:07:41.566Z,185.67
2023-11-27T04:08:15.199Z,187.33
2023-11-27T04:08:48.678Z,188.00
2023-11-27T04:09:23.005Z,188.33
2023-11-27T04:09:56.538Z,189.00
2023-11-27T04:10:30.154Z,189.67
2023-11-27T04:11:03.926Z,192.00
2023-11-27T04:11:37.974Z,197.33
2023-11-27T04:12:12.131Z,205.33
2023-11-27T04:12:46.838Z,213.00
2023-11-27T04:13:22.049Z,221.00
2023-11-27T04:13:56.295Z,231.00
2023-11-27T04:14:29.767Z,236.67
2023-11-27T04:15:05.490Z,236.67
2023-11-27T04:15:42.458Z,242.00
2023-11-27T04:16:17.533Z,241.00
2023-11-27T04:16:51.245Z,240.67
2023-11-27T04:17:24.648Z,242.33
2023-11-27T04:17:58.443Z,243.00
2023-11-27T04:18:32.350Z,242.00
2023-11-27T04:19:06.177Z,240.00
2023-11-27T04:19:40.534Z,241.00
2023-11-27T04:20:15.883Z,242.67
2023-11-27T04:20:49.634Z,239.67
2023-11-27T04:21:23.464Z,239.33
2023-11-27T04:21:57.064Z,239.33
2023-11-27T04:22:30.673Z,241.00
2023-11-27T04:23:04.241Z,243.00
2023-11-27T04:23:37.742Z,243.00
2023-11-27T04:24:12.027Z,242.67
2023-11-27T04:24:45.898Z,241.67
2023-11-27T04:25:20.031Z,240.33
2023-11-27T04:25:53.658Z,239.67
2023-11-27T04:26:28.378Z,239.00
2023-11-27T04:27:01.732Z,239.00
2023-11-27T04:27:35.557Z,238.33
2023-11-27T04:28:09.150Z,238.00
2023-11-27T04:28:44.400Z,238.00
2023-11-27T04:29:17.788Z,238.00
2023-11-27T04:29:53.588Z,238.00
2023-11-27T04:30:29.016Z,237.00
2023-11-27T04:31:02.281Z,237.00
2023-11-27T04:31:37.415Z,237.67
2023-11-27T04:32:11.965Z,240.00
2023-11-27T04:32:46.494Z,243.67
2023-11-27T04:33:20.298Z,248.00
2023-11-27T04:33:53.630Z,249.00
2023-11-27T04:34:27.124Z,247.00
2023-11-27T04:35:00.419Z,247.33
2023-11-27T04:35:33.750Z,249.67
2023-11-27T04:36:08.085Z,251.33
2023-11-27T04:36:41.347Z,251.33
2023-11-27T04:37:16.256Z,250.67
2023-11-27T04:37:49.722Z,250.67
2023-11-27T04:38:24.634Z,250.00
2023-11-27T04:38:58.228Z,250.00
2023-11-27T04:39:31.494Z,251.00
2023-11-27T04:40:05.480Z,254.00
2023-11-27T04:40:42.005Z,255.67
2023-11-27T04:41:16.811Z,257.00
2023-11-27T04:41:50.050Z,257.00
2023-11-27T04:42:26.615Z,256.00
2023-11-27T04:42:59.922Z,255.67
2023-11-27T04:43:33.197Z,256.67
2023-11-27T04:44:07.858Z,257.00
2023-11-27T04:44:41.500Z,257.00
2023-11-27T04:45:15.040Z,257.00
2023-11-27T04:45:49.683Z,257.00
2023-11-27T04:46:25.888Z,256.67
2023-11-27T04:46:59.576Z,257.00
2023-11-27T04:47:33.349Z,259.00
2023-11-27T04:48:06.955Z,262.00
2023-11-27T04:48:40.482Z,263.67
2023-11-27T04:49:14.339Z,264.00
2023-11-27T04:49:47.805Z,264.67
2023-11-27T04:50:22.544Z,268.00
2023-11-27T04:50:55.790Z,270.67
2023-11-27T04:51:30.868Z,272.33
2023-11-27T04:52:05.047Z,274.67
2023-11-27T04:52:38.729Z,276.33
2023-11-27T04:53:12.198Z,281.33
2023-11-27T04:53:45.625Z,292.33
2023-11-27T04:54:19.280Z,299.00
2023-11-27T04:54:52.653Z,304.67
2023-11-27T04:55:26.093Z,305.67
2023-11-27T04:56:00.696Z,308.00
2023-11-27T04:56:34.200Z,312.33
2023-11-27T04:57:07.543Z,313.67
2023-11-27T04:57:41.072Z,314.00
2023-11-27T04:58:14.436Z,315.67
2023-11-27T04:58:47.791Z,319.33
2023-11-27T04:59:21.305Z,321.00
2023-11-27T04:59:54.875Z,320.00
2023-11-27T05:00:28.485Z,321.67
2023-11-27T05:01:04.916Z,322.00
2023-11-27T05:01:38.604Z,320.67
2023-11-27T05:02:13.597Z,323.33
2023-11-27T05:02:47.127Z,323.67
2023-11-27T05:03:21.625Z,323.33
2023-11-27T05:03:57.063Z,321.33
2023-11-27T05:04:31.253Z,323.00
2023-11-27T05:05:04.814Z,323.67
2023-11-27T05:05:38.459Z,322.33
2023-11-27T05:06:16.545Z,321.33
2023-11-27T05:06:51.014Z,322.00
2023-11-27T05:07:27.629Z,321.00
2023-11-27T05:08:01.269Z,321.67
2023-11-27T05:08:34.854Z,322.67
2023-11-27T05:09:08.826Z,322.00
2023-11-27T05:09:42.765Z,322.33
2023-11-27T05:10:19.230Z,322.33
2023-11-27T05:10:55.281Z,323.67
2023-11-27T05:11:31.973Z,323.33
2023-11-27T05:12:05.972Z,323.00
2023-11-27T05:12:39.512Z,323.00
2023-11-27T05:13:14.318Z,323.00
2023-11-27T05:13:51.258Z,323.00
2023-11-27T05:14:24.904Z,324.00
2023-11-27T05:14:58.887Z,324.00
2023-11-27T05:15:32.653Z,324.00
2023-11-27T05:16:07.234Z,324.67
2023-11-27T05:16:40.892Z,324.00
2023-11-27T05:17:14.524Z,324.00
2023-11-27T05:17:49.015Z,325.00
2023-11-27T05:18:25.661Z,325.00
2023-11-27T05:18:59.080Z,326.33
2023-11-27T05:19:32.683Z,327.33
2023-11-27T05:20:09.721Z,328.00
2023-11-27T05:20:44.668Z,329.00
2023-11-27T05:21:18.238Z,328.00
2023-11-27T05:21:52.327Z,328.00
2023-11-27T05:22:27.210Z,328.00
2023-11-27T05:23:03.780Z,328.33
2023-11-27T05:23:43.056Z,328.33
2023-11-27T05:24:17.490Z,328.00
2023-11-27T05:24:51.148Z,328.00
2023-11-27T05:25:24.821Z,328.00
2023-11-27T05:25:58.882Z,328.00
2023-11-27T05:26:32.380Z,328.00
2023-11-27T05:27:05.809Z,328.00
2023-11-27T05:27:40.244Z,328.00
2023-11-27T05:28:14.410Z,328.00
2023-11-27T05:28:47.938Z,328.00
2023-11-27T05:29:24.034Z,328.00
2023-11-27T05:29:57.763Z,328.00
2023-11-27T05:30:31.099Z,328.00
2023-11-27T05:31:06.759Z,328.00
2023-11-27T05:31:43.254Z,328.00
2023-11-27T05:32:18.220Z,328.00
2023-11-27T05:32:53.402Z,328.00
2023-11-27T05:33:29.299Z,328.00
2023-11-27T05:34:03.632Z,327.33
2023-11-27T05:34:37.712Z,327.00
2023-11-27T05:35:11.032Z,327.00
2023-11-27T05:35:46.963Z,327.00
2023-11-27T05:36:20.337Z,327.00
2023-11-27T05:36:53.910Z,326.00
2023-11-27T05:37:28.337Z,326.00
2023-11-27T05:38:02.010Z,325.33
2023-11-27T05:38:36.454Z,325.67
2023-11-27T05:39:12.476Z,325.00
2023-11-27T05:39:46.052Z,325.67
2023-11-27T05:40:19.682Z,326.00
2023-11-27T05:40:53.239Z,326.00
2023-11-27T05:41:26.506Z,325.33
2023-11-27T05:42:01.140Z,325.33
2023-11-27T05:42:41.177Z,325.00
2023-11-27T05:43:16.324Z,323.33
2023-11-27T05:43:50.374Z,322.67
2023-11-27T05:44:23.985Z,321.00
2023-11-27T05:45:00.994Z,319.33
2023-11-27T05:45:35.843Z,318.67
2023-11-27T05:46:12.060Z,317.33
2023-11-27T05:46:46.416Z,315.00
2023-11-27T05:47:20.050Z,310.33
2023-11-27T05:47:53.617Z,307.67
2023-11-27T05:48:29.520Z,309.00
2023-11-27T05:49:03.163Z,310.00
2023-11-27T05:49:36.868Z,310.00
2023-11-27T05:50:13.535Z,309.67
2023-11-27T05:50:47.616Z,309.00
2023-11-27T05:51:21.178Z,308.33
2023-11-27T05:51:56.791Z,308.00
2023-11-27T05:52:31.551Z,307.00
2023-11-27T05:53:05.049Z,307.00
2023-11-27T05:53:38.578Z,305.00
2023-11-27T05:54:12.479Z,301.33
2023-11-27T05:54:46.012Z,299.67
2023-11-27T05:55:20.049Z,300.33
2023-11-27T05:55:53.305Z,301.00
2023-11-27T05:56:26.752Z,301.67
2023-11-27T05:57:00.274Z,301.67
2023-11-27T05:57:35.649Z,300.67
2023-11-27T05:58:09.430Z,300.00
2023-11-27T05:58:42.793Z,300.67
2023-11-27T05:59:16.199Z,301.00
2023-11-27T05:59:54.837Z,301.67
2023-11-27T06:00:28.252Z,302.33
2023-11-27T06:01:01.902Z,303.00
2023-11-27T06:01:35.626Z,303.00
2023-11-27T06:02:13.962Z,303.00
2023-11-27T06:02:47.781Z,304.00
2023-11-27T06:03:23.860Z,304.67
2023-11-27T06:03:57.322Z,305.67
2023-11-27T06:04:30.711Z,306.00
2023-11-27T06:05:04.455Z,305.67
2023-11-27T06:05:38.466Z,305.00
2023-11-27T06:06:14.700Z,305.00
2023-11-27T06:06:48.839Z,304.33
2023-11-27T06:07:22.138Z,303.00
2023-11-27T06:07:55.652Z,303.00
2023-11-27T06:08:29.193Z,303.00
2023-11-27T06:09:02.496Z,303.00
2023-11-27T06:09:36.485Z,303.00
2023-11-27T06:10:10.796Z,303.00
2023-11-27T06:10:44.724Z,303.00
2023-11-27T06:11:18.811Z,303.00
2023-11-27T06:11:52.468Z,304.00
2023-11-27T06:12:26.814Z,304.00
2023-11-27T06:13:00.306Z,304.67
2023-11-27T06:13:37.007Z,305.00
2023-11-27T06:14:10.406Z,305.00
2023-11-27T06:14:44.581Z,306.00
2023-11-27T06:15:18.604Z,306.33
2023-11-27T06:15:52.258Z,307.00
2023-11-27T06:16:26.766Z,308.00
2023-11-27T06:17:00.625Z,308.33
2023-11-27T06:17:34.411Z,309.67
2023-11-27T06:18:08.081Z,312.00
2023-11-27T06:18:41.920Z,317.00
2023-11-27T06:19:15.579Z,322.00
2023-11-27T06:19:49.364Z,325.67
2023-11-27T06:20:22.899Z,328.33
2023-11-27T06:20:57.168Z,332.67
2023-11-27T06:21:31.162Z,337.00
2023-11-27T06:22:05.473Z,339.67
2023-11-27T06:22:39.516Z,338.67
2023-11-27T06:23:14.044Z,337.00
2023-11-27T06:23:47.634Z,336.00
2023-11-27T06:24:21.176Z,335.00
2023-11-27T06:24:57.683Z,335.67
2023-11-27T06:25:31.737Z,335.00
2023-11-27T06:26:05.811Z,335.00
2023-11-27T06:26:39.333Z,335.00
2023-11-27T06:27:13.618Z,335.00
2023-11-27T06:27:47.152Z,335.00
2023-11-27T06:28:21.672Z,335.00
2023-11-27T06:28:55.313Z,334.00
2023-11-27T06:29:28.879Z,333.33
2023-11-27T06:30:02.269Z,332.67
2023-11-27T06:30:35.828Z,332.00
2023-11-27T06:31:09.588Z,330.67
2023-11-27T06:31:43.511Z,329.33
2023-11-27T06:32:22.470Z,327.33
2023-11-27T06:32:56.892Z,326.00
2023-11-27T06:33:30.615Z,325.33
2023-11-27T06:34:04.676Z,325.00
2023-11-27T06:34:38.092Z,325.00
2023-11-27T06:35:14.396Z,324.00
2023-11-27T06:35:50.200Z,323.33
2023-11-27T06:36:24.001Z,323.00
2023-11-27T06:37:00.106Z,323.00
2023-11-27T06:37:33.780Z,322.00
2023-11-27T06:38:07.253Z,321.67
2023-11-27T06:38:40.729Z,319.33
2023-11-27T06:39:14.627Z,316.67
2023-11-27T06:39:48.633Z,311.00
2023-11-27T06:40:33.988Z,307.00
2023-11-27T06:41:12.559Z,305.00
2023-11-27T06:41:46.102Z,305.67
2023-11-27T06:42:19.735Z,302.33
2023-11-27T06:42:54.057Z,298.00
2023-11-27T06:43:29.142Z,295.67
2023-11-27T06:44:02.824Z,290.33
2023-11-27T06:44:36.455Z,285.33
2023-11-27T06:45:12.486Z,283.00
2023-11-27T06:45:46.091Z,281.33
2023-11-27T06:46:19.751Z,281.67
2023-11-27T06:46:53.365Z,277.67
2023-11-27T06:47:27.050Z,271.33
2023-11-27T06:48:00.680Z,250.67
2023-11-27T06:48:33.985Z,233.00
2023-11-27T06:49:07.595Z,235.00
2023-11-27T06:49:40.910Z,238.67
2023-11-27T06:50:14.276Z,237.00
2023-11-27T06:50:49.230Z,238.00
2023-11-27T06:51:22.733Z,243.67
2023-11-27T06:51:56.251Z,245.67
2023-11-27T06:52:30.120Z,248.33
2023-11-27T06:53:03.819Z,250.00
2023-11-27T06:53:37.866Z,250.67
2023-11-27T06:54:12.536Z,251.67
2023-11-27T06:54:45.861Z,252.00
2023-11-27T06:55:19.774Z,252.33
2023-11-27T06:55:53.341Z,254.67
2023-11-27T06:56:26.991Z,254.00
2023-11-27T06:57:00.233Z,250.67
2023-11-27T06:57:33.794Z,247.67
2023-11-27T06:58:07.375Z,242.67
2023-11-27T06:58:40.751Z,240.00
2023-11-27T06:59:14.387Z,243.33
2023-11-27T06:59:48.996Z,244.00
2023-11-27T07:00:22.702Z,244.33
2023-11-27T07:00:56.442Z,238.67
2023-11-27T07:01:30.865Z,235.33
2023-11-27T07:02:04.687Z,233.00
2023-11-27T07:02:41.456Z,233.00
2023-11-27T07:03:15.157Z,235.67
2023-11-27T07:03:48.847Z,238.00
2023-11-27T07:04:22.968Z,239.33
2023-11-27T07:04:56.568Z,240.33
2023-11-27T07:05:31.794Z,241.00
2023-11-27T07:06:06.719Z,242.00
2023-11-27T07:06:41.034Z,242.33
2023-11-27T07:07:14.391Z,241.33
2023-11-27T07:07:48.146Z,236.33
2023-11-27T07:08:21.788Z,233.33
2023-11-27T07:08:55.467Z,235.67
2023-11-27T07:09:29.255Z,239.67
2023-11-27T07:10:04.107Z,249.33