createdAt,value
2018-11-29T13:55:17.718Z,101427.80
2018-11-29T13:57:48.239Z,101420.50
2018-11-29T14:00:21.270Z,101421.32
2018-11-29T14:02:51.891Z,101417.88
2018-11-29T14:05:21.221Z,101415.80
2018-11-29T14:18:11.209Z,101427.91
2018-11-29T14:20:40.919Z,101431.42
2018-11-29T14:23:10.345Z,101394.72
2018-11-29T14:25:40.079Z,101398.96
2018-11-29T14:28:09.838Z,101391.78
2018-11-29T14:30:39.240Z,101399.48
2018-11-29T14:33:11.930Z,101410.93
2018-11-29T14:35:38.079Z,101415.20
2018-11-29T14:38:07.623Z,101416.87
2018-11-29T14:40:37.635Z,101410.56
2018-11-29T14:43:07.697Z,101421.84
2018-11-29T14:45:37.058Z,101410.15
2018-11-29T14:48:06.697Z,101420.94
2018-11-29T14:50:43.724Z,101417.11
2018-11-29T14:53:13.263Z,101416.37
2018-11-29T14:55:42.972Z,101416.47
2018-11-29T14:58:13.801Z,101404.22
2018-11-29T15:00:46.107Z,101406.05
2018-11-29T15:03:20.465Z,101400.33
2018-11-29T15:05:53.251Z,101395.95
2018-11-29T15:08:23.061Z,101402.55
2018-11-29T15:10:52.730Z,101390.77
2018-11-29T15:13:22.124Z,101395.22
2018-11-29T15:15:51.598Z,101370.13
2018-11-29T15:18:21.419Z,101373.57
2018-11-29T15:20:51.602Z,101384.56
2018-11-29T15:23:21.966Z,101385.42
2018-11-29T15:25:51.698Z,101388.05
2018-11-29T15:28:21.249Z,101378.83
2018-11-29T15:30:50.788Z,101385.72
2018-11-29T15:33:20.222Z,101385.59
2018-11-29T15:35:50.057Z,101412.91
2018-11-29T15:38:22.552Z,101386.50
2018-11-29T15:40:49.411Z,101396.14
2018-11-29T15:43:21.487Z,101393.05
2018-11-29T15:45:50.799Z,101385.61
2018-11-29T15:48:20.073Z,101382.50
2018-11-29T15:50:47.535Z,101378.09
2018-11-29T15:53:17.491Z,101378.55
2018-11-29T15:55:47.050Z,101376.36
2018-11-29T15:58:16.673Z,101367.08
2018-11-29T16:00:46.526Z,101362.28
2018-11-29T16:03:16.030Z,101357.06
2018-11-29T16:05:48.640Z,101359.70
2018-11-29T16:08:18.589Z,101357.92
2018-11-29T16:10:48.311Z,101336.20
2018-11-29T16:13:21.348Z,101339.23
2018-11-29T16:15:54.386Z,101336.66
2018-11-29T16:18:24.277Z,101337.06
2018-11-29T16:20:53.805Z,101315.18
2018-11-29T16:23:23.247Z,101330.19
2018-11-29T16:25:52.740Z,101329.31
2018-11-29T16:28:24.121Z,101316.88
2018-11-29T16:30:57.435Z,101312.92
2018-11-29T16:33:34.302Z,101302.26
2018-11-29T16:36:04.131Z,101295.66
2018-11-29T16:38:35.982Z,101293.47
2018-11-29T16:41:03.028Z,101307.47
2018-11-29T16:43:32.584Z,101298.78
2018-11-29T16:46:02.546Z,101281.42
2018-11-29T16:48:32.165Z,101281.80
2018-11-29T16:51:01.674Z,101279.45
2018-11-29T16:53:31.324Z,101244.41
2018-11-29T16:56:00.922Z,101254.77
2018-11-29T16:58:31.214Z,101275.02
2018-11-29T17:01:00.748Z,101262.00
2018-11-29T17:03:31.488Z,101248.94
2018-11-29T17:06:00.919Z,101230.11
2018-11-29T17:08:30.331Z,101236.03
2018-11-29T17:10:59.819Z,101242.34
2018-11-29T17:13:29.944Z,101256.84
2018-11-29T17:15:59.629Z,101231.42
2018-11-29T17:18:29.245Z,101193.23
2018-11-29T17:20:59.231Z,101199.34
2018-11-29T17:23:28.859Z,101187.14
2018-11-29T17:25:58.787Z,101189.98
2018-11-29T17:28:28.218Z,101173.80
2018-11-29T17:30:57.812Z,101175.49
2018-11-29T17:33:30.012Z,101156.46
2018-11-29T17:35:57.015Z,101139.77
2018-11-29T17:38:26.728Z,101142.51
2018-11-29T17:40:56.594Z,101213.90
2018-11-29T17:43:26.709Z,101208.82
2018-11-29T17:45:58.022Z,101181.69
2018-11-29T17:48:27.411Z,101233.50
2018-11-29T17:50:57.413Z,101209.75
2018-11-29T17:53:26.856Z,101186.50
2018-11-29T17:55:56.285Z,101208.95
2018-11-29T17:58:25.891Z,101226.13
2018-11-29T18:00:55.871Z,101240.67
2018-11-29T18:03:25.331Z,101249.03
2018-11-29T18:05:54.757Z,101264.02
2018-11-29T18:08:24.354Z,101293.00
2018-11-29T18:10:57.980Z,101277.26
2018-11-29T18:13:32.723Z,101246.58
2018-11-29T18:16:02.502Z,101251.38
2018-11-29T18:18:31.933Z,101240.84
2018-11-29T18:21:01.365Z,101237.11
2018-11-29T18:23:30.748Z,101231.39
2018-11-29T18:26:00.189Z,101224.70
2018-11-29T18:28:29.645Z,101205.72
2018-11-29T18:30:59.381Z,101219.77
2018-11-29T18:33:29.063Z,101223.77
2018-11-29T18:35:58.725Z,101228.65
2018-11-29T18:38:28.615Z,101218.10
2018-11-29T18:40:58.027Z,101224.70
2018-11-29T18:43:27.485Z,101228.56
2018-11-29T18:45:56.833Z,101241.22
2018-11-29T18:48:26.279Z,101230.17
2018-11-29T18:50:55.774Z,101227.48
2018-11-29T18:53:29.528Z,101223.47
2018-11-29T18:56:00.632Z,101223.04
2018-11-29T18:58:29.396Z,101231.34
2018-11-29T19:00:59.297Z,101220.83
2018-11-29T19:03:29.447Z,101220.42
2018-11-29T19:05:58.945Z,101216.53
2018-11-29T19:08:28.573Z,101202.44
2018-11-29T19:10:59.321Z,101194.33
2018-11-29T19:13:29.161Z,101188.39
2018-11-29T19:16:02.105Z,101189.58
2018-11-29T19:18:32.024Z,101192.86
2018-11-29T19:21:02.038Z,101213.49
2018-11-29T19:23:31.711Z,101206.80
2018-11-29T19:26:01.502Z,101208.39
2018-11-29T19:28:31.461Z,101238.58
2018-11-29T19:31:04.284Z,101258.64
2018-11-29T19:33:31.587Z,101282.31
2018-11-29T19:36:02.263Z,101311.34
2018-11-29T19:38:32.392Z,101324.93
2018-11-29T19:41:02.620Z,101287.66
2018-11-29T19:43:35.807Z,101282.91
2018-11-29T19:46:05.790Z,101271.66
2018-11-29T19:48:37.219Z,101278.80
2018-11-29T19:51:07.584Z,101269.75
2018-11-29T19:53:37.782Z,101263.30
2018-11-29T19:56:08.825Z,101271.34
2018-11-29T19:58:38.798Z,101251.27
2018-11-29T20:01:08.512Z,101248.80
2018-11-29T20:03:41.829Z,101259.41
2018-11-29T20:06:11.988Z,101261.19
2018-11-29T20:08:41.596Z,101248.01
2018-11-29T20:11:11.795Z,101251.11
2018-11-29T20:13:41.367Z,101253.35
2018-11-29T20:16:11.066Z,101256.05
2018-11-29T20:18:41.443Z,101245.98
2018-11-29T20:21:11.747Z,101242.47
2018-11-29T20:23:41.119Z,101254.27
2018-11-29T20:26:13.610Z,101237.08
2018-11-29T20:28:41.239Z,101238.73
2018-11-29T20:31:11.492Z,101245.27
2018-11-29T20:33:41.825Z,101239.19
2018-11-29T20:36:11.527Z,101215.94
2018-11-29T20:38:43.512Z,101217.71
2018-11-29T20:41:14.376Z,101234.84
2018-11-29T20:43:44.144Z,101222.52
2018-11-29T20:46:14.286Z,101209.76
2018-11-29T20:48:45.372Z,101221.08
2018-11-29T20:51:15.441Z,101251.31
2018-11-29T20:53:48.351Z,101255.16
2018-11-29T20:56:17.170Z,101248.16
2018-11-29T20:58:51.564Z,101243.66
2018-11-29T21:01:21.723Z,101219.58
2018-11-29T21:03:52.623Z,101222.20
2018-11-29T21:06:22.975Z,101226.15
2018-11-29T21:08:52.504Z,101246.78
2018-11-29T21:11:22.852Z,101238.88
2018-11-29T21:13:53.423Z,101233.19
2018-11-29T21:16:22.863Z,101238.53
2018-11-29T21:18:53.199Z,101231.03
2018-11-29T21:21:23.053Z,101238.02
2018-11-29T21:23:53.491Z,101216.14
2018-11-29T21:26:23.063Z,101215.75
2018-11-29T21:28:53.010Z,101226.34
2018-11-29T21:31:22.622Z,101204.41
2018-11-29T21:33:52.849Z,101210.14
2018-11-29T21:36:22.681Z,101214.38
2018-11-29T21:38:52.373Z,101217.45
2018-11-29T21:41:22.868Z,101220.08
2018-11-29T21:43:55.781Z,101233.71
2018-11-29T21:46:29.926Z,101229.25
2018-11-29T21:49:02.604Z,101213.05
2018-11-29T21:51:32.392Z,101200.38
2018-11-29T21:54:02.159Z,101205.99
2018-11-29T21:56:33.987Z,101207.89
2018-11-29T21:59:04.178Z,101218.78
2018-11-29T22:01:37.293Z,101205.27
2018-11-29T22:04:06.990Z,101211.02
2018-11-29T22:06:41.277Z,101211.86
2018-11-29T22:09:11.352Z,101210.67
2018-11-29T22:11:40.998Z,101216.39
2018-11-29T22:14:11.011Z,101201.52
2018-11-29T22:16:40.624Z,101190.20
2018-11-29T22:19:11.009Z,101200.39
2018-11-29T22:21:41.694Z,101208.97
2018-11-29T22:24:11.641Z,101197.71
2018-11-29T22:26:41.495Z,101184.26
2018-11-29T22:29:11.905Z,101171.69
2018-11-29T22:31:41.544Z,101154.17
2018-11-29T22:34:11.534Z,101161.14
2018-11-29T22:36:44.677Z,101162.87
2018-11-29T22:39:12.196Z,101170.76
2018-11-29T22:41:41.903Z,101183.07
2018-11-29T22:44:11.866Z,101187.94
2018-11-29T22:46:41.372Z,101195.86
2018-11-29T22:49:10.909Z,101195.05
2018-11-29T22:51:40.527Z,101205.61
2018-11-29T22:54:10.312Z,101195.14
2018-11-29T22:56:40.158Z,100873.31
2018-11-29T22:59:09.739Z,101215.80
2018-11-29T23:01:40.236Z,101199.21
2018-11-29T23:04:09.676Z,101202.30
2018-11-29T23:06:42.337Z,101194.85
2018-11-29T23:09:12.077Z,101192.69
2018-11-29T23:11:41.942Z,101200.60
2018-11-29T23:14:11.649Z,101190.91
2018-11-29T23:16:41.653Z,101194.00
2018-11-29T23:19:11.184Z,101193.53
2018-11-29T23:21:41.389Z,101180.89
2018-11-29T23:24:10.890Z,101183.98
2018-11-29T23:26:40.917Z,101176.14
2018-11-29T23:29:10.815Z,101178.67
2018-11-29T23:31:40.429Z,101188.39
2018-11-29T23:34:10.437Z,101190.17
2018-11-29T23:36:39.973Z,101189.25
2018-11-29T23:39:09.717Z,101200.66
2018-11-29T23:41:39.351Z,101195.79
2018-11-29T23:44:09.322Z,101181.30
2018-11-29T23:46:39.131Z,101189.66
2018-11-29T23:49:09.637Z,101183.53
2018-11-29T23:51:39.295Z,101175.11
2018-11-29T23:54:09.699Z,101165.95
2018-11-29T23:56:39.715Z,101185.23
2018-11-29T23:59:09.181Z,101177.30
