createdAt,value
2018-12-29T00:00:22.733Z,5.60
2018-12-29T00:02:52.065Z,5.70
2018-12-29T00:05:21.183Z,5.70
2018-12-29T00:07:50.613Z,5.70
2018-12-29T00:10:19.820Z,5.70
2018-12-29T00:12:49.483Z,5.70
2018-12-29T00:15:18.850Z,5.60
2018-12-29T00:17:48.091Z,5.60
2018-12-29T00:20:17.463Z,5.70
2018-12-29T00:22:46.629Z,5.70
2018-12-29T00:25:15.931Z,5.70
2018-12-29T00:27:46.051Z,5.70
2018-12-29T00:30:15.472Z,5.70
2018-12-29T00:32:44.789Z,5.70
2018-12-29T00:35:14.187Z,5.70
2018-12-29T00:37:43.566Z,5.50
2018-12-29T00:40:13.092Z,5.50
2018-12-29T00:42:42.299Z,5.70
2018-12-29T00:45:11.440Z,5.60
2018-12-29T00:47:40.680Z,5.60
2018-12-29T00:50:09.787Z,5.60
2018-12-29T00:52:39.149Z,5.60
2018-12-29T00:55:08.283Z,5.70
2018-12-29T00:57:37.393Z,5.70
2018-12-29T01:00:07.337Z,5.70
2018-12-29T01:02:36.437Z,5.70
2018-12-29T01:05:05.546Z,5.60
2018-12-29T01:07:34.689Z,5.70
2018-12-29T01:10:05.073Z,5.70
2018-12-29T01:12:34.444Z,5.70
2018-12-29T01:15:09.695Z,5.80
2018-12-29T01:17:34.593Z,5.70
2018-12-29T01:20:03.794Z,5.80
2018-12-29T01:22:33.041Z,5.80
2018-12-29T01:25:02.121Z,5.80
2018-12-29T01:27:31.264Z,5.80
2018-12-29T01:30:00.609Z,5.80
2018-12-29T01:32:29.741Z,5.80
2018-12-29T01:34:59.094Z,5.70
2018-12-29T01:37:28.457Z,5.80
2018-12-29T01:39:57.582Z,5.90
2018-12-29T01:42:26.711Z,5.90
2018-12-29T01:44:55.832Z,5.90
2018-12-29T01:47:25.251Z,5.70
2018-12-29T01:49:54.346Z,5.80
2018-12-29T01:52:23.719Z,5.70
2018-12-29T01:54:52.874Z,5.80
2018-12-29T01:57:41.425Z,5.80
2018-12-29T02:00:10.841Z,5.70
2018-12-29T02:02:39.940Z,5.80
2018-12-29T02:05:12.563Z,5.70
2018-12-29T02:07:41.774Z,5.80
2018-12-29T02:10:10.981Z,5.80
2018-12-29T02:12:40.941Z,5.70
2018-12-29T02:15:10.060Z,5.70
2018-12-29T02:17:39.762Z,5.70
2018-12-29T02:20:09.133Z,5.80
2018-12-29T02:22:38.252Z,5.70
2018-12-29T02:25:07.610Z,5.70
2018-12-29T02:27:36.750Z,5.70
2018-12-29T02:30:06.462Z,5.70
2018-12-29T02:32:35.904Z,5.60
2018-12-29T02:35:05.523Z,5.80
2018-12-29T02:37:34.712Z,5.70
2018-12-29T02:40:05.684Z,5.70
2018-12-29T02:42:34.933Z,5.70
2018-12-29T02:45:04.445Z,5.60
2018-12-29T02:47:33.707Z,5.70
2018-12-29T02:50:02.929Z,5.70
2018-12-29T02:52:32.980Z,5.70
2018-12-29T02:55:02.169Z,5.70
2018-12-29T02:57:31.335Z,5.80
2018-12-29T03:00:00.471Z,5.70
2018-12-29T03:02:29.595Z,5.70
2018-12-29T03:04:58.969Z,5.70
2018-12-29T03:07:28.334Z,5.70
2018-12-29T03:09:57.837Z,5.70
2018-12-29T03:12:26.942Z,5.70
2018-12-29T03:14:56.039Z,5.70
2018-12-29T03:17:25.530Z,5.70
2018-12-29T03:19:54.947Z,5.60
2018-12-29T03:22:24.239Z,5.70
2018-12-29T03:24:53.795Z,5.50
2018-12-29T03:27:23.236Z,5.60
2018-12-29T03:29:52.359Z,5.60
2018-12-29T03:32:21.704Z,5.50
2018-12-29T03:34:50.801Z,5.60
2018-12-29T03:37:19.936Z,5.60
2018-12-29T03:39:49.271Z,5.50
2018-12-29T03:42:18.752Z,5.60
2018-12-29T03:44:47.847Z,5.50
2018-12-29T03:47:17.225Z,5.50
2018-12-29T03:49:46.314Z,5.50
2018-12-29T03:52:15.478Z,5.60
2018-12-29T03:54:44.610Z,5.60
2018-12-29T03:57:14.057Z,5.60
2018-12-29T03:59:43.230Z,5.60
2018-12-29T04:02:12.492Z,5.60
2018-12-29T04:04:41.804Z,5.50
2018-12-29T04:07:11.169Z,5.60
2018-12-29T04:09:40.592Z,5.50
2018-12-29T04:12:13.033Z,5.50
2018-12-29T04:14:42.952Z,5.60
2018-12-29T04:17:12.400Z,5.60
2018-12-29T04:19:41.989Z,5.50
2018-12-29T04:22:11.924Z,5.60
2018-12-29T04:24:41.101Z,5.50
2018-12-29T04:27:10.651Z,5.50
2018-12-29T04:29:40.074Z,5.50
2018-12-29T04:32:10.514Z,5.30
2018-12-29T04:34:40.074Z,5.50
2018-12-29T04:37:09.255Z,5.40
2018-12-29T04:39:38.424Z,5.50
2018-12-29T04:42:07.635Z,5.40
2018-12-29T04:44:36.982Z,5.40
2018-12-29T04:47:06.426Z,5.40
2018-12-29T04:49:35.479Z,5.40
2018-12-29T04:52:04.645Z,5.40
2018-12-29T04:54:33.783Z,5.40
2018-12-29T04:57:03.158Z,5.30
2018-12-29T04:59:32.383Z,5.40
2018-12-29T05:02:01.740Z,5.40
2018-12-29T05:04:31.150Z,5.40
2018-12-29T05:07:00.650Z,5.40
2018-12-29T05:09:30.163Z,5.30
2018-12-29T05:11:59.314Z,5.40
2018-12-29T05:14:28.594Z,5.30
2018-12-29T05:16:58.046Z,5.40
2018-12-29T05:19:27.417Z,5.30
2018-12-29T05:21:56.543Z,5.40
2018-12-29T05:24:25.640Z,5.40
2018-12-29T05:26:54.749Z,5.40
2018-12-29T05:29:24.192Z,5.30
2018-12-29T05:31:53.285Z,5.40
2018-12-29T05:34:22.489Z,5.40
2018-12-29T05:36:51.896Z,5.40
2018-12-29T05:39:21.015Z,5.50
2018-12-29T05:41:50.425Z,5.50
2018-12-29T05:44:19.554Z,5.50
2018-12-29T05:46:48.683Z,5.50
2018-12-29T05:49:17.806Z,5.50
2018-12-29T05:51:47.155Z,5.50
2018-12-29T05:54:16.337Z,5.50
2018-12-29T05:56:45.430Z,5.50
2018-12-29T05:59:14.787Z,5.50
2018-12-29T06:01:43.982Z,5.60
2018-12-29T06:04:14.713Z,5.60
2018-12-29T06:06:44.074Z,5.40
2018-12-29T06:09:13.165Z,5.60
2018-12-29T06:11:42.543Z,5.50
2018-12-29T06:14:11.701Z,5.50
2018-12-29T06:16:41.096Z,5.40
2018-12-29T06:19:10.450Z,5.40
2018-12-29T06:21:39.545Z,5.50
2018-12-29T06:24:08.922Z,5.30
2018-12-29T06:26:38.046Z,5.30
2018-12-29T06:29:07.787Z,5.30
2018-12-29T06:31:36.885Z,5.30
2018-12-29T06:34:06.036Z,5.30
2018-12-29T06:36:35.544Z,5.40
2018-12-29T06:39:06.241Z,5.40
2018-12-29T06:41:35.343Z,5.40
2018-12-29T06:44:04.485Z,5.40
2018-12-29T06:46:35.108Z,5.30
2018-12-29T06:49:04.575Z,5.30
2018-12-29T06:51:33.756Z,5.40
2018-12-29T06:54:03.125Z,5.40
2018-12-29T06:56:32.260Z,5.30
2018-12-29T06:59:01.755Z,5.20
2018-12-29T07:01:31.399Z,5.20
2018-12-29T07:04:00.549Z,5.30
2018-12-29T07:06:29.739Z,5.30
2018-12-29T07:08:58.847Z,5.30
2018-12-29T07:11:28.292Z,5.30
2018-12-29T07:13:57.695Z,5.30
2018-12-29T07:16:28.468Z,5.30
2018-12-29T07:18:57.750Z,5.30
2018-12-29T07:21:26.893Z,5.30
2018-12-29T07:23:56.332Z,5.20
2018-12-29T07:26:25.454Z,5.20
2018-12-29T07:28:54.574Z,5.20
2018-12-29T07:31:23.938Z,5.10
2018-12-29T07:33:53.022Z,5.20
2018-12-29T07:36:22.406Z,5.10
2018-12-29T07:38:51.562Z,5.30
2018-12-29T07:41:21.239Z,5.20
2018-12-29T07:43:50.583Z,5.20
2018-12-29T07:46:19.753Z,5.30
2018-12-29T07:48:49.132Z,5.30
2018-12-29T07:51:18.258Z,5.30
2018-12-29T07:53:47.463Z,5.30
2018-12-29T07:56:16.997Z,5.20
2018-12-29T07:58:46.439Z,5.30
2018-12-29T08:01:15.534Z,5.30
2018-12-29T08:03:44.663Z,5.20
2018-12-29T08:06:13.815Z,5.40
2018-12-29T08:08:43.278Z,5.30
2018-12-29T08:11:12.714Z,5.40
2018-12-29T08:13:42.063Z,5.50
2018-12-29T08:16:11.764Z,5.40
2018-12-29T08:18:41.326Z,5.30
2018-12-29T08:21:10.490Z,5.40
2018-12-29T08:23:39.663Z,5.40
2018-12-29T08:26:09.094Z,5.30
2018-12-29T08:28:38.198Z,5.40
2018-12-29T08:31:09.037Z,5.40
2018-12-29T08:33:38.171Z,5.50
2018-12-29T08:36:07.528Z,5.40
2018-12-29T08:38:36.650Z,5.50
2018-12-29T08:41:05.750Z,5.50
2018-12-29T08:43:34.854Z,5.50
2018-12-29T08:46:04.209Z,5.30
2018-12-29T08:48:33.339Z,5.50
2018-12-29T08:51:02.949Z,5.30
2018-12-29T08:53:32.071Z,5.40
2018-12-29T08:56:01.270Z,5.40
2018-12-29T08:58:30.625Z,5.40
2018-12-29T09:00:59.753Z,5.50
2018-12-29T09:03:29.338Z,5.40
2018-12-29T09:05:58.697Z,5.30
2018-12-29T09:08:28.127Z,5.40
2018-12-29T09:10:57.215Z,5.60
2018-12-29T09:13:26.575Z,5.60
2018-12-29T09:15:55.695Z,5.70
2018-12-29T09:18:25.070Z,5.70
2018-12-29T09:20:54.167Z,5.70
2018-12-29T09:23:23.294Z,5.70
2018-12-29T09:25:52.645Z,5.70
2018-12-29T09:28:21.752Z,5.70
2018-12-29T09:30:50.884Z,5.80
2018-12-29T09:33:20.019Z,5.90
2018-12-29T09:35:49.117Z,5.90
2018-12-29T09:38:18.611Z,5.80
2018-12-29T09:40:47.997Z,5.80
2018-12-29T09:43:17.408Z,5.90
2018-12-29T09:45:46.847Z,6.00
2018-12-29T09:48:15.978Z,6.00
2018-12-29T09:50:45.576Z,5.90
2018-12-29T09:53:14.951Z,6.10
2018-12-29T09:55:44.199Z,6.10
2018-12-29T09:58:13.659Z,6.10
2018-12-29T10:00:43.329Z,6.10
2018-12-29T10:03:12.439Z,6.20
2018-12-29T10:05:42.410Z,6.20
2018-12-29T10:08:11.494Z,6.30
2018-12-29T10:10:40.735Z,6.40
2018-12-29T10:13:09.884Z,6.30
2018-12-29T10:15:39.241Z,6.20
2018-12-29T10:18:08.589Z,6.20
2018-12-29T10:20:57.017Z,6.20
2018-12-29T10:23:26.147Z,6.20
2018-12-29T10:25:55.247Z,6.20
2018-12-29T10:28:24.642Z,6.10
2018-12-29T10:30:53.741Z,6.20
2018-12-29T10:33:22.900Z,6.10
2018-12-29T10:35:52.551Z,6.20
2018-12-29T10:38:21.895Z,6.40
2018-12-29T10:40:51.003Z,6.50
2018-12-29T10:43:20.388Z,6.60
2018-12-29T10:45:49.494Z,6.70
2018-12-29T10:48:18.882Z,6.70
2018-12-29T10:50:48.279Z,6.70
2018-12-29T10:53:17.493Z,6.80
2018-12-29T10:55:46.635Z,6.80
2018-12-29T10:58:15.752Z,6.70
2018-12-29T11:00:45.191Z,6.60
2018-12-29T11:03:14.666Z,6.70
2018-12-29T11:05:43.752Z,6.70
2018-12-29T11:08:12.898Z,6.80
2018-12-29T11:10:42.031Z,6.90
2018-12-29T11:13:11.387Z,6.80
2018-12-29T11:15:40.738Z,6.90
2018-12-29T11:18:09.951Z,7.00
2018-12-29T11:20:39.142Z,6.80
2018-12-29T11:23:08.552Z,6.80
2018-12-29T11:25:37.913Z,6.90
2018-12-29T11:28:07.261Z,6.90
2018-12-29T11:30:36.729Z,6.80
2018-12-29T11:33:06.090Z,6.90
2018-12-29T11:35:35.262Z,7.00
2018-12-29T11:38:04.427Z,7.00
2018-12-29T11:40:33.596Z,7.00
2018-12-29T11:43:02.718Z,7.10
2018-12-29T11:45:31.889Z,7.00
2018-12-29T11:48:01.329Z,6.90
2018-12-29T11:50:30.688Z,6.90
2018-12-29T11:53:00.107Z,7.00
2018-12-29T11:55:29.849Z,6.90
2018-12-29T11:57:59.490Z,7.10
2018-12-29T12:00:28.692Z,7.10
2018-12-29T12:02:58.383Z,7.10
2018-12-29T12:05:27.740Z,7.00
2018-12-29T12:07:57.147Z,6.90
2018-12-29T12:10:26.346Z,6.90
2018-12-29T12:12:55.562Z,6.80
2018-12-29T12:15:24.699Z,6.80
2018-12-29T12:17:57.428Z,6.60
2018-12-29T12:20:24.578Z,6.70
2018-12-29T12:22:53.694Z,6.70
2018-12-29T12:25:22.794Z,6.70
2018-12-29T12:27:52.494Z,6.50
2018-12-29T12:30:22.115Z,6.60
2018-12-29T12:32:51.460Z,6.40
2018-12-29T12:35:20.811Z,6.40
2018-12-29T12:37:49.893Z,6.40
2018-12-29T12:40:19.169Z,6.60
2018-12-29T12:42:48.279Z,6.50
2018-12-29T12:45:17.468Z,6.60
2018-12-29T12:47:46.658Z,6.60
2018-12-29T12:50:15.782Z,6.60
2018-12-29T12:52:45.129Z,6.50
2018-12-29T12:55:14.229Z,6.70
2018-12-29T12:57:43.503Z,6.60
2018-12-29T13:00:13.019Z,6.70
2018-12-29T13:02:42.147Z,6.80
2018-12-29T13:05:11.580Z,6.80
2018-12-29T13:07:41.234Z,7.00
2018-12-29T13:10:10.383Z,7.00
2018-12-29T13:12:39.531Z,7.00
2018-12-29T13:15:08.730Z,7.00
2018-12-29T13:17:37.852Z,7.10
2018-12-29T13:20:06.990Z,7.10
2018-12-29T13:22:36.428Z,7.10
2018-12-29T13:25:07.525Z,7.10
2018-12-29T13:27:36.863Z,7.10
2018-12-29T13:30:06.314Z,7.20
2018-12-29T13:32:35.687Z,7.10
2018-12-29T13:35:05.384Z,7.20
2018-12-29T13:37:34.809Z,7.20
2018-12-29T13:40:05.612Z,7.20
2018-12-29T13:42:34.953Z,7.20
2018-12-29T13:45:05.652Z,7.20
2018-12-29T13:47:35.356Z,7.30
2018-12-29T13:50:06.846Z,7.10
2018-12-29T13:52:35.938Z,7.10
2018-12-29T13:55:05.514Z,7.10
2018-12-29T13:57:35.222Z,7.30
2018-12-29T14:00:05.977Z,7.20
2018-12-29T14:02:35.077Z,7.30
2018-12-29T14:05:04.224Z,7.40
2018-12-29T14:07:35.257Z,7.30
2018-12-29T14:10:05.635Z,7.40
2018-12-29T14:12:35.129Z,7.30
2018-12-29T14:15:04.447Z,7.30
2018-12-29T14:17:33.573Z,7.30
2018-12-29T14:20:03.119Z,7.20
2018-12-29T14:22:32.242Z,7.20
2018-12-29T14:25:01.707Z,7.10
2018-12-29T14:27:33.655Z,7.20
2018-12-29T14:30:05.006Z,7.00
2018-12-29T14:32:34.120Z,7.10
2018-12-29T14:35:03.267Z,7.10
2018-12-29T14:37:32.450Z,7.10
2018-12-29T14:40:01.683Z,7.10
2018-12-29T14:42:31.093Z,7.10
2018-12-29T14:45:00.210Z,7.10
2018-12-29T14:47:29.329Z,7.00
2018-12-29T14:49:58.468Z,7.00
2018-12-29T14:52:27.887Z,6.90
2018-12-29T14:54:57.087Z,6.90
2018-12-29T14:57:26.230Z,7.00
2018-12-29T14:59:55.317Z,6.90
2018-12-29T15:02:24.663Z,6.80
2018-12-29T15:04:54.005Z,6.80
2018-12-29T15:07:23.191Z,6.90
2018-12-29T15:09:52.596Z,6.70
2018-12-29T15:12:26.821Z,6.80
2018-12-29T15:14:56.643Z,6.80
2018-12-29T15:17:25.792Z,6.70
2018-12-29T15:19:55.476Z,6.70
2018-12-29T15:22:24.847Z,6.70
2018-12-29T15:24:56.577Z,6.70
2018-12-29T15:27:25.674Z,6.70
2018-12-29T15:29:55.041Z,6.80
2018-12-29T15:32:24.808Z,6.70
2018-12-29T15:34:53.932Z,6.60
2018-12-29T15:37:23.307Z,6.60
2018-12-29T15:39:52.673Z,6.50
2018-12-29T15:42:22.136Z,6.50
2018-12-29T15:44:51.761Z,6.50
2018-12-29T15:47:20.877Z,6.50
2018-12-29T15:49:50.764Z,6.40
2018-12-29T15:52:19.912Z,6.50
2018-12-29T15:54:49.420Z,6.40
2018-12-29T15:57:18.587Z,6.40
2018-12-29T15:59:48.569Z,6.30
2018-12-29T16:02:17.997Z,6.30
2018-12-29T16:04:47.469Z,6.30
2018-12-29T16:07:16.662Z,6.40
2018-12-29T16:09:46.112Z,6.30
2018-12-29T16:12:15.972Z,6.30
2018-12-29T16:14:45.884Z,6.30
2018-12-29T16:17:16.224Z,6.20
2018-12-29T16:19:45.669Z,6.30
2018-12-29T16:22:14.832Z,6.30
2018-12-29T16:24:43.886Z,6.30
2018-12-29T16:27:13.533Z,6.30
2018-12-29T16:29:42.755Z,6.40
2018-12-29T16:32:12.123Z,6.30
2018-12-29T16:34:41.255Z,6.40
2018-12-29T16:37:10.671Z,6.40
2018-12-29T16:39:40.195Z,6.40
2018-12-29T16:42:09.281Z,6.50
2018-12-29T16:44:38.400Z,6.60
2018-12-29T16:47:07.575Z,6.50
2018-12-29T16:49:38.527Z,6.60
2018-12-29T16:52:08.033Z,6.50
2018-12-29T16:54:37.555Z,6.50
2018-12-29T16:57:06.892Z,6.60
2018-12-29T16:59:36.559Z,6.60
2018-12-29T17:02:05.722Z,6.80
2018-12-29T17:04:34.823Z,6.80
2018-12-29T17:07:03.972Z,6.80
2018-12-29T17:09:33.519Z,6.80
2018-12-29T17:12:02.600Z,6.80
2018-12-29T17:14:33.266Z,6.80
2018-12-29T17:17:02.645Z,6.70
2018-12-29T17:19:32.106Z,6.60
2018-12-29T17:22:01.837Z,6.70
2018-12-29T17:24:30.927Z,6.80
2018-12-29T17:27:00.360Z,6.80
2018-12-29T17:29:29.700Z,6.70
2018-12-29T17:31:59.070Z,6.60
2018-12-29T17:34:28.662Z,6.70
2018-12-29T17:36:58.303Z,6.80
2018-12-29T17:39:28.232Z,6.80
2018-12-29T17:41:57.890Z,6.90
2018-12-29T17:44:27.185Z,6.80
2018-12-29T17:46:56.532Z,6.80
2018-12-29T17:49:25.610Z,6.80
2018-12-29T17:51:55.105Z,6.90
2018-12-29T17:54:24.472Z,6.80
2018-12-29T17:56:53.838Z,6.90
2018-12-29T17:59:22.929Z,6.80
2018-12-29T18:01:52.603Z,6.80
2018-12-29T18:04:21.977Z,6.90
2018-12-29T18:06:51.410Z,6.90
2018-12-29T18:09:20.503Z,6.90
2018-12-29T18:11:49.942Z,6.90
2018-12-29T18:14:19.127Z,7.00
2018-12-29T18:16:48.359Z,6.90
2018-12-29T18:19:18.068Z,6.90
2018-12-29T18:21:47.271Z,6.80
2018-12-29T18:24:16.659Z,6.90
2018-12-29T18:26:45.798Z,6.90
2018-12-29T18:29:14.925Z,6.90
2018-12-29T18:31:44.282Z,6.90
2018-12-29T18:34:13.373Z,6.90
2018-12-29T18:36:42.764Z,6.80
2018-12-29T18:39:11.846Z,6.80
2018-12-29T18:41:41.210Z,6.80
2018-12-29T18:44:11.203Z,6.80
2018-12-29T18:46:40.287Z,6.80
2018-12-29T18:49:09.387Z,6.80
2018-12-29T18:51:38.751Z,6.70
2018-12-29T18:54:07.833Z,6.80
2018-12-29T18:56:36.937Z,6.80
2018-12-29T18:59:06.347Z,6.70
2018-12-29T19:01:35.388Z,6.60
2018-12-29T19:04:04.478Z,6.40
2018-12-29T19:06:33.857Z,6.20
2018-12-29T19:09:04.278Z,6.10
2018-12-29T19:11:34.016Z,6.10
2018-12-29T19:14:03.514Z,6.00
2018-12-29T19:16:32.605Z,5.90
2018-12-29T19:19:01.715Z,5.80
2018-12-29T19:21:30.803Z,5.80
2018-12-29T19:24:00.223Z,5.70
2018-12-29T19:26:29.807Z,5.70
2018-12-29T19:28:59.145Z,5.80
2018-12-29T19:31:28.290Z,5.60
2018-12-29T19:33:57.997Z,5.60
2018-12-29T19:36:27.073Z,5.70
2018-12-29T19:38:56.295Z,5.60
2018-12-29T19:41:25.481Z,5.60
2018-12-29T19:43:55.035Z,5.60
2018-12-29T19:46:24.641Z,5.60
2018-12-29T19:48:53.835Z,5.50
2018-12-29T19:51:55.878Z,5.50
2018-12-29T19:54:25.541Z,5.50
2018-12-29T19:56:55.078Z,5.50
2018-12-29T19:59:24.724Z,5.40
2018-12-29T20:01:53.850Z,5.40
2018-12-29T20:04:23.892Z,5.40
2018-12-29T20:06:53.631Z,5.50
2018-12-29T20:09:22.998Z,5.40
2018-12-29T20:11:52.085Z,5.40
2018-12-29T20:14:21.480Z,5.40
2018-12-29T20:16:51.323Z,5.40
2018-12-29T20:19:20.454Z,5.50
2018-12-29T20:21:49.558Z,5.40
2018-12-29T20:24:19.986Z,5.40
2018-12-29T20:26:49.105Z,5.50
2018-12-29T20:29:18.259Z,5.40
2018-12-29T20:31:47.627Z,5.40
2018-12-29T20:34:17.053Z,5.40
2018-12-29T20:36:46.542Z,5.50
2018-12-29T20:39:15.964Z,5.40
2018-12-29T20:41:45.310Z,5.50
2018-12-29T20:44:14.404Z,5.50
2018-12-29T20:46:43.501Z,5.60
2018-12-29T20:49:12.643Z,5.60
2018-12-29T20:51:41.762Z,5.60
2018-12-29T20:54:10.930Z,5.70
2018-12-29T20:56:40.024Z,5.70
2018-12-29T20:59:09.532Z,5.70
2018-12-29T21:01:38.626Z,5.70
2018-12-29T21:04:08.027Z,5.70
2018-12-29T21:06:37.197Z,5.80
2018-12-29T21:09:08.711Z,5.70
2018-12-29T21:11:38.097Z,5.70
2018-12-29T21:14:07.223Z,5.80
2018-12-29T21:16:36.882Z,5.70
2018-12-29T21:19:05.975Z,5.90
2018-12-29T21:21:35.645Z,5.90
2018-12-29T21:24:12.042Z,5.80
2018-12-29T21:26:35.908Z,5.90
2018-12-29T21:29:05.509Z,5.90
2018-12-29T21:31:34.908Z,5.90
2018-12-29T21:34:04.458Z,6.00
2018-12-29T21:36:33.621Z,6.00
2018-12-29T21:39:04.352Z,6.00
2018-12-29T21:41:33.725Z,6.10
2018-12-29T21:44:02.857Z,6.10
2018-12-29T21:46:31.972Z,6.10
2018-12-29T21:49:01.416Z,6.00
2018-12-29T21:51:30.578Z,6.00
2018-12-29T21:53:59.793Z,6.00
2018-12-29T21:56:28.882Z,6.10
2018-12-29T21:58:57.970Z,6.00
2018-12-29T22:01:27.347Z,5.90
2018-12-29T22:03:56.431Z,6.00
2018-12-29T22:06:25.644Z,6.10
2018-12-29T22:08:54.742Z,6.00
2018-12-29T22:11:24.104Z,6.00
2018-12-29T22:13:53.202Z,6.00
2018-12-29T22:16:22.298Z,5.90
2018-12-29T22:18:51.750Z,6.00
2018-12-29T22:21:21.321Z,6.00
2018-12-29T22:23:50.708Z,6.00
2018-12-29T22:26:20.113Z,6.10
2018-12-29T22:28:49.254Z,6.10
2018-12-29T22:31:18.341Z,6.20
2018-12-29T22:33:48.053Z,6.00
2018-12-29T22:36:17.162Z,6.10
2018-12-29T22:38:46.617Z,6.10
2018-12-29T22:41:16.311Z,6.10
2018-12-29T22:43:45.390Z,6.30
2018-12-29T22:46:15.167Z,6.20
2018-12-29T22:48:44.253Z,6.30
2018-12-29T22:51:13.390Z,6.30
2018-12-29T22:53:45.799Z,6.30
2018-12-29T22:56:15.068Z,6.40
2018-12-29T22:58:44.478Z,6.50
2018-12-29T23:01:13.598Z,6.50
2018-12-29T23:03:42.701Z,6.30
2018-12-29T23:06:11.855Z,6.50
2018-12-29T23:08:41.297Z,6.30
2018-12-29T23:11:11.065Z,6.40
2018-12-29T23:13:41.481Z,6.40
2018-12-29T23:16:10.823Z,6.40
2018-12-29T23:18:40.397Z,6.50
2018-12-29T23:21:09.758Z,6.40
2018-12-29T23:23:39.133Z,6.40
2018-12-29T23:26:08.243Z,6.50
2018-12-29T23:28:37.656Z,6.40
2018-12-29T23:31:07.118Z,6.40
2018-12-29T23:33:36.334Z,6.60
2018-12-29T23:36:06.018Z,6.50
2018-12-29T23:38:35.118Z,6.50
2018-12-29T23:41:04.390Z,6.60
2018-12-29T23:43:33.593Z,6.70
2018-12-29T23:46:02.678Z,6.70
2018-12-29T23:48:31.853Z,6.60
2018-12-29T23:51:05.622Z,6.70
2018-12-29T23:53:32.133Z,6.70
2018-12-29T23:56:01.768Z,6.80
2018-12-29T23:58:31.160Z,6.90
