createdAt,value
2023-06-19T00:04:05.613Z,5.80
2023-06-19T00:09:08.023Z,4.93
2023-06-19T00:14:09.606Z,7.15
2023-06-19T00:19:11.808Z,4.53
2023-06-19T00:24:13.414Z,4.75
2023-06-19T00:29:14.988Z,4.68
2023-06-19T00:34:16.595Z,6.00
2023-06-19T00:39:18.251Z,6.03
2023-06-19T00:44:19.956Z,6.03
2023-06-19T00:49:21.844Z,7.10
2023-06-19T00:54:23.741Z,5.82
2023-06-19T00:59:25.247Z,5.82
2023-06-19T01:04:26.839Z,6.07
2023-06-19T01:09:38.082Z,6.88
2023-06-19T01:14:51.181Z,6.70
2023-06-19T01:24:54.132Z,6.28
2023-06-19T01:29:55.975Z,7.63
2023-06-19T01:34:59.627Z,6.38
2023-06-19T01:40:05.568Z,4.93
2023-06-19T01:45:07.878Z,5.30
2023-06-19T01:50:10.484Z,4.75
2023-06-19T01:55:12.170Z,6.10
2023-06-19T02:00:13.921Z,6.70
2023-06-19T02:05:18.429Z,6.53
2023-06-19T02:10:20.009Z,6.20
2023-06-19T02:15:21.500Z,6.10
2023-06-19T02:20:25.641Z,7.00
2023-06-19T02:25:27.335Z,6.75
2023-06-19T02:30:28.843Z,7.30
2023-06-19T02:35:30.570Z,7.63
2023-06-19T02:40:32.101Z,7.20
2023-06-19T02:45:33.660Z,7.07
2023-06-19T02:50:35.437Z,6.45
2023-06-19T02:55:36.967Z,7.70
2023-06-19T03:00:39.015Z,6.57
2023-06-19T03:05:40.536Z,7.25
2023-06-19T03:10:42.043Z,7.05
2023-06-19T03:15:43.609Z,6.93
2023-06-19T03:20:45.493Z,6.50
2023-06-19T03:25:47.048Z,5.60
2023-06-19T03:30:48.746Z,7.13
2023-06-19T03:35:55.081Z,6.78
2023-06-19T03:41:15.360Z,7.07
2023-06-19T03:46:17.664Z,6.28
2023-06-19T03:51:19.227Z,7.35
2023-06-19T03:56:20.723Z,6.85
2023-06-19T04:01:22.249Z,7.07
2023-06-19T04:06:24.465Z,7.78
2023-06-19T04:11:25.952Z,7.13
2023-06-19T04:16:27.603Z,8.10
2023-06-19T04:21:29.355Z,7.80
2023-06-19T04:26:30.885Z,7.88
2023-06-19T04:31:32.477Z,8.32
2023-06-19T04:36:33.976Z,7.63
2023-06-19T04:41:39.380Z,8.55
2023-06-19T04:46:41.974Z,7.95
2023-06-19T04:51:43.488Z,8.18
2023-06-19T04:56:44.969Z,8.38
2023-06-19T05:01:46.516Z,8.38
2023-06-19T05:06:48.036Z,7.10
2023-06-19T05:11:49.551Z,8.77
2023-06-19T05:16:51.213Z,7.57
2023-06-19T05:21:52.776Z,8.02
2023-06-19T05:26:54.270Z,6.10
2023-06-19T05:31:55.782Z,8.02
2023-06-19T05:36:58.813Z,8.35
2023-06-19T05:42:00.297Z,6.93
2023-06-19T05:47:01.804Z,8.00
2023-06-19T05:52:03.863Z,8.45
2023-06-19T05:57:05.674Z,8.05
2023-06-19T06:02:07.292Z,7.72
2023-06-19T06:07:09.114Z,7.90
2023-06-19T06:12:10.607Z,8.05
2023-06-19T06:17:12.298Z,7.97
2023-06-19T06:22:13.784Z,6.20
2023-06-19T06:27:15.273Z,6.82
2023-06-19T06:32:16.997Z,5.60
2023-06-19T06:37:23.518Z,7.78
2023-06-19T06:42:24.999Z,7.15
2023-06-19T06:47:26.516Z,7.20
2023-06-19T06:52:29.056Z,7.97
2023-06-19T06:57:30.585Z,7.70
2023-06-19T07:02:32.214Z,7.13
2023-06-19T07:07:33.795Z,7.65
2023-06-19T07:12:35.304Z,7.35
2023-06-19T07:17:36.852Z,6.78
2023-06-19T07:22:38.916Z,7.18
2023-06-19T07:27:43.443Z,7.30
2023-06-19T07:32:45.052Z,6.47
2023-06-19T07:37:46.650Z,7.03
2023-06-19T07:42:48.158Z,7.45
2023-06-19T07:47:57.142Z,8.32
2023-06-19T07:52:59.056Z,7.15
2023-06-19T07:58:00.537Z,6.20
2023-06-19T08:03:02.412Z,6.13
2023-06-19T08:08:04.104Z,6.45
2023-06-19T08:13:05.596Z,6.07
2023-06-19T08:18:07.120Z,6.30
2023-06-19T08:23:08.623Z,7.28
2023-06-19T08:28:10.489Z,7.30
2023-06-19T08:33:12.046Z,7.85
2023-06-19T08:38:13.573Z,7.25
2023-06-19T08:43:15.095Z,7.05
2023-06-19T08:48:16.573Z,8.88
2023-06-19T08:53:18.081Z,7.25
2023-06-19T08:58:24.378Z,7.43
2023-06-19T09:03:26.262Z,7.38
2023-06-19T09:08:27.854Z,9.82
2023-06-19T09:13:33.122Z,12.43
2023-06-19T09:18:47.861Z,8.20
2023-06-19T09:23:53.057Z,7.82
2023-06-19T09:29:16.053Z,7.95
2023-06-19T09:34:19.358Z,8.40
2023-06-19T09:39:24.205Z,7.35
2023-06-19T09:44:27.721Z,7.25
2023-06-19T09:49:32.973Z,7.25
2023-06-19T09:54:35.945Z,7.45
2023-06-19T09:59:40.846Z,8.02
2023-06-19T10:04:46.898Z,8.10
2023-06-19T10:10:01.862Z,8.27
2023-06-19T10:15:19.624Z,8.25
2023-06-19T10:20:32.301Z,8.18
2023-06-19T10:25:36.147Z,8.73
2023-06-19T10:30:37.778Z,7.68
2023-06-19T10:35:41.151Z,7.72
2023-06-19T10:40:43.298Z,7.10
2023-06-19T10:45:45.301Z,7.68
2023-06-19T10:50:48.206Z,7.70
2023-06-19T10:55:49.703Z,7.15
2023-06-19T11:00:51.202Z,6.75
2023-06-19T11:05:52.734Z,6.57
2023-06-19T11:10:54.302Z,6.90
2023-06-19T11:15:55.929Z,6.28
2023-06-19T11:20:57.820Z,6.80
2023-06-19T11:26:06.585Z,6.35
2023-06-19T11:31:08.345Z,6.55
2023-06-19T11:36:09.926Z,6.78
2023-06-19T11:41:11.710Z,5.93
2023-06-19T11:46:17.099Z,6.45
2023-06-19T11:51:18.705Z,7.20
2023-06-19T11:56:20.201Z,6.07
2023-06-19T12:01:22.076Z,5.75
2023-06-19T12:06:23.880Z,6.45
2023-06-19T12:11:26.066Z,6.00
2023-06-19T12:16:29.505Z,6.50
2023-06-19T12:21:37.532Z,6.15
2023-06-19T12:26:41.166Z,6.93
2023-06-19T12:31:44.730Z,6.47
2023-06-19T12:36:46.221Z,6.18
2023-06-19T12:41:47.693Z,6.00
2023-06-19T12:46:49.324Z,5.80
2023-06-19T12:51:53.047Z,5.85
2023-06-19T12:56:54.826Z,6.05
2023-06-19T13:01:56.429Z,5.68
2023-06-19T13:06:57.954Z,6.35
2023-06-19T13:11:59.464Z,5.60
2023-06-19T13:17:01.196Z,5.35
2023-06-19T13:22:02.780Z,5.60
2023-06-19T13:27:04.596Z,5.45
2023-06-19T13:32:06.623Z,6.28
2023-06-19T13:37:08.149Z,5.97
2023-06-19T13:42:09.662Z,6.22
2023-06-19T13:47:36.682Z,5.75
2023-06-19T13:52:38.298Z,5.63
2023-06-19T13:57:41.307Z,5.90
2023-06-19T14:02:42.987Z,6.60
2023-06-19T14:07:44.701Z,5.68
2023-06-19T14:12:46.408Z,6.07
2023-06-19T14:17:48.125Z,5.68
2023-06-19T14:22:49.805Z,5.53
2023-06-19T14:27:51.378Z,5.03
2023-06-19T14:32:54.038Z,5.35
2023-06-19T14:37:55.691Z,4.68
2023-06-19T14:42:57.211Z,5.35
2023-06-19T14:47:58.800Z,5.32
2023-06-19T14:53:00.318Z,4.93
2023-06-19T15:03:18.457Z,6.30
2023-06-19T15:08:23.012Z,5.80
2023-06-19T15:13:24.548Z,5.85
2023-06-19T15:18:27.718Z,5.43
2023-06-19T15:23:29.380Z,6.13
2023-06-19T15:28:32.228Z,5.57
2023-06-19T15:33:33.695Z,5.35
2023-06-19T15:38:36.347Z,5.82
2023-06-19T15:43:38.766Z,5.38
2023-06-19T15:48:40.438Z,6.68
2023-06-19T15:53:42.072Z,11.75
2023-06-19T15:58:43.563Z,11.75
2023-06-19T16:03:45.149Z,7.03
2023-06-19T16:08:46.783Z,9.82
2023-06-19T16:13:48.291Z,7.07
2023-06-19T16:18:49.783Z,7.20
2023-06-19T16:23:51.471Z,5.93
2023-06-19T16:28:53.012Z,6.53
2023-06-19T16:33:54.491Z,6.28
2023-06-19T16:38:56.000Z,7.07
2023-06-19T16:43:57.490Z,7.40
2023-06-19T16:49:24.038Z,6.28
2023-06-19T16:54:25.628Z,7.22
2023-06-19T16:59:27.176Z,9.25
2023-06-19T17:04:28.655Z,15.55
2023-06-19T17:09:30.138Z,20.85
2023-06-19T17:14:31.688Z,20.10
2023-06-19T17:19:33.184Z,15.80
2023-06-19T17:24:34.885Z,14.95
2023-06-19T17:29:36.453Z,12.57
2023-06-19T17:34:37.957Z,10.85
2023-06-19T17:39:41.312Z,9.80
2023-06-19T17:44:42.814Z,8.57
2023-06-19T17:49:44.415Z,8.88
2023-06-19T17:54:50.088Z,7.47
2023-06-19T17:59:51.592Z,6.90
2023-06-19T18:04:53.077Z,7.25
2023-06-19T18:09:56.361Z,8.02
2023-06-19T18:14:57.861Z,7.32
2023-06-19T18:19:59.401Z,7.55
2023-06-19T18:25:00.910Z,7.20
2023-06-19T18:30:04.237Z,7.03
2023-06-19T18:35:06.712Z,6.90
2023-06-19T18:40:08.827Z,7.10
2023-06-19T18:45:10.531Z,7.80
2023-06-19T18:50:13.945Z,7.50
2023-06-19T18:55:15.441Z,6.95
2023-06-19T19:00:18.122Z,7.25
2023-06-19T19:05:19.613Z,7.05
2023-06-19T19:10:21.156Z,7.60
2023-06-19T19:15:22.687Z,6.93
2023-06-19T19:20:24.494Z,7.68
2023-06-19T19:25:26.349Z,7.57
2023-06-19T19:30:28.351Z,7.15
2023-06-19T19:35:30.089Z,6.57
2023-06-19T19:40:31.609Z,6.72
2023-06-19T19:45:33.173Z,6.97
2023-06-19T19:50:34.654Z,7.82
2023-06-19T19:55:36.133Z,7.47
2023-06-19T20:00:37.695Z,7.38
2023-06-19T20:05:39.309Z,6.95
2023-06-19T20:10:40.903Z,7.32
2023-06-19T20:15:42.454Z,7.50
2023-06-19T20:20:44.483Z,7.18
2023-06-19T20:25:46.403Z,6.90
2023-06-19T20:30:48.014Z,7.40
2023-06-19T20:35:50.848Z,6.88
2023-06-19T20:40:52.429Z,6.95
2023-06-19T20:45:55.243Z,8.85
2023-06-19T20:50:58.363Z,7.18
2023-06-19T20:55:59.921Z,9.48
2023-06-19T21:01:01.602Z,8.10
2023-06-19T21:06:03.890Z,8.63
2023-06-19T21:11:05.822Z,7.82
2023-06-19T21:16:07.383Z,7.82
2023-06-19T21:21:08.870Z,8.75
2023-06-19T21:26:10.371Z,6.60
2023-06-19T21:31:13.868Z,7.38
2023-06-19T21:36:15.397Z,7.18
2023-06-19T21:41:16.911Z,7.28
2023-06-19T21:46:18.524Z,7.40
2023-06-19T21:51:20.084Z,7.82
2023-06-19T21:56:21.592Z,7.75
2023-06-19T22:01:23.088Z,8.00
2023-06-19T22:06:24.649Z,9.43
2023-06-19T22:11:30.105Z,8.50
2023-06-19T22:16:32.678Z,9.30
2023-06-19T22:21:34.402Z,10.85
2023-06-19T22:26:38.189Z,10.18
2023-06-19T22:31:40.173Z,7.68
2023-06-19T22:36:41.807Z,8.85
2023-06-19T22:41:43.999Z,8.55
2023-06-19T22:46:45.553Z,9.75
2023-06-19T22:51:47.626Z,9.23
2023-06-19T22:56:49.128Z,9.70
2023-06-19T23:01:50.638Z,9.05
2023-06-19T23:06:53.102Z,8.48
2023-06-19T23:11:55.594Z,7.50
2023-06-19T23:16:57.390Z,8.95
2023-06-19T23:21:58.958Z,10.13
