createdAt,value
2019-03-25T00:05:12.828Z,73.50
2019-03-25T00:11:15.602Z,72.42
2019-03-25T00:17:18.714Z,74.07
2019-03-25T00:23:21.611Z,61.65
2019-03-25T00:29:24.443Z,69.25
2019-03-25T00:35:27.408Z,71.15
2019-03-25T00:41:30.326Z,67.30
2019-03-25T00:47:33.160Z,64.58
2019-03-25T00:53:36.092Z,65.60
2019-03-25T00:59:38.996Z,66.17
2019-03-25T01:05:42.163Z,64.82
2019-03-25T01:11:49.285Z,59.77
2019-03-25T01:17:49.534Z,65.37
2019-03-25T01:23:52.511Z,67.30
2019-03-25T01:29:55.379Z,71.30
2019-03-25T01:35:58.499Z,72.17
2019-03-25T01:42:01.379Z,80.00
2019-03-25T01:48:04.458Z,82.30
2019-03-25T01:54:07.283Z,70.03
2019-03-25T02:00:10.582Z,74.95
2019-03-25T02:06:13.395Z,75.60
2019-03-25T02:12:16.156Z,68.35
2019-03-25T02:18:19.076Z,76.55
2019-03-25T02:24:21.911Z,75.90
2019-03-25T02:30:24.783Z,73.75
2019-03-25T02:36:27.649Z,72.85
2019-03-25T02:42:30.456Z,65.72
2019-03-25T02:48:33.407Z,73.97
2019-03-25T02:54:36.270Z,72.25
2019-03-25T03:00:39.367Z,79.47
2019-03-25T03:06:42.306Z,78.95
2019-03-25T03:12:45.091Z,73.02
2019-03-25T03:18:48.115Z,81.67
2019-03-25T03:24:51.110Z,72.12
2019-03-25T03:30:54.065Z,79.82
2019-03-25T03:36:57.082Z,78.55
2019-03-25T03:42:59.938Z,80.07
2019-03-25T03:49:02.967Z,83.47
2019-03-25T03:55:06.002Z,76.82
2019-03-25T04:01:08.879Z,81.60
2019-03-25T04:07:11.810Z,84.10
2019-03-25T04:13:14.618Z,89.47
2019-03-25T04:19:17.482Z,84.05
2019-03-25T04:25:21.389Z,82.42
2019-03-25T04:31:24.416Z,86.47
2019-03-25T04:37:27.441Z,89.67
2019-03-25T04:43:30.324Z,89.07
2019-03-25T04:49:33.277Z,83.33
2019-03-25T04:55:36.290Z,91.57
2019-03-25T05:01:39.235Z,82.67
2019-03-25T05:07:42.223Z,89.37
2019-03-25T05:13:45.051Z,86.08
2019-03-25T05:19:48.085Z,90.87
2019-03-25T05:25:51.050Z,79.40
2019-03-25T05:31:53.964Z,89.07
2019-03-25T05:37:57.171Z,81.30
2019-03-25T05:44:00.249Z,88.35
2019-03-25T05:50:03.516Z,95.67
2019-03-25T05:56:06.480Z,84.75
2019-03-25T06:02:09.388Z,80.38
2019-03-25T06:08:12.283Z,89.72
2019-03-25T06:14:15.583Z,83.70
2019-03-25T06:20:18.937Z,83.30
2019-03-25T06:26:21.827Z,74.70
2019-03-25T06:32:24.750Z,78.47
2019-03-25T06:38:27.953Z,71.50
2019-03-25T06:44:31.422Z,85.17
2019-03-25T06:50:35.547Z,82.85
2019-03-25T06:56:38.403Z,78.30
2019-03-25T07:02:41.346Z,87.33
2019-03-25T07:08:44.314Z,89.00
2019-03-25T07:14:47.475Z,83.35
2019-03-25T07:20:50.465Z,103.60
2019-03-25T07:26:55.531Z,92.90
2019-03-25T07:32:57.922Z,89.20
2019-03-25T07:39:01.066Z,83.15
2019-03-25T07:45:04.184Z,81.42
2019-03-25T07:51:07.181Z,73.22
2019-03-25T07:57:11.716Z,83.25
2019-03-25T08:03:14.674Z,76.15
2019-03-25T08:09:17.504Z,70.50
2019-03-25T08:15:20.382Z,66.75
2019-03-25T08:21:25.026Z,62.53
2019-03-25T08:27:28.006Z,55.78
2019-03-25T08:33:30.921Z,59.98
2019-03-25T08:39:34.079Z,69.53
2019-03-25T08:45:36.999Z,67.42
2019-03-25T08:51:39.891Z,64.30
2019-03-25T08:57:42.859Z,65.80
2019-03-25T09:03:45.724Z,67.47
2019-03-25T09:09:49.381Z,51.68
2019-03-25T09:15:52.438Z,47.17
2019-03-25T09:21:55.415Z,34.85
2019-03-25T09:27:59.301Z,29.30
2019-03-25T09:34:02.120Z,24.75
2019-03-25T09:40:06.370Z,23.90
2019-03-25T09:46:10.443Z,24.50
2019-03-25T09:52:15.329Z,18.60
2019-03-25T09:58:18.423Z,17.92
2019-03-25T10:04:21.282Z,19.52
2019-03-25T10:10:24.192Z,19.02
2019-03-25T10:16:27.031Z,16.35
2019-03-25T10:22:30.411Z,13.55
2019-03-25T10:28:33.337Z,16.32
2019-03-25T10:34:36.287Z,15.55
2019-03-25T10:40:41.362Z,14.60
2019-03-25T10:46:44.259Z,14.83
2019-03-25T10:52:47.199Z,15.90
2019-03-25T10:58:57.813Z,12.80
2019-03-25T11:04:54.965Z,13.25
2019-03-25T11:10:58.038Z,10.78
2019-03-25T11:17:00.981Z,11.53
2019-03-25T11:23:04.049Z,14.35
2019-03-25T11:29:08.604Z,11.80
2019-03-25T11:35:12.015Z,8.58
2019-03-25T11:41:16.933Z,12.15
2019-03-25T11:47:19.856Z,9.48
2019-03-25T11:53:23.141Z,9.00
2019-03-25T11:59:28.133Z,8.60
2019-03-25T12:05:31.142Z,11.80
2019-03-25T12:11:34.060Z,6.87
2019-03-25T12:17:37.129Z,7.47
2019-03-25T12:23:40.007Z,8.45
2019-03-25T12:29:43.050Z,5.85
2019-03-25T12:35:46.055Z,5.37
2019-03-25T12:41:49.005Z,5.35
2019-03-25T12:47:51.983Z,5.20
2019-03-25T12:53:55.015Z,6.08
2019-03-25T12:59:58.042Z,3.25
2019-03-25T13:06:00.949Z,4.75
2019-03-25T13:12:04.298Z,3.95
2019-03-25T13:18:07.056Z,4.22
2019-03-25T13:24:09.882Z,4.92
2019-03-25T13:30:13.178Z,6.12
2019-03-25T13:36:16.014Z,7.90
2019-03-25T13:42:19.104Z,5.95
2019-03-25T13:48:22.113Z,7.70
2019-03-25T13:54:24.917Z,5.50
2019-03-25T14:00:52.920Z,4.62
2019-03-25T14:06:55.656Z,5.22
2019-03-25T14:12:58.505Z,4.47
2019-03-25T14:19:01.663Z,3.75
2019-03-25T14:25:05.587Z,4.65
2019-03-25T14:31:10.580Z,5.72
2019-03-25T14:37:13.655Z,4.20
2019-03-25T14:43:17.556Z,4.03
2019-03-25T14:49:20.415Z,6.20
2019-03-25T14:55:23.275Z,6.35
2019-03-25T15:01:27.399Z,8.65
2019-03-25T15:07:30.242Z,5.42
2019-03-25T15:13:35.949Z,3.02
2019-03-25T15:19:39.009Z,2.58
2019-03-25T15:25:55.393Z,2.50
2019-03-25T15:32:02.074Z,3.42
2019-03-25T15:38:09.885Z,6.47
2019-03-25T15:44:17.764Z,4.92
2019-03-25T15:50:26.666Z,3.70
2019-03-25T15:56:38.685Z,5.80
2019-03-25T16:02:45.295Z,4.00
2019-03-25T16:08:51.363Z,4.45
2019-03-25T16:14:57.103Z,5.17
2019-03-25T16:21:02.466Z,5.40
2019-03-25T16:27:06.973Z,6.58
2019-03-25T16:33:17.644Z,6.25
2019-03-25T16:39:23.558Z,5.90
2019-03-25T16:45:31.524Z,5.37
2019-03-25T16:51:35.984Z,4.45
2019-03-25T16:57:39.563Z,3.70
2019-03-25T17:03:42.697Z,5.25
2019-03-25T17:09:46.502Z,10.30
2019-03-25T17:15:53.899Z,17.95
2019-03-25T17:21:58.321Z,11.48
2019-03-25T17:28:03.511Z,10.58
2019-03-25T17:34:07.799Z,8.28
2019-03-25T17:40:10.974Z,11.63
2019-03-25T17:46:15.184Z,8.48
2019-03-25T17:52:18.085Z,11.50
2019-03-25T17:58:21.711Z,10.15
2019-03-25T18:04:24.705Z,5.42
2019-03-25T18:10:28.243Z,6.37
2019-03-25T18:16:31.504Z,6.85
2019-03-25T18:22:39.523Z,7.53
2019-03-25T18:28:39.387Z,5.53
2019-03-25T18:34:44.705Z,6.35
2019-03-25T18:40:47.621Z,8.38
2019-03-25T18:46:52.404Z,6.15
2019-03-25T18:52:56.909Z,6.30
2019-03-25T18:59:01.585Z,5.90
2019-03-25T19:05:05.025Z,6.20
2019-03-25T19:11:10.733Z,6.35
2019-03-25T19:17:13.807Z,5.35
2019-03-25T19:23:17.182Z,6.10
2019-03-25T19:29:20.280Z,5.55
2019-03-25T19:35:23.876Z,5.80
2019-03-25T19:41:32.527Z,5.87
2019-03-25T19:47:32.533Z,5.33
2019-03-25T19:53:35.860Z,8.28
2019-03-25T19:59:39.254Z,6.55
2019-03-25T20:05:42.233Z,7.60
2019-03-25T20:11:45.393Z,11.18
2019-03-25T20:17:50.788Z,9.30
2019-03-25T20:23:54.501Z,9.85
2019-03-25T20:29:57.523Z,9.05
2019-03-25T20:36:01.510Z,10.98
2019-03-25T20:42:04.447Z,8.05
2019-03-25T20:48:07.692Z,6.95
2019-03-25T20:54:10.921Z,5.17
2019-03-25T21:00:14.290Z,3.15
2019-03-25T21:06:20.490Z,4.33
2019-03-25T21:12:23.861Z,4.92
2019-03-25T21:18:26.880Z,2.87
2019-03-25T21:24:29.951Z,3.75
2019-03-25T21:30:47.020Z,2.58
2019-03-25T21:36:39.477Z,3.12
2019-03-25T21:42:42.500Z,3.08
2019-03-25T21:48:45.756Z,3.08
2019-03-25T21:54:51.851Z,4.37
2019-03-25T22:00:55.322Z,4.87
2019-03-25T22:06:58.224Z,8.18
2019-03-25T22:13:02.077Z,4.80
2019-03-25T22:19:05.360Z,4.65
2019-03-25T22:25:09.174Z,10.00
2019-03-25T22:31:12.485Z,7.33
2019-03-25T22:37:15.716Z,5.03
2019-03-25T22:43:18.625Z,5.50
2019-03-25T22:49:22.499Z,6.83
2019-03-25T22:55:25.557Z,8.35
2019-03-25T23:01:28.609Z,9.83
2019-03-25T23:07:31.405Z,7.35
2019-03-25T23:13:35.256Z,7.40
2019-03-25T23:19:38.802Z,8.08
2019-03-25T23:25:51.279Z,6.72
2019-03-25T23:31:54.145Z,7.45
2019-03-25T23:37:57.532Z,7.53
2019-03-25T23:44:00.382Z,8.55
2019-03-25T23:50:08.266Z,9.68
2019-03-25T23:56:11.034Z,10.58
