createdAt,value
2022-12-14T00:01:53.965Z,100427.91
2022-12-14T00:04:21.651Z,100428.78
2022-12-14T00:06:49.375Z,100427.91
2022-12-14T00:09:17.194Z,100428.97
2022-12-14T00:11:44.944Z,100422.72
2022-12-14T00:14:14.023Z,100419.22
2022-12-14T00:16:41.651Z,100420.25
2022-12-14T00:19:11.921Z,100415.19
2022-12-14T00:21:39.419Z,100412.00
2022-12-14T00:24:07.419Z,100409.69
2022-12-14T00:26:35.062Z,100408.72
2022-12-14T00:29:03.075Z,100413.03
2022-12-14T00:31:32.461Z,100406.38
2022-12-14T00:34:01.118Z,100408.72
2022-12-14T00:36:31.464Z,100411.34
2022-12-14T00:38:59.495Z,100403.38
2022-12-14T00:41:27.143Z,100404.75
2022-12-14T00:43:54.849Z,100398.75
2022-12-14T00:46:22.476Z,100400.59
2022-12-14T00:48:51.546Z,100401.06
2022-12-14T00:51:19.282Z,100395.94
2022-12-14T00:53:46.993Z,100405.84
2022-12-14T00:56:14.670Z,100402.66
2022-12-14T00:58:42.333Z,100407.88
2022-12-14T01:01:13.285Z,100411.75
2022-12-14T01:03:41.735Z,100415.41
2022-12-14T01:06:16.763Z,100408.75
2022-12-14T01:08:44.483Z,100413.13
2022-12-14T01:11:12.980Z,100408.44
2022-12-14T01:13:41.519Z,100401.63
2022-12-14T01:16:10.896Z,100402.97
2022-12-14T01:18:39.980Z,100402.31
2022-12-14T01:21:16.675Z,100394.31
2022-12-14T01:23:45.777Z,100399.19
2022-12-14T01:26:15.064Z,100387.19
2022-12-14T01:28:43.093Z,100382.19
2022-12-14T01:31:13.473Z,100387.66
2022-12-14T01:33:41.406Z,100386.34
2022-12-14T01:36:11.840Z,100387.41
2022-12-14T01:38:40.910Z,100383.41
2022-12-14T01:41:10.231Z,100386.91
2022-12-14T01:43:48.930Z,100374.09
2022-12-14T01:46:22.021Z,100375.81
2022-12-14T01:48:53.149Z,100375.97
2022-12-14T01:51:20.927Z,100367.84
2022-12-14T01:53:50.290Z,100373.84
2022-12-14T01:56:18.727Z,100371.84
2022-12-14T01:58:46.575Z,100372.84
2022-12-14T02:01:14.910Z,100371.69
2022-12-14T02:03:47.879Z,100375.34
2022-12-14T02:06:18.745Z,100370.50
2022-12-14T02:08:49.021Z,100371.19
2022-12-14T02:11:25.040Z,100368.53
2022-12-14T02:13:52.709Z,100370.81
2022-12-14T02:16:20.519Z,100361.50
2022-12-14T02:18:48.190Z,100367.00
2022-12-14T02:21:22.716Z,100366.13
2022-12-14T02:24:22.598Z,100364.13
2022-12-14T02:27:08.824Z,100363.63
2022-12-14T02:29:49.613Z,100366.66
2022-12-14T02:32:31.220Z,100367.16
2022-12-14T02:35:02.952Z,100377.19
2022-12-14T02:37:37.061Z,100372.84
2022-12-14T02:40:20.324Z,100361.50
2022-12-14T02:42:57.828Z,100368.16
2022-12-14T02:45:33.250Z,100363.53
2022-12-14T02:48:03.680Z,100360.16
2022-12-14T02:50:38.843Z,100361.81
2022-12-14T02:53:16.438Z,100365.69
2022-12-14T02:55:49.634Z,100356.84
2022-12-14T02:58:21.885Z,100354.84
2022-12-14T03:00:51.888Z,100357.84
2022-12-14T03:03:19.574Z,100355.53
2022-12-14T03:05:56.938Z,100356.69
2022-12-14T03:08:27.378Z,100349.50
2022-12-14T03:10:58.286Z,100347.19
2022-12-14T03:13:30.634Z,100344.88
2022-12-14T03:16:03.917Z,100347.38
2022-12-14T03:18:36.520Z,100344.72
2022-12-14T03:21:08.479Z,100346.88
2022-12-14T03:23:42.284Z,100343.25
2022-12-14T03:26:17.142Z,100342.75
2022-12-14T03:28:48.830Z,100336.25
2022-12-14T03:31:23.298Z,100338.59
2022-12-14T03:33:54.883Z,100332.28
2022-12-14T03:36:28.415Z,100325.81
2022-12-14T03:39:00.072Z,100318.16
2022-12-14T03:41:35.825Z,100327.47
2022-12-14T03:44:26.563Z,100322.66
2022-12-14T03:47:02.846Z,100322.13
2022-12-14T03:49:43.746Z,100320.00
2022-12-14T03:52:23.219Z,100312.81
2022-12-14T03:54:59.846Z,100315.13
2022-12-14T03:57:39.751Z,100314.31
2022-12-14T04:00:10.276Z,100307.03
2022-12-14T04:02:46.770Z,100312.81
2022-12-14T04:05:19.822Z,100306.13
2022-12-14T04:07:56.280Z,100313.13
2022-12-14T04:10:46.441Z,100312.66
2022-12-14T04:13:37.976Z,100311.50
2022-12-14T04:16:26.700Z,100301.50
2022-12-14T04:19:01.005Z,100306.69
2022-12-14T04:21:39.904Z,100301.69
2022-12-14T04:24:31.576Z,100295.34
2022-12-14T04:27:09.167Z,100293.50
2022-12-14T04:29:56.900Z,100300.03
2022-12-14T04:32:28.797Z,100303.00
2022-12-14T04:35:03.152Z,100295.38
2022-12-14T04:37:33.016Z,100294.38
2022-12-14T04:40:05.708Z,100296.03
2022-12-14T04:42:37.255Z,100283.53
2022-12-14T04:45:08.820Z,100283.03
2022-12-14T04:47:43.153Z,100275.03
2022-12-14T04:50:19.834Z,100262.03
2022-12-14T04:52:51.850Z,100275.34
2022-12-14T04:55:28.472Z,100257.06
2022-12-14T04:58:01.273Z,100262.25
2022-12-14T05:00:33.377Z,100255.59
2022-12-14T05:03:18.377Z,100254.75
2022-12-14T05:05:57.867Z,100257.09
2022-12-14T05:08:39.607Z,100247.09
2022-12-14T05:11:48.022Z,100249.59
2022-12-14T05:14:02.912Z,100250.41
2022-12-14T05:16:30.963Z,100241.09
2022-12-14T05:18:58.767Z,100243.56
2022-12-14T05:21:45.384Z,100244.44
2022-12-14T05:24:13.093Z,100250.59
2022-12-14T05:26:40.780Z,100242.59
2022-12-14T05:29:08.382Z,100235.06
2022-12-14T05:31:36.163Z,100225.41
2022-12-14T05:34:03.882Z,100221.28
2022-12-14T05:36:32.929Z,100218.94
2022-12-14T05:39:00.867Z,100210.63
2022-12-14T05:41:28.525Z,100207.31
2022-12-14T05:43:56.316Z,100211.09
2022-12-14T05:46:24.055Z,100209.75
2022-12-14T05:48:51.712Z,100202.31
2022-12-14T05:51:19.365Z,100203.84
2022-12-14T05:53:48.429Z,100201.03
2022-12-14T05:56:16.109Z,100189.03
2022-12-14T05:58:43.796Z,100191.53
2022-12-14T06:01:18.805Z,100189.53
2022-12-14T06:03:47.456Z,100179.53
2022-12-14T06:06:15.797Z,100187.53
2022-12-14T06:08:45.394Z,100184.53
2022-12-14T06:11:15.794Z,100178.78
2022-12-14T06:13:44.412Z,100184.22
2022-12-14T06:16:13.766Z,100179.53
2022-12-14T06:18:46.665Z,100177.56
2022-12-14T06:21:15.225Z,100174.59
2022-12-14T06:23:43.340Z,100179.94
2022-12-14T06:26:12.000Z,100173.28
2022-12-14T06:28:41.148Z,100176.47
2022-12-14T06:31:09.469Z,100170.47
2022-12-14T06:33:37.327Z,100173.00
2022-12-14T06:36:05.416Z,100169.94
2022-12-14T06:38:33.118Z,100166.31
2022-12-14T06:41:00.793Z,100165.66
2022-12-14T06:43:28.850Z,100169.63
2022-12-14T06:45:58.085Z,100169.47
2022-12-14T06:48:25.799Z,100170.66
2022-12-14T06:50:53.439Z,100166.50
2022-12-14T06:53:21.118Z,100160.66
2022-12-14T06:55:49.338Z,100168.16
2022-12-14T06:58:17.292Z,100164.66
2022-12-14T07:00:45.191Z,100157.03
2022-12-14T07:03:14.221Z,100163.34
2022-12-14T07:05:47.221Z,100154.34
2022-12-14T07:08:16.554Z,100152.00
2022-12-14T07:10:44.202Z,100151.84
2022-12-14T07:13:11.803Z,100153.34
2022-12-14T07:15:39.532Z,100149.13
2022-12-14T07:18:07.220Z,100145.03
2022-12-14T07:20:36.221Z,100139.69
2022-12-14T07:23:03.944Z,100126.72
2022-12-14T07:25:31.610Z,100134.16
2022-12-14T07:27:59.235Z,100134.16
2022-12-14T07:30:26.979Z,100128.69
2022-12-14T07:32:54.631Z,100129.47
2022-12-14T07:35:22.283Z,100131.78
2022-12-14T07:37:51.836Z,100130.13
2022-12-14T07:40:19.541Z,100126.97
2022-12-14T07:42:49.579Z,100119.47
2022-12-14T07:45:17.645Z,100131.78
2022-12-14T07:47:45.507Z,100129.28
2022-12-14T07:50:13.480Z,100128.59
2022-12-14T07:52:41.355Z,100108.94
2022-12-14T07:55:10.969Z,100118.25
2022-12-14T07:57:38.815Z,100117.88
2022-12-14T08:00:07.915Z,100118.53
2022-12-14T08:02:35.905Z,100114.38
2022-12-14T08:05:07.868Z,100110.53
2022-12-14T08:07:40.109Z,100110.38
2022-12-14T08:10:10.337Z,100110.47
2022-12-14T08:12:38.103Z,100115.16
2022-12-14T08:15:07.296Z,100117.31
2022-12-14T08:17:35.292Z,100110.13
2022-12-14T08:20:04.156Z,100111.09
2022-12-14T08:22:32.022Z,100109.56
2022-12-14T08:24:59.827Z,100111.16
2022-12-14T08:27:31.236Z,100111.16
2022-12-14T08:29:59.109Z,100104.34
2022-12-14T08:32:32.498Z,100102.63
2022-12-14T08:35:02.016Z,100102.06
2022-12-14T08:37:29.874Z,100104.03
2022-12-14T08:39:57.866Z,100098.75
2022-12-14T08:42:25.725Z,100096.00
2022-12-14T08:44:55.015Z,100094.63
2022-12-14T08:47:22.912Z,100095.84
2022-12-14T08:49:50.840Z,100096.31
2022-12-14T08:52:21.469Z,100088.75
2022-12-14T08:54:49.438Z,100092.66
2022-12-14T08:57:17.314Z,100086.66
2022-12-14T09:00:01.234Z,100087.38
2022-12-14T09:02:31.544Z,100081.72
2022-12-14T09:04:59.495Z,100081.34
2022-12-14T09:07:28.445Z,100077.38
2022-12-14T09:09:56.207Z,100076.44
2022-12-14T09:12:23.977Z,100078.28
2022-12-14T09:14:53.131Z,100080.31
2022-12-14T09:17:21.228Z,100080.19
2022-12-14T09:19:50.527Z,100075.16
2022-12-14T09:22:18.730Z,100070.63
2022-12-14T09:24:46.674Z,100073.28
2022-12-14T09:27:14.543Z,100067.47
2022-12-14T09:29:42.523Z,100063.06
2022-12-14T09:32:10.375Z,100066.00
2022-12-14T09:34:38.147Z,100058.63
2022-12-14T09:37:07.737Z,100048.41
2022-12-14T09:39:36.817Z,100050.09
2022-12-14T09:42:17.499Z,100050.38
2022-12-14T09:44:59.101Z,100042.59
2022-12-14T09:47:33.948Z,100039.16
2022-12-14T09:50:05.098Z,100032.78
2022-12-14T09:52:38.230Z,100027.97
2022-12-14T09:55:21.149Z,100031.28
2022-12-14T09:57:53.263Z,100029.88
2022-12-14T10:00:22.131Z,100027.34
2022-12-14T10:03:06.893Z,100022.94
2022-12-14T10:05:51.563Z,100026.78
2022-12-14T10:08:25.943Z,100029.09
2022-12-14T10:11:04.817Z,100024.56
2022-12-14T10:13:44.541Z,100022.72
2022-12-14T10:16:23.820Z,100013.28
2022-12-14T10:19:15.397Z,100002.69
2022-12-14T10:21:49.554Z,99999.66
2022-12-14T10:24:26.284Z,99990.41
2022-12-14T10:26:56.704Z,99990.84
2022-12-14T10:29:33.492Z,99992.34
2022-12-14T10:32:14.007Z,99995.25
2022-12-14T10:34:43.794Z,99979.25
2022-12-14T10:37:25.654Z,99978.63
2022-12-14T10:40:17.573Z,99986.66
2022-12-14T10:42:59.772Z,99982.53
2022-12-14T10:45:41.831Z,99974.94
2022-12-14T10:48:26.861Z,99979.25
2022-12-14T10:51:01.165Z,99969.97
2022-12-14T10:53:40.943Z,99961.56
2022-12-14T10:56:13.967Z,99952.28
2022-12-14T10:58:41.881Z,99965.47
2022-12-14T11:01:14.389Z,99964.47
2022-12-14T11:03:45.159Z,99968.19
2022-12-14T11:06:17.765Z,99957.28
2022-12-14T11:08:48.367Z,99953.16
2022-12-14T11:11:20.000Z,99951.53
2022-12-14T11:13:52.610Z,99955.44
2022-12-14T11:16:33.662Z,99943.69
2022-12-14T11:19:05.962Z,99937.94
2022-12-14T11:21:36.019Z,99935.00
2022-12-14T11:24:05.271Z,99932.25
2022-12-14T11:26:38.261Z,99932.00
2022-12-14T11:29:10.944Z,99926.78
2022-12-14T11:31:41.491Z,99928.91
2022-12-14T11:34:22.860Z,99935.22
2022-12-14T11:36:50.938Z,99935.00
2022-12-14T11:39:22.783Z,99937.38
2022-12-14T11:42:00.990Z,99947.09
2022-12-14T11:44:37.557Z,99949.56
2022-12-14T11:47:08.708Z,99945.75
2022-12-14T11:49:43.743Z,99946.63
2022-12-14T11:52:13.146Z,99937.63
2022-12-14T11:54:49.501Z,99939.16
2022-12-14T11:57:26.380Z,99932.78
2022-12-14T11:59:57.650Z,99931.81
2022-12-14T12:02:30.265Z,99925.81
2022-12-14T12:05:03.675Z,99930.16
2022-12-14T12:07:34.917Z,99916.72
2022-12-14T12:10:16.436Z,99919.41
2022-12-14T12:12:54.360Z,99927.06
2022-12-14T12:15:25.090Z,99921.88
2022-12-14T12:17:54.351Z,99924.34
2022-12-14T12:20:29.217Z,99917.69
2022-12-14T12:23:02.358Z,99913.16
2022-12-14T12:25:37.251Z,99913.78
2022-12-14T12:28:17.606Z,99907.75
2022-12-14T12:30:50.769Z,99903.19
2022-12-14T12:33:32.338Z,99897.09
2022-12-14T12:36:04.335Z,99890.50
2022-12-14T12:38:49.948Z,99902.03
2022-12-14T12:41:29.176Z,99905.91
2022-12-14T12:44:04.704Z,99900.63
2022-12-14T12:46:48.421Z,99902.94
2022-12-14T12:49:23.114Z,99902.44
2022-12-14T12:51:55.090Z,99895.44
2022-12-14T12:54:28.835Z,99899.84
2022-12-14T12:57:00.061Z,99899.44
2022-12-14T12:59:37.377Z,99889.75
2022-12-14T13:02:17.756Z,99884.63
2022-12-14T13:04:52.495Z,99878.63
2022-12-14T13:07:30.408Z,99886.88
2022-12-14T13:10:05.297Z,99880.47
2022-12-14T13:12:37.738Z,99881.50
2022-12-14T13:15:16.849Z,99882.75
2022-12-14T13:17:49.300Z,99876.78
2022-12-14T13:20:23.403Z,99875.94
2022-12-14T13:22:51.762Z,99876.94
2022-12-14T13:25:25.084Z,99879.50
2022-12-14T13:28:14.747Z,99874.13
2022-12-14T13:30:59.638Z,99867.94
2022-12-14T13:33:51.142Z,99866.72
2022-12-14T13:36:37.323Z,99865.72
2022-12-14T13:39:23.115Z,99872.53
2022-12-14T13:41:59.237Z,99867.97
2022-12-14T13:44:51.912Z,99862.41
2022-12-14T13:47:26.941Z,99869.63
2022-12-14T13:50:35.535Z,99867.78
2022-12-14T13:52:47.700Z,99862.41
2022-12-14T13:55:28.271Z,99871.50
2022-12-14T13:58:08.135Z,99864.47
2022-12-14T14:00:58.433Z,99866.97
2022-12-14T14:03:51.488Z,99866.97
2022-12-14T14:06:37.336Z,99858.31
2022-12-14T14:09:42.550Z,99857.88
2022-12-14T14:12:39.089Z,99845.13
2022-12-14T14:15:26.239Z,99845.91
2022-12-14T14:17:55.936Z,99837.66
2022-12-14T14:20:37.583Z,99841.59
2022-12-14T14:23:31.748Z,99832.53
2022-12-14T14:26:30.617Z,99832.09
2022-12-14T14:29:22.916Z,99829.44
2022-12-14T14:31:53.364Z,99832.94
2022-12-14T14:34:30.459Z,99818.31
2022-12-14T14:37:00.842Z,99813.97
2022-12-14T14:42:26.154Z,99799.34
2022-12-14T14:44:56.443Z,99804.88
2022-12-14T14:47:26.758Z,99802.78
2022-12-14T14:49:57.001Z,99796.81
2022-12-14T14:53:01.809Z,99791.63
2022-12-14T14:55:58.884Z,99799.22
2022-12-14T14:58:29.780Z,99788.50
2022-12-14T15:01:11.057Z,99778.22
2022-12-14T15:03:52.621Z,99780.22
2022-12-14T15:06:24.246Z,99785.81
2022-12-14T15:08:58.577Z,99782.28
2022-12-14T15:11:29.312Z,99778.56
2022-12-14T15:14:01.894Z,99774.44
2022-12-14T15:16:33.576Z,99779.38
2022-12-14T15:19:27.837Z,99775.44
2022-12-14T15:21:58.491Z,99777.69
2022-12-14T15:24:27.878Z,99778.09
2022-12-14T15:26:55.558Z,99774.56
2022-12-14T15:29:28.207Z,99776.00
2022-12-14T15:32:00.555Z,99775.94
2022-12-14T15:34:29.099Z,99779.03
2022-12-14T15:36:57.511Z,99782.38
2022-12-14T15:39:32.511Z,99785.22
2022-12-14T15:42:05.252Z,99782.50
2022-12-14T15:44:32.944Z,99781.88
2022-12-14T15:47:00.586Z,99776.13
2022-12-14T15:49:28.219Z,99782.09
2022-12-14T15:51:57.119Z,99778.19
2022-12-14T15:54:27.057Z,99772.63
2022-12-14T15:56:58.109Z,99763.97
2022-12-14T15:59:30.555Z,99769.50
2022-12-14T16:02:07.343Z,99778.75
2022-12-14T16:04:37.787Z,99766.59
2022-12-14T16:07:09.993Z,99771.09
2022-12-14T16:09:42.712Z,99767.97
2022-12-14T16:12:20.872Z,99776.38
2022-12-14T16:14:54.174Z,99768.75
2022-12-14T16:17:26.113Z,99770.59
2022-12-14T16:20:00.254Z,99763.38
2022-12-14T16:22:29.065Z,99759.06
2022-12-14T16:25:17.323Z,99755.16
2022-12-14T16:27:50.114Z,99758.00
2022-12-14T16:30:30.953Z,99758.22
2022-12-14T16:33:16.130Z,99753.28
2022-12-14T16:35:45.720Z,99758.75
2022-12-14T16:38:15.367Z,99759.59
2022-12-14T16:40:52.647Z,99766.13
2022-12-14T16:43:32.915Z,99760.59
2022-12-14T16:46:10.100Z,99758.69
2022-12-14T16:48:40.912Z,99757.25
2022-12-14T16:54:27.995Z,99756.22
2022-12-14T16:57:03.261Z,99752.09
2022-12-14T16:59:39.862Z,99762.53
2022-12-14T17:02:25.531Z,99769.06
2022-12-14T17:04:53.761Z,99768.84
2022-12-14T17:07:27.128Z,99762.47
2022-12-14T17:09:56.355Z,99766.00
2022-12-14T17:12:25.603Z,99765.38
2022-12-14T17:14:55.097Z,99766.41
2022-12-14T17:17:29.134Z,99766.63
2022-12-14T17:19:56.905Z,99767.00
2022-12-14T17:22:27.554Z,99764.72
2022-12-14T17:24:55.291Z,99771.91
2022-12-14T17:27:26.571Z,99766.75
2022-12-14T17:29:57.165Z,99753.59
2022-12-14T17:32:28.819Z,99765.69
2022-12-14T17:34:56.560Z,99767.72
2022-12-14T17:37:26.857Z,99760.91
2022-12-14T17:39:57.447Z,99763.13
2022-12-14T17:42:25.179Z,99763.34
2022-12-14T17:44:56.432Z,99760.66
2022-12-14T17:47:24.622Z,99762.50
2022-12-14T17:49:53.171Z,99766.41
2022-12-14T17:52:24.637Z,99764.75
2022-12-14T17:54:52.296Z,99753.84
2022-12-14T17:57:22.002Z,99751.19
2022-12-14T18:00:10.457Z,99747.25
2022-12-14T18:02:40.615Z,99741.69
2022-12-14T18:05:18.662Z,99736.72
2022-12-14T18:07:46.364Z,99749.94
2022-12-14T18:10:18.358Z,99753.41
2022-12-14T18:12:46.150Z,99761.16
2022-12-14T18:15:18.348Z,99758.44
2022-12-14T18:17:50.632Z,99755.72
2022-12-14T18:20:19.924Z,99759.59
2022-12-14T18:22:49.484Z,99753.44
2022-12-14T18:25:31.598Z,99756.09
2022-12-14T18:28:00.106Z,99765.47
2022-12-14T18:30:30.968Z,99757.69
2022-12-14T18:33:04.164Z,99754.75
2022-12-14T18:35:33.937Z,99753.28
2022-12-14T18:38:01.832Z,99749.34
2022-12-14T18:40:31.439Z,99754.06
2022-12-14T18:42:59.132Z,99750.38
2022-12-14T18:45:29.513Z,99754.06
2022-12-14T18:47:57.184Z,99758.75
2022-12-14T18:50:26.427Z,99754.69
2022-12-14T18:52:55.510Z,99755.50
2022-12-14T18:55:25.820Z,99755.69
2022-12-14T18:57:55.730Z,99759.38
2022-12-14T19:00:24.914Z,99753.13
2022-12-14T19:02:53.529Z,99748.56
2022-12-14T19:05:26.087Z,99752.16
2022-12-14T19:07:57.584Z,99767.78
2022-12-14T19:10:27.564Z,99766.13
2022-12-14T19:12:55.767Z,99756.31
2022-12-14T19:15:25.429Z,99757.69
2022-12-14T19:17:53.610Z,99762.75
2022-12-14T19:20:21.941Z,99771.19
2022-12-14T19:22:50.479Z,99768.78
2022-12-14T19:25:20.632Z,99774.97
2022-12-14T19:30:37.087Z,99770.72
2022-12-14T19:33:05.035Z,99775.84
2022-12-14T19:35:32.842Z,99778.44
2022-12-14T19:38:00.590Z,99779.47
2022-12-14T19:40:29.664Z,99775.13
2022-12-14T19:42:57.277Z,99772.47
2022-12-14T19:45:24.924Z,99776.63
2022-12-14T19:47:52.522Z,99779.66
2022-12-14T19:50:20.273Z,99779.19
2022-12-14T19:52:47.973Z,99782.25
2022-12-14T19:55:15.603Z,99784.44
2022-12-14T19:57:44.619Z,99779.47
2022-12-14T20:00:13.040Z,99775.00
2022-12-14T20:02:40.889Z,99783.91
2022-12-14T20:05:09.477Z,99791.44
2022-12-14T20:07:43.349Z,99790.91
2022-12-14T20:10:11.484Z,99796.50
2022-12-14T20:12:39.144Z,99802.47
2022-12-14T20:15:09.103Z,99796.16
2022-12-14T20:17:36.727Z,99789.63
2022-12-14T20:20:04.450Z,99784.00
2022-12-14T20:22:32.127Z,99785.75
2022-12-14T20:24:59.804Z,99784.22
2022-12-14T20:27:27.463Z,99788.06
2022-12-14T20:29:55.098Z,99784.91
2022-12-14T20:32:24.164Z,99787.69
2022-12-14T20:34:51.842Z,99791.91
2022-12-14T20:37:19.447Z,99796.69
2022-12-14T20:39:47.124Z,99797.31
2022-12-14T20:42:14.760Z,99794.47
2022-12-14T20:44:42.485Z,99789.22
2022-12-14T20:47:10.228Z,99800.06
2022-12-14T20:49:39.668Z,99797.56
2022-12-14T20:52:07.403Z,99800.78
2022-12-14T20:54:35.071Z,99799.41
2022-12-14T20:57:02.758Z,99794.00
2022-12-14T20:59:30.466Z,99797.47
2022-12-14T21:01:58.318Z,99800.78
2022-12-14T21:04:26.212Z,99800.13
2022-12-14T21:06:55.260Z,99805.66
2022-12-14T21:09:22.974Z,99792.97
2022-12-14T21:12:09.025Z,99798.78
2022-12-14T21:14:39.117Z,99799.13
2022-12-14T21:17:06.921Z,99798.78
2022-12-14T21:19:35.901Z,99797.94
2022-12-14T21:22:05.000Z,99797.94
2022-12-14T21:27:22.915Z,99807.84
2022-12-14T21:29:51.373Z,99809.34
2022-12-14T21:32:20.215Z,99813.81
2022-12-14T21:34:48.647Z,99814.03
2022-12-14T21:37:17.720Z,99828.50
2022-12-14T21:39:52.194Z,99817.50
2022-12-14T21:42:22.370Z,99822.81
2022-12-14T21:44:52.228Z,99818.75
2022-12-14T21:47:21.840Z,99822.78
2022-12-14T21:49:49.915Z,99824.03
2022-12-14T21:52:21.251Z,99818.97
2022-12-14T21:54:49.044Z,99821.63
2022-12-14T21:57:36.544Z,99820.97
2022-12-14T22:00:05.707Z,99814.47
2022-12-14T22:02:33.561Z,99821.91
2022-12-14T22:05:01.367Z,99825.41
2022-12-14T22:07:33.243Z,99825.94
2022-12-14T22:10:01.327Z,99825.78
2022-12-14T22:12:29.383Z,99820.72
2022-12-14T22:14:57.301Z,99820.38
2022-12-14T22:17:25.133Z,99825.50
2022-12-14T22:19:54.937Z,99825.28
2022-12-14T22:22:22.588Z,99822.97
2022-12-14T22:24:51.984Z,99833.69
2022-12-14T22:27:21.139Z,99833.13
2022-12-14T22:29:49.069Z,99831.97
2022-12-14T22:32:16.872Z,99835.56
2022-12-14T22:34:45.031Z,99835.19
2022-12-14T22:37:16.467Z,99846.84
2022-12-14T22:39:44.142Z,99853.88
2022-12-14T22:42:16.982Z,99843.59
2022-12-14T22:44:45.041Z,99843.59
2022-12-14T22:47:12.711Z,99838.00
2022-12-14T22:49:40.395Z,99834.84
2022-12-14T22:52:08.065Z,99835.84
2022-12-14T22:54:38.820Z,99840.16
2022-12-14T22:57:11.037Z,99836.34
2022-12-14T22:59:44.085Z,99831.66
2022-12-14T23:02:12.082Z,99830.13
2022-12-14T23:04:40.219Z,99832.47
2022-12-14T23:07:08.246Z,99833.50
2022-12-14T23:09:53.744Z,99833.00
2022-12-14T23:12:39.078Z,99832.72
2022-12-14T23:15:26.075Z,99832.06
2022-12-14T23:18:13.364Z,99843.06
2022-12-14T23:20:58.705Z,99842.34
2022-12-14T23:23:44.113Z,99840.66
2022-12-14T23:26:29.414Z,99838.66
2022-12-14T23:29:14.591Z,99841.47
2022-12-14T23:32:01.192Z,99840.66
2022-12-14T23:34:47.803Z,99837.16
2022-12-14T23:37:33.176Z,99839.53
2022-12-14T23:40:18.572Z,99852.53
2022-12-14T23:43:03.686Z,99852.03
2022-12-14T23:45:49.016Z,99851.09
2022-12-14T23:48:35.704Z,99844.75
2022-12-14T23:51:20.864Z,99853.59
2022-12-14T23:54:06.097Z,99860.22
2022-12-14T23:56:51.256Z,99864.03
2022-12-14T23:59:36.342Z,99861.81
