createdAt,value
2023-02-08T00:00:44.410Z,96564.09
2023-02-08T00:03:11.503Z,96570.34
2023-02-08T00:05:38.730Z,96574.59
2023-02-08T00:08:05.780Z,96575.44
2023-02-08T00:10:32.638Z,96571.75
2023-02-08T00:12:59.545Z,96550.16
2023-02-08T00:15:26.515Z,96561.66
2023-02-08T00:17:53.385Z,96552.91
2023-02-08T00:20:20.172Z,96553.06
2023-02-08T00:22:47.592Z,96556.09
2023-02-08T00:25:14.667Z,96556.31
2023-02-08T00:27:41.665Z,96550.53
2023-02-08T00:30:09.536Z,96546.78
2023-02-08T00:32:36.488Z,96548.94
2023-02-08T00:35:03.214Z,96548.41
2023-02-08T00:37:31.531Z,96535.97
2023-02-08T00:40:00.093Z,96549.00
2023-02-08T00:42:27.806Z,96544.13
2023-02-08T00:44:54.466Z,96538.34
2023-02-08T00:47:21.194Z,96537.44
2023-02-08T00:49:47.905Z,96532.13
2023-02-08T00:52:14.924Z,96526.91
2023-02-08T00:54:43.017Z,96528.06
2023-02-08T00:57:10.365Z,96544.16
2023-02-08T00:59:37.543Z,96538.38
2023-02-08T01:02:04.980Z,96546.16
2023-02-08T01:04:32.144Z,96541.63
2023-02-08T01:06:58.876Z,96544.56
2023-02-08T01:09:25.708Z,96532.94
2023-02-08T01:11:52.751Z,96536.63
2023-02-08T01:14:19.594Z,96536.75
2023-02-08T01:16:46.446Z,96532.69
2023-02-08T01:19:13.841Z,96529.50
2023-02-08T01:21:42.411Z,96525.69
2023-02-08T01:24:09.628Z,96527.25
2023-02-08T01:26:36.878Z,96525.50
2023-02-08T01:29:06.196Z,96520.03
2023-02-08T01:31:37.757Z,96522.53
2023-02-08T01:34:05.912Z,96519.25
2023-02-08T01:36:33.522Z,96535.28
2023-02-08T01:39:01.411Z,96526.16
2023-02-08T01:41:35.045Z,96536.03
2023-02-08T01:44:19.444Z,96526.59
2023-02-08T01:46:48.784Z,96520.66
2023-02-08T01:49:18.375Z,96524.19
2023-02-08T01:52:30.226Z,96532.44
2023-02-08T01:55:02.952Z,96520.41
2023-02-08T01:57:30.779Z,96519.19
2023-02-08T02:00:08.500Z,96522.00
2023-02-08T02:02:42.766Z,96515.22
2023-02-08T02:05:11.887Z,96516.25
2023-02-08T02:07:39.582Z,96522.78
2023-02-08T02:10:14.799Z,96514.97
2023-02-08T02:12:42.940Z,96519.53
2023-02-08T02:15:10.581Z,96514.34
2023-02-08T02:17:39.144Z,96504.88
2023-02-08T02:20:05.772Z,96496.09
2023-02-08T02:22:32.549Z,96487.19
2023-02-08T02:25:44.564Z,96481.41
2023-02-08T02:28:26.604Z,96482.38
2023-02-08T02:31:28.018Z,96472.94
2023-02-08T02:34:05.375Z,96481.00
2023-02-08T02:36:50.441Z,96465.97
2023-02-08T02:39:49.494Z,96487.50
2023-02-08T02:42:59.810Z,96463.66
2023-02-08T02:45:35.741Z,96475.81
2023-02-08T02:48:15.908Z,96480.25
2023-02-08T02:50:48.308Z,96483.31
2023-02-08T02:53:50.343Z,96490.44
2023-02-08T02:56:24.821Z,96488.63
2023-02-08T02:58:56.196Z,96478.16
2023-02-08T03:01:30.048Z,96464.84
2023-02-08T03:03:57.281Z,96471.19
2023-02-08T03:06:36.783Z,96476.94
2023-02-08T03:09:18.664Z,96477.66
2023-02-08T03:11:58.245Z,96483.94
2023-02-08T03:14:32.917Z,96493.63
2023-02-08T03:17:23.919Z,96499.16
2023-02-08T03:20:02.301Z,96503.56
2023-02-08T03:22:58.451Z,96502.78
2023-02-08T03:25:38.049Z,96504.41
2023-02-08T03:28:11.701Z,96507.34
2023-02-08T03:30:54.302Z,96512.09
2023-02-08T03:33:39.420Z,96491.44
2023-02-08T03:36:16.242Z,96504.00
2023-02-08T03:38:45.870Z,96506.84
2023-02-08T03:41:19.583Z,96505.69
2023-02-08T03:43:53.980Z,96501.28
2023-02-08T03:46:43.819Z,96499.91
2023-02-08T03:49:24.384Z,96509.66
2023-02-08T03:51:53.904Z,96498.22
2023-02-08T03:54:25.624Z,96495.97
2023-02-08T03:57:09.121Z,96490.03
2023-02-08T03:59:40.996Z,96490.53
2023-02-08T04:02:12.788Z,96501.09
2023-02-08T04:04:44.404Z,96487.78
2023-02-08T04:07:11.295Z,96482.47
2023-02-08T04:09:38.922Z,96468.03
2023-02-08T04:12:06.365Z,96463.63
2023-02-08T04:14:33.160Z,96469.91
2023-02-08T04:17:00.141Z,96472.69
2023-02-08T04:19:27.116Z,96474.97
2023-02-08T04:21:54.301Z,96464.88
2023-02-08T04:24:21.625Z,96464.69
2023-02-08T04:26:48.410Z,96450.72
2023-02-08T04:29:15.686Z,96445.25
2023-02-08T04:31:42.428Z,96446.44
2023-02-08T04:34:09.447Z,96442.78
2023-02-08T04:36:36.508Z,96432.16
2023-02-08T04:39:03.743Z,96440.75
2023-02-08T04:41:30.688Z,96435.34
2023-02-08T04:43:57.484Z,96430.69
2023-02-08T04:46:24.987Z,96432.09
2023-02-08T04:48:51.664Z,96439.72
2023-02-08T04:51:18.438Z,96442.56
2023-02-08T04:53:45.447Z,96438.31
2023-02-08T04:56:12.511Z,96430.75
2023-02-08T04:58:39.669Z,96428.28
2023-02-08T05:01:08.688Z,96438.19
2023-02-08T05:03:35.765Z,96426.66
2023-02-08T05:06:02.637Z,96430.66
2023-02-08T05:08:29.523Z,96423.31
2023-02-08T05:10:56.263Z,96419.00
2023-02-08T05:13:23.531Z,96425.56
2023-02-08T05:15:50.624Z,96428.19
2023-02-08T05:18:17.581Z,96425.34
2023-02-08T05:20:45.105Z,96433.66
2023-02-08T05:23:11.858Z,96410.41
2023-02-08T05:25:40.028Z,96413.84
2023-02-08T05:28:06.995Z,96418.47
2023-02-08T05:30:33.757Z,96416.28
2023-02-08T05:33:00.892Z,96433.84
2023-02-08T05:35:28.040Z,96430.41
2023-02-08T05:37:55.367Z,96427.41
2023-02-08T05:40:22.103Z,96421.09
2023-02-08T05:42:48.837Z,96430.47
2023-02-08T05:45:15.891Z,96422.50
2023-02-08T05:47:42.904Z,96429.38
2023-02-08T05:50:10.372Z,96425.56
2023-02-08T05:52:37.232Z,96421.91
2023-02-08T05:55:04.124Z,96411.56
2023-02-08T05:57:32.285Z,96418.81
2023-02-08T05:59:59.986Z,96407.22
2023-02-08T06:02:26.763Z,96404.50
2023-02-08T06:04:53.450Z,96419.41
2023-02-08T06:07:21.089Z,96413.53
2023-02-08T06:09:48.660Z,96423.47
2023-02-08T06:12:16.125Z,96431.63
2023-02-08T06:14:43.322Z,96425.50
2023-02-08T06:17:10.367Z,96420.03
2023-02-08T06:19:37.354Z,96433.25
2023-02-08T06:22:04.082Z,96423.81
2023-02-08T06:24:30.856Z,96429.38
2023-02-08T06:26:57.603Z,96439.59
2023-02-08T06:29:24.348Z,96430.22
2023-02-08T06:31:51.301Z,96432.97
2023-02-08T06:34:18.318Z,96429.38
2023-02-08T06:36:45.796Z,96432.31
2023-02-08T06:39:12.669Z,96441.56
2023-02-08T06:41:39.522Z,96438.91
2023-02-08T06:44:06.379Z,96430.56
2023-02-08T06:46:33.478Z,96439.63
2023-02-08T06:49:00.463Z,96439.28
2023-02-08T06:51:27.706Z,96434.06
2023-02-08T06:53:54.664Z,96447.13
2023-02-08T06:56:21.624Z,96443.38
2023-02-08T06:58:48.501Z,96448.47
2023-02-08T07:01:15.798Z,96454.22
2023-02-08T07:03:42.664Z,96450.56
2023-02-08T07:06:17.210Z,96454.44
2023-02-08T07:08:44.575Z,96470.56
2023-02-08T07:11:14.611Z,96452.66
2023-02-08T07:13:41.713Z,96440.56
2023-02-08T07:16:10.226Z,96451.13
2023-02-08T07:18:38.041Z,96445.44
2023-02-08T07:21:04.968Z,96458.56
2023-02-08T07:23:32.084Z,96442.44
2023-02-08T07:26:08.320Z,96461.56
2023-02-08T07:28:36.104Z,96454.03
2023-02-08T07:31:11.213Z,96440.31
2023-02-08T07:33:38.475Z,96446.88
2023-02-08T07:36:06.156Z,96441.66
2023-02-08T07:38:33.869Z,96435.31
2023-02-08T07:41:05.924Z,96439.88
2023-02-08T07:43:35.071Z,96449.69
2023-02-08T07:46:17.724Z,96436.88
2023-02-08T07:48:44.600Z,96439.09
2023-02-08T07:51:13.002Z,96441.63
2023-02-08T07:53:40.451Z,96453.69
2023-02-08T07:56:07.482Z,96462.25
2023-02-08T07:58:34.194Z,96461.50
2023-02-08T08:01:09.480Z,96460.63
2023-02-08T08:03:39.218Z,96448.72
2023-02-08T08:06:06.334Z,96450.47
2023-02-08T08:08:33.175Z,96452.44
2023-02-08T08:11:01.260Z,96450.56
2023-02-08T08:13:29.573Z,96461.19
2023-02-08T08:15:57.037Z,96447.13
2023-02-08T08:18:23.867Z,96450.47
2023-02-08T08:20:51.119Z,96445.88
2023-02-08T08:23:19.602Z,96449.78
2023-02-08T08:25:46.409Z,96454.75
2023-02-08T08:28:13.357Z,96454.22
2023-02-08T08:30:43.870Z,96461.34
2023-02-08T08:33:11.910Z,96465.84
2023-02-08T08:35:38.862Z,96458.81
2023-02-08T08:38:05.675Z,96476.03
2023-02-08T08:40:32.818Z,96483.81
2023-02-08T08:42:59.704Z,96470.97
2023-02-08T08:45:26.998Z,96476.22
2023-02-08T08:47:53.877Z,96475.63
2023-02-08T08:50:20.665Z,96471.13
2023-02-08T08:52:47.722Z,96472.53
2023-02-08T08:55:14.483Z,96470.41
2023-02-08T08:57:41.276Z,96503.25
2023-02-08T09:00:09.186Z,96486.81
2023-02-08T09:02:36.075Z,96471.63
2023-02-08T09:05:05.453Z,96484.53
2023-02-08T09:07:33.493Z,96479.66
2023-02-08T09:10:00.223Z,96503.75
2023-02-08T09:12:27.576Z,96487.41
2023-02-08T09:14:54.361Z,96505.84
2023-02-08T09:17:21.159Z,96475.78
2023-02-08T09:19:48.061Z,96485.81
2023-02-08T09:22:15.162Z,96482.59
2023-02-08T09:24:42.333Z,96501.38
2023-02-08T09:27:09.193Z,96513.75
2023-02-08T09:29:35.935Z,96498.34
2023-02-08T09:32:02.716Z,96490.84
2023-02-08T09:34:30.216Z,96496.69
2023-02-08T09:36:57.354Z,96502.88
2023-02-08T09:39:25.970Z,96521.97
2023-02-08T09:42:18.850Z,96499.19
2023-02-08T09:44:48.902Z,96515.47
2023-02-08T09:47:23.580Z,96526.25
2023-02-08T09:50:12.488Z,96526.44
2023-02-08T09:52:50.590Z,96515.19
2023-02-08T09:55:33.698Z,96523.22
2023-02-08T09:58:05.213Z,96538.84
2023-02-08T10:00:39.267Z,96535.13
2023-02-08T10:03:19.230Z,96526.97
2023-02-08T10:05:46.207Z,96514.94
2023-02-08T10:08:13.063Z,96518.88
2023-02-08T10:11:03.000Z,96522.25
2023-02-08T10:13:49.204Z,96507.13
2023-02-08T10:16:44.139Z,96488.09
2023-02-08T10:19:25.782Z,96494.09
2023-02-08T10:22:10.292Z,96501.69
2023-02-08T10:25:09.648Z,96491.47
2023-02-08T10:27:37.577Z,96511.97
2023-02-08T10:30:20.530Z,96486.25
2023-02-08T10:32:59.589Z,96488.31
2023-02-08T10:35:37.177Z,96462.53
2023-02-08T10:38:44.144Z,96468.84
2023-02-08T10:41:20.770Z,96456.50
2023-02-08T10:44:05.228Z,96474.34
2023-02-08T10:46:44.444Z,96467.41
2023-02-08T10:49:43.119Z,96464.34
2023-02-08T10:52:10.313Z,96466.66
2023-02-08T10:54:37.098Z,96466.53
2023-02-08T10:57:15.907Z,96468.34
2023-02-08T10:59:56.287Z,96465.47
2023-02-08T11:02:33.036Z,96450.06
2023-02-08T11:05:04.840Z,96454.34
2023-02-08T11:07:34.701Z,96446.63
2023-02-08T11:10:21.189Z,96453.22
2023-02-08T11:13:14.396Z,96433.63
2023-02-08T11:15:51.993Z,96439.56
2023-02-08T11:18:27.076Z,96432.97
2023-02-08T11:21:04.831Z,96431.19
2023-02-08T11:23:34.814Z,96432.28
2023-02-08T11:26:22.721Z,96423.44
2023-02-08T11:29:06.099Z,96422.00
2023-02-08T11:31:35.267Z,96423.97
2023-02-08T11:34:11.408Z,96427.84
2023-02-08T11:36:46.947Z,96434.03
2023-02-08T11:39:23.204Z,96424.56
2023-02-08T11:41:54.306Z,96424.75
2023-02-08T11:44:37.271Z,96437.66
2023-02-08T11:47:08.321Z,96412.22
2023-02-08T11:49:43.995Z,96410.13
2023-02-08T11:52:26.504Z,96391.38
2023-02-08T11:54:55.525Z,96403.09
2023-02-08T11:57:29.914Z,96399.59
2023-02-08T12:00:26.636Z,96408.34
2023-02-08T12:03:06.379Z,96395.00
2023-02-08T12:05:56.208Z,96383.34
2023-02-08T12:08:29.015Z,96371.53
2023-02-08T12:11:01.985Z,96385.09
2023-02-08T12:13:58.079Z,96383.56
2023-02-08T12:17:07.614Z,96373.50
2023-02-08T12:19:50.204Z,96370.88
2023-02-08T12:22:23.784Z,96380.81
2023-02-08T12:25:04.832Z,96361.66
2023-02-08T12:28:14.295Z,96357.53
2023-02-08T12:31:03.398Z,96356.72
2023-02-08T12:33:53.681Z,96346.16
2023-02-08T12:36:31.756Z,96335.69
2023-02-08T12:39:20.242Z,96336.28
2023-02-08T12:41:56.389Z,96326.44
2023-02-08T12:44:26.174Z,96347.31
2023-02-08T12:47:03.653Z,96335.59
2023-02-08T12:49:30.641Z,96328.16
2023-02-08T12:52:03.466Z,96315.91
2023-02-08T12:54:42.310Z,96316.38
2023-02-08T12:57:15.064Z,96310.75
2023-02-08T12:59:49.880Z,96315.19
2023-02-08T13:02:23.300Z,96302.38
2023-02-08T13:04:54.167Z,96302.25
2023-02-08T13:07:32.333Z,96317.41
2023-02-08T13:10:08.334Z,96298.94
2023-02-08T13:12:42.409Z,96306.28
2023-02-08T13:15:30.249Z,96294.38
2023-02-08T13:18:01.422Z,96293.63
2023-02-08T13:20:50.300Z,96290.59
2023-02-08T13:23:26.072Z,96287.56
2023-02-08T13:25:58.931Z,96280.06
2023-02-08T13:28:27.196Z,96277.16
2023-02-08T13:31:02.632Z,96278.66
2023-02-08T13:34:01.162Z,96259.69
2023-02-08T13:36:35.004Z,96263.47
2023-02-08T13:39:05.608Z,96263.69
2023-02-08T13:41:35.856Z,96267.16
2023-02-08T13:44:09.531Z,96269.72
2023-02-08T13:46:44.611Z,96257.88
2023-02-08T13:49:39.088Z,96260.38
2023-02-08T13:52:08.567Z,96247.00
2023-02-08T13:54:36.193Z,96247.56
2023-02-08T13:57:02.896Z,96256.16
2023-02-08T13:59:34.162Z,96258.16
2023-02-08T14:02:26.906Z,96245.09
2023-02-08T14:05:15.233Z,96245.31
2023-02-08T14:07:47.722Z,96259.88
2023-02-08T14:10:26.860Z,96262.78
2023-02-08T14:13:00.538Z,96267.13
2023-02-08T14:15:33.595Z,96252.38
2023-02-08T14:18:02.023Z,96244.22
2023-02-08T14:20:40.850Z,96259.13
2023-02-08T14:23:26.855Z,96265.91
2023-02-08T14:25:56.951Z,96247.47
2023-02-08T14:28:31.513Z,96262.53
2023-02-08T14:31:01.170Z,96253.09
2023-02-08T14:33:33.249Z,96243.44
2023-02-08T14:36:03.968Z,96242.84
2023-02-08T14:38:33.778Z,96248.13
2023-02-08T14:41:02.902Z,96239.88
2023-02-08T14:43:33.933Z,96243.88
2023-02-08T14:46:40.242Z,96253.47
2023-02-08T14:49:18.631Z,96253.88
2023-02-08T14:51:51.912Z,96246.91
2023-02-08T14:54:27.413Z,96251.59
2023-02-08T14:57:00.650Z,96254.31
2023-02-08T14:59:31.500Z,96242.63
2023-02-08T15:02:02.802Z,96235.16
2023-02-08T15:04:31.013Z,96239.03
2023-02-08T15:07:28.645Z,96250.22
2023-02-08T15:09:56.229Z,96254.38
2023-02-08T15:12:29.670Z,96253.69
2023-02-08T15:15:00.718Z,96249.56
2023-02-08T15:17:41.309Z,96241.50
2023-02-08T15:20:22.267Z,96242.78
2023-02-08T15:22:49.057Z,96230.47
2023-02-08T15:25:31.997Z,96235.19
2023-02-08T15:28:23.268Z,96254.56
2023-02-08T15:31:05.331Z,96241.00
2023-02-08T15:33:32.974Z,96250.47
2023-02-08T15:36:06.624Z,96238.09
2023-02-08T15:38:38.537Z,96241.19
2023-02-08T15:41:09.680Z,96235.88
2023-02-08T15:43:39.335Z,96236.13
2023-02-08T15:46:27.653Z,96229.72
2023-02-08T15:48:57.700Z,96238.53
2023-02-08T15:51:27.794Z,96225.13
2023-02-08T15:53:57.008Z,96225.41
2023-02-08T15:56:37.168Z,96235.91
2023-02-08T15:59:08.574Z,96249.31
2023-02-08T16:01:35.746Z,96244.13
2023-02-08T16:04:12.577Z,96247.63
2023-02-08T16:06:46.740Z,96233.00
2023-02-08T16:09:18.708Z,96236.63
2023-02-08T16:11:50.250Z,96233.13
2023-02-08T16:14:25.293Z,96237.84
2023-02-08T16:16:57.416Z,96225.59
2023-02-08T16:19:32.957Z,96240.78
2023-02-08T16:22:28.405Z,96224.81
2023-02-08T16:25:30.517Z,96232.97
2023-02-08T16:27:57.315Z,96235.53
2023-02-08T16:30:24.484Z,96241.66
2023-02-08T16:32:51.587Z,96237.69
2023-02-08T16:35:29.615Z,96234.63
2023-02-08T16:38:00.726Z,96222.94
2023-02-08T16:40:51.710Z,96226.50
2023-02-08T16:43:33.518Z,96229.13
2023-02-08T16:46:15.759Z,96241.16
2023-02-08T16:48:58.044Z,96246.25
2023-02-08T16:51:31.792Z,96250.66
2023-02-08T16:54:07.630Z,96249.84
2023-02-08T16:56:35.905Z,96259.09
2023-02-08T16:59:02.725Z,96256.34
2023-02-08T17:01:29.538Z,96246.38
2023-02-08T17:03:56.467Z,96245.47
2023-02-08T17:06:31.907Z,96250.66
2023-02-08T17:09:00.827Z,96257.19
2023-02-08T17:11:29.221Z,96250.75
2023-02-08T17:13:57.471Z,96263.97
2023-02-08T17:16:28.159Z,96263.81
2023-02-08T17:18:56.197Z,96265.75
2023-02-08T17:21:23.505Z,96270.47
2023-02-08T17:23:50.245Z,96272.13
2023-02-08T17:26:34.133Z,96254.78
2023-02-08T17:29:01.109Z,96261.50
2023-02-08T17:31:32.074Z,96260.16
2023-02-08T17:34:04.419Z,96258.91
2023-02-08T17:36:37.070Z,96260.59
2023-02-08T17:39:05.779Z,96252.97
2023-02-08T17:41:32.483Z,96256.41
2023-02-08T17:43:59.439Z,96258.03
2023-02-08T17:46:28.391Z,96256.41
2023-02-08T17:48:55.208Z,96245.06
2023-02-08T17:51:24.128Z,96260.22
2023-02-08T17:53:51.685Z,96245.06
2023-02-08T17:56:21.640Z,96238.47
2023-02-08T17:58:52.930Z,96248.44
2023-02-08T18:01:23.805Z,96236.38
2023-02-08T18:03:51.737Z,96232.88
2023-02-08T18:06:19.873Z,96238.91
2023-02-08T18:08:47.372Z,96236.31
2023-02-08T18:11:18.068Z,96232.28
2023-02-08T18:13:46.422Z,96230.59
2023-02-08T18:16:27.158Z,96230.25
2023-02-08T18:18:59.499Z,96221.34
2023-02-08T18:21:26.245Z,96218.81
2023-02-08T18:23:55.401Z,96211.66
2023-02-08T18:26:24.967Z,96215.38
2023-02-08T18:28:52.822Z,96222.66
2023-02-08T18:31:21.221Z,96218.81
2023-02-08T18:33:49.782Z,96206.69
2023-02-08T18:36:18.060Z,96215.13
2023-02-08T18:38:47.266Z,96213.25
2023-02-08T18:41:18.731Z,96206.25
2023-02-08T18:43:45.494Z,96204.66
2023-02-08T18:46:15.163Z,96209.66
2023-02-08T18:48:42.585Z,96194.50
2023-02-08T18:51:12.767Z,96200.78
2023-02-08T18:53:41.516Z,96207.56
2023-02-08T18:56:11.726Z,96210.44
2023-02-08T18:58:39.484Z,96209.38
2023-02-08T19:01:13.237Z,96210.50
2023-02-08T19:03:41.292Z,96208.56
2023-02-08T19:06:11.114Z,96214.75
2023-02-08T19:08:40.485Z,96209.88
2023-02-08T19:11:20.013Z,96197.19
2023-02-08T19:13:48.164Z,96206.69
2023-02-08T19:16:17.484Z,96212.66
2023-02-08T19:18:45.831Z,96209.19
2023-02-08T19:21:14.452Z,96206.91
2023-02-08T19:23:41.428Z,96201.84
2023-02-08T19:26:23.105Z,96209.44
2023-02-08T19:28:51.042Z,96205.69
2023-02-08T19:31:21.156Z,96206.34
2023-02-08T19:33:50.616Z,96198.72
2023-02-08T19:36:20.700Z,96208.28
2023-02-08T19:38:48.926Z,96203.59
2023-02-08T19:41:19.083Z,96203.13
2023-02-08T19:43:47.389Z,96203.47
2023-02-08T19:46:17.497Z,96195.66
2023-02-08T19:48:44.736Z,96208.03
2023-02-08T19:51:12.254Z,96204.97
2023-02-08T19:53:39.069Z,96213.09
2023-02-08T19:56:08.834Z,96215.44
2023-02-08T19:58:36.935Z,96208.25
2023-02-08T20:01:16.829Z,96214.94
2023-02-08T20:03:44.918Z,96209.75
2023-02-08T20:06:27.060Z,96215.13
2023-02-08T20:08:54.470Z,96201.75
2023-02-08T20:11:27.607Z,96209.00
2023-02-08T20:13:56.905Z,96193.22
2023-02-08T20:16:23.895Z,96205.44
2023-02-08T20:18:51.027Z,96186.78
2023-02-08T20:21:19.003Z,96181.94
2023-02-08T20:23:47.109Z,96197.13
2023-02-08T20:26:20.844Z,96204.34
2023-02-08T20:28:51.494Z,96201.41
2023-02-08T20:31:22.054Z,96199.63
2023-02-08T20:33:50.810Z,96196.56
2023-02-08T20:36:23.711Z,96193.22
2023-02-08T20:38:53.023Z,96197.03
2023-02-08T20:41:21.168Z,96193.59
2023-02-08T20:43:48.209Z,96192.19
2023-02-08T20:46:27.110Z,96195.69
2023-02-08T20:48:58.301Z,96187.47
2023-02-08T20:51:26.088Z,96183.16
2023-02-08T20:53:53.953Z,96190.13
2023-02-08T20:56:24.343Z,96180.31
2023-02-08T20:58:51.706Z,96183.28
2023-02-08T21:01:21.523Z,96185.00
2023-02-08T21:03:49.364Z,96191.56
2023-02-08T21:06:19.333Z,96197.13
2023-02-08T21:08:52.080Z,96199.44
2023-02-08T21:11:20.850Z,96200.13
2023-02-08T21:13:48.314Z,96200.50
2023-02-08T21:16:16.269Z,96195.94
2023-02-08T21:18:43.398Z,96196.25
2023-02-08T21:21:10.916Z,96184.66
2023-02-08T21:23:38.417Z,96195.91
2023-02-08T21:26:07.236Z,96202.94
2023-02-08T21:28:34.765Z,96197.97
2023-02-08T21:31:05.024Z,96212.97
2023-02-08T21:33:32.178Z,96207.53
2023-02-08T21:36:08.692Z,96201.03
2023-02-08T21:38:35.510Z,96206.34
2023-02-08T21:41:21.376Z,96199.31
2023-02-08T21:43:49.682Z,96197.03
2023-02-08T21:46:17.693Z,96204.44
2023-02-08T21:49:04.567Z,96203.41
2023-02-08T21:51:50.889Z,96201.25
2023-02-08T21:54:41.702Z,96207.59
2023-02-08T21:57:10.125Z,96190.06
2023-02-08T21:59:38.064Z,96199.97
2023-02-08T22:02:14.208Z,96197.00
2023-02-08T22:04:59.821Z,96209.44
2023-02-08T22:07:28.103Z,96208.53
2023-02-08T22:09:54.979Z,96192.41
2023-02-08T22:12:22.793Z,96198.50
2023-02-08T22:14:51.012Z,96199.13
2023-02-08T22:17:18.066Z,96190.59
2023-02-08T22:19:44.923Z,96193.34
2023-02-08T22:22:11.963Z,96193.91
2023-02-08T22:24:38.745Z,96194.72
2023-02-08T22:27:05.692Z,96193.56
2023-02-08T22:29:32.791Z,96200.94
2023-02-08T22:31:59.767Z,96197.38
2023-02-08T22:34:27.631Z,96188.56
2023-02-08T22:36:54.682Z,96187.00
2023-02-08T22:39:21.685Z,96184.72
2023-02-08T22:41:49.173Z,96181.97
2023-02-08T22:44:16.019Z,96187.09
2023-02-08T22:46:42.909Z,96182.38
2023-02-08T22:49:09.766Z,96178.00
2023-02-08T22:51:37.172Z,96168.78
2023-02-08T22:54:04.358Z,96183.72
2023-02-08T22:56:31.181Z,96191.88
2023-02-08T22:59:00.210Z,96180.97
2023-02-08T23:01:27.938Z,96161.63
2023-02-08T23:03:54.757Z,96167.41
2023-02-08T23:06:22.030Z,96164.13
2023-02-08T23:08:49.045Z,96169.28
2023-02-08T23:11:16.292Z,96180.34
2023-02-08T23:13:43.342Z,96176.22
2023-02-08T23:16:15.718Z,96182.41
2023-02-08T23:18:43.734Z,96177.69
2023-02-08T23:21:14.443Z,96174.66
2023-02-08T23:23:41.530Z,96180.59
2023-02-08T23:26:11.717Z,96174.44
2023-02-08T23:28:38.667Z,96183.63
2023-02-08T23:31:06.985Z,96176.91
2023-02-08T23:33:35.735Z,96197.38
2023-02-08T23:36:07.863Z,96174.88
2023-02-08T23:38:34.961Z,96178.97
2023-02-08T23:41:10.953Z,96181.94
2023-02-08T23:43:38.234Z,96174.66
2023-02-08T23:46:10.758Z,96172.47
2023-02-08T23:48:39.383Z,96175.41
2023-02-08T23:51:07.127Z,96173.47
2023-02-08T23:53:35.262Z,96177.72
2023-02-08T23:56:24.096Z,96167.88
2023-02-08T23:58:54.218Z,96167.94
