createdAt,value
2018-08-17T00:27:32.588Z,6.57
2018-08-17T00:54:45.771Z,6.30
2018-08-17T01:52:33.369Z,6.73
2018-08-17T02:04:27.161Z,7.03
2018-08-17T02:49:43.401Z,6.93
2018-08-17T02:55:20.204Z,7.47
2018-08-17T03:10:00.296Z,9.00
2018-08-17T03:12:28.477Z,7.90
2018-08-17T03:24:00.316Z,8.07
2018-08-17T03:35:39.514Z,8.80
2018-08-17T03:50:22.446Z,6.97
2018-08-17T04:02:08.317Z,7.43
2018-08-17T04:19:53.914Z,9.40
2018-08-17T04:22:44.501Z,11.00
2018-08-17T04:34:21.093Z,8.60
2018-08-17T05:01:22.832Z,9.53
2018-08-17T05:04:09.291Z,8.83
2018-08-17T05:21:52.013Z,9.20
2018-08-17T05:30:25.520Z,9.10
2018-08-17T05:35:56.336Z,11.40
2018-08-17T05:50:53.056Z,9.57
2018-08-17T05:59:47.677Z,8.27
2018-08-17T06:08:36.480Z,8.17
2018-08-17T09:26:32.451Z,20.50
2018-08-17T09:32:10.432Z,14.97
2018-08-17T09:34:43.134Z,13.50
2018-08-17T09:37:11.443Z,15.43
2018-08-17T09:39:40.057Z,13.00
2018-08-17T09:42:08.936Z,11.77
2018-08-17T09:44:37.161Z,14.67
2018-08-17T09:47:05.525Z,13.30
2018-08-17T09:49:33.753Z,12.53
2018-08-17T09:52:01.945Z,11.03
2018-08-17T09:54:30.156Z,12.80
2018-08-17T09:56:58.325Z,14.47
2018-08-17T09:59:26.505Z,12.13
2018-08-17T10:02:00.261Z,11.97
2018-08-17T10:04:33.948Z,10.63
2018-08-17T10:07:07.629Z,14.97
2018-08-17T10:09:41.248Z,15.87
2018-08-17T10:12:09.424Z,12.20
2018-08-17T10:14:37.598Z,9.77
2018-08-17T10:17:05.772Z,13.23
2018-08-17T10:19:33.984Z,16.43
2018-08-17T10:22:02.485Z,11.40
2018-08-17T10:24:30.465Z,11.43
2018-08-17T10:26:58.712Z,14.00
2018-08-17T10:29:27.035Z,11.63
2018-08-17T10:31:55.236Z,13.00
2018-08-17T10:34:23.460Z,13.20
2018-08-17T10:36:52.041Z,13.40
2018-08-17T10:39:20.876Z,11.03
2018-08-17T10:41:49.121Z,13.40
2018-08-17T10:44:36.579Z,11.00
2018-08-17T10:47:06.460Z,13.47
2018-08-17T10:49:39.748Z,12.00
2018-08-17T10:52:09.224Z,11.57
2018-08-17T10:54:37.960Z,13.00
2018-08-17T10:57:06.666Z,13.37
2018-08-17T10:59:35.256Z,11.77
2018-08-17T11:02:03.603Z,13.93
2018-08-17T11:04:31.802Z,12.27
2018-08-17T11:07:00.781Z,11.63
2018-08-17T11:09:33.606Z,12.87
2018-08-17T11:12:02.153Z,14.73
2018-08-17T11:14:30.354Z,12.13
2018-08-17T11:16:58.613Z,14.83
2018-08-17T11:19:27.230Z,15.57
2018-08-17T11:21:55.671Z,13.57
2018-08-17T11:24:23.905Z,11.20
2018-08-17T11:26:52.229Z,10.13
2018-08-17T11:29:22.509Z,13.50
2018-08-17T11:31:52.280Z,13.00
2018-08-17T11:34:20.550Z,11.60
2018-08-17T11:36:49.989Z,12.13
2018-08-17T11:39:18.473Z,13.70
2018-08-17T11:41:46.764Z,10.93
2018-08-17T11:44:15.749Z,9.43
2018-08-17T11:46:44.089Z,11.67
2018-08-17T11:49:12.322Z,9.73
2018-08-17T11:51:41.092Z,9.63
2018-08-17T11:54:10.796Z,10.17
2018-08-17T11:56:38.981Z,10.40
2018-08-17T11:59:07.291Z,12.30
2018-08-17T12:01:35.536Z,8.50
2018-08-17T12:04:03.849Z,11.00
2018-08-17T12:06:32.020Z,9.03
2018-08-17T12:09:00.242Z,12.43
2018-08-17T12:11:28.516Z,9.70
2018-08-17T12:13:56.637Z,8.83
2018-08-17T12:16:24.861Z,10.70
2018-08-17T12:18:53.217Z,11.43
2018-08-17T12:21:21.317Z,9.77
2018-08-17T12:23:49.638Z,11.00
2018-08-17T12:26:17.906Z,11.07
2018-08-17T12:28:46.025Z,9.30
2018-08-17T12:31:14.164Z,12.43
2018-08-17T12:33:42.353Z,11.00
2018-08-17T12:36:10.689Z,11.93
2018-08-17T12:38:38.969Z,10.40
2018-08-17T12:41:07.116Z,9.37
2018-08-17T12:43:37.232Z,9.87
2018-08-17T12:46:05.452Z,9.13
2018-08-17T12:48:33.737Z,10.00
2018-08-17T12:51:05.788Z,9.67
2018-08-17T12:53:34.064Z,9.93
2018-08-17T12:56:02.317Z,9.97
2018-08-17T12:58:30.469Z,8.67
2018-08-17T13:00:58.672Z,9.80
2018-08-17T13:03:26.808Z,8.40
2018-08-17T13:05:54.958Z,8.83
2018-08-17T13:08:23.101Z,9.60
2018-08-17T13:10:51.272Z,9.53
2018-08-17T13:13:19.440Z,8.40
2018-08-17T13:15:53.770Z,8.20
2018-08-17T13:18:22.513Z,7.57
2018-08-17T13:20:50.780Z,8.40
2018-08-17T13:23:18.976Z,8.63
2018-08-17T13:25:47.206Z,9.10
2018-08-17T13:28:15.412Z,8.20
2018-08-17T13:30:43.605Z,8.83
2018-08-17T13:33:11.748Z,7.97
2018-08-17T13:35:39.931Z,7.90
2018-08-17T13:38:08.193Z,8.30
2018-08-17T13:40:36.375Z,10.47
2018-08-17T13:43:04.581Z,8.60
2018-08-17T13:45:32.767Z,7.93
2018-08-17T13:48:00.957Z,8.93
2018-08-17T13:50:29.210Z,10.40
2018-08-17T13:52:57.413Z,8.43
2018-08-17T13:55:25.580Z,8.47
2018-08-17T13:57:53.725Z,7.77
2018-08-17T14:00:21.986Z,8.53
2018-08-17T14:02:50.293Z,9.33
2018-08-17T14:05:18.460Z,8.73
2018-08-17T14:07:46.613Z,11.50
2018-08-17T14:10:14.795Z,7.80
2018-08-17T14:12:42.989Z,8.07
2018-08-17T14:15:11.202Z,8.70
2018-08-17T14:17:39.409Z,8.80
2018-08-17T14:20:12.128Z,10.77
2018-08-17T14:22:40.325Z,10.67
2018-08-17T14:25:09.225Z,8.33
2018-08-17T14:27:37.506Z,9.40
2018-08-17T14:30:12.427Z,9.70
2018-08-17T14:32:40.949Z,9.57
2018-08-17T14:35:09.275Z,9.87
2018-08-17T14:37:37.404Z,8.60
2018-08-17T14:40:05.765Z,8.20
2018-08-17T14:42:33.923Z,8.63
2018-08-17T14:45:02.134Z,8.20
2018-08-17T14:47:30.341Z,7.90
2018-08-17T14:49:58.594Z,8.70
2018-08-17T14:52:26.820Z,8.07
2018-08-17T14:54:55.005Z,8.17
2018-08-17T14:57:23.184Z,8.20
2018-08-17T14:59:51.337Z,8.80
2018-08-17T15:02:19.565Z,7.60
2018-08-17T15:04:47.782Z,8.30
2018-08-17T15:07:15.960Z,8.30
2018-08-17T15:09:44.125Z,7.13
2018-08-17T15:12:12.321Z,6.80
2018-08-17T15:14:40.489Z,8.20
2018-08-17T15:17:08.701Z,8.50
2018-08-17T15:19:36.835Z,6.70
2018-08-17T15:22:04.972Z,7.17
2018-08-17T15:24:33.113Z,8.27
2018-08-17T15:27:01.272Z,7.03
2018-08-17T15:29:29.460Z,7.23
2018-08-17T15:31:57.645Z,8.27
2018-08-17T15:34:25.841Z,8.40
2018-08-17T15:36:54.024Z,9.70
2018-08-17T15:39:22.297Z,6.70
2018-08-17T15:41:50.716Z,7.07
2018-08-17T15:44:25.210Z,7.47
2018-08-17T15:46:53.881Z,7.67
2018-08-17T15:49:27.219Z,7.10
2018-08-17T15:51:55.509Z,7.03
2018-08-17T15:54:23.668Z,8.07
2018-08-17T15:56:51.820Z,10.37
2018-08-17T15:59:20.109Z,7.97
2018-08-17T16:01:48.385Z,8.80
2018-08-17T16:04:16.761Z,8.77
2018-08-17T16:06:45.064Z,7.60
2018-08-17T16:09:13.816Z,9.00
2018-08-17T16:11:42.340Z,12.10
2018-08-17T16:14:11.256Z,10.67
2018-08-17T16:16:39.577Z,10.13
2018-08-17T16:19:07.983Z,8.13
2018-08-17T16:21:36.172Z,9.57
2018-08-17T16:24:05.713Z,8.43
2018-08-17T16:26:34.120Z,8.40
2018-08-17T16:29:03.237Z,10.33
2018-08-17T16:31:40.446Z,9.60
2018-08-17T16:34:09.489Z,8.70
2018-08-17T16:36:39.832Z,8.80
2018-08-17T16:39:10.121Z,9.27
2018-08-17T16:41:38.778Z,9.80
2018-08-17T16:44:06.994Z,9.20
2018-08-17T16:46:37.473Z,9.03
2018-08-17T16:49:06.105Z,10.50
2018-08-17T16:51:34.523Z,9.27
2018-08-17T16:54:02.917Z,12.90
2018-08-17T16:56:32.000Z,10.60
2018-08-17T16:59:00.750Z,13.20
2018-08-17T17:04:27.094Z,11.03
2018-08-17T17:06:55.541Z,11.30
2018-08-17T17:12:25.088Z,11.70
2018-08-17T17:14:53.308Z,10.40
2018-08-17T17:17:21.676Z,10.33
2018-08-17T17:19:50.345Z,10.93
2018-08-17T17:22:19.373Z,10.73
2018-08-17T17:24:47.779Z,10.37
2018-08-17T17:27:18.925Z,11.33
2018-08-17T17:29:47.817Z,11.73
2018-08-17T17:32:16.225Z,13.63
2018-08-17T17:40:51.124Z,10.73
2018-08-17T17:43:20.026Z,10.90
2018-08-17T17:48:51.562Z,10.60
2018-08-17T18:00:30.936Z,10.73
