createdAt,value
2022-10-19T00:02:11.367Z,101797.06
2022-10-19T00:04:37.979Z,101806.56
2022-10-19T00:07:04.562Z,101807.09
2022-10-19T00:09:31.154Z,101800.53
2022-10-19T00:11:57.718Z,101801.56
2022-10-19T00:14:24.774Z,101802.94
2022-10-19T00:16:53.134Z,101815.59
2022-10-19T00:19:25.395Z,101812.78
2022-10-19T00:21:52.552Z,101817.91
2022-10-19T00:24:20.561Z,101812.69
2022-10-19T00:26:47.355Z,101818.63
2022-10-19T00:29:15.533Z,101822.84
2022-10-19T00:31:42.666Z,101824.34
2022-10-19T00:34:09.850Z,101831.97
2022-10-19T00:36:40.061Z,101826.72
2022-10-19T00:39:10.713Z,101828.53
2022-10-19T00:41:38.559Z,101834.44
2022-10-19T00:44:28.319Z,101830.72
2022-10-19T00:46:59.847Z,101833.22
2022-10-19T00:49:31.405Z,101827.59
2022-10-19T00:52:21.069Z,101831.56
2022-10-19T00:54:50.189Z,101829.44
2022-10-19T00:57:17.448Z,101826.03
2022-10-19T00:59:47.289Z,101821.34
2022-10-19T01:02:13.911Z,101822.38
2022-10-19T01:04:44.554Z,101813.91
2022-10-19T01:07:12.314Z,101809.34
2022-10-19T01:09:38.954Z,101802.13
2022-10-19T01:12:40.695Z,101804.97
2022-10-19T01:15:42.207Z,101803.69
2022-10-19T01:18:20.332Z,101803.38
2022-10-19T01:21:07.945Z,101804.38
2022-10-19T01:23:34.419Z,101808.59
2022-10-19T01:26:11.941Z,101798.13
2022-10-19T01:29:08.428Z,101806.72
2022-10-19T01:31:56.647Z,101806.09
2022-10-19T01:34:36.646Z,101812.34
2022-10-19T01:37:27.790Z,101804.03
2022-10-19T01:40:12.390Z,101804.41
2022-10-19T01:42:46.697Z,101806.75
2022-10-19T01:45:50.349Z,101806.75
2022-10-19T01:48:21.842Z,101811.78
2022-10-19T01:51:08.179Z,101802.69
2022-10-19T01:53:43.873Z,101795.22
2022-10-19T01:56:12.774Z,101798.63
2022-10-19T01:58:44.113Z,101803.88
2022-10-19T02:01:13.490Z,101800.31
2022-10-19T02:03:41.192Z,101793.53
2022-10-19T02:06:11.134Z,101792.84
2022-10-19T02:08:45.900Z,101790.28
2022-10-19T02:11:12.703Z,101802.50
2022-10-19T02:13:41.041Z,101794.72
2022-10-19T02:16:21.977Z,101797.06
2022-10-19T02:18:51.510Z,101790.44
2022-10-19T02:21:19.141Z,101795.56
2022-10-19T02:23:46.739Z,101800.06
2022-10-19T02:26:14.257Z,101795.91
2022-10-19T02:28:41.343Z,101807.56
2022-10-19T02:31:07.924Z,101799.94
2022-10-19T02:33:34.936Z,101791.72
2022-10-19T02:36:02.138Z,101801.03
2022-10-19T02:38:29.100Z,101800.97
2022-10-19T02:41:34.525Z,101798.94
2022-10-19T02:44:06.120Z,101798.44
2022-10-19T02:46:42.742Z,101804.25
2022-10-19T02:49:11.875Z,101802.06
2022-10-19T02:52:00.731Z,101813.75
2022-10-19T02:54:28.522Z,101810.81
2022-10-19T02:56:55.886Z,101811.50
2022-10-19T02:59:22.718Z,101809.84
2022-10-19T03:01:49.573Z,101813.06
2022-10-19T03:04:16.357Z,101812.91
2022-10-19T03:06:43.670Z,101814.94
2022-10-19T03:09:10.584Z,101819.34
2022-10-19T03:11:37.886Z,101808.53
2022-10-19T03:14:04.398Z,101815.78
2022-10-19T03:16:30.929Z,101814.97
2022-10-19T03:18:57.450Z,101816.09
2022-10-19T03:21:24.503Z,101820.00
2022-10-19T03:23:51.476Z,101819.56
2022-10-19T03:26:18.405Z,101812.06
2022-10-19T03:28:45.097Z,101816.56
2022-10-19T03:31:12.394Z,101822.75
2022-10-19T03:33:38.933Z,101827.81
2022-10-19T03:36:21.707Z,101830.50
2022-10-19T03:38:52.784Z,101823.91
2022-10-19T03:41:21.377Z,101830.97
2022-10-19T03:43:48.010Z,101822.56
2022-10-19T03:46:15.448Z,101826.97
2022-10-19T03:48:42.100Z,101828.66
2022-10-19T03:51:13.946Z,101829.16
2022-10-19T03:53:41.325Z,101836.75
2022-10-19T03:56:11.846Z,101835.34
2022-10-19T03:58:40.599Z,101842.28
2022-10-19T04:01:10.680Z,101840.88
2022-10-19T04:03:37.453Z,101845.78
2022-10-19T04:06:06.803Z,101844.81
2022-10-19T04:08:33.595Z,101846.97
2022-10-19T04:11:02.039Z,101847.53
2022-10-19T04:13:29.235Z,101838.66
2022-10-19T04:15:55.964Z,101842.56
2022-10-19T04:18:22.738Z,101850.25
2022-10-19T04:20:49.374Z,101855.59
2022-10-19T04:25:43.925Z,101850.13
2022-10-19T04:28:10.450Z,101849.94
2022-10-19T04:30:37.019Z,101856.50
2022-10-19T04:33:03.683Z,101855.53
2022-10-19T04:35:30.606Z,101850.63
2022-10-19T04:37:59.217Z,101854.19
2022-10-19T04:40:26.364Z,101859.34
2022-10-19T04:42:52.891Z,101856.91
2022-10-19T04:45:19.453Z,101869.94
2022-10-19T04:47:46.359Z,101868.88
2022-10-19T04:50:12.882Z,101871.66
2022-10-19T04:52:39.434Z,101868.72
2022-10-19T04:55:06.218Z,101876.16
2022-10-19T04:57:33.083Z,101872.16
2022-10-19T04:59:59.768Z,101867.91
2022-10-19T05:02:26.278Z,101879.06
2022-10-19T05:04:52.808Z,101875.81
2022-10-19T05:07:19.344Z,101877.16
2022-10-19T05:09:46.080Z,101870.69
2022-10-19T05:12:12.611Z,101877.56
2022-10-19T05:14:42.629Z,101872.44
2022-10-19T05:17:09.731Z,101867.72
2022-10-19T05:19:36.266Z,101873.41
2022-10-19T05:22:03.031Z,101857.25
2022-10-19T05:24:31.163Z,101864.53
2022-10-19T05:26:57.768Z,101873.13
2022-10-19T05:29:24.453Z,101868.78
2022-10-19T05:31:51.027Z,101867.84
2022-10-19T05:34:17.593Z,101865.09
2022-10-19T05:36:44.110Z,101865.38
2022-10-19T05:39:16.659Z,101874.81
2022-10-19T05:41:45.181Z,101873.09
2022-10-19T05:44:17.239Z,101872.66
2022-10-19T05:46:45.314Z,101867.94
2022-10-19T05:49:13.125Z,101869.34
2022-10-19T05:51:39.959Z,101866.25
2022-10-19T05:54:07.876Z,101862.75
2022-10-19T05:56:34.938Z,101864.63
2022-10-19T05:59:05.217Z,101871.00
2022-10-19T06:01:33.090Z,101863.53
2022-10-19T06:04:00.987Z,101862.28
2022-10-19T06:06:28.176Z,101864.28
2022-10-19T06:08:56.315Z,101866.38
2022-10-19T06:11:26.434Z,101869.97
2022-10-19T06:13:58.585Z,101878.25
2022-10-19T06:16:26.836Z,101877.59
2022-10-19T06:18:54.477Z,101876.75
2022-10-19T06:21:24.074Z,101868.28
2022-10-19T06:23:55.701Z,101875.09
2022-10-19T06:26:23.434Z,101877.72
2022-10-19T06:28:50.050Z,101877.13
2022-10-19T06:31:17.457Z,101875.66
2022-10-19T06:33:47.250Z,101877.56
2022-10-19T06:36:19.364Z,101880.97
2022-10-19T06:38:46.813Z,101885.72
2022-10-19T06:41:13.502Z,101895.03
2022-10-19T06:43:42.762Z,101893.50
2022-10-19T06:46:17.387Z,101888.75
2022-10-19T06:48:43.943Z,101901.13
2022-10-19T06:51:10.539Z,101899.13
2022-10-19T06:53:37.269Z,101900.31
2022-10-19T06:56:06.077Z,101896.41
2022-10-19T06:58:39.929Z,101904.56
2022-10-19T07:01:08.148Z,101911.81
2022-10-19T07:03:36.570Z,101905.72
2022-10-19T07:06:08.553Z,101907.59
2022-10-19T07:08:37.145Z,101913.50
2022-10-19T07:11:06.645Z,101915.53
2022-10-19T07:13:33.992Z,101904.69
2022-10-19T07:16:05.537Z,101908.41
2022-10-19T07:18:34.048Z,101913.13
2022-10-19T07:21:03.175Z,101913.38
2022-10-19T07:23:31.350Z,101902.88
2022-10-19T07:26:02.140Z,101908.88
2022-10-19T07:28:29.761Z,101914.03
2022-10-19T07:30:56.417Z,101914.75
2022-10-19T07:33:23.316Z,101923.31
2022-10-19T07:35:49.909Z,101921.03
2022-10-19T07:38:16.482Z,101922.91
2022-10-19T07:40:46.400Z,101919.59
2022-10-19T07:43:14.075Z,101916.09
2022-10-19T07:45:40.705Z,101916.09
2022-10-19T07:48:07.295Z,101920.41
2022-10-19T07:50:33.914Z,101914.84
2022-10-19T07:53:00.490Z,101914.56
2022-10-19T07:55:27.003Z,101911.34
2022-10-19T07:57:53.656Z,101927.84
2022-10-19T08:00:20.233Z,101934.06
2022-10-19T08:03:12.075Z,101936.44
2022-10-19T08:05:34.265Z,101933.69
2022-10-19T08:08:00.891Z,101942.00
2022-10-19T08:10:28.148Z,101940.16
2022-10-19T08:12:54.919Z,101936.94
2022-10-19T08:15:21.804Z,101941.66
2022-10-19T08:17:48.428Z,101937.78
2022-10-19T08:20:15.014Z,101941.94
2022-10-19T08:22:41.858Z,101936.75
2022-10-19T08:25:08.527Z,101941.34
2022-10-19T08:30:07.033Z,101944.97
2022-10-19T08:32:33.804Z,101941.06
2022-10-19T08:35:00.522Z,101942.38
2022-10-19T08:37:43.725Z,101949.63
2022-10-19T08:40:23.298Z,101946.88
2022-10-19T08:43:04.236Z,101951.72
2022-10-19T08:45:46.883Z,101934.00
2022-10-19T08:48:29.613Z,101944.38
2022-10-19T08:50:58.751Z,101943.72
2022-10-19T08:53:45.742Z,101947.31
2022-10-19T08:56:38.770Z,101949.59
2022-10-19T08:59:16.925Z,101947.59
2022-10-19T09:02:01.804Z,101947.00
2022-10-19T09:04:36.906Z,101944.06
2022-10-19T09:07:09.844Z,101943.81
2022-10-19T09:12:24.736Z,101949.44
2022-10-19T09:14:57.667Z,101942.97
2022-10-19T09:17:25.305Z,101946.19
2022-10-19T09:19:52.570Z,101942.63
2022-10-19T09:22:25.102Z,101938.22
2022-10-19T09:25:00.360Z,101950.78
2022-10-19T09:27:36.580Z,101945.56
2022-10-19T09:30:16.813Z,101954.03
2022-10-19T09:32:43.514Z,101954.19
2022-10-19T09:35:29.042Z,101950.19
2022-10-19T09:37:56.558Z,101938.50
2022-10-19T09:40:29.434Z,101935.44
2022-10-19T09:43:02.858Z,101942.50
2022-10-19T09:45:59.716Z,101942.19
2022-10-19T09:48:38.156Z,101943.81
2022-10-19T09:51:13.221Z,101953.28
2022-10-19T09:53:45.187Z,101951.19
2022-10-19T09:56:19.668Z,101949.13
2022-10-19T09:58:57.458Z,101951.59
2022-10-19T10:01:40.205Z,101961.00
2022-10-19T10:04:17.638Z,101960.41
2022-10-19T10:06:47.878Z,101953.13
2022-10-19T10:09:19.468Z,101961.03
2022-10-19T10:11:49.490Z,101963.03
2022-10-19T10:14:23.682Z,101957.56
2022-10-19T10:17:01.505Z,101960.13
2022-10-19T10:19:30.935Z,101962.72
2022-10-19T10:21:59.567Z,101965.69
2022-10-19T10:24:34.198Z,101962.66
2022-10-19T10:27:06.583Z,101960.81
2022-10-19T10:29:35.716Z,101968.56
2022-10-19T10:32:13.150Z,101958.66
2022-10-19T10:34:50.576Z,101957.06
2022-10-19T10:37:42.484Z,101967.13
2022-10-19T10:40:27.882Z,101965.59
2022-10-19T10:42:58.663Z,101960.03
2022-10-19T10:46:04.221Z,101961.94
2022-10-19T10:48:38.672Z,101949.72
2022-10-19T10:51:19.760Z,101955.22
2022-10-19T10:53:46.995Z,101948.81
2022-10-19T10:56:26.170Z,101934.88
2022-10-19T10:59:20.519Z,101931.03
2022-10-19T11:02:02.757Z,101930.50
2022-10-19T11:04:38.834Z,101926.44
2022-10-19T11:07:21.535Z,101918.94
2022-10-19T11:09:54.452Z,101923.06
2022-10-19T11:12:35.055Z,101916.09
2022-10-19T11:15:22.714Z,101918.56
2022-10-19T11:17:59.824Z,101923.38
2022-10-19T11:20:30.678Z,101907.53
2022-10-19T11:23:23.485Z,101905.66
2022-10-19T11:26:10.549Z,101903.72
2022-10-19T11:28:39.967Z,101904.00
2022-10-19T11:31:16.046Z,101898.56
2022-10-19T11:34:06.889Z,101892.00
2022-10-19T11:37:10.536Z,101887.66
2022-10-19T11:39:57.530Z,101881.25
2022-10-19T11:42:54.936Z,101865.03
2022-10-19T11:45:41.258Z,101855.63
2022-10-19T11:48:26.201Z,101857.22
2022-10-19T11:51:26.747Z,101855.47
2022-10-19T11:54:05.195Z,101845.66
2022-10-19T11:57:01.911Z,101839.03
2022-10-19T11:59:47.989Z,101836.25
2022-10-19T12:02:23.741Z,101829.94
2022-10-19T12:05:01.313Z,101832.47
2022-10-19T12:07:53.461Z,101827.50
2022-10-19T12:10:38.503Z,101827.78
2022-10-19T12:13:10.727Z,101827.59
2022-10-19T12:15:48.439Z,101815.69
2022-10-19T12:18:31.913Z,101811.47
2022-10-19T12:21:02.808Z,101812.69
2022-10-19T12:23:36.329Z,101811.06
2022-10-19T12:26:07.353Z,101809.59
2022-10-19T12:28:38.692Z,101823.03
2022-10-19T12:31:06.769Z,101820.19
2022-10-19T12:33:36.589Z,101820.38
2022-10-19T12:36:15.441Z,101813.06
2022-10-19T12:39:00.002Z,101813.41
2022-10-19T12:41:36.186Z,101804.94
2022-10-19T12:47:00.966Z,101804.94
2022-10-19T12:49:30.727Z,101808.00
2022-10-19T12:51:59.884Z,101804.66
2022-10-19T12:54:29.258Z,101800.78
2022-10-19T12:56:58.170Z,101792.06
2022-10-19T12:59:36.321Z,101790.97
2022-10-19T13:02:20.452Z,101786.69
2022-10-19T13:04:54.012Z,101785.56
2022-10-19T13:07:20.847Z,101781.50
2022-10-19T13:09:48.695Z,101788.25
2022-10-19T13:12:19.462Z,101794.09
2022-10-19T13:15:01.314Z,101776.81
2022-10-19T13:17:52.204Z,101783.03
2022-10-19T13:20:18.726Z,101773.22
2022-10-19T13:22:49.830Z,101780.09
2022-10-19T13:25:16.381Z,101785.47
2022-10-19T13:27:44.877Z,101783.69
2022-10-19T13:30:39.423Z,101783.84
2022-10-19T13:33:34.736Z,101779.84
2022-10-19T13:36:04.206Z,101774.44
2022-10-19T13:38:59.086Z,101780.28
2022-10-19T13:41:28.050Z,101777.13
2022-10-19T13:44:11.939Z,101768.44
2022-10-19T13:46:43.748Z,101766.53
2022-10-19T13:49:47.222Z,101764.03
2022-10-19T13:52:35.788Z,101756.00
2022-10-19T13:55:24.721Z,101752.97
2022-10-19T13:58:29.975Z,101757.97
2022-10-19T14:01:41.416Z,101755.91
2022-10-19T14:04:51.798Z,101753.06
2022-10-19T14:07:29.500Z,101752.91
2022-10-19T14:10:04.770Z,101744.22
2022-10-19T14:12:34.954Z,101738.53
2022-10-19T14:15:16.631Z,101745.47
2022-10-19T14:17:43.357Z,101745.97
2022-10-19T14:20:25.294Z,101732.91
2022-10-19T14:22:51.920Z,101729.28
2022-10-19T14:25:24.144Z,101726.94
2022-10-19T14:27:58.214Z,101729.03
2022-10-19T14:30:28.396Z,101723.00
2022-10-19T14:32:59.444Z,101713.56
2022-10-19T14:35:33.715Z,101719.94
2022-10-19T14:38:00.531Z,101713.22
2022-10-19T14:40:37.264Z,101709.50
2022-10-19T14:43:20.232Z,101712.28
2022-10-19T14:46:06.138Z,101719.22
2022-10-19T14:48:36.889Z,101721.97
2022-10-19T14:51:15.230Z,101705.25
2022-10-19T14:53:59.066Z,101711.25
2022-10-19T14:56:47.254Z,101711.63
2022-10-19T14:59:27.266Z,101712.84
2022-10-19T15:01:57.028Z,101717.41
2022-10-19T15:04:28.803Z,101707.25
2022-10-19T15:06:56.195Z,101705.53
2022-10-19T15:09:37.026Z,101710.72
2022-10-19T15:12:17.006Z,101702.53
2022-10-19T15:14:44.970Z,101702.28
2022-10-19T15:17:22.332Z,101705.06
2022-10-19T15:19:48.903Z,101705.94
2022-10-19T15:22:21.646Z,101706.38
2022-10-19T15:25:14.313Z,101699.69
2022-10-19T15:27:46.182Z,101696.25
2022-10-19T15:30:18.497Z,101693.56
2022-10-19T15:33:00.024Z,101690.47
2022-10-19T15:35:31.170Z,101689.75
2022-10-19T15:38:02.894Z,101689.38
2022-10-19T15:40:36.086Z,101696.63
2022-10-19T15:43:24.959Z,101697.06
2022-10-19T15:46:24.250Z,101693.84
2022-10-19T15:48:59.241Z,101690.69
2022-10-19T15:51:25.828Z,101687.09
2022-10-19T15:53:56.612Z,101695.91
2022-10-19T15:56:26.014Z,101687.38
2022-10-19T15:58:54.803Z,101678.38
2022-10-19T16:01:24.348Z,101681.03
2022-10-19T16:03:50.908Z,101677.22
2022-10-19T16:06:18.619Z,101672.91
2022-10-19T16:08:46.227Z,101683.03
2022-10-19T16:11:14.678Z,101680.16
2022-10-19T16:13:41.281Z,101682.56
2022-10-19T16:16:12.281Z,101677.41
2022-10-19T16:18:39.266Z,101678.34
2022-10-19T16:21:07.240Z,101680.13
2022-10-19T16:23:39.392Z,101682.72
2022-10-19T16:26:08.573Z,101681.97
2022-10-19T16:28:35.972Z,101687.59
2022-10-19T16:31:02.875Z,101685.03
2022-10-19T16:33:29.409Z,101687.81
2022-10-19T16:35:55.962Z,101684.41
2022-10-19T16:38:23.080Z,101679.00
2022-10-19T16:40:49.838Z,101683.38
2022-10-19T16:43:16.601Z,101679.59
2022-10-19T16:45:43.758Z,101677.03
2022-10-19T16:48:13.178Z,101677.88
2022-10-19T16:50:39.795Z,101678.50
2022-10-19T16:53:10.443Z,101667.88
2022-10-19T16:55:38.504Z,101671.31
2022-10-19T16:58:05.300Z,101670.31
2022-10-19T17:00:33.824Z,101671.72
2022-10-19T17:03:00.372Z,101678.03
2022-10-19T17:05:26.965Z,101676.69
2022-10-19T17:07:53.672Z,101675.19
2022-10-19T17:10:20.710Z,101678.41
2022-10-19T17:12:47.437Z,101678.75
2022-10-19T17:18:01.077Z,101675.72
2022-10-19T17:20:27.623Z,101681.34
2022-10-19T17:22:54.210Z,101677.47
2022-10-19T17:25:20.758Z,101676.09
2022-10-19T17:27:50.789Z,101691.00
2022-10-19T17:30:18.536Z,101682.88
2022-10-19T17:32:45.109Z,101683.75
2022-10-19T17:35:11.695Z,101688.97
2022-10-19T17:37:38.442Z,101681.88
2022-10-19T17:40:05.734Z,101684.94
2022-10-19T17:42:34.294Z,101685.25
2022-10-19T17:45:01.599Z,101678.63
2022-10-19T17:47:28.173Z,101679.47
2022-10-19T17:49:54.948Z,101684.75
2022-10-19T17:52:21.611Z,101687.81
2022-10-19T17:55:11.059Z,101688.81
2022-10-19T17:57:35.998Z,101687.09
2022-10-19T18:00:03.969Z,101681.50
2022-10-19T18:02:39.822Z,101685.84
2022-10-19T18:05:06.724Z,101688.84
2022-10-19T18:07:33.634Z,101685.59
2022-10-19T18:10:00.303Z,101685.19
2022-10-19T18:12:26.900Z,101687.47
2022-10-19T18:14:53.500Z,101685.56
2022-10-19T18:17:23.983Z,101687.41
2022-10-19T18:19:53.509Z,101681.75
2022-10-19T18:22:21.804Z,101684.94
2022-10-19T18:24:49.474Z,101678.00
2022-10-19T18:27:16.157Z,101684.00
2022-10-19T18:29:44.264Z,101693.81
2022-10-19T18:32:11.890Z,101690.72
2022-10-19T18:34:38.892Z,101692.63
2022-10-19T18:37:05.612Z,101689.41
2022-10-19T18:39:32.227Z,101690.13
2022-10-19T18:41:58.945Z,101690.66
2022-10-19T18:44:27.845Z,101674.47
2022-10-19T18:46:57.603Z,101674.00
2022-10-19T18:49:24.931Z,101681.06
2022-10-19T18:51:55.107Z,101679.84
2022-10-19T18:54:22.685Z,101676.31
2022-10-19T18:56:49.225Z,101667.59
2022-10-19T18:59:16.605Z,101664.44
2022-10-19T19:01:43.302Z,101665.78
2022-10-19T19:04:10.386Z,101656.06
2022-10-19T19:06:38.007Z,101664.88
2022-10-19T19:09:10.948Z,101659.19
2022-10-19T19:11:40.743Z,101659.69
2022-10-19T19:14:12.642Z,101652.13
2022-10-19T19:16:40.487Z,101652.59
2022-10-19T19:19:07.494Z,101652.00
2022-10-19T19:21:36.374Z,101643.44
2022-10-19T19:24:06.151Z,101633.94
2022-10-19T19:26:41.017Z,101640.19
2022-10-19T19:29:07.760Z,101632.66
2022-10-19T19:31:34.291Z,101628.94
2022-10-19T19:34:01.432Z,101611.16
2022-10-19T19:36:28.610Z,101606.78
2022-10-19T19:38:56.902Z,101601.22
2022-10-19T19:41:24.457Z,101598.53
2022-10-19T19:43:51.042Z,101587.94
2022-10-19T19:46:19.127Z,101586.13
2022-10-19T19:48:47.908Z,101580.19
2022-10-19T19:51:19.983Z,101573.88
2022-10-19T19:53:47.778Z,101584.50
2022-10-19T19:56:15.560Z,101583.25
2022-10-19T19:58:43.397Z,101584.66
2022-10-19T20:01:21.023Z,101588.66
2022-10-19T20:03:48.331Z,101584.13
2022-10-19T20:06:19.598Z,101597.41
2022-10-19T20:08:48.866Z,101595.56
2022-10-19T20:11:17.434Z,101591.34
2022-10-19T20:13:45.553Z,101596.28
2022-10-19T20:16:17.461Z,101600.69
2022-10-19T20:18:45.742Z,101591.63
2022-10-19T20:21:12.917Z,101596.00
2022-10-19T20:23:40.119Z,101597.16
2022-10-19T20:26:08.946Z,101589.53
2022-10-19T20:28:37.003Z,101591.22
2022-10-19T20:31:06.809Z,101589.94
2022-10-19T20:33:35.347Z,101585.19
2022-10-19T20:36:08.128Z,101583.69
2022-10-19T20:38:37.042Z,101586.63
2022-10-19T20:41:07.780Z,101585.13
2022-10-19T20:43:36.192Z,101577.91
2022-10-19T20:46:13.086Z,101584.97
2022-10-19T20:48:40.391Z,101576.22
2022-10-19T20:51:14.026Z,101574.22
2022-10-19T20:53:41.514Z,101569.25
2022-10-19T20:56:10.244Z,101569.69
2022-10-19T20:58:43.470Z,101574.53
2022-10-19T21:01:13.454Z,101579.44
2022-10-19T21:03:44.767Z,101578.88
2022-10-19T21:06:11.339Z,101579.63
2022-10-19T21:08:38.086Z,101582.44
2022-10-19T21:11:25.370Z,101580.44
2022-10-19T21:14:01.727Z,101582.56
2022-10-19T21:16:30.171Z,101585.75
2022-10-19T21:18:57.089Z,101577.28
2022-10-19T21:21:27.201Z,101578.50
2022-10-19T21:23:57.277Z,101585.78
2022-10-19T21:26:28.547Z,101576.88
2022-10-19T21:28:55.599Z,101579.28
2022-10-19T21:31:24.200Z,101587.88
2022-10-19T21:33:51.716Z,101590.47
2022-10-19T21:36:19.859Z,101582.00
2022-10-19T21:38:46.886Z,101584.06
2022-10-19T21:41:16.296Z,101580.34
2022-10-19T21:43:43.125Z,101569.94
2022-10-19T21:46:15.297Z,101564.56
2022-10-19T21:48:42.679Z,101561.91
2022-10-19T21:51:41.635Z,101561.78
2022-10-19T21:54:12.292Z,101557.53
2022-10-19T21:56:38.872Z,101560.91
2022-10-19T21:59:05.643Z,101554.00
2022-10-19T22:01:38.665Z,101541.41
2022-10-19T22:04:12.012Z,101531.13
2022-10-19T22:06:39.400Z,101530.97
2022-10-19T22:09:07.970Z,101517.00
2022-10-19T22:11:34.825Z,101520.44
2022-10-19T22:14:02.966Z,101506.75
2022-10-19T22:16:30.510Z,101510.44
2022-10-19T22:18:57.821Z,101504.09
2022-10-19T22:21:29.926Z,101492.13
2022-10-19T22:24:02.610Z,101500.31
2022-10-19T22:26:32.548Z,101494.69
2022-10-19T22:29:00.900Z,101487.44
2022-10-19T22:31:29.496Z,101490.97
2022-10-19T22:33:56.774Z,101481.03
2022-10-19T22:36:23.339Z,101485.19
2022-10-19T22:38:50.341Z,101477.78
2022-10-19T22:41:16.978Z,101473.34
2022-10-19T22:43:43.501Z,101474.69
2022-10-19T22:46:10.038Z,101467.66
2022-10-19T22:48:36.827Z,101465.69
2022-10-19T22:51:03.485Z,101465.84
2022-10-19T22:53:29.988Z,101468.03
2022-10-19T22:55:56.580Z,101481.84
2022-10-19T22:58:23.133Z,101482.63
2022-10-19T23:01:13.438Z,101479.22
2022-10-19T23:03:41.242Z,101486.38
2022-10-19T23:06:09.178Z,101475.63
2022-10-19T23:08:36.048Z,101469.38
2022-10-19T23:11:02.653Z,101469.16
2022-10-19T23:13:29.186Z,101456.72
2022-10-19T23:15:55.697Z,101458.81
2022-10-19T23:18:22.225Z,101451.13
2022-10-19T23:20:59.037Z,101452.03
2022-10-19T23:23:26.708Z,101450.38
2022-10-19T23:26:01.444Z,101455.59
2022-10-19T23:28:29.620Z,101456.25
2022-10-19T23:30:58.460Z,101454.25
2022-10-19T23:33:25.933Z,101463.84
2022-10-19T23:35:52.985Z,101459.53
2022-10-19T23:38:19.509Z,101458.28
2022-10-19T23:40:46.034Z,101449.06
2022-10-19T23:43:12.558Z,101447.50
2022-10-19T23:45:39.597Z,101455.34
2022-10-19T23:48:06.302Z,101449.66
2022-10-19T23:50:32.887Z,101453.75
2022-10-19T23:52:59.431Z,101448.50
2022-10-19T23:55:25.989Z,101447.31
2022-10-19T23:57:52.570Z,101448.81
