createdAt,value
2019-05-29T00:00:33.988Z,99.99
2019-05-29T00:01:33.917Z,99.99
2019-05-29T00:02:33.876Z,99.99
2019-05-29T00:03:33.863Z,99.99
2019-05-29T00:04:33.787Z,99.99
2019-05-29T00:05:33.760Z,99.99
2019-05-29T00:06:33.754Z,99.99
2019-05-29T00:07:33.672Z,99.99
2019-05-29T00:08:33.622Z,99.99
2019-05-29T00:09:33.589Z,99.99
2019-05-29T00:10:33.544Z,99.99
2019-05-29T00:11:33.504Z,99.99
2019-05-29T00:12:33.500Z,99.99
2019-05-29T00:13:33.409Z,99.99
2019-05-29T00:14:33.400Z,99.99
2019-05-29T00:15:33.328Z,99.99
2019-05-29T00:16:33.284Z,99.99
2019-05-29T00:17:33.247Z,99.99
2019-05-29T00:18:33.238Z,99.99
2019-05-29T00:19:33.167Z,99.99
2019-05-29T00:20:33.135Z,99.99
2019-05-29T00:21:33.073Z,99.99
2019-05-29T00:22:33.037Z,99.99
2019-05-29T00:23:33.027Z,99.99
2019-05-29T00:24:32.950Z,99.99
2019-05-29T00:25:32.901Z,99.99
2019-05-29T00:26:32.862Z,99.99
2019-05-29T00:27:32.825Z,99.99
2019-05-29T00:28:32.810Z,99.99
2019-05-29T00:29:32.738Z,99.99
2019-05-29T00:30:32.700Z,99.99
2019-05-29T00:31:32.654Z,99.99
2019-05-29T00:32:32.613Z,99.99
2019-05-29T00:33:32.602Z,99.99
2019-05-29T00:34:32.523Z,99.99
2019-05-29T00:35:32.482Z,99.99
2019-05-29T00:36:32.461Z,99.99
2019-05-29T00:37:32.401Z,99.99
2019-05-29T00:38:32.393Z,99.99
2019-05-29T00:39:32.372Z,99.99
2019-05-29T00:40:32.301Z,99.99
2019-05-29T00:41:32.235Z,99.99
2019-05-29T00:42:32.192Z,99.99
2019-05-29T00:43:32.149Z,99.99
2019-05-29T00:44:34.651Z,99.99
2019-05-29T00:45:32.057Z,99.99
2019-05-29T00:46:32.024Z,99.99
2019-05-29T00:47:31.972Z,99.99
2019-05-29T00:48:31.938Z,99.99
2019-05-29T00:49:31.894Z,99.99
2019-05-29T00:50:32.942Z,99.99
2019-05-29T00:51:31.809Z,99.99
2019-05-29T00:52:31.769Z,99.99
2019-05-29T00:53:31.729Z,99.99
2019-05-29T00:54:31.675Z,99.99
2019-05-29T00:55:31.641Z,99.99
2019-05-29T00:56:31.629Z,99.99
2019-05-29T00:57:31.551Z,99.99
2019-05-29T00:58:31.504Z,99.99
2019-05-29T00:59:31.465Z,99.99
2019-05-29T01:00:31.423Z,99.99
2019-05-29T01:01:31.384Z,99.99
2019-05-29T01:02:31.380Z,99.99
2019-05-29T01:03:31.298Z,99.99
2019-05-29T01:04:31.261Z,99.99
2019-05-29T01:05:31.211Z,99.99
2019-05-29T01:06:31.166Z,99.99
2019-05-29T01:07:31.158Z,99.99
2019-05-29T01:08:31.080Z,99.99
2019-05-29T01:09:31.041Z,99.99
2019-05-29T01:10:31.002Z,99.99
2019-05-29T01:11:30.956Z,99.99
2019-05-29T01:12:30.912Z,99.99
2019-05-29T01:13:30.905Z,99.99
2019-05-29T01:14:30.831Z,99.99
2019-05-29T01:15:30.801Z,99.99
2019-05-29T01:16:30.745Z,99.99
2019-05-29T01:17:30.730Z,99.99
2019-05-29T01:18:30.655Z,99.99
2019-05-29T01:19:30.621Z,99.99
2019-05-29T01:20:30.572Z,99.99
2019-05-29T01:21:30.532Z,99.99
2019-05-29T01:22:30.529Z,99.99
2019-05-29T01:23:30.449Z,99.99
2019-05-29T01:24:30.405Z,99.99
2019-05-29T01:25:30.359Z,99.99
2019-05-29T01:26:30.313Z,99.99
2019-05-29T01:27:30.280Z,99.99
2019-05-29T01:28:30.266Z,99.99
2019-05-29T01:29:30.190Z,99.99
2019-05-29T01:30:30.145Z,99.99
2019-05-29T01:31:30.101Z,99.99
2019-05-29T01:32:30.063Z,99.99
2019-05-29T01:33:30.050Z,99.99
2019-05-29T01:34:29.980Z,99.99
2019-05-29T01:35:29.941Z,99.99
2019-05-29T01:36:29.893Z,99.99
2019-05-29T01:37:29.877Z,99.99
2019-05-29T01:38:29.805Z,99.99
2019-05-29T01:39:29.759Z,99.99
2019-05-29T01:40:29.838Z,99.99
2019-05-29T01:41:29.683Z,99.99
2019-05-29T01:42:29.639Z,99.99
2019-05-29T01:43:29.589Z,99.99
2019-05-29T01:44:29.546Z,99.99
2019-05-29T01:45:29.506Z,99.99
2019-05-29T01:46:29.497Z,99.99
2019-05-29T01:47:29.461Z,99.99
2019-05-29T01:48:29.385Z,99.99
2019-05-29T01:49:29.333Z,99.99
2019-05-29T01:50:29.295Z,99.99
2019-05-29T01:51:29.251Z,99.99
2019-05-29T01:52:29.206Z,99.99
2019-05-29T01:53:29.202Z,99.99
2019-05-29T01:54:29.125Z,99.99
2019-05-29T01:55:29.086Z,99.99
2019-05-29T01:56:29.039Z,99.99
2019-05-29T01:57:29.026Z,99.99
2019-05-29T01:58:28.949Z,99.99
2019-05-29T01:59:28.932Z,99.99
2019-05-29T02:00:28.879Z,99.99
2019-05-29T02:01:28.819Z,99.99
2019-05-29T02:02:28.775Z,99.99
2019-05-29T02:03:28.767Z,99.99
2019-05-29T02:04:28.697Z,99.99
2019-05-29T02:05:28.659Z,99.99
2019-05-29T02:06:28.613Z,99.99
2019-05-29T02:07:28.567Z,99.99
2019-05-29T02:08:28.560Z,99.99
2019-05-29T02:09:28.475Z,99.99
2019-05-29T02:10:28.433Z,99.99
2019-05-29T02:11:28.405Z,99.99
2019-05-29T02:12:28.348Z,99.99
2019-05-29T02:13:28.310Z,99.99
2019-05-29T02:14:28.314Z,99.99
2019-05-29T02:15:32.527Z,99.99
2019-05-29T02:16:28.176Z,99.99
2019-05-29T02:17:28.136Z,99.99
2019-05-29T02:18:28.097Z,99.99
2019-05-29T02:19:28.269Z,99.99
2019-05-29T02:20:28.009Z,99.99
2019-05-29T02:21:28.441Z,99.99
2019-05-29T02:22:27.916Z,99.99
2019-05-29T02:23:28.272Z,99.99
2019-05-29T02:24:27.869Z,99.99
2019-05-29T02:25:27.793Z,99.99
2019-05-29T02:26:27.752Z,99.99
2019-05-29T02:27:27.794Z,99.99
2019-05-29T02:28:27.669Z,99.99
2019-05-29T02:29:27.613Z,99.99
2019-05-29T02:30:30.438Z,99.99
2019-05-29T02:31:28.834Z,99.99
2019-05-29T02:32:27.870Z,99.99
2019-05-29T02:33:28.363Z,99.99
2019-05-29T02:34:29.444Z,99.99
2019-05-29T02:35:29.442Z,99.99
2019-05-29T02:36:28.685Z,99.99
2019-05-29T02:37:28.968Z,99.99
2019-05-29T02:38:27.669Z,99.99
2019-05-29T02:39:27.683Z,99.99
2019-05-29T02:40:29.440Z,99.99
2019-05-29T02:41:28.450Z,99.99
2019-05-29T02:42:27.192Z,99.99
2019-05-29T02:43:27.781Z,99.99
2019-05-29T02:44:27.618Z,99.99
2019-05-29T02:45:50.784Z,99.99
2019-05-29T02:46:28.614Z,99.99
2019-05-29T02:47:28.069Z,99.99
2019-05-29T02:48:27.600Z,99.99
2019-05-29T02:49:28.127Z,99.99
2019-05-29T02:50:28.809Z,99.99
2019-05-29T02:51:28.308Z,99.99
2019-05-29T02:52:28.560Z,99.99
2019-05-29T02:53:28.268Z,99.99
2019-05-29T02:54:27.277Z,99.99
2019-05-29T02:55:26.992Z,99.99
2019-05-29T02:56:26.985Z,99.99
2019-05-29T02:57:26.939Z,99.99
2019-05-29T02:58:27.740Z,99.99
2019-05-29T02:59:27.580Z,99.99
2019-05-29T03:00:27.625Z,99.99
2019-05-29T03:01:27.750Z,99.99
2019-05-29T03:02:27.753Z,99.99
2019-05-29T03:03:27.339Z,99.99
2019-05-29T03:04:26.678Z,99.99
2019-05-29T03:05:26.083Z,99.99
2019-05-29T03:06:26.277Z,99.99
2019-05-29T03:07:26.405Z,99.99
2019-05-29T03:08:27.055Z,99.99
2019-05-29T03:09:26.626Z,99.99
2019-05-29T03:10:26.682Z,99.99
2019-05-29T03:11:27.118Z,99.99
2019-05-29T03:12:27.065Z,99.99
2019-05-29T03:13:27.444Z,99.99
2019-05-29T03:14:27.129Z,99.99
2019-05-29T03:15:26.106Z,99.99
2019-05-29T03:16:26.690Z,99.99
2019-05-29T03:17:25.716Z,99.99
2019-05-29T03:18:25.821Z,99.99
2019-05-29T03:19:25.943Z,99.99
2019-05-29T03:20:25.965Z,99.99
2019-05-29T03:21:26.114Z,99.99
2019-05-29T03:22:26.278Z,99.99
2019-05-29T03:23:26.590Z,99.99
2019-05-29T03:24:26.686Z,99.99
2019-05-29T03:25:26.500Z,99.99
2019-05-29T03:26:26.979Z,99.99
2019-05-29T03:27:25.676Z,99.99
2019-05-29T03:28:25.684Z,99.99
2019-05-29T03:29:25.999Z,99.99
2019-05-29T03:30:27.981Z,99.99
2019-05-29T03:31:29.952Z,99.99
2019-05-29T03:32:28.272Z,99.99
2019-05-29T03:33:27.410Z,99.99
2019-05-29T03:34:27.366Z,99.99
2019-05-29T03:35:27.267Z,99.99
2019-05-29T03:36:27.421Z,99.99
2019-05-29T03:37:26.171Z,99.99
2019-05-29T03:38:25.952Z,99.99
2019-05-29T03:39:26.214Z,99.99
2019-05-29T03:40:26.348Z,99.99
2019-05-29T03:41:26.179Z,99.99
2019-05-29T03:42:26.257Z,99.99
2019-05-29T03:43:24.443Z,99.99
2019-05-29T03:44:24.364Z,99.99
2019-05-29T03:45:24.312Z,99.99
2019-05-29T03:46:31.567Z,99.99
2019-05-29T03:47:24.225Z,99.99
2019-05-29T03:48:25.833Z,99.99
2019-05-29T03:49:24.184Z,99.99
2019-05-29T03:50:26.257Z,99.99
2019-05-29T03:51:24.050Z,99.99
2019-05-29T03:52:24.007Z,99.99
2019-05-29T03:53:23.976Z,99.99
2019-05-29T03:54:23.945Z,99.99
2019-05-29T03:55:23.916Z,99.99
2019-05-29T03:56:23.837Z,99.99
2019-05-29T03:57:23.790Z,99.99
2019-05-29T03:58:23.752Z,99.99
2019-05-29T03:59:23.746Z,99.99
2019-05-29T04:00:23.662Z,99.99
2019-05-29T04:01:23.633Z,99.99
2019-05-29T04:02:23.580Z,99.99
2019-05-29T04:03:23.543Z,99.99
2019-05-29T04:04:23.491Z,99.99
2019-05-29T04:05:23.474Z,99.99
2019-05-29T04:06:23.442Z,99.99
2019-05-29T04:07:23.362Z,99.99
2019-05-29T04:08:23.319Z,99.99
2019-05-29T04:09:23.304Z,99.99
2019-05-29T04:10:23.226Z,99.99
2019-05-29T04:11:23.193Z,99.99
2019-05-29T04:12:23.140Z,99.99
2019-05-29T04:13:23.100Z,99.99
2019-05-29T04:14:23.061Z,99.99
2019-05-29T04:15:23.045Z,99.99
2019-05-29T04:16:22.970Z,99.99
2019-05-29T04:17:22.932Z,99.99
2019-05-29T04:18:22.881Z,99.99
2019-05-29T04:19:22.875Z,99.99
2019-05-29T04:20:22.790Z,99.99
2019-05-29T04:21:22.756Z,99.99
2019-05-29T04:22:22.733Z,99.99
2019-05-29T04:23:22.661Z,99.99
2019-05-29T04:24:22.656Z,99.99
2019-05-29T04:25:22.589Z,99.99
2019-05-29T04:26:22.538Z,99.99
2019-05-29T04:27:22.491Z,99.99
2019-05-29T04:28:22.449Z,99.99
2019-05-29T04:29:22.400Z,99.99
2019-05-29T04:30:22.423Z,99.99
2019-05-29T04:31:22.315Z,99.99
2019-05-29T04:32:22.283Z,99.99
2019-05-29T04:33:22.234Z,99.99
2019-05-29T04:34:22.232Z,99.99
2019-05-29T04:35:22.146Z,99.99
2019-05-29T04:36:22.114Z,99.99
2019-05-29T04:37:22.051Z,99.99
2019-05-29T04:38:22.011Z,99.99
2019-05-29T04:39:21.972Z,99.99
2019-05-29T04:40:21.959Z,99.99
2019-05-29T04:41:21.888Z,99.99
2019-05-29T04:42:21.839Z,99.99
2019-05-29T04:43:21.793Z,96.27
2019-05-29T04:44:21.789Z,94.12
2019-05-29T04:45:21.722Z,91.88
2019-05-29T04:46:21.675Z,89.91
2019-05-29T04:47:21.664Z,88.38
2019-05-29T04:48:21.634Z,86.90
2019-05-29T04:49:21.545Z,85.46
2019-05-29T04:50:21.514Z,84.55
2019-05-29T04:51:21.461Z,83.97
2019-05-29T04:52:21.426Z,82.63
2019-05-29T04:53:21.420Z,82.09
2019-05-29T04:54:21.340Z,81.62
2019-05-29T04:55:21.336Z,80.94
2019-05-29T04:56:21.257Z,80.18
2019-05-29T04:57:21.222Z,80.12
2019-05-29T04:58:21.179Z,80.03
2019-05-29T04:59:21.144Z,79.55
2019-05-29T05:00:21.151Z,78.40
2019-05-29T05:01:21.095Z,78.97
2019-05-29T05:02:21.019Z,78.63
2019-05-29T05:03:20.977Z,78.63
2019-05-29T05:04:20.944Z,78.00
2019-05-29T05:05:20.928Z,77.71
2019-05-29T05:06:20.900Z,77.33
2019-05-29T05:07:20.831Z,76.90
2019-05-29T05:08:20.821Z,76.94
2019-05-29T05:09:20.745Z,75.73
2019-05-29T05:10:20.706Z,74.96
2019-05-29T05:11:20.677Z,74.87
2019-05-29T05:12:20.671Z,75.73
2019-05-29T05:13:20.594Z,75.63
2019-05-29T05:14:20.557Z,74.87
2019-05-29T05:15:20.517Z,74.43
2019-05-29T05:16:20.483Z,73.66
2019-05-29T05:17:26.080Z,72.89
2019-05-29T05:18:20.414Z,72.89
2019-05-29T05:19:20.374Z,73.37
2019-05-29T05:20:20.359Z,73.79
2019-05-29T05:21:20.295Z,74.08
2019-05-29T05:22:20.259Z,72.25
2019-05-29T05:23:20.251Z,71.77
2019-05-29T05:24:20.186Z,72.06
2019-05-29T05:25:20.151Z,72.09
2019-05-29T05:26:20.118Z,72.19
2019-05-29T05:27:20.080Z,72.38
2019-05-29T05:28:20.070Z,71.65
2019-05-29T05:29:20.007Z,71.46
2019-05-29T05:30:19.973Z,70.24
2019-05-29T05:31:19.937Z,68.90
2019-05-29T05:32:19.898Z,70.53
2019-05-29T05:33:19.900Z,70.11
2019-05-29T05:34:19.822Z,70.37
2019-05-29T05:35:19.783Z,70.98
2019-05-29T05:36:19.751Z,69.57
2019-05-29T05:37:19.721Z,69.28
2019-05-29T05:38:19.682Z,68.93
2019-05-29T05:39:19.681Z,68.16
2019-05-29T05:40:19.609Z,68.44
2019-05-29T05:41:19.568Z,68.16
2019-05-29T05:42:19.531Z,68.54
2019-05-29T05:43:24.029Z,68.64
2019-05-29T05:44:19.514Z,68.64
2019-05-29T05:45:19.457Z,68.54
2019-05-29T05:46:19.392Z,69.41
2019-05-29T05:47:19.364Z,66.42
2019-05-29T05:48:19.318Z,68.16
2019-05-29T05:49:19.295Z,66.91
2019-05-29T05:50:19.290Z,67.26
2019-05-29T05:51:19.251Z,67.00
2019-05-29T05:52:19.193Z,64.89
2019-05-29T05:53:19.141Z,61.44
2019-05-29T05:54:19.105Z,60.41
2019-05-29T05:55:19.077Z,60.35
2019-05-29T05:56:19.073Z,60.35
2019-05-29T05:57:19.018Z,60.09
2019-05-29T05:58:18.976Z,59.28
2019-05-29T05:59:18.931Z,58.45
2019-05-29T06:00:18.896Z,57.41
2019-05-29T06:01:18.901Z,57.62
2019-05-29T06:02:18.833Z,60.86
2019-05-29T06:03:18.842Z,58.90
2019-05-29T06:04:18.763Z,61.02
2019-05-29T06:05:18.722Z,59.99
2019-05-29T06:06:18.695Z,57.34
2019-05-29T06:07:18.653Z,55.70
2019-05-29T06:08:18.626Z,56.34
2019-05-29T06:09:18.628Z,53.67
2019-05-29T06:10:18.558Z,53.55
2019-05-29T06:11:18.521Z,55.46
2019-05-29T06:12:18.488Z,55.53
2019-05-29T06:13:18.456Z,56.11
2019-05-29T06:14:18.452Z,55.38
2019-05-29T06:15:18.388Z,56.15
2019-05-29T06:16:18.355Z,56.13
2019-05-29T06:17:21.761Z,56.96
2019-05-29T06:18:27.212Z,56.77
2019-05-29T06:19:18.252Z,57.71
2019-05-29T06:20:18.217Z,59.74
2019-05-29T06:21:18.185Z,60.51
2019-05-29T06:22:18.150Z,60.86
2019-05-29T06:23:18.112Z,60.13
2019-05-29T06:24:18.112Z,60.35
2019-05-29T06:25:18.212Z,61.06
2019-05-29T06:26:18.019Z,60.25
2019-05-29T06:27:18.145Z,59.00
2019-05-29T06:28:17.947Z,58.25
2019-05-29T06:29:25.480Z,56.15
2019-05-29T06:30:17.909Z,57.08
2019-05-29T06:31:18.316Z,54.30
2019-05-29T06:32:17.826Z,53.02
2019-05-29T06:33:27.280Z,54.35
2019-05-29T06:34:17.763Z,55.43
2019-05-29T06:35:17.705Z,55.29
2019-05-29T06:36:17.754Z,54.80
2019-05-29T06:37:17.644Z,54.35
2019-05-29T06:38:17.608Z,54.77
2019-05-29T06:39:26.348Z,56.80
2019-05-29T06:40:26.375Z,56.32
2019-05-29T06:41:26.908Z,56.22
2019-05-29T06:42:26.936Z,54.71
2019-05-29T06:43:26.467Z,55.31
2019-05-29T06:44:17.396Z,54.83
2019-05-29T06:45:17.446Z,56.09
2019-05-29T06:46:17.365Z,55.19
2019-05-29T06:47:17.317Z,56.13
2019-05-29T06:48:17.264Z,56.87
2019-05-29T06:49:17.380Z,55.10
2019-05-29T06:50:17.232Z,56.22
2019-05-29T06:51:17.176Z,55.93
2019-05-29T06:52:17.134Z,54.83
2019-05-29T06:53:17.099Z,54.88
2019-05-29T06:54:17.075Z,52.80
2019-05-29T06:55:17.055Z,50.82
2019-05-29T06:56:17.509Z,48.71
2019-05-29T06:57:16.972Z,48.59
2019-05-29T06:58:16.935Z,48.54
2019-05-29T06:59:16.894Z,48.88
2019-05-29T07:00:33.968Z,50.45
2019-05-29T07:01:16.829Z,50.98
2019-05-29T07:02:16.791Z,52.08
2019-05-29T07:03:16.819Z,52.34
2019-05-29T07:04:16.725Z,52.87
2019-05-29T07:05:16.689Z,51.69
2019-05-29T07:06:16.686Z,49.02
2019-05-29T07:07:16.623Z,46.04
2019-05-29T07:08:24.165Z,47.77
2019-05-29T07:09:16.563Z,49.34
2019-05-29T07:10:16.532Z,48.03
2019-05-29T07:11:16.520Z,46.94
2019-05-29T07:12:16.458Z,46.65
2019-05-29T07:13:16.440Z,47.62
2019-05-29T07:14:16.491Z,46.04
2019-05-29T07:15:16.468Z,47.96
2019-05-29T07:16:16.327Z,48.59
2019-05-29T07:17:16.321Z,46.26
2019-05-29T07:18:16.258Z,46.50
2019-05-29T07:19:26.471Z,44.85
2019-05-29T07:20:16.198Z,45.07
2019-05-29T07:21:16.169Z,44.85
2019-05-29T07:22:16.154Z,44.23
2019-05-29T07:23:16.091Z,46.97
2019-05-29T07:24:16.059Z,49.68
2019-05-29T07:25:16.034Z,48.47
2019-05-29T07:26:16.009Z,47.42
2019-05-29T07:27:15.995Z,47.06
2019-05-29T07:28:15.968Z,45.00
2019-05-29T07:29:15.894Z,47.41
2019-05-29T07:30:15.864Z,48.59
2019-05-29T07:31:15.832Z,50.50
2019-05-29T07:32:15.800Z,51.17
2019-05-29T07:33:15.765Z,52.43
2019-05-29T07:34:15.765Z,52.33
2019-05-29T07:35:15.691Z,53.27
2019-05-29T07:36:15.671Z,53.66
2019-05-29T07:37:15.638Z,54.46
2019-05-29T07:38:15.609Z,53.61
2019-05-29T07:39:15.602Z,52.75
2019-05-29T07:40:15.534Z,52.29
2019-05-29T07:41:15.504Z,48.47
2019-05-29T07:42:15.467Z,46.17
2019-05-29T07:43:15.435Z,46.58
2019-05-29T07:44:15.396Z,44.64
2019-05-29T07:45:15.409Z,45.03
2019-05-29T07:46:15.338Z,46.10
2019-05-29T07:47:15.306Z,50.76
2019-05-29T07:48:15.273Z,53.83
2019-05-29T07:49:15.290Z,54.65
2019-05-29T07:50:15.203Z,51.65
2019-05-29T07:51:15.206Z,53.66
2019-05-29T07:52:15.154Z,52.91
2019-05-29T07:53:15.108Z,53.97
2019-05-29T07:54:15.078Z,50.09
2019-05-29T07:55:15.040Z,47.58
2019-05-29T07:56:22.650Z,47.65
2019-05-29T07:57:14.983Z,51.17
2019-05-29T07:58:14.947Z,54.06
2019-05-29T07:59:14.915Z,53.61
2019-05-29T08:00:14.883Z,52.28
2019-05-29T08:01:14.885Z,52.57
2019-05-29T08:02:14.819Z,51.25
2019-05-29T08:03:14.807Z,50.11
2019-05-29T08:04:14.751Z,50.31
2019-05-29T08:05:14.727Z,49.53
2019-05-29T08:06:14.694Z,50.76
2019-05-29T08:07:14.690Z,52.28
2019-05-29T08:08:14.619Z,51.73
2019-05-29T08:09:14.596Z,50.89
2019-05-29T08:10:14.608Z,50.04
2019-05-29T08:11:14.536Z,50.04
2019-05-29T08:12:14.531Z,50.43
2019-05-29T08:13:14.488Z,49.95
2019-05-29T08:14:14.431Z,47.53
2019-05-29T08:15:14.404Z,47.41
2019-05-29T08:16:14.364Z,48.57
2019-05-29T08:17:14.335Z,48.23
2019-05-29T08:18:14.342Z,51.29
2019-05-29T08:19:14.277Z,51.25
2019-05-29T08:20:14.244Z,50.21
2019-05-29T08:21:14.201Z,51.05
2019-05-29T08:22:14.170Z,52.37
2019-05-29T08:23:14.150Z,52.71
2019-05-29T08:24:14.157Z,53.74
2019-05-29T08:25:14.082Z,53.91
2019-05-29T08:26:14.045Z,53.94
2019-05-29T08:27:14.010Z,54.25
2019-05-29T08:28:13.983Z,52.28
2019-05-29T08:29:13.990Z,52.81
2019-05-29T08:30:13.928Z,50.21
2019-05-29T08:31:13.898Z,49.85
2019-05-29T08:32:14.327Z,48.47
2019-05-29T08:33:13.824Z,48.44
2019-05-29T08:34:13.824Z,48.93
2019-05-29T08:35:13.758Z,50.09
2019-05-29T08:36:13.741Z,50.38
2019-05-29T08:37:13.702Z,51.44
2019-05-29T08:38:13.679Z,50.74
2019-05-29T08:39:13.675Z,53.11
2019-05-29T08:40:13.642Z,53.42
2019-05-29T08:41:13.580Z,49.37
2019-05-29T08:42:23.803Z,49.53
2019-05-29T08:43:13.515Z,51.25
2019-05-29T08:44:13.485Z,51.05
2019-05-29T08:45:13.469Z,50.86
2019-05-29T08:46:13.439Z,48.54
2019-05-29T08:47:13.377Z,48.86
2019-05-29T08:48:13.354Z,51.32
2019-05-29T08:49:13.325Z,51.35
2019-05-29T08:50:18.634Z,48.52
2019-05-29T08:51:13.298Z,48.32
2019-05-29T08:52:13.247Z,48.30
2019-05-29T08:53:13.187Z,48.74
2019-05-29T08:54:23.610Z,51.34
2019-05-29T08:55:13.924Z,49.05
2019-05-29T08:56:13.202Z,50.33
2019-05-29T08:57:13.130Z,47.14
2019-05-29T08:58:13.047Z,48.69
2019-05-29T08:59:13.009Z,47.70
2019-05-29T09:00:13.021Z,48.71
2019-05-29T09:01:12.979Z,48.97
2019-05-29T09:02:12.943Z,50.78
2019-05-29T09:03:12.904Z,51.10
2019-05-29T09:04:12.870Z,50.74
2019-05-29T09:05:12.817Z,50.04
2019-05-29T09:06:13.760Z,51.61
2019-05-29T09:07:12.861Z,51.44
2019-05-29T09:08:12.779Z,50.18
2019-05-29T09:09:12.690Z,50.69
2019-05-29T09:10:12.653Z,50.59
2019-05-29T09:11:12.616Z,47.27
2019-05-29T09:12:12.626Z,49.41
2019-05-29T09:13:12.565Z,50.42
2019-05-29T09:14:12.549Z,53.21
2019-05-29T09:15:12.499Z,53.45
2019-05-29T09:16:12.458Z,53.55
2019-05-29T09:17:12.422Z,53.29
2019-05-29T09:18:12.993Z,52.23
2019-05-29T09:19:12.368Z,51.58
2019-05-29T09:20:30.599Z,51.68
2019-05-29T09:21:13.908Z,50.59
2019-05-29T09:22:13.381Z,51.82
2019-05-29T09:23:12.762Z,52.11
2019-05-29T09:24:14.113Z,51.84
2019-05-29T09:25:13.624Z,52.16
2019-05-29T09:26:17.683Z,53.66
2019-05-29T09:27:12.742Z,49.94
2019-05-29T09:28:14.024Z,50.64
2019-05-29T09:29:17.809Z,52.06
2019-05-29T09:30:13.885Z,51.03
2019-05-29T09:31:11.966Z,50.04
2019-05-29T09:32:11.933Z,49.91
2019-05-29T09:33:11.899Z,53.39
2019-05-29T09:34:11.866Z,51.56
2019-05-29T09:35:11.867Z,51.00
2019-05-29T09:36:11.840Z,50.42
2019-05-29T09:37:11.919Z,49.37
2019-05-29T09:38:11.733Z,54.14
2019-05-29T09:39:11.695Z,50.16
2019-05-29T09:40:11.662Z,48.21
2019-05-29T09:41:11.640Z,50.93
2019-05-29T09:42:11.649Z,51.70
2019-05-29T09:43:11.574Z,51.44
2019-05-29T09:44:28.137Z,49.60
2019-05-29T09:45:11.512Z,48.71
2019-05-29T09:46:11.970Z,49.77
2019-05-29T09:47:11.440Z,51.00
2019-05-29T09:48:11.441Z,52.76
2019-05-29T09:49:11.367Z,52.81
2019-05-29T09:50:11.337Z,50.18
2019-05-29T09:51:21.165Z,50.18
2019-05-29T09:52:11.298Z,48.54
2019-05-29T09:53:11.268Z,48.97
2019-05-29T09:54:11.277Z,49.41
2019-05-29T09:55:11.172Z,50.45
2019-05-29T09:56:11.134Z,52.47
2019-05-29T09:57:14.602Z,53.94
2019-05-29T09:58:11.096Z,53.89
2019-05-29T09:59:11.037Z,51.05
2019-05-29T10:00:11.021Z,49.48
2019-05-29T10:01:22.685Z,52.15
2019-05-29T10:02:10.941Z,55.16
2019-05-29T10:03:10.929Z,53.65
2019-05-29T10:04:10.866Z,55.22
2019-05-29T10:05:10.838Z,51.05
2019-05-29T10:06:10.832Z,49.79
2019-05-29T10:07:10.759Z,50.95
2019-05-29T10:08:10.747Z,52.52
2019-05-29T10:09:10.697Z,51.26
2019-05-29T10:10:10.685Z,49.89
2019-05-29T10:11:11.190Z,50.21
2019-05-29T10:12:10.585Z,51.56
2019-05-29T10:13:19.597Z,50.01
2019-05-29T10:14:10.518Z,49.24
2019-05-29T10:15:10.519Z,49.82
2019-05-29T10:16:10.454Z,49.34
2019-05-29T10:17:12.511Z,49.89
2019-05-29T10:18:30.022Z,49.12
2019-05-29T10:19:10.343Z,51.56
2019-05-29T10:20:10.343Z,55.15
2019-05-29T10:21:19.148Z,49.75
2019-05-29T10:22:10.248Z,53.47
2019-05-29T10:23:10.208Z,51.85
2019-05-29T10:24:10.173Z,50.91
2019-05-29T10:25:10.163Z,48.64
2019-05-29T10:26:10.164Z,49.34
2019-05-29T10:27:10.080Z,48.93
2019-05-29T10:28:10.067Z,50.98
2019-05-29T10:29:10.252Z,50.11
2019-05-29T10:30:09.962Z,49.51
2019-05-29T10:31:09.958Z,46.61
2019-05-29T10:32:09.928Z,50.11
2019-05-29T10:33:09.863Z,49.82
2019-05-29T10:34:09.847Z,48.59
2019-05-29T10:35:09.824Z,49.07
2019-05-29T10:36:09.780Z,50.04
2019-05-29T10:37:09.768Z,47.36
2019-05-29T10:38:09.691Z,48.33
2019-05-29T10:39:12.752Z,51.15
2019-05-29T10:40:09.662Z,49.51
2019-05-29T10:41:09.590Z,47.45
2019-05-29T10:42:09.603Z,49.05
2019-05-29T10:43:09.516Z,50.59
2019-05-29T10:44:12.656Z,50.09
2019-05-29T10:45:09.454Z,50.06
2019-05-29T10:46:09.422Z,52.33
2019-05-29T10:47:09.420Z,51.46
2019-05-29T10:48:09.709Z,53.70
2019-05-29T10:49:09.316Z,51.17
2019-05-29T10:50:09.309Z,50.59
2019-05-29T10:51:09.238Z,51.20
2019-05-29T10:52:15.664Z,52.16
2019-05-29T10:53:09.207Z,51.12
2019-05-29T10:54:09.150Z,51.89
2019-05-29T10:55:09.110Z,51.12
2019-05-29T10:56:09.074Z,52.31
2019-05-29T10:57:09.051Z,48.90
2019-05-29T10:58:09.054Z,48.30
2019-05-29T10:59:08.974Z,50.88
2019-05-29T11:00:08.948Z,50.73
2019-05-29T11:01:08.896Z,51.79
2019-05-29T11:02:08.865Z,51.02
2019-05-29T11:03:08.900Z,51.19
2019-05-29T11:04:08.840Z,54.39
2019-05-29T11:05:08.771Z,53.74
2019-05-29T11:06:08.738Z,52.61
2019-05-29T11:07:08.701Z,50.69
2019-05-29T11:08:08.672Z,49.82
2019-05-29T11:09:08.647Z,50.59
2019-05-29T11:10:08.627Z,50.66
2019-05-29T11:11:08.597Z,51.62
2019-05-29T11:12:08.525Z,52.30
2019-05-29T11:13:08.516Z,54.64
2019-05-29T11:14:08.466Z,54.38
2019-05-29T11:15:20.796Z,53.73
2019-05-29T11:16:08.423Z,49.48
2019-05-29T11:17:08.372Z,51.25
2019-05-29T11:18:08.326Z,50.09
2019-05-29T11:19:08.299Z,51.22
2019-05-29T11:20:08.265Z,50.42
2019-05-29T11:21:08.249Z,51.48
2019-05-29T11:22:25.121Z,53.73
2019-05-29T11:23:08.164Z,53.15
2019-05-29T11:24:08.122Z,52.19
2019-05-29T11:25:21.743Z,50.42
2019-05-29T11:26:08.097Z,51.58
2019-05-29T11:27:08.072Z,51.10
2019-05-29T11:28:07.999Z,52.16
2019-05-29T11:29:07.957Z,52.64
2019-05-29T11:30:07.930Z,51.48
2019-05-29T11:31:07.906Z,50.62
2019-05-29T11:32:07.902Z,49.82
2019-05-29T11:33:07.835Z,50.59
2019-05-29T11:34:07.796Z,50.59
2019-05-29T11:35:07.776Z,50.69
2019-05-29T11:36:12.907Z,52.81
2019-05-29T11:37:07.711Z,50.98
2019-05-29T11:38:07.712Z,54.09
2019-05-29T11:39:07.637Z,52.64
2019-05-29T11:40:07.617Z,51.39
2019-05-29T11:41:25.072Z,49.75
2019-05-29T11:42:07.536Z,50.06
2019-05-29T11:43:07.511Z,51.77
2019-05-29T11:44:07.510Z,49.94
2019-05-29T11:45:07.451Z,50.88
2019-05-29T11:46:07.422Z,51.87
2019-05-29T11:47:07.385Z,51.29
2019-05-29T11:48:07.361Z,49.27
2019-05-29T11:49:07.358Z,48.40
2019-05-29T11:50:18.752Z,47.99
2019-05-29T11:51:07.256Z,48.57
2019-05-29T11:52:23.577Z,49.24
2019-05-29T11:53:07.190Z,51.07
2019-05-29T11:54:07.153Z,49.91
2019-05-29T11:55:08.149Z,49.84
2019-05-29T11:56:07.101Z,47.82
2019-05-29T11:57:07.069Z,48.38
2019-05-29T11:58:07.037Z,48.25
2019-05-29T11:59:07.005Z,49.60
2019-05-29T12:00:17.896Z,51.43
2019-05-29T12:01:06.942Z,47.58
2019-05-29T12:02:06.907Z,50.47
2019-05-29T12:03:06.910Z,49.02
2019-05-29T12:04:23.256Z,48.54
2019-05-29T12:05:06.848Z,48.16
2019-05-29T12:06:06.819Z,48.44
2019-05-29T12:07:06.748Z,49.38
2019-05-29T12:08:06.730Z,49.77
2019-05-29T12:09:06.713Z,50.54
2019-05-29T12:10:07.010Z,50.47
2019-05-29T12:11:07.280Z,52.30
2019-05-29T12:12:06.612Z,50.95
2019-05-29T12:13:06.574Z,49.41
2019-05-29T12:14:06.536Z,49.12
2019-05-29T12:15:13.015Z,49.43
2019-05-29T12:16:06.511Z,47.87
2019-05-29T12:17:06.495Z,47.80
2019-05-29T12:18:22.963Z,52.52
2019-05-29T12:19:06.388Z,50.13
2019-05-29T12:20:26.336Z,49.17
2019-05-29T12:21:06.332Z,47.39
2019-05-29T12:22:06.311Z,48.74
2019-05-29T12:23:24.125Z,49.79
2019-05-29T12:24:06.245Z,48.06
2019-05-29T12:25:06.206Z,47.29
2019-05-29T12:26:21.177Z,48.54
2019-05-29T12:27:06.147Z,50.47
2019-05-29T12:28:06.116Z,50.09
2019-05-29T12:29:11.489Z,49.82
2019-05-29T12:30:06.098Z,48.57
2019-05-29T12:31:06.031Z,48.35
2019-05-29T12:32:09.689Z,47.19
2019-05-29T12:33:05.970Z,47.22
2019-05-29T12:34:17.795Z,50.01
2019-05-29T12:35:05.922Z,48.38
2019-05-29T12:36:05.889Z,49.27
2019-05-29T12:37:05.855Z,47.82
2019-05-29T12:38:05.823Z,49.07
2019-05-29T12:39:05.786Z,48.30
2019-05-29T12:40:05.798Z,46.95
2019-05-29T12:41:05.764Z,48.21
2019-05-29T12:42:05.705Z,47.72
2019-05-29T12:43:05.684Z,48.57
2019-05-29T12:44:05.657Z,47.49
2019-05-29T12:45:05.620Z,47.39
2019-05-29T12:46:05.658Z,48.13
2019-05-29T12:47:05.669Z,48.90
2019-05-29T12:48:12.361Z,49.87
2019-05-29T12:49:05.494Z,49.58
2019-05-29T12:50:05.472Z,50.06
2019-05-29T12:51:05.439Z,51.02
2019-05-29T12:52:07.683Z,52.75