createdAt,value
2019-01-24T00:01:56.848Z,26.73
2019-01-24T00:04:26.159Z,21.60
2019-01-24T00:06:55.422Z,30.77
2019-01-24T00:09:24.555Z,32.60
2019-01-24T00:11:54.837Z,23.03
2019-01-24T00:14:23.998Z,30.33
2019-01-24T00:16:54.068Z,34.17
2019-01-24T00:19:23.311Z,32.77
2019-01-24T00:21:52.392Z,27.90
2019-01-24T00:24:21.557Z,30.30
2019-01-24T00:26:50.799Z,21.90
2019-01-24T00:29:20.399Z,38.30
2019-01-24T00:31:49.660Z,33.20
2019-01-24T00:34:23.297Z,27.13
2019-01-24T00:36:51.152Z,27.57
2019-01-24T00:39:20.356Z,29.83
2019-01-24T00:41:49.604Z,31.30
2019-01-24T00:44:18.866Z,29.63
2019-01-24T00:46:48.655Z,27.93
2019-01-24T00:49:23.475Z,26.57
2019-01-24T00:51:52.352Z,41.47
2019-01-24T00:54:21.512Z,24.53
2019-01-24T00:56:50.694Z,27.27
2019-01-24T00:59:19.866Z,30.40
2019-01-24T01:01:49.068Z,33.40
2019-01-24T01:04:18.260Z,28.97
2019-01-24T01:06:47.382Z,25.50
2019-01-24T01:09:16.580Z,28.50
2019-01-24T01:11:50.169Z,34.43
2019-01-24T01:14:19.376Z,26.67
2019-01-24T01:16:48.566Z,29.70
2019-01-24T01:19:17.684Z,24.90
2019-01-24T01:21:46.870Z,27.80
2019-01-24T01:24:16.025Z,24.37
2019-01-24T01:26:45.189Z,21.37
2019-01-24T01:29:14.324Z,27.73
2019-01-24T01:31:43.544Z,30.03
2019-01-24T01:34:17.420Z,27.87
2019-01-24T01:36:46.654Z,23.63
2019-01-24T01:39:15.728Z,29.80
2019-01-24T01:41:45.064Z,20.23
2019-01-24T01:44:14.208Z,23.57
2019-01-24T01:46:43.810Z,23.77
2019-01-24T01:49:12.916Z,26.57
2019-01-24T01:51:42.080Z,31.03
2019-01-24T01:54:11.426Z,24.60
2019-01-24T01:56:45.255Z,26.93
2019-01-24T01:59:14.510Z,26.50
2019-01-24T02:01:43.610Z,26.90
2019-01-24T02:04:12.768Z,23.33
2019-01-24T02:06:41.918Z,23.63
2019-01-24T02:09:11.145Z,29.23
2019-01-24T02:11:41.780Z,37.33
2019-01-24T02:14:12.372Z,30.67
2019-01-24T02:16:41.560Z,24.50
2019-01-24T02:19:14.483Z,24.60
2019-01-24T02:21:43.755Z,28.33
2019-01-24T02:24:12.851Z,23.90
2019-01-24T02:26:42.077Z,29.93
2019-01-24T02:29:11.280Z,30.03
2019-01-24T02:31:40.647Z,28.60
2019-01-24T02:34:09.828Z,23.67
2019-01-24T02:36:38.929Z,28.33
2019-01-24T02:39:08.295Z,22.67
2019-01-24T02:41:37.421Z,27.07
2019-01-24T02:44:06.647Z,29.50
2019-01-24T02:46:35.827Z,30.03
2019-01-24T02:49:04.963Z,27.70
2019-01-24T02:51:34.135Z,26.63
2019-01-24T02:54:03.329Z,25.50
2019-01-24T02:56:32.523Z,27.57
2019-01-24T02:59:01.753Z,25.67
2019-01-24T03:01:30.851Z,25.50
2019-01-24T03:04:05.579Z,29.10
2019-01-24T03:06:34.805Z,25.93
2019-01-24T03:09:05.436Z,29.40
2019-01-24T03:11:34.624Z,24.90
2019-01-24T03:14:03.684Z,29.97
2019-01-24T03:16:32.893Z,27.30
2019-01-24T03:19:02.009Z,28.97
2019-01-24T03:21:31.215Z,37.40
2019-01-24T03:24:00.325Z,22.57
2019-01-24T03:26:40.718Z,32.03
2019-01-24T03:29:09.907Z,30.93
2019-01-24T03:31:39.749Z,26.63
2019-01-24T03:34:08.827Z,28.03
2019-01-24T03:36:37.996Z,24.27
2019-01-24T03:39:08.524Z,26.83
2019-01-24T03:41:37.766Z,25.60
2019-01-24T03:44:06.864Z,25.63
2019-01-24T03:46:36.125Z,26.67
2019-01-24T03:49:09.816Z,25.03
2019-01-24T03:51:39.076Z,25.93
2019-01-24T03:54:08.340Z,29.57
2019-01-24T03:56:37.560Z,29.73
2019-01-24T03:59:06.714Z,26.40
2019-01-24T04:01:36.016Z,28.70
2019-01-24T04:04:05.300Z,28.23
2019-01-24T04:06:34.512Z,28.53
2019-01-24T04:09:05.344Z,28.40
2019-01-24T04:11:34.573Z,27.33
2019-01-24T04:14:03.868Z,26.80
2019-01-24T04:16:33.066Z,29.93
2019-01-24T04:19:02.176Z,24.97
2019-01-24T04:21:31.396Z,30.93
2019-01-24T04:24:00.486Z,25.70
2019-01-24T04:26:29.664Z,30.50
2019-01-24T04:28:58.808Z,27.27
2019-01-24T04:31:27.976Z,35.03
2019-01-24T04:34:04.793Z,23.30
2019-01-24T04:36:33.897Z,24.07
2019-01-24T04:39:03.048Z,29.07
2019-01-24T04:41:32.263Z,32.73
2019-01-24T04:44:07.056Z,24.97
2019-01-24T04:46:36.223Z,28.57
2019-01-24T04:49:05.515Z,28.17
2019-01-24T04:51:34.575Z,26.67
2019-01-24T04:54:03.855Z,23.53
2019-01-24T04:56:33.063Z,27.47
2019-01-24T04:59:02.217Z,23.23
2019-01-24T05:01:31.377Z,25.50
2019-01-24T05:04:00.477Z,27.30
2019-01-24T05:06:35.436Z,25.70
2019-01-24T05:09:07.130Z,25.60
2019-01-24T05:11:36.692Z,25.23
2019-01-24T05:14:06.149Z,23.30
2019-01-24T05:16:35.381Z,24.83
2019-01-24T05:19:04.506Z,27.43
2019-01-24T05:21:33.644Z,24.73
2019-01-24T05:24:03.886Z,29.93
2019-01-24T05:26:32.990Z,25.07
2019-01-24T05:29:02.192Z,32.50
2019-01-24T05:31:31.379Z,29.10
2019-01-24T05:34:00.548Z,25.87
2019-01-24T05:36:31.005Z,28.73
2019-01-24T05:39:00.153Z,33.53
2019-01-24T05:41:29.323Z,27.00
2019-01-24T05:43:58.419Z,26.80
2019-01-24T05:46:27.582Z,24.33
2019-01-24T05:48:56.702Z,24.33
2019-01-24T05:51:25.940Z,31.27
2019-01-24T05:53:55.207Z,24.10
2019-01-24T05:56:24.400Z,28.60
2019-01-24T05:58:53.582Z,30.93
2019-01-24T06:01:23.288Z,26.57
2019-01-24T06:03:52.580Z,30.07
2019-01-24T06:06:22.303Z,30.87
2019-01-24T06:08:51.607Z,27.80
2019-01-24T06:11:21.153Z,28.50
2019-01-24T06:13:50.266Z,27.10
2019-01-24T06:16:20.028Z,28.97
2019-01-24T06:18:49.632Z,30.03
2019-01-24T06:21:19.406Z,26.10
2019-01-24T06:23:48.986Z,25.83
2019-01-24T06:26:18.095Z,26.00
2019-01-24T06:28:50.078Z,30.50
2019-01-24T06:31:20.815Z,26.97
2019-01-24T06:33:50.009Z,25.13
2019-01-24T06:36:19.189Z,33.40
2019-01-24T06:38:48.278Z,29.33
2019-01-24T06:41:17.663Z,27.70
2019-01-24T06:43:46.986Z,28.00
2019-01-24T06:46:16.117Z,31.37
2019-01-24T06:48:45.295Z,29.43
2019-01-24T06:51:14.821Z,27.27
2019-01-24T06:53:44.024Z,27.10
2019-01-24T06:56:13.181Z,26.63
2019-01-24T06:58:42.362Z,27.87
2019-01-24T07:01:11.620Z,27.27
2019-01-24T07:03:40.810Z,29.80
2019-01-24T07:06:10.121Z,26.63
2019-01-24T07:08:39.291Z,27.40
2019-01-24T07:11:08.456Z,22.63
2019-01-24T07:13:38.261Z,22.80
2019-01-24T07:16:10.048Z,27.37
2019-01-24T07:18:39.310Z,26.67
2019-01-24T07:21:08.595Z,27.83
2019-01-24T07:23:41.881Z,31.10
2019-01-24T07:26:11.221Z,28.43
2019-01-24T07:28:40.481Z,29.20
2019-01-24T07:31:09.700Z,23.17
2019-01-24T07:33:38.866Z,23.27
2019-01-24T07:36:08.759Z,32.67
2019-01-24T07:38:40.570Z,29.03
2019-01-24T07:41:09.760Z,31.70
2019-01-24T07:43:39.080Z,29.83
2019-01-24T07:46:08.982Z,25.27
2019-01-24T07:48:38.177Z,31.50
2019-01-24T07:51:07.714Z,29.10
2019-01-24T07:53:36.887Z,26.80
2019-01-24T07:56:06.513Z,25.33
2019-01-24T07:58:35.866Z,32.67
2019-01-24T08:01:08.819Z,34.37
2019-01-24T08:03:38.164Z,29.23
2019-01-24T08:06:09.256Z,27.40
2019-01-24T08:08:38.823Z,29.00
2019-01-24T08:11:08.155Z,31.60
2019-01-24T08:13:37.351Z,28.73
2019-01-24T08:16:06.639Z,27.20
2019-01-24T08:18:36.160Z,26.57
2019-01-24T08:21:05.304Z,32.20
2019-01-24T08:23:35.436Z,32.77
2019-01-24T08:26:04.645Z,26.80
2019-01-24T08:28:35.684Z,27.87
2019-01-24T08:31:05.305Z,31.10
2019-01-24T08:33:34.894Z,26.87
2019-01-24T08:36:05.523Z,23.63
2019-01-24T08:38:34.675Z,26.73
2019-01-24T08:41:03.976Z,28.53
2019-01-24T08:43:33.218Z,24.60
2019-01-24T08:46:04.782Z,28.97
2019-01-24T08:48:34.217Z,26.20
2019-01-24T08:51:03.516Z,25.30
2019-01-24T08:53:48.579Z,29.60
2019-01-24T08:56:19.088Z,27.77
2019-01-24T08:58:48.233Z,26.83
2019-01-24T09:01:17.444Z,35.03
2019-01-24T09:03:46.674Z,30.87
2019-01-24T09:06:22.502Z,25.37
2019-01-24T09:08:47.730Z,28.67
2019-01-24T09:11:19.147Z,30.80
2019-01-24T09:13:49.318Z,28.27
2019-01-24T09:16:25.801Z,32.97
2019-01-24T09:18:55.114Z,31.43
2019-01-24T09:21:24.421Z,28.97
2019-01-24T09:23:53.645Z,31.57
2019-01-24T09:26:22.954Z,30.27
2019-01-24T09:28:52.161Z,28.73
2019-01-24T09:31:21.407Z,31.47
2019-01-24T09:33:51.511Z,30.20
2019-01-24T09:36:21.000Z,32.90
2019-01-24T09:38:50.314Z,34.57
2019-01-24T09:41:19.809Z,28.77
2019-01-24T09:43:49.103Z,32.20
2019-01-24T09:46:18.514Z,30.70
2019-01-24T09:48:47.698Z,31.83
2019-01-24T09:51:18.265Z,36.73
2019-01-24T09:53:47.859Z,29.77
2019-01-24T09:56:18.879Z,35.07
2019-01-24T09:58:48.324Z,33.20
2019-01-24T10:01:20.399Z,33.20
2019-01-24T10:03:48.957Z,30.80
2019-01-24T10:06:18.113Z,29.60
2019-01-24T10:08:47.320Z,28.80
2019-01-24T10:11:23.294Z,33.60
2019-01-24T10:13:50.030Z,29.83
2019-01-24T10:16:20.695Z,33.87
2019-01-24T10:18:50.058Z,39.03
2019-01-24T10:21:19.200Z,28.13
2019-01-24T10:23:48.399Z,34.70
2019-01-24T10:26:17.607Z,38.37
2019-01-24T10:28:46.777Z,36.90
2019-01-24T10:31:16.018Z,35.60
2019-01-24T10:33:45.311Z,38.27
2019-01-24T10:36:21.118Z,31.63
2019-01-24T10:38:50.678Z,34.30
2019-01-24T10:41:20.396Z,33.50
2019-01-24T10:43:49.641Z,34.90
2019-01-24T10:46:18.758Z,37.47
2019-01-24T10:48:47.996Z,34.67
2019-01-24T10:51:17.148Z,33.97
2019-01-24T10:53:46.791Z,33.43
2019-01-24T10:56:16.704Z,33.83
2019-01-24T10:58:53.661Z,34.10
2019-01-24T11:01:25.044Z,34.10
2019-01-24T11:03:54.196Z,37.20
2019-01-24T11:06:23.536Z,38.23
2019-01-24T11:08:52.686Z,35.90
2019-01-24T11:11:22.246Z,39.40
2019-01-24T11:13:51.575Z,36.03
2019-01-24T11:16:20.781Z,36.47
2019-01-24T11:18:51.511Z,35.20
2019-01-24T11:21:29.523Z,34.07
2019-01-24T11:23:58.894Z,36.87
2019-01-24T11:26:28.546Z,36.70
2019-01-24T11:29:00.950Z,36.47
2019-01-24T11:31:30.162Z,34.90
2019-01-24T11:33:59.439Z,38.80
2019-01-24T11:36:31.378Z,35.03
2019-01-24T11:39:00.628Z,35.70
2019-01-24T11:41:31.085Z,34.47
2019-01-24T11:44:04.255Z,29.23
2019-01-24T11:46:33.634Z,36.27
2019-01-24T11:49:02.929Z,36.20
2019-01-24T11:51:32.297Z,31.80
2019-01-24T11:54:09.788Z,36.47
2019-01-24T11:56:39.035Z,36.63
2019-01-24T11:59:08.302Z,31.17
2019-01-24T12:01:37.489Z,34.53
2019-01-24T12:04:06.649Z,39.00
2019-01-24T12:06:36.041Z,34.77
2019-01-24T12:09:07.655Z,38.23
2019-01-24T12:11:37.255Z,39.93
2019-01-24T12:14:06.501Z,35.20
2019-01-24T12:16:37.046Z,38.03
2019-01-24T12:19:08.345Z,34.03
2019-01-24T12:21:39.907Z,38.33
2019-01-24T12:24:09.030Z,37.03
2019-01-24T12:26:38.209Z,38.40
2019-01-24T12:29:07.647Z,36.73
2019-01-24T12:31:40.704Z,35.30
2019-01-24T12:34:09.992Z,34.33
2019-01-24T12:36:39.608Z,36.80
2019-01-24T15:28:23.618Z,36.77
2019-01-24T15:30:52.830Z,35.70
2019-01-24T15:33:23.731Z,40.30
2019-01-24T15:35:53.264Z,44.18
2019-01-24T15:38:22.475Z,39.48
2019-01-24T15:41:02.173Z,41.58
2019-01-24T15:43:31.907Z,36.68
2019-01-24T15:46:01.931Z,29.50
2019-01-24T15:48:31.740Z,31.97
2019-01-24T15:51:01.002Z,40.70
2019-01-24T15:53:31.397Z,34.23
2019-01-24T15:56:03.498Z,36.23
2019-01-24T16:01:12.805Z,34.53
2019-01-24T16:03:43.589Z,26.20
2019-01-24T16:06:15.330Z,25.73
2019-01-24T16:08:45.071Z,23.97
2019-01-24T16:11:16.827Z,26.47
2019-01-24T16:13:46.137Z,26.00
2019-01-24T16:16:19.713Z,28.07
2019-01-24T16:18:52.016Z,23.53
2019-01-24T16:21:27.563Z,22.23
2019-01-24T16:23:56.784Z,25.57
2019-01-24T16:26:26.393Z,20.87
2019-01-24T16:28:55.980Z,23.83
2019-01-24T16:31:25.793Z,22.60
2019-01-24T16:34:20.384Z,21.37
2019-01-24T16:36:51.243Z,24.13
2019-01-24T16:39:36.127Z,21.00
2019-01-24T16:42:15.838Z,22.00
2019-01-24T16:44:47.977Z,26.50
2019-01-24T16:48:03.644Z,22.37
2019-01-24T16:50:43.737Z,21.43
2019-01-24T16:53:14.259Z,17.37
2019-01-24T16:55:46.945Z,20.93
2019-01-24T16:58:55.611Z,20.77
2019-01-24T17:01:25.806Z,15.83
2019-01-24T17:04:00.274Z,22.40
2019-01-24T17:06:29.474Z,19.73
2019-01-24T17:09:45.607Z,24.60
2019-01-24T17:12:16.949Z,23.33
2019-01-24T17:14:46.223Z,17.10
2019-01-24T17:17:20.714Z,18.77
2019-01-24T17:19:58.991Z,21.57
2019-01-24T17:22:31.128Z,19.93
2019-01-24T17:25:00.411Z,19.90
2019-01-24T17:27:29.769Z,19.47
2019-01-24T17:30:00.236Z,25.97
2019-01-24T17:32:43.455Z,25.57
2019-01-24T17:35:12.737Z,24.77
2019-01-24T17:37:53.012Z,24.10
2019-01-24T17:40:37.032Z,20.70
2019-01-24T17:43:54.195Z,21.13
2019-01-24T17:46:34.293Z,20.37
2019-01-24T17:49:05.198Z,19.67
2019-01-24T17:51:34.589Z,22.87
2019-01-24T17:54:16.946Z,19.33
2019-01-24T17:56:53.324Z,19.57
2019-01-24T18:00:41.433Z,22.87
2019-01-24T18:04:13.707Z,23.67
2019-01-24T18:07:16.189Z,19.63
2019-01-24T18:10:24.202Z,20.77
2019-01-24T18:13:02.859Z,19.27
2019-01-24T18:15:43.844Z,17.10
2019-01-24T18:18:15.657Z,20.63
2019-01-24T18:21:17.142Z,23.10
2019-01-24T18:23:46.428Z,20.63
2019-01-24T18:26:16.154Z,20.70
2019-01-24T18:28:45.775Z,21.63
2019-01-24T18:31:34.461Z,23.83
2019-01-24T18:34:19.005Z,22.07
2019-01-24T18:36:48.503Z,23.70
2019-01-24T18:39:24.363Z,21.90
2019-01-24T18:42:01.171Z,21.67
2019-01-24T18:45:54.354Z,24.47
2019-01-24T18:48:28.259Z,18.13
2019-01-24T18:51:00.137Z,22.00
2019-01-24T18:53:29.421Z,22.40
2019-01-24T18:56:01.958Z,24.03
2019-01-24T18:58:31.272Z,21.37
2019-01-24T19:01:06.688Z,26.47
2019-01-24T19:03:36.120Z,16.03
2019-01-24T19:06:07.740Z,21.57
2019-01-24T19:08:45.711Z,23.43
2019-01-24T19:11:09.276Z,22.33
2019-01-24T19:13:41.009Z,20.67
2019-01-24T19:16:10.655Z,22.13
2019-01-24T19:18:49.815Z,21.87
2019-01-24T19:21:27.107Z,20.63
2019-01-24T19:23:56.408Z,21.03
2019-01-24T19:26:25.822Z,21.47
2019-01-24T19:28:58.902Z,23.67
2019-01-24T19:31:38.699Z,25.60
2019-01-24T19:34:22.473Z,20.10
2019-01-24T19:37:02.919Z,19.50
2019-01-24T19:39:34.820Z,21.10
2019-01-24T19:44:17.874Z,18.70
2019-01-24T19:46:47.901Z,19.43
2019-01-24T19:52:21.964Z,20.40
2019-01-24T19:55:05.835Z,18.67
2019-01-24T19:57:40.783Z,22.30
2019-01-24T20:00:43.605Z,22.50
2019-01-24T20:03:32.112Z,19.80
2019-01-24T20:07:53.657Z,22.07
2019-01-24T20:10:25.096Z,17.03
2019-01-24T20:13:56.727Z,18.77
2019-01-24T20:16:26.511Z,20.77
2019-01-24T20:19:22.036Z,21.17
2019-01-24T20:22:34.564Z,19.30
2019-01-24T20:25:26.549Z,19.53
2019-01-24T20:28:01.702Z,17.77
2019-01-24T20:30:51.110Z,18.47
2019-01-24T20:35:40.133Z,20.80
2019-01-24T20:39:48.213Z,15.53
2019-01-24T20:43:11.664Z,17.37
2019-01-24T20:46:35.966Z,20.33
2019-01-24T20:49:12.211Z,20.07
2019-01-24T20:51:57.275Z,19.47
2019-01-24T20:55:27.503Z,20.30
2019-01-24T20:58:20.943Z,17.80
2019-01-24T21:03:46.114Z,17.73
2019-01-24T21:07:55.076Z,18.23
2019-01-24T21:10:30.410Z,13.30
2019-01-24T21:15:52.356Z,15.93
2019-01-24T21:20:38.191Z,17.03
2019-01-24T21:24:10.971Z,19.27
2019-01-24T21:27:57.415Z,22.63
2019-01-24T21:30:32.411Z,19.90
2019-01-24T21:33:01.668Z,21.93
2019-01-24T21:35:50.057Z,17.67
2019-01-24T21:42:24.611Z,23.33
2019-01-24T21:44:55.235Z,17.87
2019-01-24T21:47:29.681Z,16.87
2019-01-24T21:50:16.811Z,20.30
2019-01-24T21:53:07.694Z,16.83
2019-01-24T21:56:13.340Z,20.07
2019-01-24T21:59:36.642Z,20.83
2019-01-24T22:03:05.130Z,16.50
2019-01-24T22:05:36.009Z,20.50
2019-01-24T22:09:29.239Z,20.17
2019-01-24T22:11:59.634Z,17.43
2019-01-24T22:14:38.926Z,15.63
2019-01-24T22:17:31.941Z,16.83
2019-01-24T22:20:01.269Z,21.27
2019-01-24T22:23:12.386Z,20.90
2019-01-24T22:26:01.131Z,20.30
2019-01-24T22:28:37.543Z,20.30
2019-01-24T22:31:11.168Z,17.20
2019-01-24T22:34:55.297Z,23.97
2019-01-24T22:37:30.471Z,19.87
2019-01-24T22:40:05.446Z,23.43
2019-01-24T22:42:34.679Z,17.23
2019-01-24T22:45:04.426Z,18.37
2019-01-24T22:47:33.640Z,21.13
2019-01-24T22:50:49.235Z,22.00
2019-01-24T22:53:28.749Z,18.73
2019-01-24T22:55:58.747Z,20.40
2019-01-24T22:58:52.992Z,19.43
2019-01-24T23:01:31.487Z,21.87
2019-01-24T23:04:02.339Z,20.63
2019-01-24T23:06:34.162Z,19.33
2019-01-24T23:09:18.672Z,19.13
2019-01-24T23:11:47.945Z,17.87
2019-01-24T23:14:33.004Z,20.57
2019-01-24T23:21:36.187Z,20.97
2019-01-24T23:24:23.245Z,15.83
2019-01-24T23:26:54.845Z,19.93
2019-01-24T23:29:25.867Z,19.27
2019-01-24T23:31:55.075Z,21.37
2019-01-24T23:34:24.465Z,20.27
2019-01-24T23:36:53.658Z,21.00
2019-01-24T23:39:22.828Z,18.83
2019-01-24T23:41:52.186Z,23.07
2019-01-24T23:44:22.123Z,22.73
2019-01-24T23:46:51.323Z,22.47
2019-01-24T23:49:22.777Z,20.40
2019-01-24T23:51:52.176Z,23.10
2019-01-24T23:54:21.442Z,21.23
2019-01-24T23:56:50.672Z,21.07
2019-01-24T23:59:20.966Z,16.73
