createdAt,value
2023-02-18T00:01:39.932Z,57.50
2023-02-18T00:04:07.944Z,57.50
2023-02-18T00:06:36.603Z,57.76
2023-02-18T00:09:05.024Z,58.03
2023-02-18T00:11:35.675Z,57.75
2023-02-18T00:14:06.425Z,57.69
2023-02-18T00:16:34.377Z,57.88
2023-02-18T00:19:04.891Z,57.91
2023-02-18T00:21:34.445Z,58.10
2023-02-18T00:24:03.097Z,58.02
2023-02-18T00:26:30.603Z,58.25
2023-02-18T00:28:58.266Z,58.33
2023-02-18T00:31:30.007Z,58.46
2023-02-18T00:34:00.029Z,58.38
2023-02-18T00:36:28.880Z,58.50
2023-02-18T00:38:59.013Z,58.46
2023-02-18T00:41:28.625Z,58.40
2023-02-18T00:43:56.951Z,58.30
2023-02-18T00:46:25.428Z,57.92
2023-02-18T00:48:54.871Z,58.02
2023-02-18T00:51:23.847Z,57.70
2023-02-18T00:53:51.701Z,57.80
2023-02-18T00:56:19.727Z,57.91
2023-02-18T00:58:48.031Z,58.12
2023-02-18T01:01:15.718Z,58.52
2023-02-18T01:03:43.965Z,58.54
2023-02-18T01:06:12.923Z,58.69
2023-02-18T01:08:42.055Z,58.70
2023-02-18T01:11:11.636Z,58.75
2023-02-18T01:13:40.494Z,58.85
2023-02-18T01:16:08.912Z,58.93
2023-02-18T01:18:37.964Z,58.99
2023-02-18T01:21:08.647Z,59.18
2023-02-18T01:23:38.373Z,59.45
2023-02-18T01:26:06.730Z,59.57
2023-02-18T01:28:34.954Z,59.66
2023-02-18T01:31:11.139Z,59.57
2023-02-18T01:33:39.368Z,59.56
2023-02-18T01:36:08.173Z,59.71
2023-02-18T01:38:35.961Z,59.57
2023-02-18T01:41:04.355Z,59.77
2023-02-18T01:43:32.930Z,59.74
2023-02-18T01:46:13.656Z,59.53
2023-02-18T01:49:00.658Z,59.77
2023-02-18T01:51:30.259Z,59.79
2023-02-18T01:54:28.814Z,59.75
2023-02-18T01:57:01.841Z,59.89
2023-02-18T01:59:55.422Z,60.10
2023-02-18T02:02:27.181Z,60.07
2023-02-18T02:04:55.560Z,60.23
2023-02-18T02:07:25.988Z,60.49
2023-02-18T02:09:57.703Z,60.69
2023-02-18T02:13:02.555Z,60.56
2023-02-18T02:15:52.315Z,60.68
2023-02-18T02:18:47.795Z,60.99
2023-02-18T02:21:41.220Z,60.97
2023-02-18T02:24:35.492Z,61.19
2023-02-18T02:27:17.157Z,61.18
2023-02-18T02:29:53.695Z,61.12
2023-02-18T02:32:52.573Z,61.53
2023-02-18T02:35:48.694Z,61.40
2023-02-18T02:38:51.952Z,61.53
2023-02-18T02:41:31.864Z,61.77
2023-02-18T02:44:19.092Z,61.84
2023-02-18T02:46:51.845Z,62.01
2023-02-18T02:49:24.744Z,61.98
2023-02-18T02:52:07.755Z,62.14
2023-02-18T02:54:35.449Z,62.13
2023-02-18T02:57:29.408Z,62.02
2023-02-18T03:00:05.788Z,62.22
2023-02-18T03:02:42.499Z,62.18
2023-02-18T03:05:22.679Z,62.08
2023-02-18T03:08:12.444Z,62.17
2023-02-18T03:10:57.395Z,62.25
2023-02-18T03:13:39.169Z,62.14
2023-02-18T03:16:24.219Z,62.22
2023-02-18T03:19:04.388Z,62.55
2023-02-18T03:21:44.867Z,62.37
2023-02-18T03:24:15.363Z,62.37
2023-02-18T03:26:48.317Z,62.51
2023-02-18T03:29:18.773Z,62.46
2023-02-18T03:31:52.526Z,62.42
2023-02-18T03:34:25.716Z,62.49
2023-02-18T03:36:54.509Z,62.50
2023-02-18T03:39:27.081Z,62.52
2023-02-18T03:41:54.881Z,62.63
2023-02-18T03:44:25.361Z,62.64
2023-02-18T03:46:53.284Z,62.81
2023-02-18T03:49:20.849Z,62.98
2023-02-18T03:51:48.710Z,62.97
2023-02-18T03:54:16.478Z,62.92
2023-02-18T03:56:44.117Z,63.00
2023-02-18T03:59:12.636Z,63.19
2023-02-18T04:01:40.503Z,62.90
2023-02-18T04:04:08.734Z,63.00
2023-02-18T04:06:36.377Z,62.84
2023-02-18T04:09:09.075Z,62.85
2023-02-18T04:11:39.862Z,62.79
2023-02-18T04:14:08.477Z,62.63
2023-02-18T04:16:36.239Z,62.41
2023-02-18T04:19:04.210Z,62.43
2023-02-18T04:21:31.788Z,62.37
2023-02-18T04:23:59.641Z,62.23
2023-02-18T04:26:27.438Z,62.20
2023-02-18T04:28:54.965Z,62.09
2023-02-18T04:31:22.719Z,62.25
2023-02-18T04:33:50.564Z,62.20
2023-02-18T04:36:18.072Z,62.34
2023-02-18T04:38:45.555Z,62.37
2023-02-18T04:41:13.476Z,62.50
2023-02-18T04:43:41.064Z,62.36
2023-02-18T04:46:08.900Z,62.34
2023-02-18T04:48:36.955Z,62.47
2023-02-18T04:51:04.859Z,62.20
2023-02-18T04:53:32.385Z,62.06
2023-02-18T04:56:00.423Z,62.02
2023-02-18T04:58:28.120Z,61.86
2023-02-18T05:01:00.728Z,61.83
2023-02-18T05:03:29.377Z,61.88
2023-02-18T05:05:57.078Z,61.85
2023-02-18T05:08:25.192Z,61.90
2023-02-18T05:10:53.046Z,61.99
2023-02-18T05:13:20.957Z,62.00
2023-02-18T05:15:49.036Z,62.01
2023-02-18T05:18:16.895Z,62.12
2023-02-18T05:20:44.486Z,62.40
2023-02-18T05:23:12.135Z,62.30
2023-02-18T05:25:39.909Z,62.42
2023-02-18T05:28:09.635Z,62.51
2023-02-18T05:30:37.176Z,62.61
2023-02-18T05:33:05.101Z,62.50
2023-02-18T05:35:32.677Z,62.32
2023-02-18T05:38:00.139Z,62.45
2023-02-18T05:40:27.952Z,62.09
2023-02-18T05:42:55.511Z,62.27
2023-02-18T05:45:23.024Z,62.52
2023-02-18T05:47:51.032Z,62.31
2023-02-18T05:50:18.693Z,62.26
2023-02-18T05:52:46.294Z,62.45
2023-02-18T05:55:14.243Z,62.56
2023-02-18T05:57:41.941Z,62.70
2023-02-18T06:00:10.467Z,62.69
2023-02-18T06:02:38.695Z,62.76
2023-02-18T06:05:06.800Z,62.78
2023-02-18T06:07:34.494Z,62.95
2023-02-18T06:10:02.527Z,63.05
2023-02-18T06:12:30.118Z,62.87
2023-02-18T06:14:57.642Z,62.85
2023-02-18T06:17:25.495Z,62.82
2023-02-18T06:19:53.076Z,62.75
2023-02-18T06:22:21.134Z,62.59
2023-02-18T06:24:48.958Z,62.55
2023-02-18T06:27:16.508Z,62.39
2023-02-18T06:29:44.179Z,62.37
2023-02-18T06:32:12.158Z,62.25
2023-02-18T06:34:39.812Z,62.12
2023-02-18T06:37:07.369Z,62.06
2023-02-18T06:39:35.213Z,62.07
2023-02-18T06:42:02.746Z,62.13
2023-02-18T06:44:30.224Z,61.95
2023-02-18T06:46:58.109Z,61.92
2023-02-18T06:49:25.673Z,61.81
2023-02-18T06:51:53.253Z,61.88
2023-02-18T06:54:21.048Z,61.68
2023-02-18T06:56:48.519Z,61.77
2023-02-18T06:59:15.993Z,61.65
2023-02-18T07:01:43.802Z,61.30
2023-02-18T07:04:11.360Z,61.26
2023-02-18T07:06:38.873Z,61.39
2023-02-18T07:09:06.816Z,61.77
2023-02-18T07:11:34.385Z,62.12
2023-02-18T07:14:01.957Z,62.16
2023-02-18T07:16:29.843Z,62.34
2023-02-18T07:18:57.379Z,62.64
2023-02-18T07:21:24.939Z,63.12
2023-02-18T07:23:52.786Z,62.84
2023-02-18T07:26:20.406Z,62.95
2023-02-18T07:28:47.912Z,63.09
2023-02-18T07:31:16.015Z,63.39
2023-02-18T07:33:43.701Z,63.57
2023-02-18T07:36:11.279Z,63.60
2023-02-18T07:38:39.148Z,63.24
2023-02-18T07:41:07.039Z,63.03
2023-02-18T07:43:34.517Z,62.84
2023-02-18T07:46:06.836Z,63.76
2023-02-18T07:48:34.670Z,63.59
2023-02-18T07:51:07.097Z,62.98
2023-02-18T07:53:34.983Z,63.49
2023-02-18T07:56:03.111Z,63.74
2023-02-18T07:58:33.801Z,63.67
2023-02-18T08:01:05.928Z,62.77
2023-02-18T08:03:34.819Z,62.77
2023-02-18T08:06:03.783Z,62.85
2023-02-18T08:08:35.190Z,62.68
2023-02-18T08:11:17.083Z,62.33
2023-02-18T08:13:47.762Z,62.37
2023-02-18T08:16:17.381Z,62.88
2023-02-18T08:18:45.553Z,62.57
2023-02-18T08:21:13.093Z,62.35
2023-02-18T08:23:41.425Z,62.18
2023-02-18T08:26:10.126Z,62.44
2023-02-18T08:28:44.485Z,62.31
2023-02-18T08:31:26.794Z,62.38
2023-02-18T08:33:56.531Z,62.42
2023-02-18T08:36:24.081Z,62.68
2023-02-18T08:38:51.568Z,62.25
2023-02-18T08:41:19.681Z,62.33
2023-02-18T08:43:48.024Z,61.95
2023-02-18T08:46:24.829Z,62.02
2023-02-18T08:49:01.080Z,61.71
2023-02-18T08:51:29.024Z,61.79
2023-02-18T08:53:56.533Z,61.69
2023-02-18T08:56:24.309Z,62.03
2023-02-18T08:58:51.798Z,61.94
2023-02-18T09:01:19.395Z,61.58
2023-02-18T09:03:47.202Z,61.11
2023-02-18T09:06:14.695Z,60.64
2023-02-18T09:08:42.226Z,60.65
2023-02-18T09:11:11.619Z,60.39
2023-02-18T09:13:39.278Z,60.17
2023-02-18T09:16:20.805Z,60.18
2023-02-18T09:18:49.064Z,60.25
2023-02-18T09:21:20.690Z,60.20
2023-02-18T09:23:48.799Z,60.62
2023-02-18T09:26:18.410Z,60.85
2023-02-18T09:28:46.051Z,60.74
2023-02-18T09:31:16.562Z,60.81
2023-02-18T09:33:49.692Z,60.64
2023-02-18T09:36:18.680Z,60.04
2023-02-18T09:38:46.882Z,60.13
2023-02-18T09:41:26.520Z,60.13
2023-02-18T09:44:09.916Z,60.19
2023-02-18T09:46:47.287Z,60.50
2023-02-18T09:49:23.407Z,60.35
2023-02-18T09:51:51.500Z,60.09
2023-02-18T09:54:20.939Z,60.39
2023-02-18T09:56:49.146Z,60.22
2023-02-18T09:59:20.662Z,60.55
2023-02-18T10:01:55.139Z,60.33
2023-02-18T10:04:32.177Z,60.86
2023-02-18T10:07:03.304Z,60.84
2023-02-18T10:09:41.663Z,60.98
2023-02-18T10:12:21.643Z,60.93
2023-02-18T10:14:55.421Z,61.23
2023-02-18T10:17:29.788Z,61.16
2023-02-18T10:19:59.273Z,61.37
2023-02-18T10:22:28.216Z,61.37
2023-02-18T10:24:58.705Z,61.58
2023-02-18T10:27:31.680Z,61.58
2023-02-18T10:30:17.804Z,61.72
2023-02-18T10:32:45.824Z,62.02
2023-02-18T10:35:40.233Z,61.87
2023-02-18T10:38:07.969Z,61.95
2023-02-18T10:40:35.522Z,62.10
2023-02-18T10:43:17.670Z,61.83
2023-02-18T10:45:51.341Z,61.90
2023-02-18T10:48:44.846Z,61.80
2023-02-18T10:51:19.698Z,61.81
2023-02-18T10:53:49.969Z,61.84
2023-02-18T10:56:43.012Z,62.29
2023-02-18T10:59:14.271Z,62.01
2023-02-18T11:01:43.970Z,61.83
2023-02-18T11:04:17.988Z,61.70
2023-02-18T11:06:50.950Z,61.84
2023-02-18T11:09:53.083Z,61.88
2023-02-18T11:12:28.941Z,62.03
2023-02-18T11:15:08.439Z,61.47
2023-02-18T11:17:38.146Z,61.25
2023-02-18T11:20:27.391Z,61.04
2023-02-18T11:23:13.542Z,60.23
2023-02-18T11:25:42.698Z,58.84
2023-02-18T11:28:16.556Z,57.94
2023-02-18T11:30:47.425Z,57.93
2023-02-18T11:33:33.061Z,57.01
2023-02-18T11:36:30.538Z,56.84
2023-02-18T11:39:06.415Z,55.55
2023-02-18T11:41:38.939Z,55.54
2023-02-18T11:44:18.729Z,54.79
2023-02-18T11:47:06.040Z,54.44
2023-02-18T11:49:35.347Z,54.44
2023-02-18T11:52:27.324Z,54.80
2023-02-18T11:55:21.653Z,54.85
2023-02-18T11:57:56.547Z,54.73
2023-02-18T12:00:44.086Z,54.11
2023-02-18T12:03:27.304Z,53.99
2023-02-18T12:06:03.885Z,53.66
2023-02-18T12:08:40.551Z,54.10
2023-02-18T12:11:15.705Z,53.09
2023-02-18T12:13:53.330Z,52.72
2023-02-18T12:16:39.348Z,53.33
2023-02-18T12:19:07.177Z,53.00
2023-02-18T12:21:59.206Z,52.21
2023-02-18T12:24:54.645Z,51.70
2023-02-18T12:27:29.459Z,51.98
2023-02-18T12:30:21.927Z,51.43
2023-02-18T12:33:11.202Z,51.43
2023-02-18T12:35:56.958Z,50.59
2023-02-18T12:38:59.245Z,50.54
2023-02-18T12:42:02.176Z,50.90
2023-02-18T12:44:45.745Z,51.04
2023-02-18T12:47:31.640Z,50.92
2023-02-18T12:50:29.950Z,51.52
2023-02-18T12:53:07.595Z,51.35
2023-02-18T12:55:40.861Z,52.19
2023-02-18T12:58:20.517Z,52.78
2023-02-18T13:01:22.004Z,53.11
2023-02-18T13:04:14.920Z,53.64
2023-02-18T13:06:45.404Z,53.74
2023-02-18T13:09:36.182Z,53.88
2023-02-18T13:12:10.808Z,54.17
2023-02-18T13:15:18.758Z,54.96
2023-02-18T13:17:49.053Z,55.11
2023-02-18T13:20:26.253Z,55.33
2023-02-18T13:22:54.238Z,55.42
2023-02-18T13:25:22.959Z,55.80
2023-02-18T13:27:56.317Z,55.86
2023-02-18T13:30:38.559Z,56.00
2023-02-18T13:33:28.388Z,55.89
2023-02-18T13:36:09.134Z,55.78
2023-02-18T13:38:57.754Z,56.10
2023-02-18T13:41:27.321Z,56.07
2023-02-18T13:43:54.934Z,56.28
2023-02-18T13:46:24.362Z,56.39
2023-02-18T13:49:06.358Z,56.47
2023-02-18T13:51:47.846Z,56.89
2023-02-18T13:54:45.147Z,56.74
2023-02-18T13:57:22.517Z,56.78
2023-02-18T13:59:50.272Z,57.23
2023-02-18T14:02:21.169Z,57.39
2023-02-18T14:04:57.244Z,57.65
2023-02-18T14:07:35.915Z,57.64
2023-02-18T14:10:26.114Z,57.98
2023-02-18T14:12:56.552Z,57.56
2023-02-18T14:15:24.336Z,57.89
2023-02-18T14:18:13.703Z,58.05
2023-02-18T14:20:41.462Z,57.80
2023-02-18T14:23:18.631Z,58.24
2023-02-18T14:25:57.589Z,58.44
2023-02-18T14:28:33.941Z,58.21
2023-02-18T14:31:14.434Z,58.29
2023-02-18T14:34:04.520Z,58.45
2023-02-18T14:36:53.816Z,58.55
2023-02-18T14:39:58.271Z,58.74
2023-02-18T14:42:29.074Z,58.91
2023-02-18T14:45:09.603Z,58.72
2023-02-18T14:47:59.376Z,58.74
2023-02-18T14:50:31.911Z,58.78
2023-02-18T14:53:04.836Z,58.94
2023-02-18T14:55:36.222Z,59.19
2023-02-18T14:58:13.588Z,59.30
2023-02-18T15:00:43.168Z,59.68
2023-02-18T15:03:16.349Z,59.98
2023-02-18T15:05:45.127Z,59.86
2023-02-18T15:08:21.709Z,60.05
2023-02-18T15:11:05.531Z,59.99
2023-02-18T15:13:37.027Z,60.11
2023-02-18T15:16:08.935Z,60.17
2023-02-18T15:18:43.453Z,60.12
2023-02-18T15:21:21.701Z,60.60
2023-02-18T15:23:49.677Z,60.74
2023-02-18T15:26:17.504Z,61.10
2023-02-18T15:28:58.177Z,61.18
2023-02-18T15:31:29.199Z,61.30
2023-02-18T15:33:57.286Z,61.26
2023-02-18T15:36:27.225Z,61.19
2023-02-18T15:38:57.574Z,61.32
2023-02-18T15:41:25.229Z,61.32
2023-02-18T15:44:19.002Z,61.57
2023-02-18T15:46:47.142Z,61.72
2023-02-18T15:49:21.922Z,62.02
2023-02-18T15:51:51.617Z,62.11
2023-02-18T15:54:22.323Z,62.30
2023-02-18T15:56:53.493Z,62.55
2023-02-18T15:59:24.605Z,62.59
2023-02-18T16:02:04.232Z,62.88
2023-02-18T16:04:35.070Z,63.08
2023-02-18T16:07:17.086Z,63.20
2023-02-18T16:09:44.999Z,63.35
2023-02-18T16:12:30.874Z,63.53
2023-02-18T16:14:59.932Z,63.91
2023-02-18T16:17:29.588Z,64.05
2023-02-18T16:20:14.026Z,64.18
2023-02-18T16:22:47.339Z,64.35
2023-02-18T16:25:18.748Z,64.65
2023-02-18T16:27:55.049Z,64.94
2023-02-18T16:30:25.695Z,65.15
2023-02-18T16:32:54.944Z,65.38
2023-02-18T16:35:23.841Z,65.43
2023-02-18T16:37:53.259Z,65.56
2023-02-18T16:40:26.128Z,65.56
2023-02-18T16:42:54.477Z,65.68
2023-02-18T16:45:31.211Z,65.77
2023-02-18T16:47:59.008Z,65.97
2023-02-18T16:50:29.477Z,66.04
2023-02-18T16:52:57.839Z,66.08
2023-02-18T16:55:28.005Z,66.22
2023-02-18T16:57:56.274Z,66.21
2023-02-18T17:00:24.350Z,66.26
2023-02-18T17:02:54.838Z,66.51
2023-02-18T17:05:27.355Z,66.70
2023-02-18T17:07:57.671Z,66.68
2023-02-18T17:10:25.502Z,66.75
2023-02-18T17:12:53.081Z,66.79
2023-02-18T17:15:23.342Z,66.79
2023-02-18T17:17:51.146Z,66.64
2023-02-18T17:20:19.493Z,66.66
2023-02-18T17:22:47.124Z,66.98
2023-02-18T17:25:23.290Z,66.95
2023-02-18T17:27:50.836Z,67.12
2023-02-18T17:30:18.981Z,67.47
2023-02-18T17:32:47.352Z,67.31
2023-02-18T17:35:20.358Z,67.55
2023-02-18T17:37:51.152Z,67.64
2023-02-18T17:40:25.116Z,67.57
2023-02-18T17:42:54.753Z,67.67
2023-02-18T17:45:29.413Z,67.78
2023-02-18T17:47:59.544Z,67.88
2023-02-18T17:50:29.137Z,67.91
2023-02-18T17:52:56.977Z,68.06
2023-02-18T17:55:30.705Z,68.24
2023-02-18T17:57:58.942Z,68.44
2023-02-18T18:00:29.559Z,68.58
2023-02-18T18:02:57.516Z,68.73
2023-02-18T18:05:33.405Z,68.79
2023-02-18T18:08:02.724Z,68.92
2023-02-18T18:10:33.323Z,68.98
2023-02-18T18:13:05.440Z,68.86
2023-02-18T18:15:43.932Z,68.63
2023-02-18T18:18:13.038Z,68.58
2023-02-18T18:20:44.402Z,68.39
2023-02-18T18:23:14.880Z,68.40
2023-02-18T18:25:47.559Z,68.16
2023-02-18T18:28:15.452Z,67.91
2023-02-18T18:30:45.633Z,67.97
2023-02-18T18:33:20.256Z,67.76
2023-02-18T18:35:51.776Z,67.63
2023-02-18T18:38:21.802Z,67.50
2023-02-18T18:40:51.065Z,67.49
2023-02-18T18:43:24.132Z,67.40
2023-02-18T18:45:52.846Z,67.43
2023-02-18T18:48:21.515Z,67.20
2023-02-18T18:50:50.537Z,67.43
2023-02-18T18:53:37.471Z,67.07
2023-02-18T18:56:07.056Z,67.14
2023-02-18T18:58:34.979Z,67.18
2023-02-18T19:01:04.641Z,66.94
2023-02-18T19:03:33.992Z,67.09
2023-02-18T19:06:01.935Z,66.93
2023-02-18T19:08:31.290Z,66.84
2023-02-18T19:10:58.878Z,66.76
2023-02-18T19:13:29.562Z,66.78
2023-02-18T19:16:12.137Z,66.48
2023-02-18T19:18:40.014Z,66.18
2023-02-18T19:21:08.046Z,66.03
2023-02-18T19:23:36.539Z,66.20
2023-02-18T19:26:04.802Z,65.96
2023-02-18T19:28:32.812Z,66.01
2023-02-18T19:31:00.485Z,65.73
2023-02-18T19:33:28.431Z,65.67
2023-02-18T19:35:56.026Z,65.64
2023-02-18T19:38:23.711Z,65.56
2023-02-18T19:40:53.962Z,65.68
2023-02-18T19:43:21.653Z,65.61
2023-02-18T19:45:49.145Z,65.62
2023-02-18T19:48:16.971Z,65.64
2023-02-18T19:50:44.587Z,65.53
2023-02-18T19:53:12.253Z,65.59
2023-02-18T19:55:40.131Z,65.64
2023-02-18T19:58:07.741Z,65.65
2023-02-18T20:00:35.297Z,65.38
2023-02-18T20:03:03.143Z,65.40
2023-02-18T20:05:30.689Z,65.47
2023-02-18T20:07:58.221Z,65.32
2023-02-18T20:10:26.061Z,65.40
2023-02-18T20:12:54.160Z,65.27
2023-02-18T20:15:22.553Z,65.34
2023-02-18T20:17:50.431Z,65.36
2023-02-18T20:20:19.199Z,65.36
2023-02-18T20:22:46.790Z,65.30
2023-02-18T20:25:14.639Z,65.15
2023-02-18T20:27:58.176Z,65.10
2023-02-18T20:30:28.241Z,65.17
2023-02-18T20:32:55.754Z,65.32
2023-02-18T20:35:23.554Z,65.47
2023-02-18T20:37:51.451Z,65.55
2023-02-18T20:40:19.064Z,65.52
2023-02-18T20:42:47.029Z,65.53
2023-02-18T20:45:14.928Z,65.59
2023-02-18T20:47:42.490Z,65.71
2023-02-18T20:50:10.069Z,65.62
2023-02-18T20:52:38.461Z,65.63
2023-02-18T20:55:06.317Z,65.70
2023-02-18T20:57:33.824Z,65.70
2023-02-18T21:00:01.647Z,65.73
2023-02-18T21:02:29.249Z,65.76
2023-02-18T21:04:56.758Z,65.84
2023-02-18T21:07:24.574Z,65.91
2023-02-18T21:09:52.108Z,66.13
2023-02-18T21:12:19.917Z,66.18
2023-02-18T21:14:47.737Z,66.12
2023-02-18T21:17:15.271Z,66.38
2023-02-18T21:19:42.895Z,66.72
2023-02-18T21:22:10.796Z,66.95
2023-02-18T21:24:38.348Z,67.13
2023-02-18T21:27:05.893Z,67.26
2023-02-18T21:29:34.186Z,67.36
2023-02-18T21:32:01.875Z,67.54
2023-02-18T21:34:29.476Z,67.70
2023-02-18T21:36:57.288Z,67.83
2023-02-18T21:39:24.821Z,68.07
2023-02-18T21:41:52.301Z,68.14
2023-02-18T21:44:23.126Z,68.16
2023-02-18T21:46:52.464Z,68.21
2023-02-18T21:49:20.255Z,68.32
2023-02-18T21:51:59.151Z,68.46
2023-02-18T21:54:29.976Z,68.53
2023-02-18T21:56:59.296Z,68.62
2023-02-18T21:59:29.403Z,68.82
2023-02-18T22:02:00.388Z,68.96
2023-02-18T22:04:30.759Z,69.44
2023-02-18T22:06:58.672Z,69.50
2023-02-18T22:09:27.148Z,69.66
2023-02-18T22:11:55.081Z,69.80
2023-02-18T22:14:22.718Z,69.80
2023-02-18T22:16:50.357Z,70.04
2023-02-18T22:19:18.649Z,69.98
2023-02-18T22:21:46.365Z,70.07
2023-02-18T22:24:15.137Z,70.17
2023-02-18T22:26:44.982Z,70.56
2023-02-18T22:29:14.050Z,70.49
2023-02-18T22:31:42.574Z,70.53
2023-02-18T22:34:11.178Z,70.48
2023-02-18T22:36:39.228Z,70.65
2023-02-18T22:39:07.529Z,70.58
2023-02-18T22:41:35.854Z,70.68
2023-02-18T22:44:06.571Z,70.97
2023-02-18T22:46:36.357Z,70.82
2023-02-18T22:49:06.092Z,71.00
2023-02-18T22:51:37.887Z,70.91
2023-02-18T22:54:10.003Z,70.99
2023-02-18T22:56:37.756Z,71.18
2023-02-18T22:59:05.332Z,70.94
2023-02-18T23:01:36.008Z,70.86
2023-02-18T23:04:15.259Z,71.21
2023-02-18T23:06:45.111Z,71.53
2023-02-18T23:09:21.790Z,71.51
2023-02-18T23:11:51.781Z,71.62
2023-02-18T23:14:19.945Z,71.58
2023-02-18T23:17:14.288Z,71.73
2023-02-18T23:19:48.111Z,71.84
2023-02-18T23:22:18.528Z,71.82
2023-02-18T23:24:47.494Z,71.75
2023-02-18T23:27:15.985Z,71.64
2023-02-18T23:29:43.605Z,71.71
2023-02-18T23:32:11.506Z,71.86
2023-02-18T23:34:39.050Z,71.88
2023-02-18T23:37:06.736Z,72.02
2023-02-18T23:39:34.798Z,72.13
2023-02-18T23:42:02.306Z,72.23
2023-02-18T23:44:29.930Z,72.23
2023-02-18T23:46:57.920Z,72.14
2023-02-18T23:49:26.707Z,72.25
2023-02-18T23:51:56.680Z,72.27
2023-02-18T23:54:25.020Z,72.15
2023-02-18T23:56:52.709Z,72.06
2023-02-18T23:59:20.247Z,71.92
