createdAt,value
2023-04-05T00:01:53.534Z,-1.92
2023-04-05T00:06:57.409Z,-2.00
2023-04-05T00:11:59.339Z,-2.04
2023-04-05T00:17:01.312Z,-2.08
2023-04-05T00:22:03.673Z,-2.14
2023-04-05T00:27:06.063Z,-2.16
2023-04-05T00:32:08.155Z,-2.17
2023-04-05T00:37:11.958Z,-2.21
2023-04-05T00:42:14.876Z,-2.27
2023-04-05T00:47:17.642Z,-2.32
2023-04-05T00:52:19.883Z,-2.35
2023-04-05T00:57:21.873Z,-2.33
2023-04-05T01:02:39.469Z,-2.25
2023-04-05T01:07:54.116Z,-2.11
2023-04-05T01:12:56.205Z,-1.98
2023-04-05T01:18:02.058Z,-1.88
2023-04-05T01:23:38.556Z,-1.79
2023-04-05T01:28:52.478Z,-1.69
2023-04-05T01:34:32.101Z,-1.56
2023-04-05T01:39:36.129Z,-1.52
2023-04-05T01:44:40.800Z,-1.44
2023-04-05T01:49:42.847Z,-1.33
2023-04-05T01:54:45.337Z,-1.27
2023-04-05T01:59:47.464Z,-1.24
2023-04-05T02:04:49.371Z,-1.20
2023-04-05T02:09:51.261Z,-1.13
2023-04-05T02:14:53.516Z,-1.05
2023-04-05T02:20:02.239Z,-0.95
2023-04-05T02:25:05.429Z,-0.94
2023-04-05T02:30:08.191Z,-1.02
2023-04-05T02:35:10.855Z,-1.14
2023-04-05T02:40:15.398Z,-1.27
2023-04-05T02:45:17.337Z,-1.39
2023-04-05T02:50:20.674Z,-1.46
2023-04-05T02:55:23.005Z,-1.62
2023-04-05T03:00:27.870Z,-1.74
2023-04-05T03:05:30.637Z,-1.82
2023-04-05T03:10:36.107Z,-1.87
2023-04-05T03:15:47.457Z,-1.90
2023-04-05T03:20:56.846Z,-1.96
2023-04-05T03:26:01.559Z,-2.03
2023-04-05T03:31:06.046Z,-2.08
2023-04-05T03:36:09.193Z,-2.16
2023-04-05T03:41:12.951Z,-2.18
2023-04-05T03:46:15.228Z,-2.15
2023-04-05T03:51:19.063Z,-2.16
2023-04-05T03:56:25.838Z,-2.17
2023-04-05T04:01:28.095Z,-2.10
2023-04-05T04:06:31.066Z,-1.98
2023-04-05T04:11:33.195Z,-1.91
2023-04-05T04:16:38.364Z,-1.89
2023-04-05T04:21:51.909Z,-1.96
2023-04-05T04:26:59.899Z,-2.05
2023-04-05T04:32:26.735Z,-2.07
2023-04-05T04:37:55.246Z,-2.06
2023-04-05T04:43:27.384Z,-1.99
2023-04-05T04:48:52.253Z,-1.95
2023-04-05T04:54:07.737Z,-1.93
2023-04-05T04:59:09.782Z,-1.93
2023-04-05T05:04:12.415Z,-1.93
2023-04-05T05:09:16.226Z,-1.85
2023-04-05T05:14:25.407Z,-1.68
2023-04-05T05:19:28.994Z,-1.52
2023-04-05T05:24:31.088Z,-1.43
2023-04-05T05:29:33.172Z,-1.38
2023-04-05T05:34:35.724Z,-1.33
2023-04-05T05:39:37.756Z,-1.24
2023-04-05T05:44:40.023Z,-1.10
2023-04-05T05:49:42.358Z,-0.98
2023-04-05T05:54:44.609Z,-0.79
2023-04-05T05:59:47.361Z,-0.60
2023-04-05T06:04:49.877Z,-0.52
2023-04-05T06:09:51.855Z,-0.36
2023-04-05T06:14:54.962Z,-0.24
2023-04-05T06:19:57.633Z,-0.09
2023-04-05T06:25:00.392Z,0.07
2023-04-05T06:30:03.341Z,0.26
2023-04-05T06:35:06.518Z,0.48
2023-04-05T06:40:09.090Z,0.68
2023-04-05T06:45:12.067Z,0.99
2023-04-05T06:50:14.002Z,1.34
2023-04-05T06:55:16.462Z,1.68
2023-04-05T07:00:19.859Z,1.93
2023-04-05T07:05:22.100Z,2.34
2023-04-05T07:10:24.505Z,2.89
2023-04-05T07:15:30.410Z,3.43
2023-04-05T07:20:33.218Z,4.04
2023-04-05T07:25:39.866Z,4.50
2023-04-05T07:30:52.559Z,4.79
2023-04-05T07:37:12.369Z,4.93
2023-04-05T07:42:23.407Z,5.01
2023-04-05T07:47:53.832Z,5.11
2023-04-05T07:53:09.468Z,5.38
2023-04-05T07:58:23.306Z,5.27
2023-04-05T08:03:26.619Z,5.38
2023-04-05T08:08:29.570Z,5.48
2023-04-05T08:13:50.472Z,5.80
2023-04-05T08:18:57.771Z,6.22
2023-04-05T08:24:10.306Z,6.11
2023-04-05T08:29:13.962Z,5.95
2023-04-05T08:34:16.441Z,5.84
2023-04-05T08:39:19.393Z,5.67
2023-04-05T08:44:23.171Z,5.71
2023-04-05T08:49:26.007Z,5.92
2023-04-05T08:54:28.036Z,6.16
2023-04-05T08:59:33.027Z,6.34
2023-04-05T09:04:40.332Z,6.33
2023-04-05T09:09:46.864Z,6.39
2023-04-05T09:14:50.638Z,6.56
2023-04-05T09:20:23.127Z,6.65
2023-04-05T09:25:38.887Z,6.59
2023-04-05T09:30:46.622Z,6.48
2023-04-05T09:35:51.403Z,6.14
2023-04-05T09:40:56.887Z,6.07
2023-04-05T09:46:07.772Z,6.20
2023-04-05T09:51:12.910Z,6.39
2023-04-05T09:56:15.658Z,6.58
2023-04-05T10:01:19.007Z,6.60
2023-04-05T10:06:21.683Z,6.47
2023-04-05T10:11:24.471Z,6.57
2023-04-05T10:16:29.743Z,7.02
2023-04-05T10:21:36.341Z,7.20
2023-04-05T10:26:52.983Z,7.28
2023-04-05T10:32:03.245Z,7.40
2023-04-05T10:37:07.216Z,7.27
2023-04-05T10:42:28.334Z,7.32
2023-04-05T10:47:39.133Z,7.33
2023-04-05T10:52:42.856Z,7.00
2023-04-05T10:57:46.432Z,6.78
2023-04-05T11:02:49.309Z,6.96
2023-04-05T11:07:52.695Z,7.22
2023-04-05T11:12:57.976Z,7.40
2023-04-05T11:18:20.860Z,7.31
2023-04-05T11:23:29.310Z,7.05
2023-04-05T11:28:40.606Z,7.05
2023-04-05T11:33:55.353Z,7.37
2023-04-05T11:39:18.708Z,7.36
2023-04-05T11:44:22.288Z,7.41
2023-04-05T11:49:33.033Z,7.61
2023-04-05T11:54:35.876Z,7.88
2023-04-05T11:59:39.098Z,7.83
2023-04-05T12:04:41.480Z,7.52
2023-04-05T12:10:13.978Z,7.32
2023-04-05T12:15:20.591Z,7.12
2023-04-05T12:20:25.022Z,6.90
2023-04-05T12:25:28.779Z,6.79
2023-04-05T12:30:37.130Z,6.96
2023-04-05T12:35:42.518Z,7.16
2023-04-05T12:40:47.013Z,7.33
2023-04-05T12:45:50.800Z,7.32
2023-04-05T12:50:55.163Z,7.35
2023-04-05T12:55:58.822Z,7.50
2023-04-05T13:01:04.351Z,7.30
2023-04-05T13:06:07.244Z,6.88
2023-04-05T13:11:09.262Z,6.79
2023-04-05T13:16:11.315Z,7.01
2023-04-05T13:21:14.839Z,7.36
2023-04-05T13:26:17.522Z,7.39
2023-04-05T13:31:19.995Z,7.29
2023-04-05T13:36:22.759Z,7.31
2023-04-05T13:41:26.089Z,7.34
2023-04-05T13:47:21.711Z,7.19
2023-04-05T13:53:19.679Z,7.03
2023-04-05T13:59:11.149Z,6.94
2023-04-05T14:04:54.379Z,6.86
2023-04-05T14:10:27.128Z,6.88
2023-04-05T14:15:40.000Z,6.93
2023-04-05T14:20:48.876Z,6.90
2023-04-05T14:25:50.827Z,6.79
2023-04-05T14:30:59.733Z,6.66
2023-04-05T14:36:02.886Z,6.49
2023-04-05T14:41:08.538Z,6.40
2023-04-05T14:46:31.078Z,6.31
2023-04-05T14:51:46.065Z,6.21
2023-04-05T14:56:49.121Z,6.18
2023-04-05T15:01:54.443Z,6.20
2023-04-05T15:06:57.010Z,6.41
2023-04-05T15:12:22.459Z,6.65
2023-04-05T15:17:40.528Z,6.81
2023-04-05T15:22:43.686Z,6.88
2023-04-05T15:28:07.024Z,6.62
2023-04-05T15:33:09.424Z,6.40
2023-04-05T15:38:35.428Z,6.23
2023-04-05T15:43:39.308Z,6.04
2023-04-05T15:48:44.830Z,5.93
2023-04-05T15:53:49.951Z,5.89
2023-04-05T15:59:13.422Z,5.86
2023-04-05T16:04:16.191Z,5.81
2023-04-05T16:09:19.068Z,5.75
2023-04-05T16:14:44.895Z,5.67
2023-04-05T16:19:48.294Z,5.49
2023-04-05T16:24:54.034Z,5.34
2023-04-05T16:29:58.719Z,5.19
2023-04-05T16:35:01.698Z,5.05
2023-04-05T16:40:25.085Z,4.92
2023-04-05T16:45:33.763Z,4.81
2023-04-05T16:50:39.482Z,4.62
2023-04-05T16:55:51.770Z,4.42
2023-04-05T17:01:07.858Z,4.23
2023-04-05T17:06:28.454Z,4.06
2023-04-05T17:11:31.435Z,3.89
2023-04-05T17:16:37.022Z,3.73
2023-04-05T17:21:45.519Z,3.56
2023-04-05T17:26:56.713Z,3.37
2023-04-05T17:31:59.256Z,3.19
2023-04-05T17:37:01.865Z,3.01
2023-04-05T17:42:09.967Z,2.84
2023-04-05T17:47:15.492Z,2.69
2023-04-05T17:52:30.892Z,2.52
2023-04-05T17:57:48.694Z,2.36
2023-04-05T18:03:13.618Z,2.24
2023-04-05T18:08:18.860Z,2.13
2023-04-05T18:13:21.475Z,2.04
2023-04-05T18:18:24.966Z,1.97
2023-04-05T18:23:27.183Z,1.89
2023-04-05T18:28:32.471Z,1.83
2023-04-05T18:33:34.621Z,1.78
2023-04-05T18:38:39.436Z,1.95
2023-04-05T18:43:42.058Z,2.35
2023-04-05T18:48:44.718Z,2.59
2023-04-05T18:53:46.741Z,2.74
2023-04-05T18:58:50.444Z,2.83
2023-04-05T19:03:52.477Z,2.87
2023-04-05T19:08:54.994Z,2.91
2023-04-05T19:13:59.439Z,2.93
2023-04-05T19:19:06.357Z,2.76
2023-04-05T19:24:13.970Z,2.29
2023-04-05T19:29:17.067Z,1.93
2023-04-05T19:34:19.414Z,1.67
2023-04-05T19:39:25.615Z,1.49
2023-04-05T19:44:54.888Z,1.57
2023-04-05T19:50:00.589Z,1.92
2023-04-05T19:55:27.613Z,2.14
2023-04-05T20:00:39.333Z,2.28
2023-04-05T20:05:47.065Z,2.34
2023-04-05T20:10:52.189Z,2.36
2023-04-05T20:15:55.522Z,2.36
2023-04-05T20:20:57.843Z,2.35
2023-04-05T20:26:00.369Z,2.22
2023-04-05T20:31:04.810Z,1.75
2023-04-05T20:36:13.003Z,1.39
2023-04-05T20:41:17.373Z,1.11
2023-04-05T20:46:22.788Z,0.86
2023-04-05T20:51:26.074Z,0.63
2023-04-05T20:56:28.373Z,0.48
2023-04-05T21:01:42.819Z,0.34
2023-04-05T21:06:45.069Z,0.24
2023-04-05T21:11:47.920Z,0.17
2023-04-05T21:16:50.220Z,0.13
2023-04-05T21:21:52.860Z,0.09
2023-04-05T21:26:56.860Z,0.01
2023-04-05T21:32:04.401Z,-0.10
2023-04-05T21:37:10.278Z,-0.24
2023-04-05T21:42:13.728Z,-0.37
2023-04-05T21:47:35.755Z,-0.39
2023-04-05T21:52:42.798Z,-0.09
2023-04-05T21:57:45.724Z,0.08
2023-04-05T22:02:48.389Z,0.17
2023-04-05T22:07:53.705Z,0.22
2023-04-05T22:12:56.606Z,0.23
2023-04-05T22:17:59.478Z,0.25
2023-04-05T22:23:02.209Z,0.27
2023-04-05T22:28:05.083Z,0.25
2023-04-05T22:33:08.531Z,0.23
2023-04-05T22:38:11.200Z,0.20
2023-04-05T22:43:14.502Z,0.16
2023-04-05T22:48:16.970Z,0.10
2023-04-05T22:53:19.768Z,0.07
2023-04-05T22:58:32.731Z,0.03
2023-04-05T23:03:41.272Z,-0.01
2023-04-05T23:08:48.686Z,0.01
2023-04-05T23:14:18.138Z,-0.00
2023-04-05T23:19:22.332Z,-0.04
2023-04-05T23:24:25.074Z,-0.06
2023-04-05T23:29:30.481Z,-0.09
2023-04-05T23:34:32.919Z,-0.11
2023-04-05T23:39:35.394Z,-0.14
2023-04-05T23:44:39.372Z,-0.17
2023-04-05T23:49:43.886Z,-0.23
2023-04-05T23:54:47.453Z,-0.26
2023-04-05T23:59:52.008Z,-0.28
